createdAt,value
2024-02-04T00:00:40.460Z,96032.00
2024-02-04T00:01:40.477Z,96031.00
2024-02-04T00:02:40.352Z,96032.00
2024-02-04T00:03:40.609Z,96032.00
2024-02-04T00:04:40.437Z,96035.00
2024-02-04T00:05:40.419Z,96034.00
2024-02-04T00:55:44.109Z,96084.00
2024-02-04T00:56:39.854Z,96088.00
2024-02-04T00:57:39.927Z,96091.00
2024-02-04T00:58:39.841Z,96092.00
2024-02-04T00:59:39.847Z,96091.00
2024-02-04T01:00:39.921Z,96090.00
2024-02-04T01:01:39.949Z,96089.00
2024-02-04T01:02:39.851Z,96094.00
2024-02-04T01:03:39.930Z,96098.00
2024-02-04T01:04:39.953Z,96098.00
2024-02-04T01:05:39.867Z,96100.00
2024-02-04T01:06:48.112Z,96095.00
2024-02-04T01:07:39.900Z,96092.00
2024-02-04T01:08:39.875Z,96090.00
2024-02-04T01:09:39.889Z,96098.00
2024-02-04T01:10:39.850Z,96103.00
2024-02-04T01:11:39.876Z,96106.00
2024-02-04T01:12:39.894Z,96102.00
2024-02-04T01:13:39.856Z,96102.00
2024-02-04T01:14:39.862Z,96097.00
2024-02-04T01:15:39.881Z,96093.00
2024-02-04T01:16:39.874Z,96095.00
2024-02-04T01:17:39.905Z,96100.00
2024-02-04T01:18:39.949Z,96104.00
2024-02-04T01:19:40.092Z,96101.00
2024-02-04T01:20:39.890Z,96100.00
2024-02-04T01:21:39.892Z,96102.00
2024-02-04T01:22:39.902Z,96109.00
2024-02-04T01:23:39.876Z,96114.00
2024-02-04T01:24:39.909Z,96114.00
2024-02-04T01:25:43.760Z,96112.00
2024-02-04T01:26:39.876Z,96108.00
2024-02-04T01:27:39.928Z,96107.00
2024-02-04T01:28:39.885Z,96104.00
2024-02-04T01:29:39.876Z,96101.00
2024-02-04T01:30:39.921Z,96094.00
2024-02-04T01:31:39.878Z,96094.00
2024-02-04T01:32:39.944Z,96089.00
2024-02-04T01:33:40.010Z,96085.00
2024-02-04T01:34:39.989Z,96077.00
2024-02-04T01:35:39.896Z,96069.00
2024-02-04T01:36:39.924Z,96067.00
2024-02-04T01:37:39.912Z,96066.00
2024-02-04T01:38:39.911Z,96065.00
2024-02-04T01:39:39.973Z,96064.00
2024-02-04T01:40:39.926Z,96060.00
2024-02-04T01:41:39.947Z,96054.00
2024-02-04T01:42:39.964Z,96053.00
2024-02-04T01:43:39.970Z,96053.00
2024-02-04T01:44:39.943Z,96057.00
2024-02-04T01:45:39.996Z,96057.00
2024-02-04T01:46:39.959Z,96058.00
2024-02-04T01:47:40.001Z,96057.00
2024-02-04T01:48:40.058Z,96052.00
2024-02-04T01:49:40.119Z,96053.00
2024-02-04T01:50:40.007Z,96051.00
2024-02-04T01:51:40.041Z,96052.00
2024-02-04T01:52:40.620Z,96055.00
2024-02-04T01:53:40.067Z,96053.00
2024-02-04T01:54:40.113Z,96050.00
2024-02-04T01:55:40.083Z,96050.00
2024-02-04T01:56:40.115Z,96050.00
2024-02-04T01:57:40.142Z,96048.00
2024-02-04T01:58:40.131Z,96048.00
2024-02-04T01:59:40.173Z,96042.00
2024-02-04T02:00:40.228Z,96042.00
2024-02-04T02:01:40.440Z,96044.00
2024-02-04T02:02:40.187Z,96049.00
2024-02-04T02:03:40.252Z,96047.00
2024-02-04T02:04:40.267Z,96039.00
2024-02-04T02:05:40.234Z,96035.00
2024-02-04T02:06:40.413Z,96033.00
2024-02-04T02:07:40.285Z,96037.00
2024-02-04T02:08:40.284Z,96037.00
2024-02-04T02:09:40.377Z,96039.00
2024-02-04T02:10:40.441Z,96039.00
2024-02-04T02:11:40.340Z,96037.00
2024-02-04T02:12:40.366Z,96035.00
2024-02-04T02:13:40.369Z,96032.00
2024-02-04T02:14:41.113Z,96032.00
2024-02-04T02:15:40.467Z,96036.00
2024-02-04T02:16:40.420Z,96041.00
2024-02-04T02:17:40.516Z,96041.00
2024-02-04T02:18:40.561Z,96041.00
2024-02-04T02:19:40.464Z,96038.00
2024-02-04T02:20:40.467Z,96042.00
2024-02-04T02:21:40.515Z,96046.00
2024-02-04T02:22:40.488Z,96045.00
2024-02-04T02:23:40.508Z,96046.00
2024-02-04T02:24:40.626Z,96045.00
2024-02-04T02:25:40.537Z,96047.00
2024-02-04T02:26:40.551Z,96046.00
2024-02-04T02:27:40.596Z,96045.00
2024-02-04T02:28:40.574Z,96046.00
2024-02-04T02:29:40.595Z,96045.00
2024-02-04T02:30:40.634Z,96045.00
2024-02-04T02:31:47.731Z,96047.00
2024-02-04T02:32:40.642Z,96046.00
2024-02-04T02:33:40.788Z,96048.00
2024-02-04T02:34:40.664Z,96047.00
2024-02-04T02:35:40.626Z,96045.00
2024-02-04T02:36:40.665Z,96044.00
2024-02-04T02:37:40.632Z,96043.00
2024-02-04T02:38:40.636Z,96039.00
2024-02-04T02:39:40.643Z,96037.00
2024-02-04T02:40:40.626Z,96031.00
2024-02-04T02:41:40.624Z,96027.00
2024-02-04T02:42:40.636Z,96024.00
2024-02-04T02:43:40.605Z,96020.00
2024-02-04T02:44:40.617Z,96018.00
2024-02-04T02:45:40.644Z,96018.00
2024-02-04T02:46:40.632Z,96020.00
2024-02-04T02:47:40.673Z,96020.00
2024-02-04T02:48:40.699Z,96019.00
2024-02-04T02:49:40.669Z,96015.00
2024-02-04T02:50:40.630Z,96011.00
2024-02-04T02:51:40.664Z,96008.00
2024-02-04T02:52:40.638Z,96008.00
2024-02-04T02:53:40.640Z,96004.00
2024-02-04T02:54:40.685Z,96005.00
2024-02-04T02:55:40.640Z,96001.00
2024-02-04T02:56:40.654Z,96002.00
2024-02-04T02:57:40.665Z,96000.00
2024-02-04T02:58:40.652Z,95998.00
2024-02-04T02:59:40.643Z,95994.00
2024-02-04T03:00:40.718Z,95993.00
2024-02-04T03:01:40.802Z,95990.00
2024-02-04T03:02:40.644Z,95989.00
2024-02-04T03:03:40.763Z,95986.00
2024-02-04T03:04:40.678Z,95983.00
2024-02-04T03:05:40.666Z,95979.00
2024-02-04T03:06:40.697Z,95975.00
2024-02-04T03:07:40.668Z,95976.00
2024-02-04T03:08:40.670Z,95979.00
2024-02-04T03:09:40.691Z,95986.00
2024-02-04T03:10:40.667Z,95988.00
2024-02-04T03:11:40.675Z,95989.00
2024-02-04T03:12:40.760Z,95988.00
2024-02-04T03:13:40.702Z,95987.00
2024-02-04T03:14:40.697Z,95989.00
2024-02-04T03:15:40.696Z,95992.00
2024-02-04T03:16:40.683Z,95999.00
2024-02-04T03:17:40.832Z,96002.00
2024-02-04T03:18:40.720Z,96006.00
2024-02-04T03:19:40.939Z,96004.00
2024-02-04T03:20:40.709Z,96000.00
2024-02-04T03:21:40.724Z,96001.00
2024-02-04T03:22:40.732Z,96003.00
2024-02-04T03:23:40.709Z,96001.00
2024-02-04T03:24:40.805Z,96001.00
2024-02-04T03:25:40.719Z,96001.00
2024-02-04T03:26:40.722Z,96004.00
2024-02-04T03:27:41.684Z,96007.00
2024-02-04T03:28:40.709Z,96007.00
2024-02-04T03:29:40.709Z,96007.00
2024-02-04T03:30:40.757Z,96005.00
2024-02-04T03:31:40.718Z,96004.00
2024-02-04T03:32:40.773Z,96001.00
2024-02-04T03:33:40.834Z,96000.00
2024-02-04T03:34:40.838Z,95999.00
2024-02-04T03:35:40.769Z,95999.00
2024-02-04T03:36:40.774Z,95998.00
2024-02-04T03:37:40.746Z,95997.00
2024-02-04T03:38:40.749Z,95993.00
2024-02-04T03:39:40.790Z,95992.00
2024-02-04T03:40:40.761Z,95991.00
2024-02-04T03:41:40.782Z,95995.00
2024-02-04T03:42:40.818Z,95996.00
2024-02-04T03:43:40.790Z,95999.00
2024-02-04T03:44:40.804Z,96002.00
2024-02-04T03:45:40.828Z,96007.00
2024-02-04T03:46:40.813Z,96008.00
2024-02-04T03:47:40.853Z,96011.00
2024-02-04T03:48:40.891Z,96014.00
2024-02-04T03:49:40.877Z,96017.00
2024-02-04T03:50:40.842Z,96018.00
2024-02-04T03:51:40.900Z,96014.00
2024-02-04T03:52:40.849Z,96015.00
2024-02-04T03:53:40.856Z,96017.00
2024-02-04T03:54:40.866Z,96022.00
2024-02-04T03:55:40.850Z,96023.00
2024-02-04T03:56:40.852Z,96028.00
2024-02-04T03:57:40.887Z,96035.00
2024-02-04T03:58:40.852Z,96040.00
2024-02-04T03:59:40.858Z,96036.00
2024-02-04T04:00:40.991Z,96034.00
2024-02-04T04:01:41.062Z,96037.00
2024-02-04T04:02:40.859Z,96039.00
2024-02-04T04:03:40.979Z,96040.00
2024-02-04T04:04:41.068Z,96041.00
2024-02-04T04:05:41.090Z,96041.00
2024-02-04T04:06:40.986Z,96040.00
2024-02-04T04:07:41.068Z,96044.00
2024-02-04T04:08:40.961Z,96043.00
2024-02-04T04:09:40.997Z,96038.00
2024-02-04T04:10:41.022Z,96034.00
2024-02-04T04:11:41.068Z,96036.00
2024-02-04T04:12:41.104Z,96036.00
2024-02-04T04:13:41.045Z,96038.00
2024-02-04T04:14:41.068Z,96036.00
2024-02-04T04:15:41.150Z,96036.00
2024-02-04T04:16:41.136Z,96038.00
2024-02-04T04:17:41.155Z,96043.00
2024-02-04T04:18:41.262Z,96050.00
2024-02-04T04:19:41.351Z,96048.00
2024-02-04T04:20:41.215Z,96046.00
2024-02-04T04:21:41.338Z,96044.00
2024-02-04T04:22:41.248Z,96046.00
2024-02-04T04:23:41.283Z,96050.00
2024-02-04T04:24:41.340Z,96052.00
2024-02-04T04:25:41.286Z,96055.00
2024-02-04T04:26:41.305Z,96051.00
2024-02-04T04:27:41.368Z,96056.00
2024-02-04T04:28:41.353Z,96059.00
2024-02-04T04:29:41.375Z,96064.00
2024-02-04T04:30:41.417Z,96065.00
2024-02-04T04:31:41.411Z,96063.00
2024-02-04T04:32:41.460Z,96061.00
2024-02-04T04:33:41.682Z,96063.00
2024-02-04T04:34:41.529Z,96064.00
2024-02-04T04:35:41.479Z,96067.00
2024-02-04T04:36:41.513Z,96067.00
2024-02-04T04:37:41.520Z,96067.00
2024-02-04T04:38:41.540Z,96065.00
2024-02-04T04:39:48.759Z,96064.00
2024-02-04T04:40:49.680Z,96057.00
2024-02-04T04:41:49.660Z,96057.00
2024-02-04T04:42:49.680Z,96064.00
2024-02-04T04:43:49.621Z,96068.00
2024-02-04T04:44:49.619Z,96066.00
2024-02-04T04:45:49.601Z,96061.00
2024-02-04T04:46:49.574Z,96059.00
2024-02-04T04:47:49.631Z,96057.00
2024-02-04T04:48:49.709Z,96058.00
2024-02-04T04:49:49.539Z,96065.00
2024-02-04T04:50:49.492Z,96067.00
2024-02-04T04:51:49.506Z,96072.00
2024-02-04T04:52:49.446Z,96071.00
2024-02-04T04:53:49.429Z,96069.00
2024-02-04T04:54:49.421Z,96067.00
2024-02-04T04:55:49.437Z,96069.00
2024-02-04T04:56:49.371Z,96073.00
2024-02-04T04:57:49.434Z,96075.00
2024-02-04T04:58:49.317Z,96071.00
2024-02-04T04:59:49.297Z,96065.00
2024-02-04T05:00:49.366Z,96064.00
2024-02-04T05:01:49.516Z,96062.00
2024-02-04T05:02:49.355Z,96067.00
2024-02-04T05:03:49.296Z,96074.00
2024-02-04T05:04:49.346Z,96080.00
2024-02-04T05:05:49.138Z,96086.00
2024-02-04T05:06:49.203Z,96088.00
2024-02-04T05:07:49.349Z,96082.00
2024-02-04T05:08:49.128Z,96081.00
2024-02-04T05:09:49.133Z,96080.00
2024-02-04T05:10:49.159Z,96080.00
2024-02-04T05:11:49.198Z,96080.00
2024-02-04T05:12:49.195Z,96077.00
2024-02-04T05:13:49.221Z,96077.00
2024-02-04T05:14:49.177Z,96081.00
2024-02-04T05:15:49.265Z,96084.00
2024-02-04T05:16:49.203Z,96085.00
2024-02-04T05:17:49.368Z,96079.00
2024-02-04T05:18:49.368Z,96075.00
2024-02-04T05:19:49.345Z,96070.00
2024-02-04T05:20:49.228Z,96074.00
2024-02-04T05:21:49.244Z,96080.00
2024-02-04T05:22:49.248Z,96084.00
2024-02-04T05:23:49.251Z,96085.00
2024-02-04T05:24:49.340Z,96082.00
2024-02-04T05:25:49.280Z,96078.00
2024-02-04T05:26:49.313Z,96071.00
2024-02-04T05:27:49.340Z,96074.00
2024-02-04T05:28:49.312Z,96077.00
2024-02-04T05:29:49.328Z,96082.00
2024-02-04T05:30:49.373Z,96082.00
2024-02-04T05:31:49.339Z,96077.00
2024-02-04T05:32:49.462Z,96072.00
2024-02-04T05:33:49.436Z,96074.00
2024-02-04T05:34:49.517Z,96079.00
2024-02-04T05:35:49.400Z,96082.00
2024-02-04T05:36:49.441Z,96082.00
2024-02-04T05:37:49.402Z,96079.00
2024-02-04T05:38:49.418Z,96075.00
2024-02-04T05:39:49.502Z,96075.00
2024-02-04T05:40:49.431Z,96079.00
2024-02-04T05:41:49.443Z,96081.00
2024-02-04T05:42:49.493Z,96085.00
2024-02-04T05:43:49.494Z,96083.00
2024-02-04T05:44:49.470Z,96075.00
2024-02-04T05:45:49.576Z,96073.00
2024-02-04T05:46:49.564Z,96081.00
2024-02-04T05:47:49.568Z,96086.00
2024-02-04T05:48:49.671Z,96089.00
2024-02-04T05:49:49.676Z,96090.00
2024-02-04T05:50:49.640Z,96090.00
2024-02-04T05:51:49.610Z,96088.00
2024-02-04T05:52:49.580Z,96084.00
2024-02-04T05:53:49.595Z,96087.00
2024-02-04T05:54:49.680Z,96093.00
2024-02-04T05:55:49.623Z,96097.00
2024-02-04T05:56:49.644Z,96098.00
2024-02-04T05:57:49.670Z,96094.00
2024-02-04T05:58:49.656Z,96090.00
2024-02-04T05:59:49.688Z,96087.00
2024-02-04T06:00:49.707Z,96086.00
2024-02-04T06:01:49.685Z,96087.00
2024-02-04T06:02:49.766Z,96085.00
2024-02-04T06:03:49.755Z,96086.00
2024-02-04T06:04:49.836Z,96088.00
2024-02-04T06:05:49.757Z,96093.00
2024-02-04T06:06:49.899Z,96093.00
2024-02-04T06:07:49.773Z,96088.00
2024-02-04T06:08:49.764Z,96081.00
2024-02-04T06:09:49.847Z,96082.00
2024-02-04T06:10:49.793Z,96090.00
2024-02-04T06:11:49.804Z,96093.00
2024-02-04T06:12:49.858Z,96092.00
2024-02-04T06:13:49.828Z,96092.00
2024-02-04T06:14:49.857Z,96093.00
2024-02-04T06:15:49.915Z,96095.00
2024-02-04T06:16:49.874Z,96090.00
2024-02-04T06:17:49.916Z,96088.00
2024-02-04T06:18:49.971Z,96085.00
2024-02-04T06:19:50.039Z,96086.00
2024-02-04T06:20:49.934Z,96087.00
2024-02-04T06:21:50.032Z,96086.00
2024-02-04T06:22:49.959Z,96083.00
2024-02-04T06:23:49.965Z,96081.00
2024-02-04T06:24:50.093Z,96079.00
2024-02-04T06:25:50.053Z,96081.00
2024-02-04T06:26:50.052Z,96083.00
2024-02-04T06:27:50.213Z,96081.00
2024-02-04T06:28:50.289Z,96082.00
2024-02-04T06:29:50.062Z,96085.00
2024-02-04T06:30:50.117Z,96083.00
2024-02-04T06:31:50.111Z,96086.00
2024-02-04T06:32:50.129Z,96089.00
2024-02-04T06:33:50.199Z,96092.00
2024-02-04T06:34:50.270Z,96090.00
2024-02-04T06:35:50.144Z,96082.00
2024-02-04T06:36:50.258Z,96078.00
2024-02-04T06:37:50.169Z,96084.00
2024-02-04T06:38:50.170Z,96089.00
2024-02-04T06:39:50.212Z,96088.00
2024-02-04T06:40:50.189Z,96085.00
2024-02-04T06:41:50.203Z,96083.00
2024-02-04T06:42:50.264Z,96085.00
2024-02-04T06:43:50.238Z,96085.00
2024-02-04T06:44:50.242Z,96083.00
2024-02-04T06:45:50.302Z,96086.00
2024-02-04T06:46:50.269Z,96082.00
2024-02-04T06:47:50.436Z,96083.00
2024-02-04T06:48:50.345Z,96083.00
2024-02-04T06:49:50.485Z,96087.00
2024-02-04T06:50:50.355Z,96089.00
2024-02-04T06:51:50.376Z,96095.00
2024-02-04T06:52:50.363Z,96102.00
2024-02-04T06:53:50.368Z,96103.00
2024-02-04T06:54:50.385Z,96100.00
2024-02-04T06:55:50.382Z,96096.00
2024-02-04T06:56:50.397Z,96091.00
2024-02-04T06:57:50.445Z,96093.00
2024-02-04T06:58:50.426Z,96097.00
2024-02-04T06:59:50.444Z,96102.00
2024-02-04T07:00:50.560Z,96102.00
2024-02-04T07:01:50.539Z,96103.00
2024-02-04T07:02:50.568Z,96100.00
2024-02-04T07:03:50.588Z,96097.00
2024-02-04T07:04:53.755Z,96095.00
2024-02-04T07:05:50.515Z,96096.00
2024-02-04T07:06:50.553Z,96095.00
2024-02-04T07:07:50.448Z,96096.00
2024-02-04T07:08:50.417Z,96096.00
2024-02-04T07:09:50.412Z,96100.00
2024-02-04T07:10:50.362Z,96104.00
2024-02-04T07:11:50.349Z,96104.00
2024-02-04T07:12:50.339Z,96099.00
2024-02-04T07:13:50.339Z,96098.00
2024-02-04T07:14:50.328Z,96098.00
2024-02-04T07:15:50.444Z,96097.00
2024-02-04T07:16:50.345Z,96097.00
2024-02-04T07:17:50.393Z,96100.00
2024-02-04T07:18:50.458Z,96100.00
2024-02-04T07:19:50.548Z,96098.00
2024-02-04T07:20:50.388Z,96095.00
2024-02-04T07:21:50.443Z,96091.00
2024-02-04T07:22:50.421Z,96093.00
2024-02-04T07:23:50.443Z,96097.00
2024-02-04T07:24:50.480Z,96103.00
2024-02-04T07:25:50.466Z,96105.00
2024-02-04T07:26:50.479Z,96108.00
2024-02-04T07:27:50.516Z,96104.00
2024-02-04T07:28:50.509Z,96101.00
2024-02-04T07:29:50.526Z,96097.00
2024-02-04T07:30:50.570Z,96099.00
2024-02-04T07:31:50.632Z,96100.00
2024-02-04T07:32:50.667Z,96102.00
2024-02-04T07:33:50.595Z,96096.00
2024-02-04T07:34:50.741Z,96093.00
2024-02-04T07:35:50.639Z,96090.00
2024-02-04T07:36:50.670Z,96088.00
2024-02-04T07:37:50.591Z,96091.00
2024-02-04T07:38:52.186Z,96094.00
2024-02-04T07:39:50.603Z,96094.00
2024-02-04T07:40:50.553Z,96093.00
2024-02-04T07:41:50.523Z,96095.00
2024-02-04T07:42:50.587Z,96094.00
2024-02-04T07:43:50.475Z,96097.00
2024-02-04T07:44:51.385Z,96098.00
2024-02-04T07:45:50.501Z,96099.00
2024-02-04T07:46:50.396Z,96100.00
2024-02-04T07:47:50.425Z,96101.00
2024-02-04T07:48:50.372Z,96099.00
2024-02-04T07:49:50.529Z,96099.00
2024-02-04T07:50:50.226Z,96099.00
2024-02-04T07:51:50.396Z,96098.00
2024-02-04T07:52:50.167Z,96104.00
2024-02-04T07:53:50.131Z,96105.00
2024-02-04T07:54:50.124Z,96103.00
2024-02-04T07:55:50.090Z,96101.00
2024-02-04T07:56:50.079Z,96100.00
2024-02-04T07:57:50.114Z,96100.00
2024-02-04T07:58:50.034Z,96098.00
2024-02-04T07:59:50.052Z,96094.00
2024-02-04T08:00:50.105Z,96087.00
2024-02-04T08:01:50.165Z,96081.00
2024-02-04T08:02:50.068Z,96077.00
2024-02-04T08:03:50.199Z,96076.00
2024-02-04T08:04:50.192Z,96077.00
2024-02-04T08:05:50.112Z,96081.00
2024-02-04T08:06:50.246Z,96082.00
2024-02-04T08:07:50.233Z,96084.00
2024-02-04T08:08:51.932Z,96088.00
2024-02-04T08:09:50.170Z,96089.00
2024-02-04T08:10:50.134Z,96094.00
2024-02-04T08:11:50.055Z,96096.00
2024-02-04T08:12:50.048Z,96101.00
2024-02-04T08:13:50.000Z,96103.00
2024-02-04T08:14:49.997Z,96106.00
2024-02-04T08:15:50.019Z,96110.00
2024-02-04T08:16:49.927Z,96113.00
2024-02-04T08:17:49.956Z,96118.00
2024-02-04T08:18:50.033Z,96121.00
2024-02-04T08:19:50.011Z,96124.00
2024-02-04T08:20:49.827Z,96124.00
2024-02-04T08:21:49.914Z,96121.00
2024-02-04T08:22:49.770Z,96114.00
2024-02-04T08:23:49.772Z,96111.00
2024-02-04T08:24:49.723Z,96107.00
2024-02-04T08:25:49.691Z,96107.00
2024-02-04T08:26:49.670Z,96108.00
2024-02-04T08:27:49.674Z,96103.00
2024-02-04T08:28:49.592Z,96100.00
2024-02-04T08:29:49.577Z,96095.00
2024-02-04T08:30:49.663Z,96092.00
2024-02-04T08:31:49.531Z,96094.00
2024-02-04T08:32:49.524Z,96098.00
2024-02-04T08:33:49.561Z,96102.00
2024-02-04T08:34:49.678Z,96101.00
2024-02-04T08:35:49.472Z,96092.00
2024-02-04T08:36:49.483Z,96087.00
2024-02-04T08:37:49.407Z,96083.00
2024-02-04T08:38:49.377Z,96085.00
2024-02-04T08:39:49.403Z,96085.00
2024-02-04T08:40:49.331Z,96087.00
2024-02-04T08:41:49.317Z,96089.00
2024-02-04T08:42:49.328Z,96091.00
2024-02-04T08:43:49.264Z,96089.00
2024-02-04T08:44:49.240Z,96085.00
2024-02-04T08:45:49.250Z,96083.00
2024-02-04T08:46:49.180Z,96082.00
2024-02-04T08:47:49.224Z,96077.00
2024-02-04T08:48:49.186Z,96074.00
2024-02-04T08:49:49.189Z,96074.00
2024-02-04T08:50:49.070Z,96078.00
2024-02-04T08:51:49.202Z,96082.00
2024-02-04T08:52:49.060Z,96087.00
2024-02-04T08:53:49.047Z,96090.00
2024-02-04T08:54:49.112Z,96094.00
2024-02-04T08:55:50.348Z,96091.00
2024-02-04T08:56:49.030Z,96086.00
2024-02-04T08:57:49.084Z,96088.00
2024-02-04T08:58:48.971Z,96086.00
2024-02-04T08:59:48.948Z,96084.00
2024-02-04T09:00:48.978Z,96078.00
2024-02-04T09:01:49.040Z,96076.00
2024-02-04T09:02:48.904Z,96074.00
2024-02-04T09:03:49.006Z,96069.00
2024-02-04T09:04:48.903Z,96064.00
2024-02-04T09:05:48.791Z,96065.00
2024-02-04T09:06:48.909Z,96070.00
2024-02-04T09:07:48.835Z,96074.00
2024-02-04T09:08:48.704Z,96072.00
2024-02-04T09:09:48.706Z,96074.00
2024-02-04T09:10:48.656Z,96075.00
2024-02-04T09:11:48.683Z,96073.00
2024-02-04T09:12:48.697Z,96070.00
2024-02-04T09:13:48.631Z,96066.00
2024-02-04T09:14:48.587Z,96066.00
2024-02-04T09:15:48.629Z,96069.00
2024-02-04T09:16:48.624Z,96069.00
2024-02-04T09:17:48.503Z,96068.00
2024-02-04T09:18:48.674Z,96068.00
2024-02-04T09:19:48.625Z,96065.00
2024-02-04T09:20:48.634Z,96069.00
2024-02-04T09:21:48.378Z,96068.00
2024-02-04T09:22:48.468Z,96063.00
2024-02-04T09:23:48.302Z,96065.00
2024-02-04T09:24:48.402Z,96065.00
2024-02-04T09:25:48.338Z,96059.00
2024-02-04T09:26:48.245Z,96053.00
2024-02-04T09:27:48.326Z,96051.00
2024-02-04T09:28:48.341Z,96049.00
2024-02-04T09:29:48.138Z,96048.00
2024-02-04T09:30:48.215Z,96045.00
2024-02-04T09:31:48.166Z,96044.00
2024-02-04T09:32:48.401Z,96041.00
2024-02-04T09:33:48.268Z,96038.00
2024-02-04T09:34:48.288Z,96039.00
2024-02-04T09:35:48.078Z,96036.00
2024-02-04T09:36:48.214Z,96034.00
2024-02-04T09:37:47.909Z,96033.00
2024-02-04T09:38:47.929Z,96035.00
2024-02-04T09:39:47.954Z,96032.00
2024-02-04T09:40:48.060Z,96031.00
2024-02-04T09:41:47.771Z,96027.00
2024-02-04T09:42:47.754Z,96029.00
2024-02-04T09:43:47.931Z,96028.00
2024-02-04T09:44:47.680Z,96027.00
2024-02-04T09:45:47.756Z,96026.00
2024-02-04T09:46:47.957Z,96024.00
2024-02-04T09:47:47.710Z,96027.00
2024-02-04T09:48:47.767Z,96029.00
2024-02-04T09:49:47.776Z,96033.00
2024-02-04T09:50:47.654Z,96035.00
2024-02-04T09:51:47.648Z,96034.00
2024-02-04T09:52:47.721Z,96032.00
2024-02-04T09:53:47.564Z,96032.00
2024-02-04T09:54:47.693Z,96029.00
2024-02-04T09:55:47.568Z,96029.00
2024-02-04T09:56:47.596Z,96029.00
2024-02-04T09:57:47.614Z,96023.00
2024-02-04T09:58:47.561Z,96024.00
2024-02-04T09:59:47.556Z,96029.00
2024-02-04T10:00:47.677Z,96029.00
2024-02-04T10:01:47.757Z,96027.00
2024-02-04T10:02:47.717Z,96022.00
2024-02-04T10:03:47.544Z,96023.00
2024-02-04T10:04:47.765Z,96022.00
2024-02-04T10:05:47.529Z,96021.00
2024-02-04T10:06:47.663Z,96019.00
2024-02-04T10:07:47.607Z,96019.00
2024-02-04T10:08:47.696Z,96018.00
2024-02-04T10:09:47.533Z,96018.00
2024-02-04T10:10:47.568Z,96018.00
2024-02-04T10:11:47.468Z,96015.00
2024-02-04T10:12:47.474Z,96011.00
2024-02-04T10:13:47.995Z,96010.00
2024-02-04T10:14:47.459Z,96010.00
2024-02-04T10:15:47.486Z,96012.00
2024-02-04T10:16:47.424Z,96010.00
2024-02-04T10:17:47.496Z,96005.00
2024-02-04T10:18:47.523Z,96002.00
2024-02-04T10:19:47.547Z,96001.00
2024-02-04T10:20:47.391Z,96000.00
2024-02-04T10:21:47.403Z,96004.00
2024-02-04T10:22:47.380Z,96006.00
2024-02-04T10:23:47.392Z,96002.00
2024-02-04T10:24:47.389Z,95999.00
2024-02-04T10:25:47.377Z,95996.00
2024-02-04T10:26:47.367Z,95994.00
2024-02-04T10:27:47.470Z,95994.00
2024-02-04T10:28:47.361Z,95992.00
2024-02-04T10:29:47.360Z,95987.00
2024-02-04T10:30:47.432Z,95979.00
2024-02-04T10:31:47.408Z,95979.00
2024-02-04T10:32:47.387Z,95977.00
2024-02-04T10:33:47.490Z,95977.00
2024-02-04T10:34:47.500Z,95975.00
2024-02-04T10:35:47.389Z,95972.00
2024-02-04T10:36:47.377Z,95971.00
2024-02-04T10:37:47.370Z,95971.00
2024-02-04T10:38:47.352Z,95971.00
2024-02-04T10:39:47.383Z,95972.00
2024-02-04T10:40:47.358Z,95971.00
2024-02-04T10:41:47.353Z,95969.00
2024-02-04T10:42:47.382Z,95970.00
2024-02-04T10:43:47.347Z,95970.00
2024-02-04T10:44:47.342Z,95968.00
2024-02-04T10:45:47.365Z,95973.00
2024-02-04T10:46:47.344Z,95971.00
2024-02-04T10:47:47.375Z,95969.00
2024-02-04T10:48:47.412Z,95966.00
2024-02-04T10:49:47.466Z,95967.00
2024-02-04T10:50:47.310Z,95966.00
2024-02-04T10:51:47.333Z,95965.00
2024-02-04T10:52:47.324Z,95964.00
2024-02-04T10:53:47.348Z,95962.00
2024-02-04T10:54:47.314Z,95958.00
2024-02-04T10:55:47.359Z,95956.00
2024-02-04T10:56:47.290Z,95954.00
2024-02-04T10:57:47.287Z,95956.00
2024-02-04T10:58:47.254Z,95955.00
2024-02-04T10:59:47.241Z,95953.00
2024-02-04T11:00:47.309Z,95951.00
2024-02-04T11:01:47.289Z,95951.00
2024-02-04T11:02:47.233Z,95947.00
2024-02-04T11:03:47.330Z,95949.00
2024-02-04T11:04:47.266Z,95950.00
2024-02-04T11:05:47.206Z,95950.00
2024-02-04T11:06:47.233Z,95944.00
2024-02-04T11:07:47.191Z,95945.00
2024-02-04T11:08:47.204Z,95950.00
2024-02-04T11:09:47.213Z,95954.00
2024-02-04T11:10:47.208Z,95953.00
2024-02-04T11:11:47.196Z,95952.00
2024-02-04T11:12:47.231Z,95948.00
2024-02-04T11:13:47.180Z,95943.00
2024-02-04T11:14:47.173Z,95944.00
2024-02-04T11:15:47.226Z,95943.00
2024-02-04T11:16:47.504Z,95941.00
2024-02-04T11:17:47.175Z,95939.00
2024-02-04T11:18:47.191Z,95935.00
2024-02-04T11:19:47.313Z,95936.00
2024-02-04T11:20:47.132Z,95938.00
2024-02-04T11:21:47.169Z,95942.00
2024-02-04T11:22:47.134Z,95941.00
2024-02-04T11:23:47.144Z,95943.00
2024-02-04T11:24:47.151Z,95939.00
2024-02-04T11:25:47.125Z,95939.00
2024-02-04T11:26:47.110Z,95939.00
2024-02-04T11:27:47.207Z,95938.00
2024-02-04T11:28:47.157Z,95935.00
2024-02-04T11:29:47.158Z,95935.00
2024-02-04T11:30:47.106Z,95938.00
2024-02-04T11:31:47.150Z,95942.00
2024-02-04T11:32:47.300Z,95943.00
2024-02-04T11:33:47.300Z,95940.00
2024-02-04T11:34:47.177Z,95930.00
2024-02-04T11:35:47.331Z,95923.00
2024-02-04T11:36:47.135Z,95924.00
2024-02-04T11:37:47.090Z,95925.00
2024-02-04T11:38:47.043Z,95923.00
2024-02-04T11:39:47.081Z,95921.00
2024-02-04T11:40:47.131Z,95917.00
2024-02-04T11:41:47.018Z,95916.00
2024-02-04T11:42:47.132Z,95910.00
2024-02-04T11:43:47.062Z,95899.00
2024-02-04T11:44:47.035Z,95899.00
2024-02-04T11:45:47.140Z,95900.00
2024-02-04T11:46:47.108Z,95907.00
2024-02-04T11:47:47.095Z,95906.00
2024-02-04T11:48:47.195Z,95906.00
2024-02-04T11:49:47.165Z,95905.00
2024-02-04T11:50:47.141Z,95902.00
2024-02-04T11:51:47.145Z,95901.00
2024-02-04T11:52:47.104Z,95900.00
2024-02-04T11:53:46.963Z,95898.00
2024-02-04T11:54:47.069Z,95892.00
2024-02-04T11:55:47.069Z,95890.00
2024-02-04T11:56:47.115Z,95887.00
2024-02-04T11:57:47.010Z,95886.00
2024-02-04T11:58:46.934Z,95884.00
2024-02-04T11:59:46.927Z,95880.00
2024-02-04T12:00:47.083Z,95876.00
2024-02-04T12:01:46.963Z,95880.00
2024-02-04T12:02:46.904Z,95883.00
2024-02-04T12:03:46.919Z,95879.00
2024-02-04T12:04:46.908Z,95873.00
2024-02-04T12:05:46.861Z,95868.00
2024-02-04T12:06:46.896Z,95866.00
2024-02-04T12:07:46.999Z,95861.00
2024-02-04T12:08:46.841Z,95859.00
2024-02-04T12:09:46.941Z,95858.00
2024-02-04T12:10:46.807Z,95860.00
2024-02-04T12:11:46.811Z,95855.00
2024-02-04T12:12:46.853Z,95849.00
2024-02-04T12:13:46.797Z,95841.00
2024-02-04T12:14:46.774Z,95839.00
2024-02-04T12:15:46.798Z,95842.00
2024-02-04T12:16:46.961Z,95846.00
2024-02-04T12:17:46.797Z,95847.00
2024-02-04T12:18:46.802Z,95847.00
2024-02-04T12:19:46.832Z,95841.00
2024-02-04T12:20:46.739Z,95840.00
2024-02-04T12:21:46.761Z,95839.00
2024-02-04T12:22:46.695Z,95837.00
2024-02-04T12:23:46.736Z,95832.00
2024-02-04T12:24:46.699Z,95823.00
2024-02-04T12:25:46.679Z,95827.00
2024-02-04T12:26:46.647Z,95832.00
2024-02-04T12:27:46.661Z,95840.00
2024-02-04T12:28:46.623Z,95836.00
2024-02-04T12:29:46.624Z,95829.00
2024-02-04T12:30:46.616Z,95822.00
2024-02-04T12:31:46.659Z,95822.00
2024-02-04T12:32:46.634Z,95822.00
2024-02-04T12:33:46.722Z,95826.00