createdAt,value
2022-12-22T00:02:00.100Z,99623.88
2022-12-22T00:05:22.776Z,99618.22
2022-12-22T00:08:44.405Z,99616.28
2022-12-22T00:12:06.361Z,99611.38
2022-12-22T00:15:35.196Z,99596.91
2022-12-22T00:18:55.505Z,99584.22
2022-12-22T00:22:35.133Z,99589.63
2022-12-22T00:25:55.530Z,99589.47
2022-12-22T00:29:16.212Z,99584.78
2022-12-22T00:32:38.896Z,99581.69
2022-12-22T00:35:59.212Z,99569.00
2022-12-22T00:39:19.394Z,99569.66
2022-12-22T00:42:42.703Z,99561.41
2022-12-22T00:46:04.922Z,99558.47
2022-12-22T00:49:30.758Z,99557.59
2022-12-22T00:52:51.842Z,99552.03
2022-12-22T00:56:12.147Z,99551.06
2022-12-22T00:59:36.054Z,99541.22
2022-12-22T01:02:56.892Z,99538.31
2022-12-22T01:06:20.810Z,99546.34
2022-12-22T01:09:42.035Z,99537.44
2022-12-22T01:13:06.084Z,99534.66
2022-12-22T01:16:29.335Z,99538.31
2022-12-22T01:19:51.567Z,99542.81
2022-12-22T01:23:16.244Z,99539.19
2022-12-22T01:26:37.201Z,99531.06
2022-12-22T01:29:57.486Z,99526.56
2022-12-22T01:33:17.608Z,99517.38
2022-12-22T01:36:37.862Z,99475.22
2022-12-22T01:39:59.284Z,99510.91
2022-12-22T01:43:19.426Z,99498.09
2022-12-22T01:46:42.345Z,99512.06
2022-12-22T01:50:02.647Z,99473.28
2022-12-22T01:53:27.111Z,99485.16
2022-12-22T01:56:56.343Z,99486.09
2022-12-22T02:00:17.190Z,99467.94
2022-12-22T02:03:39.425Z,99460.66
2022-12-22T02:07:04.154Z,99467.81
2022-12-22T02:10:38.743Z,99459.63
2022-12-22T02:14:11.139Z,99467.66
2022-12-22T02:17:39.947Z,99441.31
2022-12-22T02:21:06.694Z,99446.81
2022-12-22T02:24:39.489Z,99443.22
2022-12-22T02:28:04.093Z,99444.97
2022-12-22T02:31:27.398Z,99440.44
2022-12-22T02:34:47.746Z,99443.06
2022-12-22T02:38:28.291Z,99438.53
2022-12-22T02:42:08.153Z,99432.78
2022-12-22T02:45:46.566Z,99437.09
2022-12-22T02:49:11.411Z,99416.75
2022-12-22T02:52:36.576Z,99423.38
2022-12-22T02:56:01.352Z,99426.72
2022-12-22T02:59:24.632Z,99409.44
2022-12-22T03:02:56.064Z,99401.19
2022-12-22T03:06:19.611Z,99395.72
2022-12-22T03:09:41.451Z,99391.88
2022-12-22T03:13:01.553Z,99389.00
2022-12-22T03:16:21.796Z,99379.94
2022-12-22T03:19:43.169Z,99370.81
2022-12-22T03:23:04.148Z,99358.25
2022-12-22T03:26:06.886Z,99360.06
2022-12-22T03:29:09.675Z,99371.75
2022-12-22T03:32:12.327Z,99360.16
2022-12-22T03:35:16.323Z,99356.41
2022-12-22T03:38:24.086Z,99351.00
2022-12-22T03:41:44.229Z,99351.75
2022-12-22T03:45:21.452Z,99332.25
2022-12-22T03:48:24.102Z,99326.84
2022-12-22T03:51:28.234Z,99313.31
2022-12-22T03:54:30.857Z,99316.00
2022-12-22T03:57:33.591Z,99317.75
2022-12-22T04:00:36.280Z,99305.03
2022-12-22T04:03:41.353Z,99322.81
2022-12-22T04:06:45.965Z,99311.03
2022-12-22T04:10:02.649Z,99302.75
2022-12-22T04:13:06.853Z,99303.63
2022-12-22T04:16:09.612Z,99303.44
2022-12-22T04:19:12.312Z,99284.44
2022-12-22T04:22:16.325Z,99286.16
2022-12-22T04:25:22.340Z,99300.56
2022-12-22T04:28:25.140Z,99294.88
2022-12-22T04:31:31.490Z,99285.56
2022-12-22T04:34:34.824Z,99298.00
2022-12-22T04:37:38.888Z,99277.66
2022-12-22T04:40:44.671Z,99279.69
2022-12-22T04:43:47.330Z,99271.38
2022-12-22T04:46:55.239Z,99277.75
2022-12-22T04:50:00.913Z,99271.44
2022-12-22T04:53:05.352Z,99270.63
2022-12-22T04:56:11.115Z,99267.13
2022-12-22T04:59:13.888Z,99247.41
2022-12-22T05:02:16.780Z,99258.13
2022-12-22T05:05:26.977Z,99255.44
2022-12-22T05:08:30.979Z,99245.38
2022-12-22T05:11:36.187Z,99240.94
2022-12-22T05:14:52.753Z,99247.22
2022-12-22T05:17:55.933Z,99248.19
2022-12-22T05:20:58.577Z,99241.09
2022-12-22T05:24:03.166Z,99244.50
2022-12-22T05:27:08.847Z,99241.97
2022-12-22T05:30:12.738Z,99217.31
2022-12-22T05:33:15.407Z,99216.84
2022-12-22T05:36:18.329Z,99227.88
2022-12-22T05:39:25.565Z,99224.38
2022-12-22T05:42:37.256Z,99225.16
2022-12-22T05:45:40.320Z,99237.72
2022-12-22T05:48:42.973Z,99241.28
2022-12-22T05:51:48.969Z,99233.88
2022-12-22T05:54:53.014Z,99230.28
2022-12-22T05:57:56.540Z,99226.53
2022-12-22T06:01:10.045Z,99229.25
2022-12-22T06:04:12.811Z,99223.63
2022-12-22T06:07:27.742Z,99220.75
2022-12-22T06:10:37.770Z,99218.84
2022-12-22T06:13:40.426Z,99224.81
2022-12-22T06:16:43.099Z,99192.03
2022-12-22T06:19:45.756Z,99215.75
2022-12-22T06:22:48.478Z,99213.81
2022-12-22T06:25:56.979Z,99206.50
2022-12-22T06:29:01.960Z,99202.63
2022-12-22T06:32:05.532Z,99204.19
2022-12-22T06:35:09.770Z,99211.31
2022-12-22T06:38:12.533Z,99198.56
2022-12-22T06:41:36.610Z,99219.34
2022-12-22T06:44:38.323Z,99212.72
2022-12-22T06:47:48.451Z,99214.25
2022-12-22T06:50:51.936Z,99215.03
2022-12-22T06:53:54.560Z,99221.81
2022-12-22T06:56:58.802Z,99214.34
2022-12-22T07:00:01.783Z,99209.78
2022-12-22T07:03:05.543Z,99220.44
2022-12-22T07:06:08.722Z,99246.00
2022-12-22T07:09:11.450Z,99216.28
2022-12-22T07:12:15.496Z,99229.91
2022-12-22T07:15:18.221Z,99244.59
2022-12-22T07:18:21.318Z,99242.59
2022-12-22T07:21:24.900Z,99226.44
2022-12-22T07:24:34.990Z,99224.50
2022-12-22T07:27:39.267Z,99216.56
2022-12-22T07:30:42.038Z,99222.59
2022-12-22T07:33:46.927Z,99233.19
2022-12-22T07:36:52.772Z,99223.16
2022-12-22T07:39:58.214Z,99226.75
2022-12-22T07:43:05.281Z,99234.00
2022-12-22T07:46:08.186Z,99224.13
2022-12-22T07:49:31.563Z,99227.78
2022-12-22T07:52:34.294Z,99226.91
2022-12-22T07:55:37.659Z,99228.00
2022-12-22T07:58:43.490Z,99237.75
2022-12-22T08:01:49.286Z,99229.75
2022-12-22T08:04:52.949Z,99243.28
2022-12-22T08:07:56.142Z,99245.13
2022-12-22T08:11:05.261Z,99226.03
2022-12-22T08:14:09.673Z,99229.53
2022-12-22T08:17:12.454Z,99230.41
2022-12-22T08:20:15.243Z,99225.88
2022-12-22T08:23:20.298Z,99240.19
2022-12-22T08:26:33.634Z,99232.84
2022-12-22T08:29:44.540Z,99230.88
2022-12-22T08:32:49.668Z,99232.44
2022-12-22T08:35:55.229Z,99228.38
2022-12-22T08:39:03.943Z,99231.09
2022-12-22T08:42:10.256Z,99233.63
2022-12-22T08:45:14.342Z,99228.88
2022-12-22T08:48:17.045Z,99233.22
2022-12-22T08:51:29.038Z,99224.03
2022-12-22T08:54:31.753Z,99214.84
2022-12-22T08:57:55.678Z,99216.28
2022-12-22T09:01:00.565Z,99217.94
2022-12-22T09:04:04.137Z,99204.84
2022-12-22T09:07:07.360Z,99212.47
2022-12-22T09:10:28.757Z,99215.31
2022-12-22T09:13:54.895Z,99207.91
2022-12-22T09:17:17.522Z,99205.94
2022-12-22T09:20:38.544Z,99207.28
2022-12-22T09:24:00.106Z,99210.50
2022-12-22T09:27:24.267Z,99203.78
2022-12-22T09:30:58.061Z,99218.09
2022-12-22T09:34:02.541Z,99200.84
2022-12-22T09:37:06.470Z,99196.41
2022-12-22T09:40:10.574Z,99202.81
2022-12-22T09:43:16.692Z,99201.47
2022-12-22T09:46:26.468Z,99202.09
2022-12-22T09:49:37.718Z,99203.16
2022-12-22T09:52:47.377Z,99205.97
2022-12-22T09:55:51.472Z,99189.31
2022-12-22T09:58:56.563Z,99200.72
2022-12-22T10:02:11.766Z,99194.56
2022-12-22T10:05:28.727Z,99201.31
2022-12-22T10:08:35.530Z,99205.84
2022-12-22T10:11:39.071Z,99193.88
2022-12-22T10:14:44.767Z,99204.19
2022-12-22T10:17:50.803Z,99199.16
2022-12-22T10:21:11.332Z,99193.69
2022-12-22T10:24:19.502Z,99217.44
2022-12-22T10:27:28.652Z,99218.91
2022-12-22T10:30:35.613Z,99221.06
2022-12-22T10:33:45.874Z,99226.50
2022-12-22T10:37:02.573Z,99227.78
2022-12-22T10:40:17.346Z,99224.47
2022-12-22T10:43:26.533Z,99241.75
2022-12-22T10:46:34.645Z,99230.41
2022-12-22T10:49:47.165Z,99241.16
2022-12-22T10:52:59.228Z,99248.31
2022-12-22T10:56:07.371Z,99241.16
2022-12-22T10:59:20.132Z,99245.41
2022-12-22T11:02:29.708Z,99252.78
2022-12-22T11:05:33.930Z,99261.97
2022-12-22T11:08:37.939Z,99270.19
2022-12-22T11:11:47.447Z,99252.16
2022-12-22T11:14:57.624Z,99272.63
2022-12-22T11:18:07.762Z,99273.75
2022-12-22T11:21:23.988Z,99266.81
2022-12-22T11:24:40.044Z,99275.81
2022-12-22T11:27:54.735Z,99289.34
2022-12-22T11:31:14.118Z,99275.03
2022-12-22T11:34:36.377Z,99281.22
2022-12-22T11:37:51.453Z,99293.69
2022-12-22T11:41:03.600Z,99295.44
2022-12-22T11:44:42.228Z,99298.06
2022-12-22T11:47:55.884Z,99311.78
2022-12-22T11:51:12.642Z,99307.94
2022-12-22T11:54:43.711Z,99316.75
2022-12-22T11:58:02.293Z,99334.84
2022-12-22T12:01:31.063Z,99317.84
2022-12-22T12:05:12.378Z,99327.09
2022-12-22T12:08:26.705Z,99339.56
2022-12-22T12:11:40.360Z,99356.34
2022-12-22T12:14:54.557Z,99353.25
2022-12-22T12:18:21.731Z,99359.28
2022-12-22T12:21:29.183Z,99361.78
2022-12-22T12:24:54.003Z,99382.31
2022-12-22T12:28:15.124Z,99384.25
2022-12-22T12:31:26.329Z,99395.84
2022-12-22T12:34:35.046Z,99395.19
2022-12-22T12:37:39.587Z,99400.97
2022-12-22T12:40:54.543Z,99417.38
2022-12-22T12:44:00.140Z,99416.03
2022-12-22T12:47:25.693Z,99423.56
2022-12-22T12:50:33.627Z,99424.59
2022-12-22T12:53:36.276Z,99426.66
2022-12-22T12:57:00.794Z,99434.88
2022-12-22T13:00:05.921Z,99432.88
2022-12-22T13:03:25.100Z,99436.44
2022-12-22T13:06:54.391Z,99444.19
2022-12-22T13:10:24.752Z,99443.22
2022-12-22T13:13:52.196Z,99448.56
2022-12-22T13:17:32.546Z,99450.88
2022-12-22T13:20:38.544Z,99468.59
2022-12-22T13:24:06.198Z,99475.56
2022-12-22T13:27:11.839Z,99486.13
2022-12-22T13:30:18.054Z,99488.75
2022-12-22T13:33:25.106Z,99485.34
2022-12-22T13:36:30.874Z,99496.59
2022-12-22T13:39:36.729Z,99499.69
2022-12-22T13:42:43.777Z,99503.72
2022-12-22T13:45:50.293Z,99501.75
2022-12-22T13:48:58.231Z,99515.50
2022-12-22T13:52:14.071Z,99501.06
2022-12-22T13:55:19.523Z,99510.41
2022-12-22T13:58:36.997Z,99512.41
2022-12-22T14:01:50.124Z,99498.66
2022-12-22T14:05:13.113Z,99524.13
2022-12-22T14:08:23.717Z,99523.09
2022-12-22T14:11:26.425Z,99525.72
2022-12-22T14:14:36.376Z,99534.00
2022-12-22T14:17:46.224Z,99541.38
2022-12-22T14:20:55.719Z,99536.06
2022-12-22T14:23:59.844Z,99540.59
2022-12-22T14:27:03.224Z,99556.84
2022-12-22T14:30:21.237Z,99545.69
2022-12-22T14:33:33.785Z,99563.50
2022-12-22T14:36:40.655Z,99571.09
2022-12-22T14:39:56.433Z,99573.16
2022-12-22T14:43:01.917Z,99580.47
2022-12-22T14:46:12.677Z,99580.84
2022-12-22T14:49:18.600Z,99583.72
2022-12-22T14:52:26.157Z,99583.78
2022-12-22T14:55:32.267Z,99592.00
2022-12-22T14:58:42.150Z,99596.66
2022-12-22T15:01:58.127Z,99595.00
2022-12-22T15:05:14.399Z,99593.31
2022-12-22T15:08:38.994Z,99588.09
2022-12-22T15:11:48.394Z,99591.84
2022-12-22T15:14:53.928Z,99592.00
2022-12-22T15:18:06.561Z,99586.78
2022-12-22T15:21:12.823Z,99595.00
2022-12-22T15:24:17.767Z,99595.34
2022-12-22T15:27:21.803Z,99606.09
2022-12-22T15:30:26.845Z,99606.09
2022-12-22T15:33:30.954Z,99608.97
2022-12-22T15:36:33.850Z,99595.44
2022-12-22T15:39:36.484Z,99609.03
2022-12-22T15:42:43.589Z,99608.25
2022-12-22T15:45:52.285Z,99615.59
2022-12-22T15:48:55.143Z,99612.97
2022-12-22T15:52:01.953Z,99617.50
2022-12-22T15:55:05.022Z,99616.78
2022-12-22T15:58:12.250Z,99613.47
2022-12-22T16:01:16.644Z,99611.88
2022-12-22T16:04:22.423Z,99610.31
2022-12-22T16:07:25.173Z,99613.91
2022-12-22T16:10:31.027Z,99620.34
2022-12-22T16:13:38.499Z,99617.56
2022-12-22T16:16:41.658Z,99622.38
2022-12-22T16:19:45.235Z,99614.13
2022-12-22T16:22:49.553Z,99627.50
2022-12-22T16:26:00.614Z,99619.25
2022-12-22T16:29:05.718Z,99618.19
2022-12-22T16:32:18.115Z,99614.28
2022-12-22T16:35:24.285Z,99614.16
2022-12-22T16:38:29.714Z,99610.16
2022-12-22T16:41:32.502Z,99614.78
2022-12-22T16:44:36.534Z,99609.38
2022-12-22T16:47:45.770Z,99614.78
2022-12-22T16:50:49.447Z,99607.63
2022-12-22T16:53:52.857Z,99604.91
2022-12-22T16:56:55.543Z,99600.44
2022-12-22T16:59:59.528Z,99598.53
2022-12-22T17:03:15.717Z,99605.78
2022-12-22T17:06:21.664Z,99601.25
2022-12-22T17:09:29.682Z,99601.25
2022-12-22T17:12:35.535Z,99613.81
2022-12-22T17:15:42.301Z,99600.28
2022-12-22T17:18:45.011Z,99609.28
2022-12-22T17:21:50.440Z,99606.59
2022-12-22T17:24:57.653Z,99599.50
2022-12-22T17:28:03.067Z,99598.28
2022-12-22T17:31:07.784Z,99593.72
2022-12-22T17:34:16.594Z,99589.63
2022-12-22T17:37:22.065Z,99574.69
2022-12-22T17:40:27.308Z,99568.94
2022-12-22T17:43:30.180Z,99566.13
2022-12-22T17:46:34.324Z,99565.25
2022-12-22T17:49:37.007Z,99569.72
2022-12-22T17:52:43.726Z,99575.13
2022-12-22T17:59:13.002Z,99562.47
2022-12-22T18:02:20.760Z,99560.56
2022-12-22T18:05:26.987Z,99535.84
2022-12-22T18:08:29.762Z,99552.53
2022-12-22T18:11:32.512Z,99539.00
2022-12-22T18:14:35.183Z,99542.38
2022-12-22T18:17:39.919Z,99535.13
2022-12-22T18:20:43.461Z,99534.19
2022-12-22T18:23:50.453Z,99501.53
2022-12-22T18:26:53.617Z,99520.72
2022-12-22T18:29:56.357Z,99515.50
2022-12-22T18:33:00.401Z,99509.03
2022-12-22T18:36:03.852Z,99503.53
2022-12-22T18:39:10.549Z,99487.50
2022-12-22T18:42:21.737Z,99495.19
2022-12-22T18:45:27.586Z,99487.13
2022-12-22T18:48:31.786Z,99494.09
2022-12-22T18:51:34.529Z,99492.63
2022-12-22T18:54:38.113Z,99502.50
2022-12-22T18:57:42.943Z,99462.78
2022-12-22T19:00:46.139Z,99478.13
2022-12-22T19:03:51.567Z,99480.69
2022-12-22T19:06:54.463Z,99478.94
2022-12-22T19:09:57.146Z,99485.09
2022-12-22T19:13:01.059Z,99481.44
2022-12-22T19:16:05.407Z,99469.94
2022-12-22T19:19:16.019Z,99470.03
2022-12-22T19:22:18.760Z,99444.28
2022-12-22T19:25:25.801Z,99441.28
2022-12-22T19:28:32.848Z,99437.63
2022-12-22T19:31:38.859Z,99440.91
2022-12-22T19:34:43.010Z,99424.34
2022-12-22T19:37:46.341Z,99407.84
2022-12-22T19:40:50.897Z,99405.22
2022-12-22T19:43:53.629Z,99418.72
2022-12-22T19:46:59.185Z,99404.09
2022-12-22T19:50:03.327Z,99418.66
2022-12-22T19:53:06.078Z,99423.09
2022-12-22T19:56:24.708Z,99409.84
2022-12-22T19:59:38.552Z,99401.19
2022-12-22T20:02:42.695Z,99373.91
2022-12-22T20:05:46.916Z,99397.78
2022-12-22T20:08:49.785Z,99399.53
2022-12-22T20:11:52.785Z,99401.44
2022-12-22T20:14:55.757Z,99395.16
2022-12-22T20:17:59.300Z,99396.81
2022-12-22T20:21:06.379Z,99343.72
2022-12-22T20:24:11.454Z,99382.56
2022-12-22T20:27:18.936Z,99355.63
2022-12-22T20:30:24.293Z,99371.63
2022-12-22T20:33:28.327Z,99230.28
2022-12-22T20:36:32.667Z,99387.13
2022-12-22T20:39:35.640Z,99380.94
2022-12-22T20:42:38.601Z,99233.22
2022-12-22T20:45:43.220Z,99348.38
2022-12-22T20:48:48.817Z,99362.66
2022-12-22T20:51:52.785Z,99339.13
2022-12-22T20:54:55.596Z,99307.38
2022-12-22T20:58:01.056Z,99354.53
2022-12-22T21:01:04.280Z,99360.03
2022-12-22T21:04:07.192Z,99348.34
2022-12-22T21:07:11.929Z,99353.66
2022-12-22T21:10:19.822Z,99343.13
2022-12-22T21:13:23.388Z,99341.72
2022-12-22T21:16:28.432Z,99341.72
2022-12-22T21:19:31.178Z,99343.47
2022-12-22T21:22:35.297Z,99336.28
2022-12-22T21:25:44.777Z,99302.13
2022-12-22T21:28:49.654Z,99316.56
2022-12-22T21:31:52.691Z,99317.44
2022-12-22T21:34:55.325Z,99303.03
2022-12-22T21:38:00.034Z,99308.53
2022-12-22T21:41:03.456Z,99298.75
2022-12-22T21:44:06.183Z,99288.50
2022-12-22T21:47:11.650Z,99265.66
2022-12-22T21:50:21.015Z,99282.97
2022-12-22T21:53:25.021Z,99288.78
2022-12-22T21:56:27.830Z,99282.31
2022-12-22T21:59:30.569Z,99280.66
2022-12-22T22:02:33.377Z,99283.50
2022-12-22T22:05:37.560Z,99277.19
2022-12-22T22:08:41.735Z,99268.75
2022-12-22T22:12:02.044Z,99260.16
2022-12-22T22:15:05.608Z,99251.88
2022-12-22T22:18:08.367Z,99276.28
2022-12-22T22:21:12.906Z,99265.81
2022-12-22T22:24:17.085Z,99269.50
2022-12-22T22:27:19.772Z,99256.91
2022-12-22T22:30:24.900Z,99255.78
2022-12-22T22:33:27.653Z,99249.59
2022-12-22T22:36:30.369Z,99252.78
2022-12-22T22:39:34.417Z,99256.19
2022-12-22T22:42:37.240Z,99249.91
2022-12-22T22:45:41.545Z,99250.69
2022-12-22T22:48:44.244Z,99232.78
2022-12-22T22:51:48.311Z,99239.94
2022-12-22T22:54:52.374Z,99226.25
2022-12-22T22:57:55.015Z,99236.00
2022-12-22T23:01:05.235Z,99234.91
2022-12-22T23:04:09.256Z,99232.56
2022-12-22T23:07:12.309Z,99217.97
2022-12-22T23:10:16.507Z,99239.06
2022-12-22T23:13:19.296Z,99233.56
2022-12-22T23:16:24.268Z,99228.31
2022-12-22T23:19:27.347Z,99224.66
2022-12-22T23:22:29.996Z,99220.47
2022-12-22T23:25:34.487Z,99224.34
2022-12-22T23:28:37.150Z,99222.47
2022-12-22T23:31:40.019Z,99227.34
2022-12-22T23:34:42.762Z,99230.91
2022-12-22T23:37:45.462Z,99221.75
2022-12-22T23:40:53.146Z,99220.72
2022-12-22T23:43:57.024Z,99217.81
2022-12-22T23:46:59.743Z,99214.94
2022-12-22T23:50:02.506Z,99201.50
2022-12-22T23:53:05.211Z,99200.28
2022-12-22T23:56:09.403Z,99192.66
2022-12-22T23:59:12.142Z,99198.59
