createdAt,value
2023-03-22T00:00:38.016Z,7.20
2023-03-22T00:02:40.522Z,6.95
2023-03-22T00:04:43.657Z,7.22
2023-03-22T00:06:46.430Z,7.16
2023-03-22T00:08:53.885Z,7.01
2023-03-22T00:10:56.660Z,6.98
2023-03-22T00:12:59.482Z,6.83
2023-03-22T00:15:01.740Z,7.01
2023-03-22T00:17:04.946Z,7.32
2023-03-22T00:19:07.375Z,7.24
2023-03-22T00:21:15.704Z,7.20
2023-03-22T00:23:20.228Z,7.40
2023-03-22T00:25:23.510Z,7.24
2023-03-22T00:27:26.405Z,7.41
2023-03-22T00:29:29.433Z,7.34
2023-03-22T00:31:31.992Z,7.40
2023-03-22T00:33:35.115Z,7.17
2023-03-22T00:35:37.365Z,7.12
2023-03-22T00:37:39.892Z,7.33
2023-03-22T00:39:45.133Z,7.29
2023-03-22T00:41:48.239Z,7.20
2023-03-22T00:43:51.869Z,7.46
2023-03-22T00:45:54.558Z,7.34
2023-03-22T00:47:57.535Z,7.48
2023-03-22T00:50:00.158Z,7.13
2023-03-22T00:52:02.873Z,7.23
2023-03-22T00:54:06.029Z,7.10
2023-03-22T00:56:09.670Z,7.20
2023-03-22T00:58:19.880Z,7.27
2023-03-22T01:00:22.701Z,7.31
2023-03-22T01:02:29.925Z,7.15
2023-03-22T01:04:33.152Z,7.32
2023-03-22T01:06:36.075Z,7.33
2023-03-22T01:08:39.301Z,6.99
2023-03-22T01:10:43.076Z,6.87
2023-03-22T01:12:46.776Z,6.77
2023-03-22T01:14:49.358Z,6.79
2023-03-22T01:16:57.734Z,6.88
2023-03-22T01:19:00.469Z,6.78
2023-03-22T01:21:03.051Z,6.73
2023-03-22T01:23:05.833Z,6.70
2023-03-22T01:25:09.069Z,6.45
2023-03-22T01:27:11.710Z,6.74
2023-03-22T01:29:14.230Z,6.38
2023-03-22T01:31:16.799Z,6.35
2023-03-22T01:33:19.253Z,6.53
2023-03-22T01:35:21.817Z,6.40
2023-03-22T01:37:27.763Z,6.36
2023-03-22T01:39:32.072Z,6.09
2023-03-22T01:41:38.255Z,6.07
2023-03-22T01:44:07.053Z,6.14
2023-03-22T01:46:09.612Z,5.96
2023-03-22T01:48:36.214Z,6.08
2023-03-22T01:50:42.898Z,6.21
2023-03-22T01:52:45.745Z,6.03
2023-03-22T01:54:57.188Z,5.98
2023-03-22T01:57:14.851Z,5.68
2023-03-22T01:59:18.515Z,5.77
2023-03-22T02:01:35.284Z,5.76
2023-03-22T02:03:48.818Z,6.03
2023-03-22T02:05:51.960Z,5.75
2023-03-22T02:07:57.495Z,5.93
2023-03-22T02:10:02.605Z,5.59
2023-03-22T02:12:42.995Z,5.81
2023-03-22T02:15:25.924Z,5.81
2023-03-22T02:18:11.560Z,5.80
2023-03-22T02:20:24.878Z,5.78
2023-03-22T02:22:39.800Z,5.68
2023-03-22T02:25:28.902Z,5.54
2023-03-22T02:27:56.285Z,5.70
2023-03-22T02:30:13.390Z,5.64
2023-03-22T02:32:46.233Z,5.81
2023-03-22T02:35:21.622Z,5.77
2023-03-22T02:37:38.379Z,5.63
2023-03-22T02:39:54.236Z,5.18
2023-03-22T02:42:32.483Z,5.75
2023-03-22T02:44:46.350Z,5.76
2023-03-22T02:46:53.966Z,5.54
2023-03-22T02:48:58.740Z,5.87
2023-03-22T02:51:08.624Z,5.77
2023-03-22T02:53:22.956Z,5.61
2023-03-22T02:55:38.559Z,5.81
2023-03-22T02:57:48.368Z,5.54
2023-03-22T02:59:53.681Z,5.86
2023-03-22T03:01:59.553Z,5.90
2023-03-22T03:04:06.528Z,6.16
2023-03-22T03:06:13.638Z,5.97
2023-03-22T03:08:17.363Z,6.16
2023-03-22T03:10:22.873Z,5.82
2023-03-22T03:12:28.553Z,5.86
2023-03-22T03:14:33.281Z,5.79
2023-03-22T03:16:37.018Z,6.24
2023-03-22T03:18:48.767Z,6.13
2023-03-22T03:21:25.336Z,6.05
2023-03-22T03:23:45.048Z,6.08
2023-03-22T03:25:47.394Z,6.34
2023-03-22T03:28:23.430Z,6.36
2023-03-22T03:30:41.215Z,6.06
2023-03-22T03:33:05.082Z,6.08
2023-03-22T03:35:34.038Z,6.39
2023-03-22T03:37:47.393Z,6.15
2023-03-22T03:40:03.125Z,6.18
2023-03-22T03:42:08.734Z,6.15
2023-03-22T03:44:13.066Z,6.24
2023-03-22T03:46:16.531Z,6.17
2023-03-22T03:48:22.355Z,6.10
2023-03-22T03:50:26.164Z,6.02
2023-03-22T03:52:29.838Z,5.85
2023-03-22T03:54:32.574Z,6.18
2023-03-22T03:56:35.225Z,6.18
2023-03-22T03:58:37.751Z,6.25
2023-03-22T04:00:40.561Z,6.10
2023-03-22T04:02:52.691Z,6.11
2023-03-22T04:05:15.677Z,6.19
2023-03-22T04:07:18.311Z,6.05
2023-03-22T04:09:21.179Z,6.12
2023-03-22T04:11:29.240Z,6.01
2023-03-22T04:13:35.379Z,6.34
2023-03-22T04:15:42.375Z,6.17
2023-03-22T04:17:49.101Z,6.13
2023-03-22T04:19:54.031Z,6.31
2023-03-22T04:21:56.223Z,6.10
2023-03-22T04:23:59.212Z,6.32
2023-03-22T04:26:06.420Z,6.24
2023-03-22T04:28:20.647Z,6.49
2023-03-22T04:30:24.933Z,6.30
2023-03-22T04:32:36.473Z,6.29
2023-03-22T04:34:39.619Z,6.45
2023-03-22T04:36:47.441Z,6.32
2023-03-22T04:38:59.704Z,6.49
2023-03-22T04:41:02.273Z,6.51
2023-03-22T04:43:13.347Z,6.48
2023-03-22T04:45:22.330Z,6.39
2023-03-22T04:47:31.076Z,6.41
2023-03-22T04:49:33.958Z,6.42
2023-03-22T04:51:36.566Z,6.39
2023-03-22T04:54:14.386Z,6.35
2023-03-22T04:56:19.521Z,6.59
2023-03-22T04:58:26.812Z,6.58
2023-03-22T05:00:30.564Z,6.13
2023-03-22T05:02:34.996Z,6.66
2023-03-22T05:04:37.227Z,6.44
2023-03-22T05:06:49.020Z,6.69
2023-03-22T05:09:08.546Z,6.62
2023-03-22T05:11:17.052Z,6.75
2023-03-22T05:13:28.430Z,6.50
2023-03-22T05:15:32.663Z,6.49
2023-03-22T05:17:36.494Z,6.64
2023-03-22T05:19:39.910Z,6.70
2023-03-22T05:21:44.468Z,6.69
2023-03-22T05:23:47.796Z,6.79
2023-03-22T05:25:53.511Z,6.78
2023-03-22T05:28:02.179Z,6.59
2023-03-22T05:30:33.045Z,6.72
2023-03-22T05:32:46.067Z,6.82
2023-03-22T05:34:48.706Z,6.68
2023-03-22T05:37:04.024Z,6.60
2023-03-22T05:39:19.533Z,7.05
2023-03-22T05:41:22.826Z,6.90
2023-03-22T05:43:25.933Z,6.83
2023-03-22T05:45:28.783Z,6.94
2023-03-22T05:47:49.219Z,6.97
2023-03-22T05:49:56.230Z,6.92
2023-03-22T05:51:59.994Z,6.86
2023-03-22T05:54:13.140Z,6.99
2023-03-22T05:56:24.920Z,7.20
2023-03-22T05:58:36.484Z,7.24
2023-03-22T06:00:40.219Z,6.97
2023-03-22T06:03:22.337Z,7.08
2023-03-22T06:05:41.555Z,7.06
2023-03-22T06:07:45.254Z,7.15
2023-03-22T06:09:51.469Z,7.15
2023-03-22T06:11:59.154Z,7.27
2023-03-22T06:14:02.200Z,7.27
2023-03-22T06:16:18.095Z,7.45
2023-03-22T06:18:20.611Z,7.26
2023-03-22T06:20:31.424Z,7.51
2023-03-22T06:22:39.405Z,7.41
2023-03-22T06:24:42.690Z,7.47
2023-03-22T06:26:49.039Z,7.32
2023-03-22T06:28:51.662Z,7.58
2023-03-22T06:30:54.234Z,7.49
2023-03-22T06:33:09.873Z,7.53
2023-03-22T06:35:16.298Z,7.85
2023-03-22T06:37:21.781Z,7.75
2023-03-22T06:39:25.813Z,7.75
2023-03-22T06:41:28.931Z,7.95
2023-03-22T06:43:31.610Z,7.94
2023-03-22T06:45:49.120Z,7.97
2023-03-22T06:47:57.012Z,7.87
2023-03-22T06:50:22.457Z,8.00
2023-03-22T06:52:35.183Z,8.41
2023-03-22T06:54:37.890Z,8.20
2023-03-22T06:56:40.806Z,8.46
2023-03-22T06:58:43.530Z,8.24
2023-03-22T07:00:46.183Z,8.73
2023-03-22T07:02:52.570Z,8.77
2023-03-22T07:05:04.139Z,8.86
2023-03-22T07:07:07.006Z,8.98
2023-03-22T07:09:10.879Z,9.21
2023-03-22T07:11:13.423Z,9.12
2023-03-22T07:13:18.087Z,9.44
2023-03-22T07:15:25.155Z,9.42
2023-03-22T07:17:36.997Z,9.29
2023-03-22T07:19:40.834Z,9.77
2023-03-22T07:21:44.865Z,9.64
2023-03-22T07:23:48.958Z,9.85
2023-03-22T07:25:56.210Z,9.57
2023-03-22T07:28:03.471Z,9.85
2023-03-22T07:30:09.748Z,9.79
2023-03-22T07:32:17.238Z,9.87
2023-03-22T07:34:37.746Z,10.12
2023-03-22T07:36:48.213Z,10.44
2023-03-22T07:38:51.806Z,10.53
2023-03-22T07:41:00.713Z,10.45
2023-03-22T07:43:16.826Z,10.66
2023-03-22T07:45:42.787Z,10.57
2023-03-22T07:48:11.555Z,10.64
2023-03-22T07:50:26.278Z,10.71
2023-03-22T07:52:32.370Z,10.57
2023-03-22T07:54:35.224Z,10.63
2023-03-22T07:56:42.343Z,10.73
2023-03-22T07:58:44.777Z,10.57
2023-03-22T08:00:50.120Z,10.52
2023-03-22T08:03:16.074Z,10.68
2023-03-22T08:05:33.995Z,10.88
2023-03-22T08:07:38.268Z,11.01
2023-03-22T08:09:40.963Z,11.12
2023-03-22T08:11:43.536Z,11.35
2023-03-22T08:13:46.420Z,11.62
2023-03-22T08:15:49.937Z,11.55
2023-03-22T08:18:00.890Z,11.76
2023-03-22T08:20:21.528Z,11.32
2023-03-22T08:22:30.091Z,11.80
2023-03-22T08:24:51.194Z,11.92
2023-03-22T08:27:01.978Z,12.00
2023-03-22T08:29:14.759Z,12.17
2023-03-22T08:31:22.759Z,12.12
2023-03-22T08:33:26.343Z,12.29
2023-03-22T08:35:29.138Z,12.22
2023-03-22T08:37:31.653Z,12.24
2023-03-22T08:39:38.007Z,12.27
2023-03-22T08:42:04.397Z,12.24
2023-03-22T08:44:07.249Z,12.29
2023-03-22T08:46:11.108Z,12.26
2023-03-22T08:48:14.403Z,12.27
2023-03-22T08:50:38.022Z,12.55
2023-03-22T08:52:47.290Z,12.63
2023-03-22T08:54:57.278Z,12.84
2023-03-22T08:57:18.313Z,12.80
2023-03-22T08:59:44.159Z,12.82
2023-03-22T09:01:58.020Z,12.92
2023-03-22T09:04:02.581Z,13.29
2023-03-22T09:06:05.644Z,13.28
2023-03-22T09:08:19.101Z,13.66
2023-03-22T09:10:24.867Z,13.94
2023-03-22T09:12:30.156Z,14.08
2023-03-22T09:14:33.284Z,14.38
2023-03-22T09:16:36.151Z,14.54
2023-03-22T09:18:40.193Z,14.63
2023-03-22T09:20:50.848Z,14.74
2023-03-22T09:22:57.712Z,15.06
2023-03-22T09:25:00.545Z,15.13
2023-03-22T09:27:03.638Z,15.35
2023-03-22T09:29:06.359Z,15.60
2023-03-22T09:31:10.627Z,15.86
2023-03-22T09:33:15.541Z,15.74
2023-03-22T09:35:20.646Z,15.81
2023-03-22T09:37:30.770Z,16.02
2023-03-22T09:39:38.671Z,16.07
2023-03-22T09:41:49.585Z,16.03
2023-03-22T09:43:57.525Z,16.25
2023-03-22T09:46:04.042Z,16.19
2023-03-22T09:48:17.254Z,16.33
2023-03-22T09:50:23.264Z,16.51
2023-03-22T09:52:25.851Z,16.64
2023-03-22T09:54:55.298Z,17.08
2023-03-22T09:57:05.619Z,17.25
2023-03-22T09:59:21.874Z,17.26
2023-03-22T10:01:52.553Z,17.56
2023-03-22T10:04:26.720Z,17.60
2023-03-22T10:06:31.060Z,17.60
2023-03-22T10:09:06.116Z,17.81
2023-03-22T10:11:21.058Z,18.04
2023-03-22T10:13:37.332Z,18.47
2023-03-22T10:15:45.142Z,18.48
2023-03-22T10:17:52.626Z,18.15
2023-03-22T10:20:13.895Z,18.30
2023-03-22T10:22:19.356Z,18.69
2023-03-22T10:24:31.800Z,18.78
2023-03-22T10:26:39.027Z,18.75
2023-03-22T10:28:45.594Z,18.98
2023-03-22T10:30:54.953Z,19.09
2023-03-22T10:33:04.829Z,19.15
2023-03-22T10:35:09.387Z,19.25
2023-03-22T10:37:32.444Z,19.63
2023-03-22T10:39:39.862Z,19.79
2023-03-22T10:41:43.941Z,19.95
2023-03-22T10:43:50.833Z,20.08
2023-03-22T10:45:54.664Z,19.80
2023-03-22T10:48:03.090Z,20.05
2023-03-22T10:50:12.380Z,20.20
2023-03-22T10:53:06.492Z,20.55
2023-03-22T10:55:10.547Z,20.68
2023-03-22T10:57:12.857Z,20.80
2023-03-22T10:59:51.509Z,21.21
2023-03-22T11:01:54.595Z,21.45
2023-03-22T11:04:11.572Z,21.43
2023-03-22T11:06:21.284Z,21.60
2023-03-22T11:08:23.597Z,21.65
2023-03-22T11:10:33.363Z,21.57
2023-03-22T11:12:40.093Z,21.34
2023-03-22T11:14:44.890Z,21.54
2023-03-22T11:16:56.020Z,21.85
2023-03-22T11:19:03.352Z,21.66
2023-03-22T11:21:11.889Z,21.62
2023-03-22T11:23:18.520Z,21.66
2023-03-22T11:25:22.455Z,21.40
2023-03-22T11:27:30.686Z,20.76
2023-03-22T11:29:44.093Z,20.45
2023-03-22T11:31:56.466Z,20.33
2023-03-22T11:34:01.299Z,20.56
2023-03-22T11:36:16.619Z,20.90
2023-03-22T11:38:38.610Z,21.36
2023-03-22T11:40:54.728Z,21.20
2023-03-22T11:43:11.246Z,21.14
2023-03-22T11:45:24.452Z,20.94
2023-03-22T11:47:33.254Z,20.97
2023-03-22T11:49:48.322Z,21.13
2023-03-22T11:51:52.614Z,21.33
2023-03-22T11:54:24.282Z,21.67
2023-03-22T11:56:30.544Z,21.76
2023-03-22T11:58:38.673Z,22.21
2023-03-22T12:00:43.550Z,22.46
2023-03-22T12:03:14.077Z,22.57
2023-03-22T12:05:27.697Z,22.25
2023-03-22T12:07:33.192Z,22.59
2023-03-22T12:09:52.382Z,23.15
2023-03-22T12:12:01.632Z,23.45
2023-03-22T12:14:17.607Z,23.53
2023-03-22T12:16:29.575Z,23.53
2023-03-22T12:18:45.372Z,23.60
2023-03-22T12:21:09.977Z,23.82
2023-03-22T12:23:19.366Z,23.28
2023-03-22T12:25:27.467Z,23.22
2023-03-22T12:27:35.389Z,23.36
2023-03-22T12:29:44.919Z,23.54
2023-03-22T12:31:56.387Z,23.70
2023-03-22T12:34:05.629Z,23.77
2023-03-22T12:36:12.472Z,23.80
2023-03-22T12:38:31.280Z,24.02
2023-03-22T12:40:41.089Z,24.33
2023-03-22T12:42:56.622Z,24.58
2023-03-22T12:45:18.939Z,24.49
2023-03-22T12:47:42.156Z,24.44
2023-03-22T12:50:06.347Z,24.41
2023-03-22T12:52:17.904Z,24.10
2023-03-22T12:54:25.975Z,24.36
2023-03-22T12:56:32.670Z,24.41
2023-03-22T12:58:35.194Z,24.53
2023-03-22T13:00:50.181Z,24.38
2023-03-22T13:03:00.327Z,24.06
2023-03-22T13:05:07.229Z,24.08
2023-03-22T13:07:09.821Z,24.14
2023-03-22T13:09:19.212Z,24.04
2023-03-22T13:11:24.824Z,24.05
2023-03-22T13:13:28.225Z,24.10
2023-03-22T13:15:42.295Z,23.93
2023-03-22T13:17:45.533Z,23.74
2023-03-22T13:20:06.755Z,23.45
2023-03-22T13:22:19.652Z,23.22
2023-03-22T13:24:23.489Z,23.19
2023-03-22T13:26:47.560Z,23.13
2023-03-22T13:29:00.389Z,22.77
2023-03-22T13:31:04.428Z,22.55
2023-03-22T13:33:10.100Z,22.78
2023-03-22T13:35:28.643Z,22.73
2023-03-22T13:38:07.990Z,22.89
2023-03-22T13:40:32.570Z,22.76
2023-03-22T13:42:42.082Z,22.73
2023-03-22T13:44:47.176Z,22.79
2023-03-22T13:46:57.502Z,22.52
2023-03-22T13:49:03.246Z,22.86
2023-03-22T13:51:32.308Z,22.96
2023-03-22T13:53:37.299Z,22.59
2023-03-22T13:55:52.066Z,22.45
2023-03-22T13:57:59.464Z,22.17
2023-03-22T14:00:21.009Z,21.98
2023-03-22T14:02:36.293Z,21.92
2023-03-22T14:04:45.014Z,21.85
2023-03-22T14:06:56.376Z,21.63
2023-03-22T14:09:13.752Z,21.31
2023-03-22T14:11:44.623Z,20.63
2023-03-22T14:14:00.780Z,20.60
2023-03-22T14:16:10.140Z,20.48
2023-03-22T14:18:26.087Z,20.69
2023-03-22T14:20:35.209Z,20.75
