createdAt,value
2023-03-12T00:02:59.079Z,529.00
2023-03-12T00:06:59.090Z,521.00
2023-03-12T00:10:59.262Z,504.00
2023-03-12T00:14:59.347Z,505.00
2023-03-12T00:18:59.479Z,520.00
2023-03-12T00:22:59.609Z,507.00
2023-03-12T00:26:59.766Z,510.00
2023-03-12T00:30:59.933Z,524.00
2023-03-12T00:35:00.029Z,504.00
2023-03-12T00:39:00.135Z,506.00
2023-03-12T00:43:00.254Z,517.00
2023-03-12T00:47:00.419Z,521.00
2023-03-12T00:51:00.573Z,500.00
2023-03-12T00:55:00.657Z,516.00
2023-03-12T00:59:00.841Z,527.00
2023-03-12T01:03:00.956Z,511.00
2023-03-12T01:07:01.048Z,514.00
2023-03-12T01:11:01.167Z,513.00
2023-03-12T01:15:01.368Z,507.00
2023-03-12T01:19:01.455Z,528.00
2023-03-12T01:23:01.555Z,506.00
2023-03-12T01:27:01.715Z,530.00
2023-03-12T01:31:01.838Z,530.00
2023-03-12T01:35:01.982Z,535.00
2023-03-12T01:39:02.159Z,525.00
2023-03-12T01:43:02.284Z,542.00
2023-03-12T01:47:02.413Z,551.00
2023-03-12T01:51:02.548Z,557.00
2023-03-12T01:55:02.696Z,536.00
2023-03-12T01:59:02.994Z,534.00
2023-03-12T02:03:03.072Z,541.00
2023-03-12T02:07:03.144Z,535.00
2023-03-12T02:11:03.372Z,553.00
2023-03-12T02:15:03.446Z,551.00
2023-03-12T02:19:03.529Z,534.00
2023-03-12T02:23:03.682Z,524.00
2023-03-12T02:27:03.902Z,536.00
2023-03-12T02:31:04.041Z,536.00
2023-03-12T02:35:04.109Z,543.00
2023-03-12T02:39:04.231Z,555.00
2023-03-12T02:43:04.364Z,522.00
2023-03-12T02:47:04.486Z,529.00
2023-03-12T02:51:04.618Z,538.00
2023-03-12T02:55:04.800Z,516.00
2023-03-12T02:59:04.937Z,530.00
2023-03-12T03:03:05.014Z,504.00
2023-03-12T03:07:05.198Z,515.00
2023-03-12T03:11:05.322Z,508.00
2023-03-12T03:15:05.515Z,530.00
2023-03-12T03:19:05.594Z,514.00
2023-03-12T03:23:05.734Z,519.00
2023-03-12T03:27:05.849Z,537.00
2023-03-12T03:31:06.050Z,558.00
2023-03-12T03:35:06.155Z,573.00
2023-03-12T03:39:06.273Z,562.00
2023-03-12T03:43:06.396Z,534.00
2023-03-12T03:47:06.570Z,536.00
2023-03-12T03:51:06.702Z,518.00
2023-03-12T03:55:06.829Z,524.00
2023-03-12T03:59:06.973Z,522.00
2023-03-12T04:03:07.185Z,526.00
2023-03-12T04:07:07.304Z,544.00
2023-03-12T04:11:07.408Z,553.00
2023-03-12T04:15:07.566Z,526.00
2023-03-12T04:19:07.683Z,510.00
2023-03-12T04:23:07.784Z,509.00
2023-03-12T04:27:07.929Z,507.00
2023-03-12T04:31:08.165Z,524.00
2023-03-12T04:35:08.176Z,512.00
2023-03-12T04:39:08.387Z,510.00
2023-03-12T04:43:08.460Z,518.00
2023-03-12T04:47:08.648Z,519.00
2023-03-12T04:51:08.707Z,531.00
2023-03-12T04:55:08.833Z,534.00
2023-03-12T04:59:08.981Z,534.00
2023-03-12T05:03:09.142Z,541.00
2023-03-12T05:07:09.266Z,539.00
2023-03-12T05:11:09.415Z,534.00
2023-03-12T05:15:09.499Z,523.00
2023-03-12T05:19:09.719Z,565.00
2023-03-12T05:23:09.784Z,533.00
2023-03-12T05:27:09.946Z,550.00
2023-03-12T05:31:10.189Z,549.00
2023-03-12T05:35:10.156Z,561.00
2023-03-12T05:39:10.600Z,539.00
2023-03-12T05:43:10.427Z,551.00
2023-03-12T05:47:10.568Z,535.00
2023-03-12T05:51:10.721Z,545.00
2023-03-12T05:55:10.856Z,531.00
2023-03-12T05:59:10.939Z,535.00
2023-03-12T06:03:11.101Z,544.00
2023-03-12T06:07:11.204Z,528.00
2023-03-12T06:11:11.318Z,541.00
2023-03-12T06:15:11.476Z,551.00
2023-03-12T06:19:11.625Z,564.00
2023-03-12T06:23:11.693Z,559.00
2023-03-12T06:27:11.833Z,566.00
2023-03-12T06:31:11.989Z,577.00
2023-03-12T06:35:12.074Z,588.00
2023-03-12T06:39:12.251Z,591.00
2023-03-12T06:43:12.355Z,604.00
2023-03-12T06:47:12.463Z,616.00
2023-03-12T06:51:12.615Z,611.00
2023-03-12T06:55:12.746Z,626.00
2023-03-12T06:59:12.869Z,606.00
2023-03-12T07:03:13.002Z,609.00
2023-03-12T07:07:13.125Z,607.00
2023-03-12T07:11:13.259Z,608.00
2023-03-12T07:15:13.407Z,607.00
2023-03-12T07:19:13.525Z,606.00
2023-03-12T07:23:13.695Z,629.00
2023-03-12T07:27:13.872Z,611.00
2023-03-12T07:31:14.235Z,613.00
2023-03-12T07:35:14.129Z,609.00
2023-03-12T07:39:14.256Z,597.00
2023-03-12T07:43:14.342Z,611.00
2023-03-12T07:47:23.627Z,596.00
2023-03-12T07:51:15.464Z,610.00
2023-03-12T07:55:14.558Z,595.00
2023-03-12T07:59:14.459Z,601.00
2023-03-12T08:03:14.643Z,606.00
2023-03-12T08:07:14.536Z,614.00
2023-03-12T08:11:14.602Z,606.00
2023-03-12T08:15:14.680Z,618.00
2023-03-12T08:19:14.757Z,613.00
2023-03-12T08:23:14.838Z,616.00
2023-03-12T08:27:14.954Z,600.00
2023-03-12T08:31:15.001Z,587.00
2023-03-12T08:35:15.013Z,591.00
2023-03-12T08:39:15.124Z,588.00
2023-03-12T08:43:15.142Z,597.00
2023-03-12T08:47:15.194Z,606.00
2023-03-12T08:51:16.888Z,598.00
2023-03-12T08:55:15.146Z,593.00
2023-03-12T08:59:15.154Z,597.00
2023-03-12T09:03:15.286Z,615.00
2023-03-12T09:07:15.113Z,598.00
2023-03-12T09:11:15.077Z,588.00
2023-03-12T09:15:15.150Z,604.00
2023-03-12T09:19:15.102Z,568.00
2023-03-12T09:23:15.104Z,573.00
2023-03-12T09:27:15.160Z,571.00
2023-03-12T09:31:15.229Z,582.00
2023-03-12T09:35:15.315Z,575.00
2023-03-12T09:39:15.707Z,573.00
2023-03-12T09:43:15.309Z,526.00
2023-03-12T09:47:15.582Z,539.00
2023-03-12T09:51:15.582Z,552.00
2023-03-12T09:55:15.602Z,550.00
2023-03-12T09:59:15.577Z,576.00
2023-03-12T10:03:15.546Z,542.00
2023-03-12T10:07:15.521Z,530.00
2023-03-12T10:11:15.391Z,541.00
2023-03-12T10:15:15.386Z,535.00
2023-03-12T10:19:15.327Z,554.00
2023-03-12T10:23:15.260Z,512.00
2023-03-12T10:27:15.240Z,518.00
2023-03-12T10:31:15.464Z,503.00
2023-03-12T10:35:15.405Z,505.00
2023-03-12T10:39:15.356Z,503.00
2023-03-12T10:43:15.449Z,513.00
2023-03-12T10:47:15.294Z,516.00
2023-03-12T10:51:15.228Z,517.00
2023-03-12T10:55:15.204Z,535.00
2023-03-12T10:59:15.173Z,544.00
2023-03-12T11:03:15.125Z,553.00
2023-03-12T11:07:15.102Z,541.00
2023-03-12T11:11:15.066Z,525.00
2023-03-12T11:15:15.262Z,520.00
2023-03-12T11:19:15.465Z,540.00
2023-03-12T11:23:15.699Z,533.00
2023-03-12T11:27:15.848Z,540.00
2023-03-12T11:31:16.114Z,566.00
2023-03-12T11:35:16.206Z,578.00
2023-03-12T11:39:16.289Z,582.00
2023-03-12T11:43:16.432Z,605.00
2023-03-12T11:47:16.504Z,611.00
2023-03-12T11:51:16.609Z,622.00
2023-03-12T11:55:16.826Z,640.00
2023-03-12T11:59:16.575Z,598.00
2023-03-12T12:03:16.678Z,570.00
2023-03-12T12:07:16.701Z,578.00
2023-03-12T12:11:16.765Z,555.00
2023-03-12T12:15:16.855Z,573.00
2023-03-12T12:19:16.919Z,579.00
2023-03-12T12:23:16.969Z,620.00
2023-03-12T12:27:17.045Z,577.00
2023-03-12T12:31:17.153Z,590.00
2023-03-12T12:35:17.187Z,596.00
2023-03-12T12:39:17.283Z,601.00
2023-03-12T12:43:17.740Z,592.00
2023-03-12T12:47:17.413Z,588.00
2023-03-12T12:51:17.520Z,575.00
2023-03-12T12:55:17.588Z,590.00
2023-03-12T12:59:17.684Z,593.00
2023-03-12T13:03:17.826Z,583.00
2023-03-12T13:07:17.904Z,581.00
2023-03-12T13:11:20.663Z,550.00
2023-03-12T13:15:18.460Z,568.00
2023-03-12T13:19:17.940Z,550.00
2023-03-12T13:23:17.880Z,571.00
2023-03-12T13:27:17.849Z,543.00
2023-03-12T13:31:17.897Z,541.00
2023-03-12T13:35:17.796Z,527.00
2023-03-12T13:39:17.813Z,530.00
2023-03-12T13:43:17.758Z,537.00
2023-03-12T13:47:17.673Z,548.00
2023-03-12T13:51:17.659Z,540.00
2023-03-12T13:55:17.629Z,548.00
2023-03-12T13:59:17.567Z,522.00
2023-03-12T14:03:17.731Z,529.00
2023-03-12T14:07:17.900Z,531.00
2023-03-12T14:11:18.087Z,544.00
2023-03-12T14:15:18.253Z,527.00
2023-03-12T14:19:18.430Z,539.00
2023-03-12T14:23:18.607Z,529.00
2023-03-12T14:27:18.782Z,531.00
2023-03-12T14:31:19.007Z,519.00
2023-03-12T14:35:19.199Z,528.00
2023-03-12T14:39:19.428Z,509.00
2023-03-12T14:43:19.614Z,534.00
2023-03-12T14:47:19.665Z,534.00
2023-03-12T14:51:21.059Z,518.00
2023-03-12T14:55:19.487Z,508.00
2023-03-12T14:59:19.493Z,520.00
2023-03-12T15:03:19.417Z,527.00
2023-03-12T15:07:19.398Z,506.00
2023-03-12T15:11:19.385Z,513.00
2023-03-12T15:15:19.340Z,504.00
2023-03-12T15:19:19.487Z,507.00
2023-03-12T15:23:19.253Z,521.00
2023-03-12T15:27:19.235Z,506.00
2023-03-12T15:31:19.234Z,544.00
2023-03-12T15:35:19.226Z,539.00
2023-03-12T15:39:19.120Z,555.00
2023-03-12T15:43:19.081Z,555.00
2023-03-12T15:47:19.054Z,556.00
2023-03-12T15:51:18.988Z,554.00
2023-03-12T15:55:18.967Z,550.00
2023-03-12T15:59:18.929Z,555.00
2023-03-12T16:03:18.907Z,576.00
2023-03-12T16:07:18.880Z,553.00
2023-03-12T16:11:18.852Z,564.00
2023-03-12T16:15:18.805Z,576.00
2023-03-12T16:19:18.873Z,592.00
2023-03-12T16:23:18.737Z,634.00
2023-03-12T16:27:30.358Z,618.00
2023-03-12T16:31:19.689Z,626.00
2023-03-12T16:35:18.677Z,630.00
2023-03-12T16:39:19.115Z,618.00
2023-03-12T16:43:18.547Z,647.00
2023-03-12T16:47:18.497Z,654.00
2023-03-12T16:51:18.445Z,648.00
2023-03-12T16:55:18.470Z,652.00
2023-03-12T16:59:18.414Z,658.00
2023-03-12T17:03:18.403Z,652.00
2023-03-12T17:07:18.389Z,648.00
2023-03-12T17:11:18.374Z,655.00
2023-03-12T17:15:18.377Z,707.00
2023-03-12T17:19:18.379Z,706.00
2023-03-12T17:23:18.389Z,731.00
2023-03-12T17:27:18.368Z,750.00
2023-03-12T17:31:18.487Z,759.00
2023-03-12T17:35:18.375Z,797.00
2023-03-12T17:39:18.350Z,802.00
2023-03-12T17:43:18.339Z,869.00
2023-03-12T17:47:18.377Z,812.00
2023-03-12T17:51:18.393Z,814.00
2023-03-12T17:55:18.349Z,818.00
2023-03-12T17:59:18.343Z,801.00
2023-03-12T18:03:18.520Z,807.00
2023-03-12T18:07:18.339Z,770.00
2023-03-12T18:11:18.339Z,838.00
2023-03-12T18:15:18.320Z,836.00
2023-03-12T18:19:18.329Z,864.00
2023-03-12T18:23:18.316Z,866.00
2023-03-12T18:27:18.312Z,820.00
2023-03-12T18:31:18.373Z,826.00
2023-03-12T18:35:18.366Z,862.00
2023-03-12T18:39:18.385Z,877.00
2023-03-12T18:43:19.723Z,941.00
2023-03-12T18:47:18.336Z,1014.00
2023-03-12T18:51:18.343Z,1006.00
2023-03-12T18:55:18.270Z,994.00
2023-03-12T18:59:18.241Z,936.00
2023-03-12T19:03:18.237Z,901.00
2023-03-12T19:07:18.161Z,879.00
2023-03-12T19:11:18.142Z,837.00
2023-03-12T19:15:18.077Z,866.00
2023-03-12T19:19:18.039Z,855.00
2023-03-12T19:23:18.005Z,829.00
2023-03-12T19:27:17.968Z,856.00
2023-03-12T19:31:17.973Z,827.00
2023-03-12T19:35:17.947Z,839.00
2023-03-12T19:39:21.781Z,873.00
2023-03-12T19:43:17.816Z,884.00
2023-03-12T19:47:18.443Z,865.00
2023-03-12T19:51:17.771Z,825.00
2023-03-12T19:55:17.739Z,849.00
2023-03-12T19:59:17.690Z,832.00
2023-03-12T20:03:17.815Z,807.00
2023-03-12T20:07:17.592Z,807.00
2023-03-12T20:11:17.547Z,776.00
2023-03-12T20:15:17.601Z,751.00
2023-03-12T20:19:17.481Z,756.00
2023-03-12T20:23:17.463Z,742.00
2023-03-12T20:27:17.414Z,719.00
2023-03-12T20:31:17.555Z,748.00
2023-03-12T20:35:17.329Z,747.00
2023-03-12T20:39:17.331Z,702.00
2023-03-12T20:43:17.298Z,666.00
2023-03-12T20:47:17.263Z,656.00
2023-03-12T20:51:17.245Z,649.00
2023-03-12T20:55:17.312Z,652.00
2023-03-12T20:59:17.368Z,631.00
2023-03-12T21:03:17.465Z,629.00
2023-03-12T21:07:17.937Z,636.00
2023-03-12T21:11:17.604Z,643.00
2023-03-12T21:15:17.691Z,643.00
2023-03-12T21:19:17.718Z,644.00
2023-03-12T21:23:17.802Z,653.00
2023-03-12T21:27:17.867Z,644.00
2023-03-12T21:31:17.951Z,645.00
2023-03-12T21:35:18.049Z,628.00
2023-03-12T21:39:18.019Z,637.00
2023-03-12T21:43:18.079Z,656.00
2023-03-12T21:47:18.185Z,690.00
2023-03-12T21:51:18.490Z,694.00
2023-03-12T21:55:18.316Z,686.00
2023-03-12T21:59:18.386Z,675.00
2023-03-12T22:03:18.477Z,661.00
2023-03-12T22:07:18.549Z,654.00
2023-03-12T22:11:18.635Z,671.00
2023-03-12T22:15:18.736Z,656.00
2023-03-12T22:19:18.874Z,653.00
2023-03-12T22:23:18.923Z,646.00
2023-03-12T22:27:19.038Z,639.00
2023-03-12T22:31:19.234Z,631.00
2023-03-12T22:35:19.256Z,614.00
2023-03-12T22:39:19.343Z,599.00
2023-03-12T22:43:19.460Z,612.00
2023-03-12T22:47:19.579Z,607.00
2023-03-12T22:51:19.680Z,599.00
2023-03-12T22:55:19.756Z,588.00
2023-03-12T22:59:19.852Z,616.00
2023-03-12T23:03:20.035Z,597.00
2023-03-12T23:07:20.072Z,589.00
2023-03-12T23:11:20.196Z,630.00
2023-03-12T23:15:22.633Z,630.00
2023-03-12T23:19:20.451Z,637.00
2023-03-12T23:23:20.576Z,661.00
2023-03-12T23:27:20.697Z,637.00
2023-03-12T23:31:20.904Z,650.00
2023-03-12T23:35:20.951Z,664.00
2023-03-12T23:39:21.049Z,637.00
2023-03-12T23:43:21.159Z,618.00
2023-03-12T23:47:21.292Z,623.00
2023-03-12T23:51:21.400Z,621.00
2023-03-12T23:55:21.545Z,644.00
2023-03-12T23:59:21.659Z,663.00
