createdAt,value
2019-01-31T00:00:29.057Z,0.6
2019-01-31T00:01:18.840Z,0.6
2019-01-31T00:02:08.898Z,0.6
2019-01-31T00:02:59.217Z,0.6
2019-01-31T00:03:49.269Z,0.6
2019-01-31T00:04:39.333Z,0.6
2019-01-31T00:05:29.117Z,0.6
2019-01-31T00:06:19.449Z,0.6
2019-01-31T00:07:09.586Z,0.5
2019-01-31T00:07:59.282Z,0.6
2019-01-31T00:08:49.064Z,0.5
2019-01-31T00:09:39.787Z,0.5
2019-01-31T00:10:29.747Z,0.5
2019-01-31T00:11:19.794Z,0.5
2019-01-31T00:12:09.876Z,0.5
2019-01-31T00:12:59.916Z,0.5
2019-01-31T00:13:49.686Z,0.5
2019-01-31T00:14:40.026Z,0.5
2019-01-31T00:15:30.091Z,0.4
2019-01-31T00:16:19.870Z,0.5
2019-01-31T00:17:09.639Z,0.5
2019-01-31T00:18:00.256Z,0.5
2019-01-31T00:18:49.765Z,0.5
2019-01-31T00:19:40.386Z,0.4
2019-01-31T00:20:30.147Z,0.4
2019-01-31T00:21:20.203Z,0.4
2019-01-31T00:22:10.554Z,0.4
2019-01-31T00:23:00.339Z,0.4
2019-01-31T00:23:50.658Z,0.4
2019-01-31T00:24:40.723Z,0.4
2019-01-31T00:25:30.504Z,0.4
2019-01-31T00:26:20.836Z,0.4
2019-01-31T00:27:10.616Z,0.4
2019-01-31T00:28:00.963Z,0.4
2019-01-31T00:28:51.005Z,0.4
2019-01-31T00:29:41.066Z,0.4
2019-01-31T00:30:30.851Z,0.4
2019-01-31T00:31:20.896Z,0.4
2019-01-31T00:32:10.754Z,0.4
2019-01-31T00:33:01.028Z,0.4
2019-01-31T00:33:51.088Z,0.4
2019-01-31T00:34:41.133Z,0.4
2019-01-31T00:35:31.473Z,0.4
2019-01-31T00:36:21.555Z,0.4
2019-01-31T00:37:11.315Z,0.4
2019-01-31T00:38:01.643Z,0.4
2019-01-31T00:38:58.290Z,0.4
2019-01-31T00:39:41.883Z,0.4
2019-01-31T00:40:31.537Z,0.4
2019-01-31T00:41:21.875Z,0.4
2019-01-31T00:42:11.660Z,0.4
2019-01-31T00:43:01.717Z,0.4
2019-01-31T00:43:52.047Z,0.4
2019-01-31T00:44:41.840Z,0.4
2019-01-31T00:45:31.887Z,0.4
2019-01-31T00:46:22.238Z,0.4
2019-01-31T00:47:12.379Z,0.4
2019-01-31T00:48:02.074Z,0.4
2019-01-31T00:48:52.394Z,0.4
2019-01-31T00:49:42.174Z,0.4
2019-01-31T00:50:32.537Z,0.4
2019-01-31T00:51:22.569Z,0.4
2019-01-31T00:52:12.626Z,0.4
2019-01-31T00:53:02.154Z,0.4
2019-01-31T00:53:52.470Z,0.4
2019-01-31T00:54:42.254Z,0.4
2019-01-31T00:55:32.864Z,0.4
2019-01-31T00:56:22.917Z,0.4
2019-01-31T00:57:12.979Z,0.4
2019-01-31T00:58:03.031Z,0.4
2019-01-31T00:58:53.089Z,0.4
2019-01-31T00:59:42.874Z,0.4
2019-01-31T01:00:32.943Z,0.4
2019-01-31T01:01:23.269Z,0.4
2019-01-31T01:02:13.059Z,0.4
2019-01-31T01:03:03.405Z,0.4
2019-01-31T01:03:53.459Z,0.4
2019-01-31T01:04:43.502Z,0.4
2019-01-31T01:05:33.290Z,0.4
2019-01-31T01:06:23.620Z,0.4
2019-01-31T01:07:13.675Z,0.4
2019-01-31T01:08:03.726Z,0.4
2019-01-31T01:08:53.787Z,0.4
2019-01-31T01:09:43.571Z,0.4
2019-01-31T01:10:33.906Z,0.5
2019-01-31T01:11:23.695Z,0.5
2019-01-31T01:12:13.783Z,0.4
2019-01-31T01:13:04.083Z,0.4
2019-01-31T01:13:53.583Z,0.4
2019-01-31T01:14:44.197Z,0.4
2019-01-31T01:15:33.980Z,0.4
2019-01-31T01:16:24.041Z,0.4
2019-01-31T01:17:14.457Z,0.4
2019-01-31T01:18:03.873Z,0.4
2019-01-31T01:18:54.218Z,0.4
2019-01-31T01:19:44.545Z,0.4
2019-01-31T01:20:34.350Z,0.4
2019-01-31T01:21:24.650Z,0.4
2019-01-31T01:22:14.727Z,0.4
2019-01-31T01:23:04.765Z,0.4
2019-01-31T01:23:54.563Z,0.4
2019-01-31T01:24:44.884Z,0.4
2019-01-31T01:25:34.953Z,0.4
2019-01-31T01:26:24.997Z,0.5
2019-01-31T01:27:15.056Z,0.5
2019-01-31T01:28:05.112Z,0.4
2019-01-31T01:28:55.212Z,0.5
2019-01-31T01:29:44.964Z,0.5
2019-01-31T01:30:35.017Z,0.5
2019-01-31T01:31:25.347Z,0.5
2019-01-31T01:32:15.124Z,0.5
2019-01-31T01:33:05.180Z,0.5
2019-01-31T01:33:54.961Z,0.5
2019-01-31T01:34:45.582Z,0.5
2019-01-31T01:35:35.084Z,0.5
2019-01-31T01:36:25.461Z,0.5
2019-01-31T01:37:15.463Z,0.5
2019-01-31T01:38:05.535Z,0.6
2019-01-31T01:38:55.855Z,0.5
2019-01-31T01:39:45.911Z,0.5
2019-01-31T01:40:35.986Z,0.5
2019-01-31T01:41:25.769Z,0.5
2019-01-31T01:42:15.824Z,0.5
2019-01-31T01:43:06.156Z,0.5
2019-01-31T01:43:55.944Z,0.5
2019-01-31T01:44:45.726Z,0.5
2019-01-31T01:45:36.326Z,0.6
2019-01-31T01:46:26.109Z,0.5
2019-01-31T01:47:15.894Z,0.5
2019-01-31T01:48:05.954Z,0.5
2019-01-31T01:48:56.568Z,0.5
2019-01-31T01:49:46.616Z,0.5
2019-01-31T01:50:36.675Z,0.5
2019-01-31T01:51:26.730Z,0.5
2019-01-31T01:52:16.783Z,0.5
2019-01-31T01:53:06.843Z,0.5
2019-01-31T01:53:56.630Z,0.5
2019-01-31T01:54:46.965Z,0.5
2019-01-31T01:55:36.742Z,0.5
2019-01-31T01:56:27.088Z,0.5
2019-01-31T01:57:16.867Z,0.5
2019-01-31T01:58:07.202Z,0.4
2019-01-31T01:58:57.255Z,0.5
2019-01-31T01:59:47.315Z,0.4
2019-01-31T02:00:37.420Z,0.4
2019-01-31T02:01:27.280Z,0.4
2019-01-31T02:02:17.485Z,0.4
2019-01-31T02:03:07.264Z,0.4
2019-01-31T02:03:57.062Z,0.4
2019-01-31T02:04:47.107Z,0.4
2019-01-31T02:05:37.435Z,0.4
2019-01-31T02:06:27.500Z,0.4
2019-01-31T02:07:17.970Z,0.4
2019-01-31T02:08:07.890Z,0.4
2019-01-31T02:08:57.940Z,0.3
2019-01-31T02:09:47.449Z,0.4
2019-01-31T02:10:38.066Z,0.4
2019-01-31T02:11:27.847Z,0.3
2019-01-31T02:12:18.185Z,0.3
2019-01-31T02:13:08.234Z,0.3
2019-01-31T02:13:58.297Z,0.3
2019-01-31T02:14:48.348Z,0.3
2019-01-31T02:15:38.414Z,0.3
2019-01-31T02:16:28.193Z,0.3
2019-01-31T02:17:18.529Z,0.3
2019-01-31T02:18:08.587Z,0.3
2019-01-31T02:18:58.356Z,0.3
2019-01-31T02:19:48.427Z,0.3
2019-01-31T02:20:38.479Z,0.3
2019-01-31T02:21:28.818Z,0.3
2019-01-31T02:22:18.596Z,0.3
2019-01-31T02:23:08.661Z,0.3
2019-01-31T02:23:58.715Z,0.3
2019-01-31T02:24:48.846Z,0.2
2019-01-31T02:25:39.111Z,0.3
2019-01-31T02:26:29.156Z,0.2
2019-01-31T02:27:18.943Z,0.2
2019-01-31T02:28:09.278Z,0.2
2019-01-31T02:28:59.066Z,0.2
2019-01-31T02:29:49.396Z,0.2
2019-01-31T02:30:39.183Z,0.2
2019-01-31T02:31:29.242Z,0.2
2019-01-31T02:32:19.568Z,0.2
2019-01-31T02:33:09.618Z,0.1
2019-01-31T02:33:59.686Z,0.2
2019-01-31T02:34:49.760Z,0.1
2019-01-31T02:35:39.526Z,0.1
2019-01-31T02:36:29.570Z,0.1
2019-01-31T02:37:19.913Z,0.1
2019-01-31T02:38:09.972Z,0.1
2019-01-31T02:39:00.043Z,0.1
2019-01-31T02:39:50.091Z,0.1
2019-01-31T02:40:40.154Z,0.1
2019-01-31T02:41:30.216Z,0.1
2019-01-31T02:42:20.269Z,0.1
2019-01-31T02:43:10.370Z,0.1
2019-01-31T02:44:00.110Z,0
2019-01-31T02:44:50.440Z,0.1
2019-01-31T02:45:39.952Z,0
2019-01-31T02:46:30.290Z,0.1
2019-01-31T02:47:20.368Z,0
2019-01-31T02:48:10.407Z,0
2019-01-31T02:49:00.459Z,0
2019-01-31T02:49:50.784Z,0
2019-01-31T02:50:40.857Z,-0.1
2019-01-31T02:51:30.732Z,-0.1
2019-01-31T02:52:20.969Z,-0.1
2019-01-31T02:53:10.742Z,-0.1
2019-01-31T02:54:00.797Z,-0.1
2019-01-31T02:54:51.159Z,-0.1
2019-01-31T02:55:40.369Z,-0.1
2019-01-31T02:56:30.991Z,-0.1
2019-01-31T02:57:21.048Z,-0.1
2019-01-31T02:58:11.154Z,-0.1
2019-01-31T02:59:01.162Z,-0.1
2019-01-31T02:59:51.484Z,-0.1
2019-01-31T03:00:41.557Z,-0.1
2019-01-31T03:01:31.598Z,-0.1
2019-01-31T03:02:21.655Z,-0.1
2019-01-31T03:03:11.704Z,-0.1
2019-01-31T03:04:01.769Z,-0.2
2019-01-31T03:04:51.559Z,-0.2
2019-01-31T03:08:24.098Z,-0.3
2019-01-31T03:09:14.381Z,-0.3
2019-01-31T03:10:04.443Z,-0.3
2019-01-31T03:10:54.222Z,-0.3
2019-01-31T03:11:44.566Z,-0.3
2019-01-31T03:12:34.604Z,-0.3
2019-01-31T03:13:24.655Z,-0.3
2019-01-31T03:14:14.713Z,-0.3
2019-01-31T03:15:04.783Z,-0.3
2019-01-31T03:15:54.552Z,-0.3
2019-01-31T03:16:44.883Z,-0.3
2019-01-31T03:17:34.676Z,-0.4
2019-01-31T03:18:25.014Z,-0.3
2019-01-31T03:19:15.073Z,-0.4
2019-01-31T03:20:04.561Z,-0.4
2019-01-31T03:20:55.187Z,-0.4
2019-01-31T03:21:44.971Z,-0.4
2019-01-31T03:22:35.302Z,-0.4
2019-01-31T03:23:25.467Z,-0.4
2019-01-31T03:24:15.443Z,-0.4
2019-01-31T03:25:05.198Z,-0.4
2019-01-31T03:25:55.523Z,-0.4
2019-01-31T03:26:45.572Z,-0.4
2019-01-31T03:27:35.649Z,-0.4
2019-01-31T03:28:25.689Z,-0.4
2019-01-31T03:29:15.467Z,-0.4
2019-01-31T03:30:05.841Z,-0.5
2019-01-31T03:30:55.370Z,-0.5
2019-01-31T03:31:45.679Z,-0.5
2019-01-31T03:32:36.010Z,-0.5
2019-01-31T03:33:26.081Z,-0.5
2019-01-31T03:34:15.842Z,-0.5
2019-01-31T03:35:06.164Z,-0.5
2019-01-31T03:35:56.222Z,-0.5
2019-01-31T03:36:46.260Z,-0.5
2019-01-31T03:37:36.322Z,-0.5
2019-01-31T03:38:26.488Z,-0.5
2019-01-31T03:39:16.436Z,-0.5
2019-01-31T03:40:08.796Z,-0.5
2019-01-31T03:40:56.557Z,-0.6
2019-01-31T03:41:46.611Z,-0.5
2019-01-31T03:42:36.506Z,-0.5
2019-01-31T03:43:26.169Z,-0.6
2019-01-31T03:44:16.776Z,-0.6
2019-01-31T03:45:06.893Z,-0.6
2019-01-31T03:45:56.626Z,-0.6
2019-01-31T03:46:46.690Z,-0.6
2019-01-31T03:47:37.013Z,-0.5
2019-01-31T03:48:27.080Z,-0.6
2019-01-31T03:49:16.868Z,-0.6
2019-01-31T03:50:08.517Z,-0.6
2019-01-31T03:50:57.245Z,-0.6
2019-01-31T03:51:47.298Z,-0.6
2019-01-31T03:52:37.366Z,-0.6
2019-01-31T03:53:27.429Z,-0.6
2019-01-31T03:54:17.549Z,-0.6
2019-01-31T03:55:07.260Z,-0.6
2019-01-31T03:55:57.317Z,-0.6
2019-01-31T03:56:47.670Z,-0.6
2019-01-31T03:57:37.713Z,-0.6
2019-01-31T03:58:27.754Z,-0.6
2019-01-31T03:59:17.817Z,-0.6
2019-01-31T04:00:07.893Z,-0.6
2019-01-31T04:00:57.400Z,-0.6
2019-01-31T04:01:47.992Z,-0.6
2019-01-31T04:02:38.055Z,-0.6
2019-01-31T04:03:27.835Z,-0.6
2019-01-31T04:04:17.891Z,-0.6
2019-01-31T04:05:07.942Z,-0.6
2019-01-31T04:05:58.398Z,-0.6
2019-01-31T04:06:48.077Z,-0.5
2019-01-31T04:07:38.394Z,-0.6
2019-01-31T04:08:28.461Z,-0.5
2019-01-31T04:09:18.242Z,-0.5
2019-01-31T04:10:20.409Z,-0.5
2019-01-31T04:10:58.632Z,-0.5
2019-01-31T04:11:48.684Z,-0.5
2019-01-31T04:12:38.742Z,-0.5
2019-01-31T04:13:28.799Z,-0.5
2019-01-31T04:14:18.962Z,-0.5
2019-01-31T04:15:08.632Z,-0.5
2019-01-31T04:15:58.707Z,-0.5
2019-01-31T04:16:49.018Z,-0.5
2019-01-31T04:17:38.812Z,-0.4
2019-01-31T04:18:29.138Z,-0.5
2019-01-31T04:19:19.318Z,-0.5
2019-01-31T04:20:08.996Z,-0.4
2019-01-31T04:20:59.329Z,-0.4
2019-01-31T04:21:49.146Z,-0.4
2019-01-31T04:22:39.435Z,-0.4
2019-01-31T04:23:29.509Z,-0.4
2019-01-31T04:24:19.541Z,-0.4
2019-01-31T04:25:59.695Z,-0.4
2019-01-31T04:26:49.725Z,-0.4
2019-01-31T04:27:39.790Z,-0.4
2019-01-31T04:28:31.748Z,-0.4
2019-01-31T04:29:19.615Z,-0.4
2019-01-31T04:30:09.675Z,-0.4
2019-01-31T04:31:00.036Z,-0.4
2019-01-31T04:31:49.781Z,-0.4
2019-01-31T04:32:40.233Z,-0.4
2019-01-31T04:33:30.203Z,-0.4
2019-01-31T04:34:20.250Z,-0.4
2019-01-31T04:35:09.764Z,-0.4
2019-01-31T04:36:00.370Z,-0.4
2019-01-31T04:36:50.418Z,-0.4
2019-01-31T04:37:40.493Z,-0.4
2019-01-31T04:38:30.525Z,-0.3
2019-01-31T04:39:20.040Z,-0.3
2019-01-31T04:40:10.733Z,-0.4
2019-01-31T04:41:00.692Z,-0.3
2019-01-31T04:41:50.472Z,-0.3
2019-01-31T04:42:40.893Z,-0.3
2019-01-31T04:43:30.864Z,-0.3
2019-01-31T04:44:20.377Z,-0.3
2019-01-31T04:45:10.973Z,-0.3
2019-01-31T04:46:00.485Z,-0.3
2019-01-31T04:46:51.099Z,-0.3
2019-01-31T04:47:41.142Z,-0.3
2019-01-31T04:48:30.939Z,-0.3
2019-01-31T04:49:20.986Z,-0.3
2019-01-31T04:50:11.323Z,-0.3
2019-01-31T04:51:01.399Z,-0.3
2019-01-31T04:51:51.431Z,-0.3
2019-01-31T04:52:41.490Z,-0.3
2019-01-31T04:53:31.547Z,-0.3
2019-01-31T04:54:21.355Z,-0.2
2019-01-31T04:55:11.704Z,-0.2
2019-01-31T04:56:01.187Z,-0.3
2019-01-31T04:56:51.779Z,-0.2
2019-01-31T04:57:41.566Z,-0.2
2019-01-31T04:58:31.887Z,-0.2
2019-01-31T04:59:21.392Z,-0.2
2019-01-31T05:00:12.011Z,-0.1
2019-01-31T05:01:01.513Z,-0.2
2019-01-31T05:01:51.849Z,-0.2
2019-01-31T05:02:42.192Z,-0.2
2019-01-31T05:03:31.966Z,-0.1
2019-01-31T05:04:22.298Z,-0.1
2019-01-31T05:05:12.087Z,-0.1
2019-01-31T05:06:02.153Z,-0.1
2019-01-31T05:06:52.199Z,-0.1
2019-01-31T05:07:42.546Z,-0.1
2019-01-31T05:08:32.630Z,-0.1
2019-01-31T05:09:22.650Z,-0.1
2019-01-31T05:10:12.413Z,-0.1
2019-01-31T05:11:02.470Z,-0.1
2019-01-31T05:11:53.007Z,-0.1
2019-01-31T05:12:42.627Z,-0.1
2019-01-31T05:13:32.917Z,-0.1
2019-01-31T05:14:23.003Z,-0.1
2019-01-31T05:15:13.049Z,-0.1
2019-01-31T05:16:05.467Z,-0.1
2019-01-31T05:16:53.156Z,0
2019-01-31T05:17:43.296Z,0
2019-01-31T05:18:32.997Z,0
2019-01-31T05:19:23.325Z,0
2019-01-31T05:20:13.393Z,0
2019-01-31T05:21:03.454Z,0
2019-01-31T05:21:53.502Z,0.1
2019-01-31T05:22:43.340Z,0.1
2019-01-31T05:23:33.612Z,0.1
2019-01-31T05:24:23.387Z,0.1
2019-01-31T05:25:13.730Z,0.1
2019-01-31T05:26:03.782Z,0.1
2019-01-31T05:26:53.858Z,0.1
2019-01-31T05:27:43.609Z,0.1
2019-01-31T05:28:33.994Z,0.1
2019-01-31T05:29:24.005Z,0.1
2019-01-31T05:30:13.799Z,0.1
2019-01-31T05:31:03.864Z,0.1
2019-01-31T05:31:53.934Z,0.1
2019-01-31T05:32:44.235Z,0.1
2019-01-31T05:33:34.012Z,0.1
2019-01-31T05:34:24.092Z,0.1
2019-01-31T05:35:14.432Z,0.1
2019-01-31T05:36:03.924Z,0.1
2019-01-31T05:36:54.519Z,0.2
2019-01-31T05:37:44.694Z,0.2
2019-01-31T05:38:34.636Z,0.2
2019-01-31T05:39:24.404Z,0.2
2019-01-31T05:40:14.771Z,0.2
2019-01-31T05:41:04.808Z,0.2
2019-01-31T05:41:54.869Z,0.2
2019-01-31T05:42:44.941Z,0.3
2019-01-31T05:43:34.978Z,0.2
2019-01-31T05:44:24.754Z,0.3
2019-01-31T05:45:15.107Z,0.3
2019-01-31T05:46:05.158Z,0.3
2019-01-31T05:46:55.223Z,0.3
2019-01-31T05:47:45.431Z,0.3
2019-01-31T05:48:35.335Z,0.3
2019-01-31T05:49:25.146Z,0.3
2019-01-31T05:50:15.163Z,0.3
2019-01-31T05:51:05.491Z,0.3
2019-01-31T05:51:55.548Z,0.3
2019-01-31T05:52:45.622Z,0.3
2019-01-31T05:53:35.655Z,0.3
2019-01-31T05:54:25.726Z,0.3
2019-01-31T05:55:15.853Z,0.3
2019-01-31T05:56:05.922Z,0.4
2019-01-31T05:56:55.903Z,0.4
2019-01-31T05:57:45.957Z,0.4
2019-01-31T05:58:36.022Z,0.4
2019-01-31T05:59:25.871Z,0.4
2019-01-31T06:00:15.978Z,0.4
2019-01-31T06:01:06.182Z,0.4
2019-01-31T06:01:55.978Z,0.4
2019-01-31T06:02:46.279Z,0.4
2019-01-31T06:03:36.344Z,0.4
2019-01-31T06:04:26.445Z,0.4
2019-01-31T06:06:24.176Z,0.4
2019-01-31T06:07:14.230Z,0.4
2019-01-31T06:08:04.294Z,0.4
2019-01-31T06:08:54.454Z,0.5
2019-01-31T06:09:44.402Z,0.4
2019-01-31T06:10:35.006Z,0.5
2019-01-31T06:11:24.523Z,0.5
2019-01-31T06:12:14.599Z,0.5
2019-01-31T06:13:04.654Z,0.5
2019-01-31T06:13:54.687Z,0.6
2019-01-31T06:14:44.752Z,0.6
2019-01-31T06:15:34.537Z,0.6
2019-01-31T06:16:24.577Z,0.6
2019-01-31T06:17:14.925Z,0.6
2019-01-31T06:18:04.979Z,0.6
2019-01-31T06:18:54.864Z,0.6
2019-01-31T06:19:44.803Z,0.6
2019-01-31T06:20:34.896Z,0.6
2019-01-31T06:21:24.919Z,0.7
2019-01-31T06:22:15.254Z,0.7
2019-01-31T06:23:05.031Z,0.7
2019-01-31T06:23:55.371Z,0.7
2019-01-31T06:24:45.158Z,0.8
2019-01-31T06:25:35.203Z,0.8
2019-01-31T06:26:25.536Z,0.8
2019-01-31T06:27:15.323Z,0.8
2019-01-31T06:28:05.371Z,0.8
2019-01-31T06:28:55.720Z,0.9
2019-01-31T06:29:45.765Z,0.9
2019-01-31T06:30:35.610Z,0.9
2019-01-31T06:31:25.901Z,0.9
2019-01-31T06:32:15.678Z,0.9
2019-01-31T06:33:06.006Z,0.9
2019-01-31T06:33:56.153Z,1
2019-01-31T06:34:46.115Z,1
2019-01-31T06:35:35.896Z,1.1
2019-01-31T06:36:26.230Z,1.1
2019-01-31T06:37:15.735Z,1.1
2019-01-31T06:38:06.170Z,1.2
2019-01-31T06:38:56.130Z,1.2
2019-01-31T06:39:46.197Z,1.2
2019-01-31T06:40:36.502Z,1.2
2019-01-31T06:41:26.570Z,1.3
2019-01-31T06:42:16.612Z,1.3
2019-01-31T06:43:06.130Z,1.3
2019-01-31T06:43:56.738Z,1.3
2019-01-31T06:44:46.792Z,1.4
2019-01-31T06:45:36.852Z,1.4
2019-01-31T06:46:26.912Z,1.4
2019-01-31T06:47:16.959Z,1.4
2019-01-31T06:48:07.047Z,1.4
2019-01-31T06:48:56.806Z,1.4
2019-01-31T06:49:46.596Z,1.4
2019-01-31T06:50:37.194Z,1.5
2019-01-31T06:51:27.249Z,1.5
2019-01-31T06:52:17.306Z,1.5
2019-01-31T06:53:07.374Z,1.6
2019-01-31T06:53:57.420Z,1.6
2019-01-31T06:54:47.206Z,1.6
2019-01-31T06:55:37.257Z,1.6
2019-01-31T06:56:27.711Z,1.6
2019-01-31T06:57:17.366Z,1.6
2019-01-31T06:58:07.436Z,1.6
2019-01-31T06:58:57.764Z,1.7
2019-01-31T06:59:47.823Z,1.7
2019-01-31T07:00:37.873Z,1.8
2019-01-31T07:01:27.956Z,1.7
2019-01-31T07:02:18.003Z,1.8
2019-01-31T07:03:08.051Z,1.8
2019-01-31T07:03:58.108Z,1.8
2019-01-31T07:08:59.922Z,1.9
2019-01-31T07:09:49.701Z,1.9
2019-01-31T07:10:40.022Z,2
2019-01-31T07:11:31.500Z,2
2019-01-31T07:12:20.133Z,2.1
2019-01-31T07:13:10.189Z,2.1
2019-01-31T07:13:59.983Z,2.1
2019-01-31T07:14:50.305Z,2.2
2019-01-31T07:15:40.362Z,2.2
2019-01-31T07:16:30.419Z,2.3
2019-01-31T07:17:20.479Z,2.3
2019-01-31T07:18:10.535Z,2.4
2019-01-31T07:19:00.607Z,2.5
2019-01-31T07:19:50.669Z,2.6
2019-01-31T07:20:40.456Z,2.7
2019-01-31T07:21:30.762Z,2.8
2019-01-31T07:22:20.824Z,2.9
2019-01-31T07:23:10.882Z,3
2019-01-31T07:24:01.051Z,3.1
2019-01-31T07:24:50.996Z,3.3
2019-01-31T07:25:41.056Z,3.4
2019-01-31T07:26:31.106Z,3.5
2019-01-31T07:27:21.186Z,3.6
2019-01-31T07:28:11.226Z,3.8
2019-01-31T07:29:00.999Z,3.8
2019-01-31T07:29:51.341Z,3.9
2019-01-31T07:30:41.396Z,4.1
2019-01-31T07:31:31.241Z,4.2
2019-01-31T07:32:21.229Z,4.3
2019-01-31T07:33:11.294Z,4.4
2019-01-31T07:34:01.359Z,4.6
2019-01-31T07:34:51.136Z,4.7
2019-01-31T07:35:41.615Z,4.8
2019-01-31T07:36:31.808Z,4.9
2019-01-31T07:37:21.891Z,4.9
2019-01-31T07:38:11.631Z,5.1
2019-01-31T07:39:01.701Z,5.2
2019-01-31T07:39:51.743Z,5.3
2019-01-31T07:40:41.803Z,5.5
2019-01-31T07:41:42.539Z,5.7
2019-01-31T07:42:21.643Z,5.9
2019-01-31T07:43:12.002Z,6.1
2019-01-31T07:44:02.041Z,6.3
2019-01-31T07:44:52.106Z,6.6
2019-01-31T07:45:42.428Z,6.9
2019-01-31T07:46:31.936Z,7.2
2019-01-31T07:47:22.559Z,7.6
2019-01-31T07:48:12.607Z,7.9
2019-01-31T07:49:02.393Z,8.4
2019-01-31T07:49:52.731Z,8.9
2019-01-31T07:50:42.510Z,9.6
2019-01-31T07:51:32.842Z,10.3
2019-01-31T07:52:22.615Z,11.3
2019-01-31T07:53:14.500Z,12.1
2019-01-31T07:54:02.737Z,12.8
2019-01-31T07:54:53.057Z,13.4
2019-01-31T07:55:43.122Z,14.1
2019-01-31T07:56:32.907Z,14.6
2019-01-31T07:57:23.234Z,15.1
2019-01-31T07:58:13.294Z,15.5
2019-01-31T07:59:03.352Z,15.8
2019-01-31T07:59:53.410Z,16
2019-01-31T08:00:43.459Z,16.1
2019-01-31T08:01:33.530Z,16.1
2019-01-31T08:02:23.307Z,16
2019-01-31T08:03:13.362Z,15.9
2019-01-31T08:04:04.174Z,15.9
2019-01-31T08:04:53.747Z,15.8
2019-01-31T08:05:43.524Z,15.8
2019-01-31T08:06:33.711Z,15.8
2019-01-31T08:07:23.940Z,15.8
2019-01-31T08:08:13.994Z,15.9
2019-01-31T08:09:04.037Z,15.9
2019-01-31T08:09:56.986Z,16
2019-01-31T08:10:44.146Z,16.1
2019-01-31T08:11:34.214Z,16.1
2019-01-31T08:12:24.271Z,16.3
2019-01-31T08:13:14.058Z,16.4
2019-01-31T08:14:04.391Z,16.5
2019-01-31T08:14:54.442Z,16.6
2019-01-31T08:15:44.066Z,16.8
2019-01-31T08:16:34.554Z,16.9
2019-01-31T08:17:24.613Z,17.2
2019-01-31T08:18:14.692Z,17.4
2019-01-31T08:19:04.744Z,17.7
2019-01-31T08:19:54.781Z,17.9
2019-01-31T08:20:44.678Z,18.2
2019-01-31T08:21:34.893Z,18.4
2019-01-31T08:22:24.683Z,18.6
2019-01-31T08:23:15.023Z,18.9
2019-01-31T08:24:04.917Z,19.1
2019-01-31T08:24:54.591Z,17.7
2019-01-31T08:25:45.191Z,11.8
2019-01-31T08:26:35.248Z,6.6
2019-01-31T08:27:25.302Z,5.1
2019-01-31T08:28:15.362Z,6.8
2019-01-31T08:29:05.415Z,7.5
2019-01-31T08:29:55.203Z,7.8
2019-01-31T08:30:45.275Z,7.8
2019-01-31T08:31:35.585Z,7.8
2019-01-31T08:32:25.650Z,7.8
2019-01-31T08:33:15.710Z,7.8
2019-01-31T08:34:05.762Z,7.8
2019-01-31T08:34:55.555Z,7.9
2019-01-31T08:35:45.875Z,7.9
2019-01-31T08:36:35.937Z,8.1
2019-01-31T08:37:26.215Z,8.3
2019-01-31T08:38:16.042Z,8.4
2019-01-31T08:39:06.217Z,8.6
2019-01-31T08:39:56.180Z,8.8
2019-01-31T08:40:46.230Z,9.1
2019-01-31T08:41:36.275Z,9.4
2019-01-31T08:42:26.341Z,9.8
2019-01-31T08:43:16.115Z,10.1
2019-01-31T08:44:06.195Z,10.4
2019-01-31T08:44:56.512Z,10.7
2019-01-31T08:45:46.564Z,11
2019-01-31T08:46:36.347Z,11.3
2019-01-31T08:47:26.422Z,11.6
2019-01-31T08:48:16.749Z,11.9
2019-01-31T08:49:06.519Z,12.3
2019-01-31T08:49:56.867Z,12.6
2019-01-31T08:50:46.650Z,13.1
2019-01-31T08:51:37.097Z,12.9
2019-01-31T08:52:26.884Z,9.9
2019-01-31T08:53:16.801Z,9.8
2019-01-31T08:54:06.882Z,27
2019-01-31T08:54:57.208Z,41.4
2019-01-31T08:55:48.857Z,49
2019-01-31T08:56:37.049Z,50.8
2019-01-31T08:57:27.106Z,53.8
2019-01-31T08:58:17.449Z,54.8
2019-01-31T08:59:07.005Z,54.9
2019-01-31T08:59:57.273Z,54.8
2019-01-31T09:00:47.616Z,53.8
2019-01-31T09:01:37.726Z,53.2
2019-01-31T09:02:27.451Z,52.7
2019-01-31T09:03:17.778Z,52.3
2019-01-31T09:04:07.836Z,52
2019-01-31T09:04:57.898Z,52.3
2019-01-31T09:05:47.948Z,52.8
2019-01-31T09:06:38.013Z,52.3
2019-01-31T09:07:30.768Z,53.6
2019-01-31T09:08:18.130Z,53.1
2019-01-31T09:09:07.910Z,53.8
2019-01-31T09:09:58.250Z,56.4
2019-01-31T09:10:48.308Z,57.7
2019-01-31T09:12:28.414Z,57.3
2019-01-31T09:13:18.479Z,57
2019-01-31T09:14:08.538Z,56.9
2019-01-31T09:14:58.595Z,57
2019-01-31T09:15:48.655Z,57.2
2019-01-31T09:16:38.715Z,57.4
2019-01-31T09:18:18.864Z,58.1
2019-01-31T09:19:08.750Z,58.3
2019-01-31T09:19:58.665Z,58.4
2019-01-31T09:20:49.022Z,58.4
2019-01-31T09:22:29.117Z,58.7
2019-01-31T09:23:19.177Z,58.8
2019-01-31T09:24:08.959Z,59
2019-01-31T09:24:59.305Z,59.1
2019-01-31T09:25:49.362Z,59.3
2019-01-31T09:26:38.862Z,59.3
2019-01-31T09:27:29.189Z,59.4
2019-01-31T09:28:19.259Z,59.6
2019-01-31T09:29:09.579Z,59.7
2019-01-31T09:29:59.647Z,59.8
2019-01-31T09:30:49.704Z,59.9
2019-01-31T09:31:39.472Z,60
2019-01-31T09:32:29.834Z,60.1
2019-01-31T09:33:19.877Z,60.1
2019-01-31T09:34:09.934Z,60.1
2019-01-31T09:34:59.992Z,60.1
2019-01-31T09:35:49.769Z,59.8
2019-01-31T09:36:40.108Z,59.6
2019-01-31T09:37:30.164Z,59.3
2019-01-31T09:38:19.954Z,59.1
2019-01-31T09:39:10.291Z,58.9
2019-01-31T09:40:00.355Z,58.9
2019-01-31T09:40:50.401Z,59.1
2019-01-31T09:41:40.466Z,59.4
2019-01-31T09:42:30.514Z,59.8
2019-01-31T09:43:20.588Z,59.9
2019-01-31T09:44:10.648Z,59.8
2019-01-31T09:45:00.836Z,59.4
2019-01-31T09:45:50.753Z,58.9
2019-01-31T09:47:33.304Z,58.4
2019-01-31T09:48:20.936Z,58.4
2019-01-31T09:49:10.726Z,58.3
2019-01-31T09:50:00.988Z,58.1
2019-01-31T09:50:50.818Z,58.1
2019-01-31T09:51:41.166Z,58.2
2019-01-31T09:52:31.218Z,58.1
2019-01-31T09:53:21.004Z,58
2019-01-31T09:54:11.346Z,57.8
2019-01-31T09:55:01.445Z,57.6
2019-01-31T09:55:51.180Z,57.4
2019-01-31T09:56:41.251Z,57.3
2019-01-31T09:57:31.585Z,57.2
2019-01-31T09:58:21.750Z,57.3
2019-01-31T09:59:11.685Z,57.3
2019-01-31T10:00:01.785Z,57.1
2019-01-31T10:00:51.534Z,57
2019-01-31T10:01:41.864Z,56.8
2019-01-31T10:02:31.925Z,56.7
2019-01-31T10:03:21.994Z,56.7
2019-01-31T10:04:12.049Z,56.7
2019-01-31T10:05:02.110Z,56.6
2019-01-31T10:07:23.974Z,56.3
2019-01-31T10:08:14.113Z,56.3
2019-01-31T10:09:03.804Z,56.3
2019-01-31T10:09:54.139Z,56.3
2019-01-31T10:10:44.613Z,56.3
2019-01-31T10:11:33.772Z,56.1
2019-01-31T10:12:25.254Z,55.9
2019-01-31T10:13:14.458Z,55.6
2019-01-31T10:14:04.536Z,55.6
2019-01-31T10:14:54.688Z,55.5
2019-01-31T10:15:44.385Z,55.4
2019-01-31T10:16:34.903Z,55.2
2019-01-31T10:17:24.828Z,54.9
2019-01-31T10:18:14.816Z,54.5
2019-01-31T10:19:04.690Z,53.9
2019-01-31T10:19:55.061Z,53.4
2019-01-31T10:20:44.909Z,52.9
2019-01-31T10:21:35.176Z,52.4
2019-01-31T10:22:25.238Z,52
2019-01-31T10:23:15.259Z,51.6
2019-01-31T10:24:05.126Z,51.1
2019-01-31T10:24:56.271Z,50.8
2019-01-31T10:25:45.008Z,50.4
2019-01-31T10:26:35.306Z,50
2019-01-31T10:27:25.091Z,49.6
2019-01-31T10:28:15.415Z,49.3
2019-01-31T10:29:05.486Z,49
2019-01-31T10:29:55.584Z,48.6
2019-01-31T10:30:45.328Z,48.3
2019-01-31T10:31:35.662Z,48
2019-01-31T10:32:25.720Z,47.7
2019-01-31T10:33:15.505Z,47.4
2019-01-31T10:34:05.834Z,47.1
2019-01-31T10:34:55.892Z,46.7
2019-01-31T10:35:45.941Z,46.4
2019-01-31T10:36:35.735Z,46.1
2019-01-31T10:37:26.068Z,45.8
2019-01-31T10:38:16.141Z,45.5
2019-01-31T10:39:05.902Z,45.2
2019-01-31T10:39:56.242Z,44.9
2019-01-31T10:40:46.315Z,44.6
2019-01-31T10:41:36.084Z,44.4
2019-01-31T10:42:26.435Z,44.1
2019-01-31T10:43:15.931Z,43.8
2019-01-31T10:44:06.274Z,43.6
2019-01-31T10:44:56.597Z,43.3
2019-01-31T10:45:46.404Z,43.1
2019-01-31T10:46:36.727Z,42.8
2019-01-31T10:47:26.499Z,42.6
2019-01-31T10:48:16.557Z,42.3
2019-01-31T10:49:06.609Z,42.1
2019-01-31T10:49:56.949Z,41.9
2019-01-31T10:50:47.019Z,41.6
2019-01-31T10:51:37.077Z,41.4
2019-01-31T10:52:27.149Z,41.3
2019-01-31T10:53:17.265Z,41
2019-01-31T10:54:07.256Z,40.8
2019-01-31T10:54:57.304Z,40.6
2019-01-31T10:55:47.096Z,40.4
2019-01-31T10:56:37.246Z,40.3
2019-01-31T10:57:27.209Z,40.1
2019-01-31T10:58:17.671Z,39.8
2019-01-31T10:59:07.597Z,39.6
2019-01-31T10:59:57.651Z,39.5
2019-01-31T11:00:47.431Z,39.3
2019-01-31T11:01:37.773Z,39.2
2019-01-31T11:02:27.825Z,39
2019-01-31T11:03:17.611Z,38.8
2019-01-31T11:04:07.943Z,38.7
2019-01-31T11:04:58.010Z,38.5
2019-01-31T11:05:48.066Z,38.3
2019-01-31T11:06:38.135Z,38.2
2019-01-31T11:07:28.320Z,38.1
2019-01-31T11:08:18.250Z,37.9
2019-01-31T11:09:08.018Z,37.8
2019-01-31T11:09:57.806Z,37.7
2019-01-31T11:10:48.435Z,37.6
2019-01-31T11:11:38.470Z,37.4
2019-01-31T11:12:28.540Z,37.3
2019-01-31T11:13:18.601Z,37.3
2019-01-31T11:14:08.765Z,37.1
2019-01-31T11:14:58.707Z,37.1
2019-01-31T11:15:48.767Z,36.9
2019-01-31T11:16:38.832Z,36.9
2019-01-31T11:17:28.605Z,36.8
2019-01-31T11:18:18.674Z,36.7
2019-01-31T11:19:13.875Z,36.6
2019-01-31T11:19:59.056Z,36.5
2019-01-31T11:20:49.117Z,36.4
2019-01-31T11:21:39.184Z,36.4
2019-01-31T11:22:28.967Z,36.3
2019-01-31T11:23:19.297Z,36.3
2019-01-31T11:24:09.355Z,36.1
2019-01-31T11:24:59.407Z,36
2019-01-31T11:25:49.466Z,35.9
2019-01-31T11:26:39.254Z,35.8
2019-01-31T11:27:29.587Z,35.7
2019-01-31T11:28:19.649Z,35.6
2019-01-31T11:29:09.426Z,35.4
2019-01-31T11:29:59.759Z,35.3
2019-01-31T11:30:49.541Z,35.2
2019-01-31T11:31:39.881Z,35.1
2019-01-31T11:32:29.939Z,34.9
2019-01-31T11:33:20.110Z,34.8