createdAt,value
2019-05-23T00:01:08.918Z,12.43
2019-05-23T00:06:34.230Z,12.41
2019-05-23T00:12:12.025Z,12.40
2019-05-23T00:17:33.038Z,12.38
2019-05-23T00:22:38.246Z,12.31
2019-05-23T00:27:45.842Z,12.29
2019-05-23T00:32:54.164Z,12.17
2019-05-23T00:37:59.834Z,12.10
2019-05-23T00:43:05.712Z,12.13
2019-05-23T00:48:12.305Z,12.09
2019-05-23T00:53:17.406Z,12.10
2019-05-23T00:58:23.972Z,12.08
2019-05-23T01:03:30.150Z,12.05
2019-05-23T01:08:35.248Z,12.03
2019-05-23T01:13:40.533Z,11.96
2019-05-23T01:18:46.361Z,11.94
2019-05-23T01:23:57.915Z,11.96
2019-05-23T01:29:03.272Z,11.96
2019-05-23T01:34:11.678Z,11.96
2019-05-23T01:39:16.929Z,11.98
2019-05-23T01:44:22.520Z,11.98
2019-05-23T01:49:27.518Z,11.98
2019-05-23T01:54:33.466Z,11.96
2019-05-23T01:59:39.374Z,11.88
2019-05-23T02:04:45.466Z,11.82
2019-05-23T02:09:50.737Z,11.83
2019-05-23T02:14:56.943Z,11.81
2019-05-23T02:20:03.702Z,11.79
2019-05-23T02:25:10.209Z,11.84
2019-05-23T02:30:33.239Z,11.81
2019-05-23T02:35:25.119Z,11.85
2019-05-23T02:40:37.685Z,11.88
2019-05-23T02:45:47.695Z,11.83
2019-05-23T02:50:56.386Z,11.81
2019-05-23T02:56:05.565Z,11.82
2019-05-23T03:01:30.843Z,11.80
2019-05-23T03:06:38.037Z,11.76
2019-05-23T03:11:48.802Z,11.74
2019-05-23T03:16:54.372Z,11.73
2019-05-23T03:22:39.999Z,11.72
2019-05-23T03:27:46.837Z,11.74
2019-05-23T03:32:59.542Z,11.77
2019-05-23T03:38:05.611Z,11.73
2019-05-23T03:43:13.055Z,11.69
2019-05-23T03:48:18.971Z,11.69
2019-05-23T03:53:25.544Z,11.70
2019-05-23T03:58:31.680Z,11.72
2019-05-23T04:03:40.142Z,11.74
2019-05-23T04:08:44.397Z,11.73
2019-05-23T04:13:49.741Z,11.66
2019-05-23T04:18:55.731Z,11.56
2019-05-23T04:24:00.831Z,11.45
2019-05-23T04:29:06.172Z,11.43
2019-05-23T04:34:11.088Z,11.41
2019-05-23T04:39:16.090Z,11.40
2019-05-23T04:44:22.123Z,11.43
2019-05-23T04:49:27.874Z,11.48
2019-05-23T04:54:33.458Z,11.50
2019-05-23T04:59:39.386Z,11.52
2019-05-23T05:04:45.965Z,11.51
2019-05-23T05:09:50.985Z,11.55
2019-05-23T05:14:56.473Z,11.58
2019-05-23T05:20:02.494Z,11.60
2019-05-23T05:25:10.009Z,11.67
2019-05-23T05:30:15.648Z,11.85
2019-05-23T05:35:20.701Z,11.99
2019-05-23T05:40:26.697Z,12.12
2019-05-23T05:45:31.812Z,12.22
2019-05-23T05:50:36.961Z,12.29
2019-05-23T05:55:42.089Z,12.40
2019-05-23T06:00:53.959Z,12.50
2019-05-23T06:06:17.635Z,12.58
2019-05-23T06:11:23.391Z,12.67
2019-05-23T06:16:28.952Z,12.87
2019-05-23T06:21:34.754Z,13.06
2019-05-23T06:26:41.416Z,13.20
2019-05-23T06:31:46.562Z,13.24
2019-05-23T06:36:51.950Z,13.23
2019-05-23T06:41:57.118Z,13.22
2019-05-23T06:47:02.139Z,13.24
2019-05-23T06:52:07.857Z,13.30
2019-05-23T06:57:12.940Z,13.37
2019-05-23T07:02:19.534Z,13.47
2019-05-23T07:07:24.589Z,13.61
2019-05-23T07:12:30.072Z,13.86
2019-05-23T07:17:35.459Z,14.01
2019-05-23T07:22:40.548Z,14.13
2019-05-23T07:27:45.656Z,14.01
2019-05-23T07:32:50.785Z,14.21
2019-05-23T07:37:56.306Z,14.43
2019-05-23T07:43:01.432Z,14.46
2019-05-23T07:48:06.468Z,14.57
2019-05-23T07:53:14.079Z,14.66
2019-05-23T07:58:20.078Z,14.66
2019-05-23T08:03:28.817Z,14.86
2019-05-23T08:08:33.973Z,14.86
2019-05-23T08:13:39.175Z,14.94
2019-05-23T08:18:44.464Z,15.05
2019-05-23T08:23:49.481Z,15.07
2019-05-23T08:29:22.202Z,15.08
2019-05-23T08:34:01.762Z,15.18
2019-05-23T08:39:10.110Z,15.34
2019-05-23T08:44:15.490Z,15.66
2019-05-23T08:49:20.967Z,15.60
2019-05-23T08:54:26.028Z,15.61
2019-05-23T08:59:31.517Z,15.61
2019-05-23T09:04:36.574Z,15.66
2019-05-23T09:09:41.718Z,15.55
2019-05-23T09:14:46.827Z,15.74
2019-05-23T09:19:52.554Z,16.06
2019-05-23T09:24:57.970Z,16.27
2019-05-23T09:30:05.121Z,16.41
2019-05-23T09:35:20.933Z,16.31
2019-05-23T09:40:19.273Z,16.66
2019-05-23T09:45:24.614Z,16.66
2019-05-23T09:50:29.852Z,16.93
2019-05-23T09:55:35.614Z,17.02
2019-05-23T10:00:41.206Z,17.34
2019-05-23T10:05:46.878Z,17.50
2019-05-23T10:10:51.972Z,17.54
2019-05-23T10:16:22.190Z,17.81
2019-05-23T10:21:27.723Z,17.82
2019-05-23T10:26:32.912Z,17.95
2019-05-23T10:31:37.942Z,18.16
2019-05-23T10:36:43.002Z,18.36
2019-05-23T10:41:49.340Z,18.46
2019-05-23T10:46:54.774Z,18.44
2019-05-23T10:51:59.811Z,18.67
2019-05-23T10:57:04.994Z,18.79
2019-05-23T11:02:10.553Z,18.81
2019-05-23T11:07:15.775Z,18.76
2019-05-23T11:12:20.815Z,18.70
2019-05-23T11:17:27.051Z,18.67
2019-05-23T11:22:32.402Z,18.94
2019-05-23T11:27:37.768Z,18.97
2019-05-23T11:32:43.203Z,18.81
2019-05-23T11:37:48.487Z,18.79
2019-05-23T11:42:53.548Z,18.88
2019-05-23T11:47:58.829Z,19.18
2019-05-23T11:53:03.969Z,19.58
2019-05-23T11:58:09.416Z,19.58
2019-05-23T12:03:15.538Z,19.79
2019-05-23T12:08:20.787Z,20.48
2019-05-23T12:13:25.893Z,20.89
2019-05-23T12:18:31.078Z,20.81
2019-05-23T12:23:36.619Z,20.84
2019-05-23T12:28:41.747Z,21.11
2019-05-23T12:33:46.882Z,21.51
2019-05-23T12:38:51.971Z,21.55
2019-05-23T12:43:57.031Z,21.80
2019-05-23T12:49:24.580Z,22.07
2019-05-23T12:54:31.177Z,22.25
2019-05-23T12:59:36.956Z,21.98
2019-05-23T13:04:42.883Z,22.38
2019-05-23T13:09:48.318Z,22.18
2019-05-23T13:14:58.200Z,22.14
2019-05-23T13:20:03.104Z,22.46
2019-05-23T13:25:11.185Z,22.56
2019-05-23T13:30:18.353Z,22.62
2019-05-23T13:35:23.793Z,22.61
2019-05-23T13:40:28.944Z,22.69
2019-05-23T13:45:34.021Z,22.85
2019-05-23T13:50:39.341Z,22.86
2019-05-23T13:55:44.980Z,22.72
2019-05-23T14:00:50.511Z,23.06
2019-05-23T14:05:55.895Z,22.90
2019-05-23T14:11:01.050Z,22.98
2019-05-23T14:16:06.502Z,22.68
2019-05-23T14:21:11.932Z,23.04
2019-05-23T14:26:18.225Z,23.19
2019-05-23T14:31:23.718Z,22.92
2019-05-23T14:36:46.642Z,22.97
2019-05-23T14:41:58.444Z,23.03
2019-05-23T14:47:25.446Z,22.68
2019-05-23T14:52:39.100Z,22.59
2019-05-23T14:57:44.383Z,22.85
2019-05-23T15:02:49.946Z,22.96
2019-05-23T15:07:55.516Z,22.71
2019-05-23T15:13:01.133Z,22.45
2019-05-23T15:18:06.159Z,22.30
2019-05-23T15:23:11.266Z,22.15
2019-05-23T15:28:16.506Z,22.09
2019-05-23T15:33:21.918Z,21.53
2019-05-23T15:38:27.271Z,21.36
2019-05-23T15:43:32.509Z,21.30
2019-05-23T15:48:37.703Z,21.26
2019-05-23T15:53:53.793Z,21.32
2019-05-23T15:59:17.839Z,21.26
2019-05-23T16:04:23.131Z,20.92
2019-05-23T16:09:30.685Z,20.92
2019-05-23T16:14:36.048Z,20.97
2019-05-23T16:19:41.583Z,20.74
2019-05-23T16:24:51.829Z,20.86
2019-05-23T16:29:56.961Z,20.91
2019-05-23T16:35:02.173Z,20.98
2019-05-23T16:40:07.698Z,20.89
2019-05-23T16:45:12.949Z,20.85
2019-05-23T16:50:18.069Z,20.61
2019-05-23T16:55:32.090Z,20.70
2019-05-23T17:00:54.817Z,20.71
2019-05-23T17:06:21.126Z,20.48
2019-05-23T17:11:38.260Z,20.52
2019-05-23T17:17:05.245Z,20.63
2019-05-23T17:22:28.580Z,20.61
2019-05-23T17:27:48.188Z,20.59
2019-05-23T17:32:53.780Z,20.58
2019-05-23T17:37:59.130Z,20.54
2019-05-23T17:43:05.770Z,20.49
2019-05-23T17:48:11.400Z,20.43
2019-05-23T17:53:16.770Z,20.41
2019-05-23T17:58:24.249Z,20.39
2019-05-23T18:03:30.618Z,20.38
2019-05-23T18:08:37.639Z,20.28
2019-05-23T18:13:48.774Z,20.25
2019-05-23T18:18:53.836Z,20.23
2019-05-23T18:23:58.928Z,20.21
2019-05-23T18:29:05.082Z,20.16
2019-05-23T18:34:11.956Z,20.14
2019-05-23T18:39:19.487Z,20.09
2019-05-23T18:44:25.117Z,20.04
2019-05-23T18:49:31.860Z,20.04
2019-05-23T18:54:36.919Z,19.88
2019-05-23T18:59:42.177Z,19.77
2019-05-23T19:04:47.691Z,19.69
2019-05-23T19:09:53.258Z,19.60
2019-05-23T19:14:58.454Z,19.55
2019-05-23T19:20:03.519Z,19.49
2019-05-23T19:25:10.809Z,19.45
2019-05-23T19:30:16.260Z,19.40
2019-05-23T19:35:23.807Z,19.31
2019-05-23T19:40:29.708Z,19.24
2019-05-23T19:45:34.906Z,19.24
2019-05-23T19:50:44.208Z,19.12
2019-05-23T19:55:50.920Z,19.10
2019-05-23T20:01:03.887Z,19.09
2019-05-23T20:06:12.081Z,19.02
2019-05-23T20:11:18.200Z,18.95
2019-05-23T20:16:24.234Z,18.78
2019-05-23T20:21:29.959Z,18.67
2019-05-23T20:26:38.928Z,18.65
2019-05-23T20:31:44.086Z,18.58
2019-05-23T20:36:49.113Z,18.54
2019-05-23T20:42:10.337Z,18.49
2019-05-23T20:47:04.926Z,18.40
2019-05-23T20:52:10.142Z,18.30
2019-05-23T20:57:17.213Z,18.23
2019-05-23T21:02:22.352Z,18.11
2019-05-23T21:07:28.276Z,17.99
2019-05-23T21:12:35.652Z,17.96
2019-05-23T21:17:41.394Z,17.91
2019-05-23T21:22:46.534Z,17.83
2019-05-23T21:27:52.652Z,17.76
2019-05-23T21:32:57.687Z,17.67
2019-05-23T21:38:02.869Z,17.60
2019-05-23T21:43:08.414Z,17.58
2019-05-23T21:48:14.634Z,17.54
2019-05-23T21:53:19.755Z,17.47
2019-05-23T21:58:24.800Z,17.49
2019-05-23T22:03:32.299Z,17.45
2019-05-23T22:08:38.485Z,17.48
2019-05-23T22:13:43.752Z,17.50
2019-05-23T22:18:50.817Z,17.05
2019-05-23T22:23:56.078Z,16.75
2019-05-23T22:29:01.112Z,16.95
2019-05-23T22:34:15.029Z,16.94
2019-05-23T22:39:20.145Z,16.94
2019-05-23T22:44:26.836Z,16.86
2019-05-23T22:49:32.362Z,16.87
2019-05-23T22:54:38.074Z,16.81
2019-05-23T22:59:43.138Z,16.71
2019-05-23T23:04:48.160Z,16.69
2019-05-23T23:09:53.277Z,16.64
2019-05-23T23:14:58.297Z,16.55
2019-05-23T23:20:04.646Z,16.52
2019-05-23T23:25:09.855Z,16.50
2019-05-23T23:30:16.830Z,16.38
2019-05-23T23:35:21.915Z,16.39
2019-05-23T23:40:26.942Z,16.31
2019-05-23T23:45:49.744Z,16.31
2019-05-23T23:51:12.432Z,16.26
2019-05-23T23:56:35.248Z,16.26
