createdAt,value
2022-09-05T00:00:02.189Z,61.84
2022-09-05T00:02:51.270Z,61.52
2022-09-05T00:06:01.714Z,61.57
2022-09-05T00:08:43.810Z,61.20
2022-09-05T00:11:42.401Z,61.12
2022-09-05T00:14:36.740Z,61.63
2022-09-05T00:17:18.617Z,61.96
2022-09-05T00:24:21.854Z,61.87
2022-09-05T00:24:31.786Z,61.85
2022-09-05T00:26:09.587Z,61.75
2022-09-05T00:28:44.342Z,61.68
2022-09-05T00:31:54.744Z,61.66
2022-09-05T00:34:38.804Z,61.53
2022-09-05T00:37:27.937Z,62.48
2022-09-05T00:40:18.300Z,61.58
2022-09-05T00:42:50.199Z,61.64
2022-09-05T00:45:27.515Z,61.59
2022-09-05T00:48:03.174Z,61.98
2022-09-05T00:50:38.577Z,62.32
2022-09-05T00:53:15.781Z,61.88
2022-09-05T00:55:57.923Z,61.98
2022-09-05T00:58:46.170Z,61.99
2022-09-05T01:01:27.961Z,62.44
2022-09-05T01:04:05.890Z,62.22
2022-09-05T01:06:49.227Z,61.92
2022-09-05T01:09:27.563Z,61.94
2022-09-05T01:12:11.564Z,61.85
2022-09-05T01:14:52.349Z,62.22
2022-09-05T01:17:31.431Z,61.91
2022-09-05T01:20:19.032Z,61.97
2022-09-05T01:23:30.045Z,61.70
2022-09-05T01:26:11.124Z,61.11
2022-09-05T01:29:15.430Z,61.04
2022-09-05T01:31:38.996Z,60.91
2022-09-05T01:34:13.698Z,61.62
2022-09-05T01:36:55.054Z,60.93
2022-09-05T01:40:11.720Z,60.87
2022-09-05T01:42:31.860Z,61.09
2022-09-05T01:45:06.475Z,60.53
2022-09-05T01:47:45.367Z,61.11
2022-09-05T01:50:25.888Z,60.66
2022-09-05T01:53:09.650Z,61.21
2022-09-05T01:56:04.846Z,61.30
2022-09-05T01:58:45.569Z,61.42
2022-09-05T02:01:25.434Z,61.48
2022-09-05T02:04:23.176Z,61.04
2022-09-05T02:07:19.278Z,61.22
2022-09-05T02:10:04.912Z,61.21
2022-09-05T02:12:41.255Z,61.39
2022-09-05T02:15:16.141Z,61.65
2022-09-05T02:17:51.877Z,61.24
2022-09-05T02:20:24.415Z,60.90
2022-09-05T02:23:00.533Z,61.33
2022-09-05T02:26:02.526Z,61.08
2022-09-05T02:28:30.819Z,61.42
2022-09-05T02:31:19.988Z,61.21
2022-09-05T02:34:01.732Z,61.40
2022-09-05T02:36:36.873Z,61.45
2022-09-05T02:45:02.023Z,61.81
2022-09-05T02:45:10.693Z,61.25
2022-09-05T02:45:25.488Z,61.58
2022-09-05T02:48:14.692Z,61.62
2022-09-05T02:57:28.594Z,61.46
2022-09-05T02:57:37.620Z,62.31
2022-09-05T02:57:43.274Z,61.58
2022-09-05T02:59:47.455Z,61.35
2022-09-05T03:02:25.308Z,61.30
2022-09-05T03:05:04.664Z,61.33
2022-09-05T03:07:50.053Z,61.33
2022-09-05T03:10:51.808Z,61.49
2022-09-05T03:14:00.094Z,61.38
2022-09-05T03:17:03.134Z,61.90
2022-09-05T03:20:11.011Z,62.09
2022-09-05T03:23:18.933Z,62.07
2022-09-05T03:26:17.847Z,62.38
2022-09-05T03:29:17.653Z,62.70
2022-09-05T03:32:05.451Z,63.55
2022-09-05T03:35:09.898Z,63.02
2022-09-05T03:37:50.532Z,63.39
2022-09-05T03:40:40.234Z,63.35
2022-09-05T03:43:41.856Z,63.20
2022-09-05T03:46:25.091Z,63.17
2022-09-05T03:51:09.258Z,63.34
2022-09-05T03:57:11.253Z,63.32
2022-09-05T03:57:17.061Z,62.99
2022-09-05T03:58:57.142Z,62.63
2022-09-05T04:06:58.365Z,62.10
2022-09-05T04:08:13.701Z,62.27
2022-09-05T04:08:15.371Z,62.78
2022-09-05T04:10:15.408Z,62.46
2022-09-05T04:12:51.068Z,62.12
2022-09-05T04:15:31.709Z,63.00
2022-09-05T04:18:03.968Z,62.96
2022-09-05T04:20:40.662Z,63.04
2022-09-05T04:23:16.713Z,63.36
2022-09-05T04:26:11.019Z,62.98
2022-09-05T04:28:54.094Z,63.27
2022-09-05T04:31:32.126Z,62.93
2022-09-05T04:34:14.409Z,62.74
2022-09-05T04:36:43.400Z,62.68
2022-09-05T04:39:26.264Z,62.91
2022-09-05T04:41:59.733Z,62.88
2022-09-05T04:44:31.225Z,62.19
2022-09-05T04:47:04.558Z,61.71
2022-09-05T04:49:35.284Z,61.69
2022-09-05T04:52:17.522Z,61.58
2022-09-05T04:54:57.441Z,61.88
2022-09-05T04:57:30.969Z,62.10
2022-09-05T05:05:32.016Z,61.98
2022-09-05T05:06:10.314Z,61.29
2022-09-05T05:06:19.943Z,62.03
2022-09-05T05:08:52.037Z,61.72
2022-09-05T05:17:53.638Z,61.81
2022-09-05T05:18:02.812Z,62.32
2022-09-05T05:18:11.661Z,62.09
2022-09-05T05:20:42.578Z,62.20
2022-09-05T05:23:07.742Z,61.88
2022-09-05T05:25:44.519Z,61.80
2022-09-05T05:28:22.579Z,61.97
2022-09-05T05:31:01.211Z,61.19
2022-09-05T05:33:33.023Z,61.32
2022-09-05T05:36:05.474Z,61.13
2022-09-05T05:38:41.861Z,61.49
2022-09-05T05:41:16.493Z,61.60
2022-09-05T05:43:46.800Z,61.99
2022-09-05T05:46:24.998Z,61.39
2022-09-05T05:48:57.005Z,60.73
2022-09-05T05:52:01.386Z,61.04
2022-09-05T05:54:32.855Z,60.98
2022-09-05T05:57:22.075Z,59.44
2022-09-05T05:59:59.026Z,59.55
2022-09-05T06:03:09.766Z,58.96
2022-09-05T06:06:15.898Z,58.48
2022-09-05T06:14:49.842Z,59.15
2022-09-05T06:15:07.078Z,58.98
2022-09-05T06:16:19.089Z,59.28
2022-09-05T06:19:12.426Z,58.39
2022-09-05T06:22:09.974Z,58.17
2022-09-05T06:25:21.946Z,57.42
2022-09-05T06:28:19.363Z,57.78
2022-09-05T06:31:30.918Z,56.94
2022-09-05T06:34:07.019Z,57.17
2022-09-05T06:36:55.679Z,57.63
2022-09-05T06:39:36.536Z,57.36
2022-09-05T06:42:42.508Z,57.29
2022-09-05T06:45:28.399Z,57.21
2022-09-05T06:48:01.061Z,56.48
2022-09-05T06:51:07.202Z,55.88
2022-09-05T06:53:48.716Z,55.23
2022-09-05T06:56:56.173Z,56.12
2022-09-05T06:59:59.282Z,56.00
2022-09-05T07:02:59.393Z,55.50
2022-09-05T07:05:42.616Z,54.75
2022-09-05T07:08:35.258Z,55.08
2022-09-05T07:11:16.908Z,55.08
2022-09-05T07:13:55.870Z,55.63
2022-09-05T07:16:37.797Z,55.04
2022-09-05T07:19:30.199Z,55.33
2022-09-05T07:22:46.302Z,54.50
2022-09-05T07:25:09.275Z,54.00
2022-09-05T07:28:22.254Z,54.07
2022-09-05T07:30:32.639Z,52.98
2022-09-05T07:33:03.908Z,52.74
2022-09-05T07:35:41.656Z,53.10
2022-09-05T07:38:16.688Z,52.78
2022-09-05T07:40:52.173Z,52.90
2022-09-05T07:43:23.945Z,52.05
2022-09-05T07:46:03.657Z,51.29
2022-09-05T07:48:36.760Z,51.59
2022-09-05T07:56:46.499Z,50.09
2022-09-05T07:56:59.130Z,50.40
2022-09-05T07:59:43.747Z,47.61
2022-09-05T08:02:13.750Z,47.95
2022-09-05T08:04:43.042Z,47.55
2022-09-05T08:07:48.049Z,45.62
2022-09-05T08:10:10.466Z,44.90
2022-09-05T08:13:22.709Z,43.70
2022-09-05T08:15:35.317Z,43.79
2022-09-05T08:18:24.367Z,43.57
2022-09-05T08:20:55.831Z,43.34
2022-09-05T08:23:40.324Z,43.10
2022-09-05T08:26:12.178Z,42.74
2022-09-05T08:28:53.606Z,43.07
2022-09-05T08:31:25.480Z,42.45
2022-09-05T08:33:56.814Z,42.91
2022-09-05T08:36:31.357Z,43.09
2022-09-05T08:39:02.111Z,42.92
2022-09-05T08:41:43.170Z,41.23
2022-09-05T08:46:37.623Z,43.99
2022-09-05T08:47:24.095Z,41.82
2022-09-05T08:50:28.785Z,42.02
2022-09-05T08:53:03.807Z,42.61
2022-09-05T08:55:59.976Z,41.22
2022-09-05T08:58:42.373Z,42.33
2022-09-05T09:01:16.430Z,42.15
2022-09-05T09:04:11.491Z,42.50
2022-09-05T09:07:48.106Z,40.90
2022-09-05T09:09:59.413Z,42.07
2022-09-05T09:12:49.762Z,42.09
2022-09-05T09:15:21.807Z,41.55
2022-09-05T09:17:50.972Z,42.72
2022-09-05T09:20:33.568Z,42.58
2022-09-05T09:23:05.480Z,42.52
2022-09-05T09:25:39.970Z,41.50
2022-09-05T09:28:50.235Z,40.58
2022-09-05T09:31:41.703Z,40.93
2022-09-05T09:34:36.776Z,41.99
2022-09-05T09:37:46.615Z,40.50
2022-09-05T09:40:38.505Z,41.23
2022-09-05T09:43:19.948Z,41.61
2022-09-05T09:46:10.880Z,40.42
2022-09-05T09:49:03.921Z,41.41
2022-09-05T09:51:48.285Z,42.37
2022-09-05T09:55:01.885Z,42.84
2022-09-05T09:57:55.950Z,43.28
2022-09-05T10:00:27.550Z,43.23
2022-09-05T10:10:24.731Z,44.22
2022-09-05T10:10:40.438Z,44.35
2022-09-05T10:10:53.062Z,41.83
2022-09-05T10:12:52.071Z,41.41
2022-09-05T10:15:43.811Z,41.81
2022-09-05T10:18:39.549Z,40.66
2022-09-05T10:21:34.458Z,40.90
2022-09-05T10:24:28.086Z,39.48
2022-09-05T10:27:26.529Z,39.66
2022-09-05T10:30:12.581Z,40.16
2022-09-05T10:35:22.834Z,38.75
2022-09-05T10:35:40.869Z,39.00
2022-09-05T10:38:14.140Z,39.10
2022-09-05T10:41:20.212Z,39.81
2022-09-05T10:43:42.928Z,40.24
2022-09-05T10:46:46.639Z,39.65
2022-09-05T10:49:11.753Z,39.43
2022-09-05T10:51:51.753Z,39.52
2022-09-05T10:54:40.294Z,40.24
2022-09-05T10:57:21.644Z,39.39
2022-09-05T11:02:22.306Z,38.00
2022-09-05T11:02:57.631Z,37.00
2022-09-05T11:05:30.040Z,36.42
2022-09-05T11:08:06.347Z,37.43
2022-09-05T11:10:37.667Z,38.17
2022-09-05T11:13:16.263Z,36.55
2022-09-05T11:16:03.393Z,35.68
2022-09-05T11:18:56.299Z,36.86
2022-09-05T11:22:07.457Z,37.24
2022-09-05T11:24:50.029Z,37.34
2022-09-05T11:27:27.700Z,37.74
2022-09-05T11:29:59.419Z,38.35
2022-09-05T11:39:54.718Z,36.05
2022-09-05T11:39:57.725Z,35.72
2022-09-05T11:39:59.595Z,36.24
2022-09-05T11:42:19.321Z,37.71
2022-09-05T11:45:11.390Z,36.09
2022-09-05T11:48:20.442Z,35.26
2022-09-05T11:51:08.116Z,36.98
2022-09-05T11:54:18.247Z,36.75
2022-09-05T11:57:30.470Z,35.49
2022-09-05T12:00:32.065Z,34.18
2022-09-05T12:03:57.198Z,34.72
2022-09-05T12:07:16.019Z,34.08
2022-09-05T12:10:05.926Z,34.95
2022-09-05T12:12:41.107Z,36.70
2022-09-05T12:15:23.118Z,36.06
2022-09-05T12:18:00.642Z,34.92
2022-09-05T12:20:37.952Z,35.33
2022-09-05T12:23:55.245Z,35.92
2022-09-05T12:27:43.063Z,36.37
2022-09-05T12:29:29.159Z,36.42
2022-09-05T12:36:12.499Z,37.66
2022-09-05T12:40:15.732Z,38.16
2022-09-05T12:41:38.352Z,37.34
2022-09-05T12:41:42.042Z,37.35
2022-09-05T12:43:52.654Z,38.22
2022-09-05T12:46:28.439Z,39.91
2022-09-05T12:49:07.331Z,38.47
2022-09-05T12:51:46.924Z,36.99
2022-09-05T12:54:34.049Z,37.50
2022-09-05T12:59:40.211Z,38.35
2022-09-05T13:03:02.326Z,38.23
2022-09-05T13:03:28.456Z,38.55
2022-09-05T13:05:59.101Z,36.53
2022-09-05T13:08:40.028Z,37.59
2022-09-05T13:14:47.251Z,37.73
2022-09-05T13:15:01.928Z,40.39
2022-09-05T13:16:53.559Z,39.04
2022-09-05T13:19:23.807Z,39.94
2022-09-05T13:21:56.197Z,40.22
2022-09-05T13:24:30.743Z,40.03
2022-09-05T13:27:07.713Z,40.38
2022-09-05T13:30:57.732Z,37.60
2022-09-05T13:37:55.157Z,36.94
2022-09-05T13:38:14.752Z,36.28
2022-09-05T13:38:47.841Z,35.71
2022-09-05T13:41:26.636Z,35.11
2022-09-05T13:44:00.362Z,35.03
2022-09-05T13:46:58.267Z,35.14
2022-09-05T13:49:33.299Z,34.18
2022-09-05T13:52:15.433Z,34.07
2022-09-05T13:54:50.987Z,33.20
2022-09-05T13:57:33.152Z,33.41
2022-09-05T14:00:38.325Z,34.13
2022-09-05T14:03:58.907Z,34.60
2022-09-05T14:06:49.231Z,34.94
2022-09-05T14:09:39.672Z,34.11
2022-09-05T14:12:12.787Z,34.35
2022-09-05T14:17:51.860Z,33.95
2022-09-05T14:20:43.052Z,33.77
2022-09-05T14:23:15.940Z,32.49
2022-09-05T14:25:49.943Z,32.42
2022-09-05T14:28:27.149Z,32.08
2022-09-05T14:35:12.334Z,32.26
2022-09-05T14:37:43.461Z,32.64
2022-09-05T14:37:50.094Z,30.60
2022-09-05T14:40:29.822Z,30.23
2022-09-05T14:43:24.449Z,29.06
2022-09-05T14:46:11.114Z,29.82
2022-09-05T14:48:53.072Z,29.08
2022-09-05T14:51:30.821Z,28.16
2022-09-05T14:54:02.300Z,28.12
2022-09-05T14:59:56.757Z,28.97
2022-09-05T15:02:42.570Z,29.27
2022-09-05T15:02:54.995Z,30.13
2022-09-05T15:05:19.020Z,29.75
2022-09-05T15:07:49.033Z,30.74
2022-09-05T15:12:17.766Z,30.58
2022-09-05T15:13:25.893Z,30.17
2022-09-05T15:16:02.601Z,30.73
2022-09-05T15:18:33.731Z,31.89
2022-09-05T15:21:33.809Z,32.04
2022-09-05T15:24:14.828Z,33.38
2022-09-05T15:26:53.315Z,32.86
2022-09-05T15:29:25.723Z,33.50
2022-09-05T15:32:09.416Z,33.24
2022-09-05T15:34:39.364Z,33.51
2022-09-05T15:37:31.963Z,34.33
2022-09-05T15:40:21.824Z,34.68
2022-09-05T15:42:55.484Z,35.04
2022-09-05T15:45:29.083Z,35.61
2022-09-05T15:48:16.347Z,35.30
2022-09-05T15:50:46.942Z,35.35
2022-09-05T15:53:17.925Z,35.03
2022-09-05T15:55:49.906Z,35.77
2022-09-05T15:58:22.115Z,37.13
2022-09-05T16:00:55.438Z,36.21
2022-09-05T16:03:56.609Z,35.45
2022-09-05T16:10:30.752Z,35.29
2022-09-05T16:10:37.633Z,35.75
2022-09-05T16:12:30.142Z,36.91
2022-09-05T16:17:07.001Z,38.26
2022-09-05T16:23:19.632Z,38.45
2022-09-05T16:23:32.673Z,38.90
2022-09-05T16:23:42.871Z,39.24
2022-09-05T16:26:19.096Z,39.03
2022-09-05T16:28:58.755Z,40.87
2022-09-05T16:31:34.887Z,39.76
2022-09-05T16:34:11.686Z,39.96
2022-09-05T16:36:54.766Z,40.48
2022-09-05T16:39:39.778Z,41.26
2022-09-05T16:42:15.828Z,41.86
2022-09-05T16:44:48.464Z,42.04
2022-09-05T16:47:23.263Z,42.86
2022-09-05T16:50:00.168Z,43.62
2022-09-05T16:52:53.519Z,43.76
2022-09-05T16:55:29.623Z,43.92
2022-09-05T16:58:06.496Z,44.36
2022-09-05T17:00:58.206Z,42.79
2022-09-05T17:03:36.685Z,44.14
2022-09-05T17:06:26.390Z,44.87
2022-09-05T17:09:09.571Z,45.54
2022-09-05T17:12:01.119Z,45.63
2022-09-05T17:14:35.524Z,45.04
2022-09-05T17:17:36.175Z,45.61
2022-09-05T17:20:07.223Z,45.69
2022-09-05T17:25:54.158Z,44.82
2022-09-05T17:29:24.330Z,46.06
2022-09-05T17:29:31.063Z,46.12
2022-09-05T17:34:48.008Z,45.50
2022-09-05T17:37:23.849Z,46.87
2022-09-05T17:39:59.935Z,47.11
2022-09-05T17:42:39.309Z,47.48
2022-09-05T17:45:16.612Z,47.33
2022-09-05T17:47:49.418Z,47.76
2022-09-05T17:50:22.903Z,47.77
2022-09-05T17:53:26.226Z,47.52
2022-09-05T17:56:13.399Z,47.28
2022-09-05T17:59:04.319Z,47.70
2022-09-05T18:01:34.825Z,47.95
2022-09-05T18:04:16.699Z,48.22
2022-09-05T18:06:51.053Z,48.29
2022-09-05T18:10:15.211Z,48.26
2022-09-05T18:13:13.284Z,48.52
2022-09-05T18:16:10.615Z,48.80
2022-09-05T18:19:33.590Z,49.23
2022-09-05T18:21:49.786Z,48.96
2022-09-05T18:24:33.448Z,49.38
2022-09-05T18:27:37.912Z,49.89
2022-09-05T18:30:12.649Z,50.36
2022-09-05T18:32:45.131Z,50.90
2022-09-05T18:35:36.288Z,51.29
2022-09-05T18:38:27.457Z,51.04
2022-09-05T18:41:15.074Z,50.66
2022-09-05T18:44:00.492Z,51.01
2022-09-05T18:46:44.905Z,51.45
2022-09-05T18:50:23.897Z,51.71
2022-09-05T18:52:11.896Z,51.74
2022-09-05T18:54:43.359Z,52.04
2022-09-05T18:57:26.963Z,51.80
2022-09-05T19:00:00.191Z,52.64
2022-09-05T19:02:51.470Z,52.96
2022-09-05T19:05:37.123Z,52.85
2022-09-05T19:08:31.983Z,53.14
2022-09-05T19:11:26.903Z,52.92
2022-09-05T19:14:25.390Z,53.12
2022-09-05T19:16:47.922Z,53.08
2022-09-05T19:19:24.380Z,52.82
2022-09-05T19:23:06.630Z,52.42
2022-09-05T19:24:47.469Z,52.49
2022-09-05T19:29:23.305Z,53.14
2022-09-05T19:36:56.640Z,52.99
2022-09-05T19:37:03.294Z,52.77
2022-09-05T19:37:06.262Z,53.49
2022-09-05T19:40:48.845Z,53.35
2022-09-05T19:47:25.171Z,53.49
2022-09-05T19:47:39.632Z,54.26
2022-09-05T19:47:40.242Z,53.77
2022-09-05T19:50:11.712Z,53.90
2022-09-05T19:52:42.125Z,53.53
2022-09-05T19:55:22.717Z,53.82
2022-09-05T19:58:14.995Z,53.86
2022-09-05T20:00:50.380Z,52.70
2022-09-05T20:03:38.710Z,53.64
2022-09-05T20:06:29.281Z,53.75
2022-09-05T20:09:15.313Z,53.99
2022-09-05T20:11:49.619Z,54.02
2022-09-05T20:14:21.359Z,53.48
2022-09-05T20:16:50.917Z,54.14
2022-09-05T20:19:31.715Z,53.81
2022-09-05T20:22:21.208Z,54.08
2022-09-05T20:24:53.921Z,54.41
2022-09-05T20:27:27.507Z,54.19
2022-09-05T20:29:59.079Z,54.39
2022-09-05T20:32:39.396Z,53.93
2022-09-05T20:37:51.629Z,53.70
2022-09-05T20:43:10.506Z,53.56
2022-09-05T20:43:19.944Z,53.05
2022-09-05T20:43:54.563Z,53.64
2022-09-05T20:49:22.898Z,54.02
2022-09-05T20:54:08.767Z,53.37
2022-09-05T20:54:12.793Z,53.71
2022-09-05T20:55:38.898Z,53.50
2022-09-05T20:58:10.648Z,53.94
2022-09-05T21:00:46.356Z,53.62
2022-09-05T21:03:36.770Z,54.04
2022-09-05T21:06:13.896Z,53.78
2022-09-05T21:08:43.001Z,54.32
2022-09-05T21:11:13.567Z,54.33
2022-09-05T21:13:52.335Z,54.72
2022-09-05T21:16:25.708Z,54.49
2022-09-05T21:18:54.731Z,54.78
2022-09-05T21:21:28.381Z,54.88
2022-09-05T21:24:08.984Z,54.99
2022-09-05T21:26:45.877Z,55.14
2022-09-05T21:29:18.087Z,55.28
2022-09-05T21:31:54.749Z,55.20
2022-09-05T21:34:29.502Z,55.60
2022-09-05T21:37:06.897Z,55.56
2022-09-05T21:39:55.303Z,54.92
2022-09-05T21:47:01.500Z,54.88
2022-09-05T21:47:38.860Z,54.79
2022-09-05T21:48:11.928Z,54.58
2022-09-05T21:50:46.168Z,55.00
2022-09-05T21:59:10.272Z,54.84
2022-09-05T21:59:17.795Z,54.33
2022-09-05T21:59:25.013Z,54.40
2022-09-05T22:02:00.328Z,54.26
2022-09-05T22:04:29.297Z,54.28
2022-09-05T22:07:02.567Z,54.40
2022-09-05T22:09:31.753Z,53.89
2022-09-05T22:12:00.404Z,54.07
2022-09-05T22:14:35.155Z,54.21
2022-09-05T22:17:07.077Z,54.12
2022-09-05T22:19:37.416Z,53.78
2022-09-05T22:22:16.220Z,53.84
2022-09-05T22:24:49.786Z,53.67
2022-09-05T22:27:20.161Z,52.55
2022-09-05T22:29:50.425Z,52.76
2022-09-05T22:32:34.480Z,52.91
2022-09-05T22:35:27.252Z,53.26
2022-09-05T22:38:01.022Z,53.15
2022-09-05T22:40:31.572Z,53.16
2022-09-05T22:43:01.480Z,53.25
2022-09-05T22:45:34.361Z,53.30
2022-09-05T22:48:13.107Z,52.89
2022-09-05T22:50:43.178Z,52.81
2022-09-05T22:53:11.914Z,53.39
2022-09-05T22:55:42.103Z,53.44
2022-09-05T22:58:13.012Z,53.43
2022-09-05T23:00:44.777Z,52.91
2022-09-05T23:03:15.233Z,52.94
2022-09-05T23:05:44.010Z,53.59
2022-09-05T23:08:13.220Z,53.77
2022-09-05T23:10:41.835Z,53.65
2022-09-05T23:13:11.441Z,53.84
2022-09-05T23:15:40.497Z,53.76
2022-09-05T23:18:09.215Z,53.62
2022-09-05T23:20:39.304Z,53.67
2022-09-05T23:23:08.618Z,53.87
2022-09-05T23:25:37.487Z,52.86
2022-09-05T23:28:07.437Z,52.84
2022-09-05T23:30:36.598Z,53.30
2022-09-05T23:33:06.737Z,52.71
2022-09-05T23:35:41.753Z,52.83
2022-09-05T23:38:12.594Z,52.99
2022-09-05T23:40:41.216Z,52.86
2022-09-05T23:43:10.365Z,52.73
2022-09-05T23:45:38.976Z,52.77
2022-09-05T23:48:07.559Z,52.62
2022-09-05T23:50:36.468Z,52.60
2022-09-05T23:53:05.665Z,52.28
2022-09-05T23:55:36.711Z,52.80
2022-09-05T23:58:05.586Z,52.93
