createdAt,value
2017-09-25T00:02:06.674Z,8.20
2017-09-25T00:04:33.095Z,8.10
2017-09-25T00:06:59.555Z,8.00
2017-09-25T00:09:26.739Z,7.90
2017-09-25T00:11:53.198Z,7.80
2017-09-25T00:14:19.643Z,7.80
2017-09-25T00:16:46.179Z,7.80
2017-09-25T00:19:12.755Z,7.90
2017-09-25T00:21:39.198Z,7.90
2017-09-25T00:24:05.606Z,7.80
2017-09-25T00:26:32.831Z,7.80
2017-09-25T00:28:59.262Z,7.80
2017-09-25T00:31:25.738Z,7.80
2017-09-25T00:33:52.151Z,7.70
2017-09-25T00:36:19.331Z,7.70
2017-09-25T00:38:45.827Z,7.70
2017-09-25T00:41:12.304Z,7.60
2017-09-25T00:43:38.832Z,7.60
2017-09-25T00:46:05.968Z,7.60
2017-09-25T00:48:32.653Z,7.50
2017-09-25T00:50:59.154Z,7.40
2017-09-25T00:56:20.486Z,7.40
2017-09-25T00:58:46.947Z,7.40
2017-09-25T01:01:13.358Z,7.30
2017-09-25T01:03:52.071Z,7.40
2017-09-25T01:06:25.574Z,7.40
2017-09-25T01:08:52.155Z,7.30
2017-09-25T01:11:18.712Z,7.40
2017-09-25T01:13:45.896Z,7.30
2017-09-25T01:16:12.370Z,7.30
2017-09-25T01:18:38.818Z,7.30
2017-09-25T01:21:05.982Z,7.10
2017-09-25T01:23:33.196Z,7.10
2017-09-25T01:25:59.647Z,7.10
2017-09-25T01:28:26.108Z,7.10
2017-09-25T01:30:52.635Z,7.10
2017-09-25T01:33:19.819Z,7.00
2017-09-25T01:35:46.419Z,7.00
2017-09-25T01:38:13.586Z,7.00
2017-09-25T01:40:40.219Z,7.00
2017-09-25T01:43:06.648Z,7.00
2017-09-25T01:45:33.091Z,6.90
2017-09-25T01:47:59.579Z,6.90
2017-09-25T01:50:26.079Z,6.90
2017-09-25T01:52:52.564Z,6.80
2017-09-25T01:55:19.733Z,6.70
2017-09-25T01:57:46.203Z,6.70
2017-09-25T02:00:12.638Z,6.70
2017-09-25T02:02:39.047Z,6.60
2017-09-25T02:05:05.512Z,6.60
2017-09-25T02:07:31.976Z,6.60
2017-09-25T02:09:58.548Z,6.70
2017-09-25T02:12:24.976Z,6.70
2017-09-25T02:14:51.420Z,6.70
2017-09-25T02:17:17.883Z,6.50
2017-09-25T02:19:44.355Z,6.60
2017-09-25T02:22:11.547Z,6.50
2017-09-25T02:24:38.131Z,6.50
2017-09-25T02:27:05.318Z,6.50
2017-09-25T02:29:31.775Z,6.50
2017-09-25T02:31:58.218Z,6.50
2017-09-25T02:34:24.679Z,6.50
2017-09-25T02:36:51.863Z,6.40
2017-09-25T02:39:18.343Z,6.40
2017-09-25T02:41:44.791Z,6.40
2017-09-25T02:44:11.199Z,6.40
2017-09-25T02:46:37.653Z,6.30
2017-09-25T02:49:04.134Z,6.30
2017-09-25T02:51:30.591Z,6.30
2017-09-25T02:53:57.039Z,6.30
2017-09-25T02:56:23.447Z,6.30
2017-09-25T02:58:49.927Z,6.30
2017-09-25T03:01:17.094Z,6.30
2017-09-25T03:03:44.343Z,6.30
2017-09-25T03:06:11.516Z,6.20
2017-09-25T03:08:38.113Z,6.20
2017-09-25T03:11:04.652Z,6.20
2017-09-25T03:13:31.818Z,6.20
2017-09-25T03:15:59.010Z,6.20
2017-09-25T03:18:25.463Z,6.20
2017-09-25T03:20:51.946Z,6.10
2017-09-25T03:23:18.387Z,6.10
2017-09-25T03:25:44.826Z,6.00
2017-09-25T03:28:11.293Z,6.00
2017-09-25T03:30:37.719Z,6.00
2017-09-25T03:33:04.175Z,5.90
2017-09-25T03:35:30.764Z,5.90
2017-09-25T03:37:57.239Z,5.90
2017-09-25T03:40:24.452Z,5.90
2017-09-25T03:42:50.882Z,5.90
2017-09-25T03:45:17.339Z,5.90
2017-09-25T03:47:43.813Z,5.80
2017-09-25T03:50:10.971Z,5.70
2017-09-25T03:52:38.324Z,5.70
2017-09-25T03:55:05.511Z,5.60
2017-09-25T03:57:32.071Z,5.60
2017-09-25T03:59:58.502Z,5.70
2017-09-25T04:02:24.939Z,5.60
2017-09-25T04:04:51.362Z,5.60
2017-09-25T04:07:17.906Z,5.70
2017-09-25T04:09:44.376Z,5.60
2017-09-25T04:12:11.600Z,5.60
2017-09-25T04:14:38.041Z,5.60
2017-09-25T04:17:05.242Z,5.60
2017-09-25T04:19:31.686Z,5.60
2017-09-25T04:21:58.205Z,5.60
2017-09-25T04:24:24.619Z,5.60
2017-09-25T04:26:51.083Z,5.60
2017-09-25T04:29:17.583Z,5.50
2017-09-25T04:31:44.042Z,5.60
2017-09-25T04:34:10.651Z,5.60
2017-09-25T04:36:37.110Z,5.60
2017-09-25T04:39:03.548Z,5.60
2017-09-25T04:41:30.101Z,5.50
2017-09-25T04:43:56.562Z,5.40
2017-09-25T04:46:23.209Z,5.50
2017-09-25T04:48:49.699Z,5.50
2017-09-25T04:51:16.140Z,5.50
2017-09-25T04:53:42.793Z,5.60
2017-09-25T04:56:09.196Z,5.50
2017-09-25T04:58:35.636Z,5.50
2017-09-25T05:01:02.068Z,5.40
2017-09-25T05:03:28.523Z,5.50
2017-09-25T05:05:55.011Z,5.50
2017-09-25T05:08:21.450Z,5.50
2017-09-25T05:10:47.903Z,5.40
2017-09-25T05:13:14.337Z,5.20
2017-09-25T05:15:40.821Z,5.40
2017-09-25T05:18:07.272Z,5.50
2017-09-25T05:20:33.707Z,5.50
2017-09-25T05:23:00.222Z,5.50
2017-09-25T05:25:26.651Z,5.50
2017-09-25T05:27:53.116Z,5.50
2017-09-25T05:30:19.559Z,5.60
2017-09-25T05:32:45.995Z,5.70
2017-09-25T05:35:12.617Z,5.80
2017-09-25T05:37:39.065Z,6.00
2017-09-25T05:40:05.495Z,6.50
2017-09-25T05:42:32.111Z,6.90
2017-09-25T05:44:58.644Z,7.20
2017-09-25T05:47:25.094Z,7.80
2017-09-25T05:49:51.565Z,8.60
2017-09-25T05:52:18.030Z,9.20
2017-09-25T05:54:44.474Z,9.50
2017-09-25T05:57:10.930Z,10.00
2017-09-25T05:59:37.344Z,10.50
2017-09-25T06:02:03.771Z,11.00
2017-09-25T06:04:30.271Z,11.30
2017-09-25T06:06:57.465Z,12.10
2017-09-25T06:09:23.920Z,12.10
2017-09-25T06:11:50.370Z,12.40
2017-09-25T06:14:16.811Z,12.70
2017-09-25T06:16:43.223Z,13.10
2017-09-25T06:19:09.730Z,13.70
2017-09-25T06:21:36.134Z,14.10
2017-09-25T06:24:03.294Z,14.80
2017-09-25T06:26:29.759Z,14.70
2017-09-25T06:28:56.178Z,15.60
2017-09-25T06:31:22.623Z,15.90
2017-09-25T06:33:49.033Z,16.40
2017-09-25T06:36:15.527Z,16.50
2017-09-25T06:38:41.966Z,16.70
2017-09-25T06:41:08.437Z,17.60
2017-09-25T06:43:34.884Z,18.00
2017-09-25T06:46:01.297Z,18.40
2017-09-25T06:48:27.878Z,18.60
2017-09-25T06:50:54.379Z,18.90
2017-09-25T06:53:20.836Z,19.60
2017-09-25T06:55:47.314Z,19.90
2017-09-25T06:58:14.607Z,21.30
2017-09-25T07:00:41.059Z,21.30
2017-09-25T07:03:07.490Z,21.40
2017-09-25T07:05:33.967Z,22.10
2017-09-25T07:08:01.147Z,21.70
2017-09-25T07:10:27.604Z,21.70
2017-09-25T07:12:54.059Z,22.10
2017-09-25T07:15:20.499Z,23.10
2017-09-25T07:17:47.004Z,23.00
2017-09-25T07:20:13.440Z,23.10
2017-09-25T07:22:40.145Z,24.00
2017-09-25T07:25:06.586Z,24.00
2017-09-25T07:27:33.027Z,24.60
2017-09-25T07:29:59.470Z,24.50
2017-09-25T07:32:25.889Z,25.20
2017-09-25T07:34:52.311Z,24.90
2017-09-25T07:37:18.757Z,24.90
2017-09-25T07:39:45.190Z,24.80
2017-09-25T07:42:11.626Z,24.50
2017-09-25T07:44:38.157Z,23.60
2017-09-25T07:47:04.635Z,23.50
2017-09-25T07:49:31.071Z,23.70
2017-09-25T07:51:57.531Z,23.40
2017-09-25T07:54:23.988Z,23.00
2017-09-25T07:56:50.480Z,22.70
2017-09-25T07:59:17.680Z,22.60
2017-09-25T08:01:44.094Z,22.60
2017-09-25T08:04:10.535Z,22.30
2017-09-25T08:06:37.882Z,22.60
2017-09-25T08:09:04.467Z,23.30
2017-09-25T08:11:30.922Z,23.70
2017-09-25T08:13:58.119Z,24.20
2017-09-25T08:16:24.672Z,24.20
2017-09-25T08:18:51.166Z,24.60
2017-09-25T08:21:17.644Z,24.60
2017-09-25T08:23:44.192Z,24.50
2017-09-25T08:26:10.787Z,24.80
2017-09-25T08:28:37.243Z,24.30
2017-09-25T08:31:03.671Z,24.20
2017-09-25T08:33:30.320Z,23.30
2017-09-25T08:35:56.750Z,22.40
2017-09-25T08:38:23.203Z,21.40
2017-09-25T08:40:49.625Z,22.10
2017-09-25T08:43:16.091Z,22.60
2017-09-25T08:45:42.520Z,23.60
2017-09-25T08:48:09.688Z,22.60
2017-09-25T08:50:36.275Z,22.60
2017-09-25T08:53:02.714Z,22.20
2017-09-25T08:55:29.173Z,22.40
2017-09-25T08:57:56.363Z,21.10
2017-09-25T09:00:22.811Z,21.00
2017-09-25T09:02:49.264Z,20.90
2017-09-25T09:05:15.738Z,20.40
2017-09-25T09:07:42.327Z,20.10
2017-09-25T09:10:08.779Z,20.00
2017-09-25T09:12:36.048Z,19.90
2017-09-25T09:15:02.500Z,19.80
2017-09-25T09:17:29.097Z,20.60
2017-09-25T09:19:56.314Z,20.10
2017-09-25T09:22:22.804Z,20.10
2017-09-25T09:24:49.218Z,20.10
2017-09-25T09:27:16.432Z,19.60
2017-09-25T09:29:42.898Z,19.60
2017-09-25T09:32:10.104Z,19.60
2017-09-25T09:34:36.583Z,19.50
2017-09-25T09:37:03.771Z,20.00
2017-09-25T09:39:30.252Z,20.00
2017-09-25T09:41:56.698Z,20.20
2017-09-25T09:44:23.863Z,19.90
2017-09-25T09:46:51.074Z,20.00
2017-09-25T09:49:17.538Z,20.00
2017-09-25T09:51:44.802Z,19.50
2017-09-25T09:54:12.006Z,19.90
2017-09-25T09:56:38.498Z,19.90
2017-09-25T09:59:04.907Z,20.80
2017-09-25T10:01:32.118Z,21.20
2017-09-25T10:03:58.639Z,21.20
2017-09-25T10:06:25.122Z,20.90
2017-09-25T10:08:52.287Z,21.20
2017-09-25T10:11:19.442Z,21.60
2017-09-25T10:13:45.950Z,21.50
2017-09-25T10:16:12.483Z,20.80
2017-09-25T10:18:38.950Z,19.40
2017-09-25T10:21:05.387Z,19.00
2017-09-25T10:23:31.844Z,18.60
2017-09-25T10:25:58.450Z,19.10
2017-09-25T10:28:24.931Z,19.40
2017-09-25T10:33:40.579Z,18.10
2017-09-25T10:36:07.019Z,18.10
2017-09-25T10:38:33.486Z,18.20
2017-09-25T10:40:59.951Z,18.10
2017-09-25T10:43:26.395Z,18.20
2017-09-25T10:45:53.603Z,18.40
2017-09-25T10:48:20.062Z,18.40
2017-09-25T10:50:46.521Z,18.50
2017-09-25T10:53:13.724Z,18.40
2017-09-25T10:55:40.187Z,18.40
2017-09-25T10:58:07.358Z,18.60
2017-09-25T11:00:34.575Z,18.90
2017-09-25T11:03:01.003Z,18.90
2017-09-25T11:05:27.467Z,19.10
2017-09-25T11:07:54.648Z,19.40
2017-09-25T11:10:21.127Z,19.40
2017-09-25T11:12:47.541Z,19.10
2017-09-25T11:15:14.000Z,20.00
2017-09-25T11:17:41.195Z,20.90
2017-09-25T11:20:07.634Z,20.90
2017-09-25T11:22:34.057Z,21.30
2017-09-25T11:25:00.651Z,22.30
2017-09-25T11:27:27.112Z,22.60
2017-09-25T11:29:53.535Z,22.00
2017-09-25T11:32:20.839Z,22.90
2017-09-25T11:34:47.287Z,22.90
2017-09-25T11:37:13.723Z,22.70
2017-09-25T11:39:40.235Z,22.60
2017-09-25T11:42:06.684Z,23.30
2017-09-25T11:44:33.091Z,23.60
2017-09-25T11:46:59.549Z,24.60
2017-09-25T11:49:26.008Z,23.60
2017-09-25T11:51:53.248Z,23.20
2017-09-25T11:54:19.686Z,23.10
2017-09-25T11:56:46.131Z,22.60
2017-09-25T11:59:13.302Z,21.90
2017-09-25T12:01:39.901Z,21.90
2017-09-25T12:04:06.367Z,21.10
2017-09-25T12:06:32.843Z,20.90
2017-09-25T12:08:59.285Z,21.00
2017-09-25T12:11:25.753Z,20.90
2017-09-25T12:13:52.949Z,20.70
2017-09-25T12:16:19.397Z,20.70
2017-09-25T12:18:45.871Z,20.60
2017-09-25T12:21:13.067Z,20.30
2017-09-25T12:23:39.495Z,20.30
2017-09-25T12:26:05.995Z,20.20
2017-09-25T12:28:33.179Z,20.10
2017-09-25T12:30:59.611Z,20.10
2017-09-25T12:33:26.054Z,20.00
2017-09-25T12:35:52.531Z,20.00
2017-09-25T12:38:19.716Z,20.00
2017-09-25T12:40:46.212Z,20.00
2017-09-25T12:43:13.412Z,19.80
2017-09-25T12:45:40.070Z,19.80
2017-09-25T12:48:06.586Z,20.50
2017-09-25T12:50:33.027Z,21.70
2017-09-25T12:52:59.450Z,22.80
2017-09-25T12:55:25.931Z,23.60
2017-09-25T12:57:53.112Z,25.60
2017-09-25T13:00:19.573Z,25.50
2017-09-25T13:02:45.993Z,26.80
2017-09-25T13:05:12.482Z,27.20
2017-09-25T13:07:39.656Z,25.80
2017-09-25T13:10:06.118Z,25.80
2017-09-25T13:12:32.552Z,25.70
2017-09-25T13:14:59.031Z,25.90
2017-09-25T13:17:26.284Z,27.40
2017-09-25T13:19:53.466Z,26.80
2017-09-25T13:22:19.929Z,26.70
2017-09-25T13:24:46.347Z,26.00
2017-09-25T13:27:12.763Z,24.70
2017-09-25T13:29:39.219Z,24.90
2017-09-25T13:32:05.687Z,26.60
2017-09-25T13:34:32.115Z,27.60
2017-09-25T13:36:58.601Z,25.60
2017-09-25T13:39:25.071Z,24.80
2017-09-25T13:41:51.543Z,24.30
2017-09-25T13:44:18.714Z,25.10
2017-09-25T13:46:45.168Z,25.10
2017-09-25T13:49:11.662Z,25.20
2017-09-25T13:51:38.852Z,27.00
2017-09-25T13:54:05.271Z,27.00
2017-09-25T13:56:31.752Z,25.90
2017-09-25T14:04:02.581Z,23.00
2017-09-25T14:06:29.018Z,22.70
2017-09-25T14:08:55.467Z,21.40
2017-09-25T14:11:21.935Z,21.10
2017-09-25T14:13:49.154Z,20.40
2017-09-25T14:16:15.582Z,20.30
2017-09-25T14:18:42.046Z,19.90
2017-09-25T14:22:02.898Z,19.20
2017-09-25T14:24:29.432Z,18.90
2017-09-25T14:26:55.864Z,18.80
2017-09-25T14:29:22.403Z,18.90
2017-09-25T14:31:48.856Z,19.00
2017-09-25T14:34:15.327Z,19.10
2017-09-25T14:36:42.595Z,19.10
2017-09-25T14:39:09.042Z,19.10
2017-09-25T14:41:35.483Z,19.40
2017-09-25T14:44:01.937Z,20.50
2017-09-25T14:46:28.601Z,22.50
2017-09-25T14:48:55.057Z,23.40
2017-09-25T14:51:22.231Z,24.60
2017-09-25T14:53:48.706Z,24.60
2017-09-25T14:56:15.178Z,25.10
2017-09-25T14:58:41.896Z,24.60
2017-09-25T15:01:08.492Z,24.30
2017-09-25T15:03:35.022Z,24.30
2017-09-25T15:06:01.455Z,24.40
2017-09-25T15:08:27.937Z,24.30
2017-09-25T15:10:55.099Z,23.40
2017-09-25T15:13:22.299Z,23.30
2017-09-25T15:15:48.762Z,23.30
2017-09-25T15:18:15.212Z,22.90
2017-09-25T15:20:42.463Z,22.70
2017-09-25T15:23:09.665Z,22.50
2017-09-25T15:25:36.191Z,22.50
2017-09-25T15:28:02.691Z,22.30
2017-09-25T15:30:29.853Z,22.90
2017-09-25T15:32:56.300Z,22.80
2017-09-25T15:35:22.755Z,22.50
2017-09-25T15:37:49.203Z,22.40
2017-09-25T15:40:15.631Z,22.20
2017-09-25T15:42:42.068Z,21.00
2017-09-25T15:45:08.518Z,19.90
2017-09-25T15:47:35.020Z,20.40
2017-09-25T15:50:01.467Z,20.90
2017-09-25T15:52:28.073Z,20.80
2017-09-25T15:54:54.547Z,20.40
2017-09-25T15:57:21.027Z,19.90
2017-09-25T15:59:47.483Z,19.10
2017-09-25T16:02:13.934Z,18.80
2017-09-25T16:04:40.438Z,18.50
2017-09-25T16:07:06.948Z,18.40
2017-09-25T16:09:33.417Z,18.40
2017-09-25T16:11:59.856Z,18.30
2017-09-25T16:14:26.282Z,18.00
2017-09-25T16:16:52.745Z,17.70
2017-09-25T16:19:19.247Z,17.50
2017-09-25T16:21:45.699Z,17.30
2017-09-25T16:24:12.231Z,17.40
2017-09-25T16:26:38.654Z,17.20
2017-09-25T16:29:05.111Z,17.00
2017-09-25T16:31:31.554Z,16.90
2017-09-25T16:33:58.231Z,16.80
2017-09-25T16:36:24.718Z,16.90
2017-09-25T16:38:52.717Z,16.80
2017-09-25T16:41:19.963Z,16.90
2017-09-25T16:43:47.151Z,16.80
2017-09-25T16:46:13.627Z,16.80
2017-09-25T16:48:40.130Z,16.50
2017-09-25T16:51:06.640Z,16.30
2017-09-25T16:53:33.062Z,16.10
2017-09-25T16:55:59.562Z,15.90
2017-09-25T16:58:27.527Z,15.90
2017-09-25T17:00:54.315Z,15.90
2017-09-25T17:03:20.801Z,15.80
2017-09-25T17:05:47.248Z,15.80
2017-09-25T17:08:14.536Z,15.50
2017-09-25T17:10:40.989Z,15.50
2017-09-25T17:13:07.466Z,15.40
2017-09-25T17:15:34.787Z,15.20
2017-09-25T17:18:01.322Z,15.10
2017-09-25T17:20:28.711Z,15.00
2017-09-25T17:22:55.453Z,15.00
2017-09-25T17:25:22.086Z,14.90
2017-09-25T17:27:48.963Z,14.80
2017-09-25T17:30:15.912Z,14.60
2017-09-25T17:32:42.749Z,14.40
2017-09-25T17:35:09.595Z,14.30
2017-09-25T17:37:36.639Z,14.20
2017-09-25T17:42:53.059Z,14.20
2017-09-25T17:45:20.311Z,14.10
2017-09-25T17:47:46.807Z,14.00
2017-09-25T17:50:14.076Z,14.10
2017-09-25T17:52:40.616Z,14.10
2017-09-25T17:55:07.269Z,14.00
2017-09-25T17:57:33.740Z,13.90
2017-09-25T18:00:00.324Z,13.90
2017-09-25T18:02:26.854Z,14.00
2017-09-25T18:04:53.353Z,14.00
2017-09-25T18:07:19.775Z,13.90
2017-09-25T18:09:46.423Z,14.00
2017-09-25T18:12:13.016Z,13.90
2017-09-25T18:14:39.507Z,13.80
2017-09-25T18:17:05.985Z,13.80
2017-09-25T18:19:32.741Z,13.80
2017-09-25T18:21:59.205Z,13.80
2017-09-25T18:24:25.820Z,13.70
2017-09-25T18:26:52.313Z,13.60
2017-09-25T18:29:18.847Z,13.60
2017-09-25T18:31:45.441Z,13.60
2017-09-25T18:34:11.905Z,13.40
2017-09-25T18:36:39.102Z,13.30
2017-09-25T18:39:05.599Z,13.30
2017-09-25T18:41:32.195Z,13.30
2017-09-25T18:43:59.661Z,13.20
2017-09-25T18:46:26.895Z,13.10
2017-09-25T18:48:53.367Z,13.10
2017-09-25T18:51:20.661Z,12.80
2017-09-25T18:53:47.130Z,12.80
2017-09-25T18:56:14.431Z,12.70
2017-09-25T18:58:40.905Z,12.70
2017-09-25T19:01:07.394Z,12.60
2017-09-25T19:03:33.854Z,12.60
2017-09-25T19:06:00.371Z,12.60
2017-09-25T19:08:26.852Z,12.60
2017-09-25T19:10:53.327Z,12.50
2017-09-25T19:13:19.870Z,12.60
2017-09-25T19:15:46.383Z,12.60
2017-09-25T19:18:12.913Z,12.50
2017-09-25T19:20:40.105Z,12.40
2017-09-25T19:23:06.537Z,12.40
2017-09-25T19:25:33.085Z,12.40
2017-09-25T19:27:59.522Z,12.40
2017-09-25T19:30:25.994Z,12.50
2017-09-25T19:32:53.202Z,12.40
2017-09-25T19:35:19.699Z,12.40
2017-09-25T19:37:46.162Z,12.40
2017-09-25T19:40:12.660Z,12.30
2017-09-25T19:42:39.178Z,12.30
2017-09-25T19:45:06.419Z,12.10
2017-09-25T19:47:34.464Z,12.00
2017-09-25T19:50:02.770Z,12.00
2017-09-25T19:52:29.995Z,11.90
2017-09-25T19:54:56.518Z,11.80
2017-09-25T20:00:21.300Z,11.80
2017-09-25T20:02:47.781Z,11.80
2017-09-25T20:05:14.309Z,11.70
2017-09-25T20:07:40.853Z,11.70
2017-09-25T20:10:07.324Z,11.70
2017-09-25T20:12:33.813Z,11.80
2017-09-25T20:15:02.332Z,11.80
2017-09-25T20:17:49.478Z,11.70
2017-09-25T20:20:15.962Z,11.60
2017-09-25T20:22:42.443Z,11.70
2017-09-25T20:25:08.905Z,11.70
2017-09-25T20:27:35.392Z,11.60
2017-09-25T20:30:01.865Z,11.70
2017-09-25T20:32:28.486Z,11.60
2017-09-25T20:34:54.927Z,11.70
2017-09-25T20:37:21.361Z,11.70
2017-09-25T20:39:47.836Z,11.60
2017-09-25T20:42:14.288Z,11.50
2017-09-25T20:44:41.504Z,11.60
2017-09-25T20:47:07.967Z,11.60
2017-09-25T20:49:35.220Z,11.70
2017-09-25T20:52:02.429Z,11.80
2017-09-25T20:54:28.922Z,11.80
2017-09-25T20:56:55.379Z,11.90
2017-09-25T20:59:21.819Z,12.00
2017-09-25T21:01:48.359Z,12.00
2017-09-25T21:04:15.044Z,11.90
2017-09-25T21:06:42.271Z,12.00
2017-09-25T21:09:08.740Z,12.00
2017-09-25T21:11:35.220Z,12.00
2017-09-25T21:14:01.683Z,12.10
2017-09-25T21:16:29.004Z,11.90
2017-09-25T21:18:55.467Z,12.00
2017-09-25T21:21:21.968Z,11.90
2017-09-25T21:23:48.481Z,11.90
2017-09-25T21:29:13.273Z,11.90
2017-09-25T21:31:39.757Z,11.90
2017-09-25T21:34:06.236Z,12.00
2017-09-25T21:36:37.034Z,11.90
2017-09-25T21:39:03.557Z,11.90
2017-09-25T21:41:30.000Z,11.90
2017-09-25T21:43:56.490Z,11.80
2017-09-25T21:46:22.961Z,11.80
2017-09-25T21:48:49.446Z,11.80
2017-09-25T21:51:15.910Z,11.70
2017-09-25T21:53:42.363Z,11.70
2017-09-25T21:56:09.102Z,11.70
2017-09-25T21:58:35.539Z,11.60
2017-09-25T22:01:02.034Z,11.70
2017-09-25T22:03:28.659Z,11.60
2017-09-25T22:05:55.130Z,11.50
2017-09-25T22:08:21.598Z,11.50
2017-09-25T22:10:48.047Z,11.40
2017-09-25T22:13:15.258Z,11.20
2017-09-25T22:15:41.708Z,11.20
2017-09-25T22:18:08.274Z,11.10
2017-09-25T22:20:34.786Z,11.10
2017-09-25T22:23:01.248Z,11.00
2017-09-25T22:25:27.738Z,11.10
2017-09-25T22:27:54.191Z,11.00
2017-09-25T22:30:21.387Z,11.20
2017-09-25T22:32:47.867Z,11.20
2017-09-25T22:35:14.327Z,11.10
2017-09-25T22:37:40.811Z,11.00
2017-09-25T22:40:07.262Z,11.00
2017-09-25T22:42:35.571Z,10.90
2017-09-25T22:45:02.018Z,10.90
2017-09-25T22:47:28.487Z,10.90
2017-09-25T22:49:54.991Z,11.00
2017-09-25T22:52:21.468Z,10.80
2017-09-25T22:54:47.959Z,10.70
2017-09-25T22:57:14.611Z,10.90
2017-09-25T22:59:41.124Z,10.80
2017-09-25T23:02:07.570Z,10.80
2017-09-25T23:04:40.150Z,10.80
2017-09-25T23:07:06.644Z,10.50
2017-09-25T23:09:36.814Z,10.50
2017-09-25T23:12:03.234Z,10.50
2017-09-25T23:14:33.564Z,10.50
2017-09-25T23:17:00.002Z,10.40
2017-09-25T23:19:26.431Z,10.40
2017-09-25T23:21:52.895Z,10.40
2017-09-25T23:24:19.327Z,10.40
2017-09-25T23:26:45.810Z,10.40
2017-09-25T23:29:12.255Z,10.40
2017-09-25T23:31:40.663Z,10.30
2017-09-25T23:34:07.908Z,10.30
2017-09-25T23:36:34.334Z,10.20
2017-09-25T23:39:00.822Z,10.20
2017-09-25T23:41:28.016Z,10.20
2017-09-25T23:43:54.509Z,10.20
2017-09-25T23:46:20.967Z,10.10
2017-09-25T23:48:47.488Z,10.10
2017-09-25T23:51:13.924Z,10.00
2017-09-25T23:53:40.363Z,10.00
2017-09-25T23:56:06.811Z,9.90
2017-09-25T23:58:33.275Z,10.00
