createdAt,value
2018-08-16T00:00:27.106Z,20.20
2018-08-16T00:02:56.457Z,20.20
2018-08-16T00:05:25.783Z,20.30
2018-08-16T00:07:55.134Z,20.20
2018-08-16T00:10:24.426Z,20.20
2018-08-16T00:12:53.770Z,20.20
2018-08-16T00:15:23.522Z,20.20
2018-08-16T00:17:52.873Z,20.20
2018-08-16T00:20:22.188Z,20.20
2018-08-16T00:22:51.575Z,20.20
2018-08-16T00:25:20.930Z,20.20
2018-08-16T00:27:50.212Z,20.20
2018-08-16T00:30:20.280Z,20.20
2018-08-16T00:32:49.605Z,20.20
2018-08-16T00:35:18.968Z,20.10
2018-08-16T00:37:48.291Z,20.10
2018-08-16T00:40:18.600Z,20.20
2018-08-16T00:42:47.943Z,20.20
2018-08-16T00:45:17.285Z,20.20
2018-08-16T00:47:46.606Z,20.20
2018-08-16T00:50:16.540Z,20.20
2018-08-16T00:52:45.889Z,20.20
2018-08-16T00:55:15.493Z,20.20
2018-08-16T00:57:44.833Z,20.20
2018-08-16T01:00:16.752Z,20.20
2018-08-16T01:02:46.547Z,20.20
2018-08-16T01:05:15.879Z,20.20
2018-08-16T01:07:45.234Z,20.10
2018-08-16T01:10:15.025Z,20.10
2018-08-16T01:12:44.928Z,20.10
2018-08-16T01:15:16.300Z,20.10
2018-08-16T01:17:45.759Z,20.10
2018-08-16T01:20:15.174Z,20.00
2018-08-16T01:22:44.541Z,20.00
2018-08-16T01:25:13.896Z,20.10
2018-08-16T01:27:43.236Z,20.10
2018-08-16T01:30:12.560Z,20.10
2018-08-16T01:32:42.203Z,20.10
2018-08-16T01:35:11.549Z,20.10
2018-08-16T01:37:40.893Z,20.10
2018-08-16T01:40:10.288Z,20.10
2018-08-16T01:42:40.242Z,20.10
2018-08-16T01:45:10.346Z,20.10
2018-08-16T01:47:40.093Z,20.10
2018-08-16T01:50:09.543Z,20.20
2018-08-16T01:52:38.848Z,20.10
2018-08-16T01:55:08.811Z,20.10
2018-08-16T01:57:44.477Z,20.10
2018-08-16T02:00:13.811Z,20.10
2018-08-16T02:02:43.178Z,20.00
2018-08-16T02:05:12.579Z,20.00
2018-08-16T02:07:41.929Z,20.10
2018-08-16T02:10:11.270Z,20.10
2018-08-16T02:12:40.642Z,20.10
2018-08-16T02:15:12.238Z,20.10
2018-08-16T02:17:41.776Z,20.00
2018-08-16T02:20:13.516Z,20.00
2018-08-16T02:22:43.680Z,20.00
2018-08-16T02:25:13.111Z,20.00
2018-08-16T02:27:42.479Z,20.00
2018-08-16T02:30:12.061Z,20.00
2018-08-16T02:32:41.364Z,20.00
2018-08-16T02:35:10.702Z,20.00
2018-08-16T02:37:40.022Z,20.00
2018-08-16T02:40:10.139Z,20.00
2018-08-16T02:42:39.475Z,20.00
2018-08-16T02:45:08.854Z,20.00
2018-08-16T02:47:38.198Z,20.00
2018-08-16T02:50:08.606Z,19.90
2018-08-16T02:52:38.193Z,19.90
2018-08-16T02:55:08.362Z,19.90
2018-08-16T02:57:38.145Z,19.90
2018-08-16T03:00:09.816Z,19.80
2018-08-16T03:02:39.130Z,19.70
2018-08-16T03:05:08.571Z,19.70
2018-08-16T03:07:38.298Z,19.70
2018-08-16T03:10:09.261Z,19.70
2018-08-16T03:12:38.592Z,19.70
2018-08-16T03:15:10.077Z,19.70
2018-08-16T03:17:39.790Z,19.60
2018-08-16T03:20:09.299Z,19.70
2018-08-16T03:22:38.696Z,19.70
2018-08-16T03:25:08.312Z,19.60
2018-08-16T03:27:38.190Z,19.60
2018-08-16T03:30:08.237Z,19.60
2018-08-16T03:32:38.250Z,19.60
2018-08-16T03:35:08.311Z,19.60
2018-08-16T03:37:38.328Z,19.60
2018-08-16T03:40:08.617Z,19.60
2018-08-16T03:42:38.403Z,19.60
2018-08-16T03:45:08.932Z,19.60
2018-08-16T03:47:38.380Z,19.50
2018-08-16T03:50:08.925Z,19.50
2018-08-16T03:52:38.442Z,19.50
2018-08-16T03:55:08.369Z,19.50
2018-08-16T03:57:38.380Z,19.50
2018-08-16T04:00:08.886Z,19.50
2018-08-16T04:02:38.289Z,19.40
2018-08-16T04:05:08.779Z,19.40
2018-08-16T04:07:38.358Z,19.30
2018-08-16T04:10:08.353Z,19.30
2018-08-16T04:12:38.267Z,19.30
2018-08-16T04:15:08.291Z,19.30
2018-08-16T04:17:38.364Z,19.30
2018-08-16T04:20:08.363Z,19.30
2018-08-16T04:22:38.344Z,19.20
2018-08-16T04:25:08.440Z,19.20
2018-08-16T04:30:07.387Z,19.20
2018-08-16T04:32:36.732Z,19.20
2018-08-16T04:35:06.251Z,19.20
2018-08-16T04:37:35.567Z,19.20
2018-08-16T04:40:05.771Z,19.10
2018-08-16T04:42:35.115Z,19.10
2018-08-16T04:45:05.558Z,19.30
2018-08-16T04:47:34.953Z,19.30
2018-08-16T04:50:04.820Z,19.20
2018-08-16T04:52:34.121Z,19.20
2018-08-16T04:55:03.622Z,19.20
2018-08-16T04:57:32.956Z,19.20
2018-08-16T05:00:02.370Z,19.20
2018-08-16T05:02:31.696Z,19.20
2018-08-16T05:05:01.021Z,19.10
2018-08-16T05:07:30.309Z,19.10
2018-08-16T05:09:59.664Z,19.10
2018-08-16T05:12:28.966Z,19.20
2018-08-16T05:14:58.306Z,19.20
2018-08-16T05:17:27.648Z,19.20
2018-08-16T05:19:57.115Z,19.20
2018-08-16T05:22:26.437Z,19.20
2018-08-16T05:24:55.818Z,19.20
2018-08-16T05:27:25.167Z,19.20
2018-08-16T05:29:54.515Z,19.20
2018-08-16T05:32:23.899Z,19.30
2018-08-16T05:34:53.302Z,19.40
2018-08-16T05:37:22.721Z,19.40
2018-08-16T05:39:52.048Z,19.50
2018-08-16T05:42:21.454Z,19.70
2018-08-16T05:44:50.771Z,19.80
2018-08-16T05:47:20.173Z,19.80
2018-08-16T05:49:49.594Z,19.70
2018-08-16T05:52:19.007Z,19.90
2018-08-16T05:54:48.334Z,20.00
2018-08-16T05:57:17.676Z,20.00
2018-08-16T05:59:47.045Z,20.10
2018-08-16T06:02:16.410Z,20.20
2018-08-16T06:04:45.831Z,20.40
2018-08-16T06:07:15.189Z,20.60
2018-08-16T06:09:44.503Z,20.70
2018-08-16T06:12:13.844Z,20.90
2018-08-16T06:14:43.124Z,21.00
2018-08-16T06:17:12.548Z,21.10
2018-08-16T06:19:41.855Z,21.30
2018-08-16T06:22:11.245Z,21.20
2018-08-16T06:24:40.619Z,21.30
2018-08-16T06:27:09.962Z,21.30
2018-08-16T06:29:39.357Z,21.50
2018-08-16T06:32:08.795Z,21.70
2018-08-16T06:34:38.678Z,21.80
2018-08-16T06:37:08.662Z,21.80
2018-08-16T06:39:38.683Z,21.90
2018-08-16T06:42:09.241Z,22.10
2018-08-16T06:44:38.588Z,22.10
2018-08-16T06:47:08.710Z,22.00
2018-08-16T06:49:38.718Z,22.00
2018-08-16T06:52:08.783Z,21.60
2018-08-16T06:54:38.750Z,21.70
2018-08-16T06:57:09.147Z,21.80
2018-08-16T06:59:39.672Z,22.00
2018-08-16T07:02:09.014Z,22.30
2018-08-16T07:04:38.738Z,22.50
2018-08-16T07:07:09.205Z,22.80
2018-08-16T07:09:38.804Z,23.20
2018-08-16T07:12:08.813Z,23.50
2018-08-16T07:14:38.694Z,23.60
2018-08-16T07:17:09.778Z,23.90
2018-08-16T07:19:39.236Z,23.80
2018-08-16T07:22:08.861Z,23.70
2018-08-16T07:24:38.832Z,23.90
2018-08-16T07:27:08.857Z,24.20
2018-08-16T07:29:38.756Z,24.40
2018-08-16T07:32:08.920Z,24.50
2018-08-16T07:34:38.714Z,24.60
2018-08-16T07:37:08.851Z,24.70
2018-08-16T07:39:38.525Z,24.80
2018-08-16T07:42:08.885Z,24.90
2018-08-16T07:44:38.874Z,25.00
2018-08-16T07:47:08.798Z,25.20
2018-08-16T07:49:38.934Z,25.20
2018-08-16T07:52:08.935Z,25.30
2018-08-16T07:54:38.893Z,25.40
2018-08-16T07:57:09.011Z,25.50
2018-08-16T07:59:38.888Z,25.60
2018-08-16T08:02:08.955Z,25.90
2018-08-16T08:04:38.754Z,25.80
2018-08-16T08:07:08.930Z,25.80
2018-08-16T08:09:38.988Z,25.60
2018-08-16T08:12:08.851Z,25.80
2018-08-16T08:14:38.801Z,25.90
2018-08-16T08:17:08.810Z,26.00
2018-08-16T08:19:38.896Z,26.20
2018-08-16T08:22:08.851Z,26.30
2018-08-16T08:24:38.910Z,26.20
2018-08-16T08:27:08.829Z,26.10
2018-08-16T08:29:38.910Z,26.30
2018-08-16T08:32:08.876Z,26.50
2018-08-16T08:34:38.884Z,26.50
2018-08-16T08:37:25.684Z,26.50
2018-08-16T08:39:54.990Z,26.30
2018-08-16T08:42:24.282Z,26.50
2018-08-16T08:44:53.600Z,26.90
2018-08-16T08:47:27.082Z,26.50
2018-08-16T08:49:56.402Z,26.20
2018-08-16T08:52:25.751Z,26.10
2018-08-16T08:55:11.953Z,25.70
2018-08-16T08:58:01.045Z,26.20
2018-08-16T09:00:30.379Z,26.80
2018-08-16T09:02:59.700Z,27.30
2018-08-16T09:05:29.006Z,27.20
2018-08-16T09:07:58.329Z,27.30
2018-08-16T09:11:14.727Z,27.60
2018-08-16T09:14:04.193Z,27.70
2018-08-16T09:16:35.842Z,27.80
2018-08-16T09:19:05.798Z,27.30
2018-08-16T09:21:35.502Z,27.20
2018-08-16T09:24:04.959Z,26.80
2018-08-16T09:26:40.126Z,26.50
2018-08-16T09:29:34.375Z,26.60
2018-08-16T09:33:22.180Z,26.70
2018-08-16T09:35:51.493Z,27.00
2018-08-16T09:38:20.841Z,26.70
2018-08-16T09:40:50.165Z,26.80
2018-08-16T09:43:19.426Z,26.60
2018-08-16T09:47:07.855Z,26.50
2018-08-16T09:49:39.407Z,26.30
2018-08-16T09:52:10.200Z,26.30
2018-08-16T09:54:39.506Z,26.40
2018-08-16T09:57:10.170Z,26.70
2018-08-16T09:59:39.593Z,26.80
2018-08-16T10:02:11.373Z,26.70
2018-08-16T10:04:40.584Z,26.60
2018-08-16T10:07:09.902Z,26.40
2018-08-16T10:09:39.270Z,26.60
2018-08-16T10:12:09.171Z,26.80
2018-08-16T10:14:39.094Z,26.90
2018-08-16T10:17:09.111Z,26.90
2018-08-16T10:19:39.143Z,26.70
2018-08-16T10:22:09.062Z,26.90
2018-08-16T10:24:39.172Z,26.90
2018-08-16T10:27:09.256Z,26.90
2018-08-16T10:29:39.081Z,27.00
2018-08-16T10:32:09.138Z,27.30
2018-08-16T10:34:39.115Z,27.50
2018-08-16T10:37:09.130Z,27.20
2018-08-16T10:39:39.081Z,27.10
2018-08-16T10:42:09.146Z,27.20
2018-08-16T10:44:39.186Z,27.40
2018-08-16T10:47:09.175Z,27.10
2018-08-16T10:49:39.096Z,27.00
2018-08-16T10:52:09.232Z,27.10
2018-08-16T10:54:39.256Z,27.10
2018-08-16T10:57:09.173Z,27.70
2018-08-16T10:59:39.215Z,27.70
2018-08-16T11:02:09.236Z,27.60
2018-08-16T11:04:39.209Z,27.60
2018-08-16T11:07:09.173Z,27.60
2018-08-16T11:09:39.275Z,27.80
2018-08-16T11:12:09.186Z,28.20
2018-08-16T11:14:39.177Z,28.70
2018-08-16T11:17:09.161Z,29.00
2018-08-16T11:19:39.218Z,29.10
2018-08-16T11:22:09.312Z,29.10
2018-08-16T11:24:39.261Z,28.90
2018-08-16T11:27:09.273Z,29.10
2018-08-16T11:29:39.183Z,29.50
2018-08-16T11:32:09.354Z,29.60
2018-08-16T11:34:39.249Z,29.60
2018-08-16T11:37:09.238Z,29.00
2018-08-16T11:39:39.256Z,29.00
2018-08-16T11:42:09.223Z,28.80
2018-08-16T11:44:44.998Z,28.40
2018-08-16T11:47:14.599Z,28.40
2018-08-16T11:49:43.889Z,28.70
2018-08-16T11:52:13.226Z,28.50
2018-08-16T11:54:42.508Z,28.40
2018-08-16T11:57:11.828Z,28.80
2018-08-16T11:59:41.128Z,29.00
2018-08-16T12:02:10.488Z,29.10
2018-08-16T12:04:40.211Z,28.80
2018-08-16T12:07:09.525Z,28.60
2018-08-16T12:09:39.341Z,28.40
2018-08-16T12:12:09.358Z,28.50
2018-08-16T12:14:39.433Z,28.40
2018-08-16T12:17:09.391Z,28.40
2018-08-16T12:19:39.341Z,28.30
2018-08-16T12:22:09.329Z,28.30
2018-08-16T12:24:39.405Z,28.30
2018-08-16T12:27:09.470Z,28.40
2018-08-16T12:29:39.393Z,28.60
2018-08-16T12:32:09.495Z,28.80
2018-08-16T12:34:39.454Z,28.80
2018-08-16T12:37:09.428Z,28.60
2018-08-16T12:39:39.519Z,28.40
2018-08-16T12:42:09.510Z,28.40
2018-08-16T12:44:39.506Z,28.30
2018-08-16T12:47:09.505Z,28.30
2018-08-16T12:49:39.578Z,28.30
2018-08-16T12:52:09.642Z,28.40
2018-08-16T12:54:39.455Z,28.40
2018-08-16T12:57:09.494Z,28.40
2018-08-16T12:59:39.509Z,28.60
2018-08-16T13:02:09.627Z,28.70
2018-08-16T13:04:39.902Z,28.70
2018-08-16T13:07:09.533Z,28.80
2018-08-16T13:09:39.629Z,28.60
2018-08-16T13:12:09.568Z,28.70
2018-08-16T13:14:39.561Z,28.60
2018-08-16T13:17:09.518Z,28.90
2018-08-16T13:19:39.593Z,28.90
2018-08-16T13:22:09.600Z,28.80
2018-08-16T13:24:39.633Z,28.70
2018-08-16T13:27:09.701Z,28.60
2018-08-16T13:29:39.722Z,28.50
2018-08-16T13:32:09.590Z,28.40
2018-08-16T13:34:39.606Z,28.50
2018-08-16T13:37:09.725Z,28.60
2018-08-16T13:39:39.677Z,28.60
2018-08-16T13:42:09.716Z,28.60
2018-08-16T13:44:39.605Z,28.70
2018-08-16T13:47:09.719Z,28.60
2018-08-16T13:49:39.643Z,28.60
2018-08-16T13:52:10.011Z,28.60
2018-08-16T13:54:39.585Z,28.80
2018-08-16T13:57:09.734Z,28.70
2018-08-16T13:59:39.708Z,28.50
2018-08-16T14:02:09.722Z,28.40
2018-08-16T14:04:39.602Z,28.50
2018-08-16T14:07:09.624Z,28.60
2018-08-16T14:09:39.618Z,28.50
2018-08-16T14:12:09.768Z,28.60
2018-08-16T14:14:39.630Z,28.50
2018-08-16T14:17:09.711Z,28.50
2018-08-16T14:19:39.728Z,28.50
2018-08-16T14:22:09.730Z,28.40
2018-08-16T14:24:39.722Z,28.40
2018-08-16T14:27:09.711Z,28.30
2018-08-16T14:29:39.667Z,28.30
2018-08-16T14:32:09.753Z,28.20
2018-08-16T14:34:39.744Z,28.10
2018-08-16T14:37:09.744Z,28.00
2018-08-16T14:39:39.748Z,27.90
2018-08-16T14:42:09.723Z,27.80
2018-08-16T14:44:39.776Z,27.80
2018-08-16T14:47:09.823Z,27.80
2018-08-16T14:49:39.822Z,27.80
2018-08-16T14:52:09.800Z,27.80
2018-08-16T14:54:39.862Z,27.80
2018-08-16T14:57:09.818Z,27.80
2018-08-16T14:59:39.791Z,27.80
2018-08-16T15:02:09.824Z,27.80
2018-08-16T15:04:39.844Z,27.90
2018-08-16T15:07:09.900Z,27.90
2018-08-16T15:09:39.846Z,27.90
2018-08-16T15:12:09.984Z,27.90
2018-08-16T15:14:39.829Z,27.80
2018-08-16T15:17:09.822Z,27.80
2018-08-16T15:19:39.914Z,27.80
2018-08-16T15:22:09.877Z,27.80
2018-08-16T15:24:39.962Z,27.80
2018-08-16T15:27:09.907Z,27.80
2018-08-16T15:29:39.809Z,27.70
2018-08-16T15:32:09.946Z,27.70
2018-08-16T15:34:39.863Z,27.70
2018-08-16T15:37:09.968Z,27.70
2018-08-16T15:39:39.898Z,27.70
2018-08-16T15:42:09.997Z,27.70
2018-08-16T15:44:39.974Z,27.70
2018-08-16T15:47:09.932Z,27.60
2018-08-16T15:49:40.081Z,27.60
2018-08-16T15:52:10.029Z,27.50
2018-08-16T15:54:39.999Z,27.50
2018-08-16T15:57:09.964Z,27.60
2018-08-16T15:59:39.952Z,27.60
2018-08-16T16:02:10.003Z,27.40
2018-08-16T16:07:04.202Z,27.30
2018-08-16T16:09:33.575Z,27.30
2018-08-16T16:12:02.915Z,27.30
2018-08-16T16:14:32.250Z,27.30
2018-08-16T16:17:01.602Z,27.30
2018-08-16T16:19:31.006Z,27.30
2018-08-16T16:22:00.345Z,27.30
2018-08-16T16:24:29.705Z,27.20
2018-08-16T16:26:59.029Z,27.20
2018-08-16T16:29:28.407Z,27.10
2018-08-16T16:31:57.826Z,27.10
2018-08-16T16:34:27.141Z,27.00
2018-08-16T16:36:56.489Z,27.00
2018-08-16T16:39:25.840Z,26.90
2018-08-16T16:41:55.237Z,26.90
2018-08-16T16:44:24.550Z,26.90
2018-08-16T16:46:53.937Z,26.80
2018-08-16T16:49:23.634Z,26.80
2018-08-16T16:51:54.169Z,26.80
2018-08-16T16:54:23.560Z,26.80
2018-08-16T16:56:52.891Z,26.70
2018-08-16T16:59:22.229Z,26.70
2018-08-16T17:01:51.590Z,26.60
2018-08-16T17:04:20.947Z,26.60
2018-08-16T17:06:50.254Z,26.50
2018-08-16T17:09:19.577Z,26.50
2018-08-16T17:11:48.965Z,26.40
2018-08-16T17:14:18.334Z,26.30
2018-08-16T17:16:47.754Z,26.30
2018-08-16T17:19:17.074Z,26.20
2018-08-16T17:21:46.429Z,26.20
2018-08-16T17:24:15.770Z,26.20
2018-08-16T17:26:45.103Z,26.20
2018-08-16T17:29:14.452Z,26.10
2018-08-16T17:31:43.805Z,26.10
2018-08-16T17:34:13.196Z,26.00
2018-08-16T17:36:42.576Z,26.00
2018-08-16T17:39:11.942Z,25.90
2018-08-16T17:41:41.290Z,25.90
2018-08-16T17:44:10.761Z,25.80
2018-08-16T17:46:40.689Z,25.70
2018-08-16T17:49:10.794Z,25.70
2018-08-16T17:51:40.759Z,25.70
2018-08-16T17:54:10.903Z,25.70
2018-08-16T17:56:40.668Z,25.60
2018-08-16T17:59:10.722Z,25.50
2018-08-16T18:01:40.723Z,25.50
2018-08-16T18:04:10.773Z,25.50
2018-08-16T18:06:40.695Z,25.40
2018-08-16T18:09:10.783Z,25.40
2018-08-16T18:11:40.803Z,25.30
2018-08-16T18:14:10.810Z,25.30
2018-08-16T18:16:40.820Z,25.30
2018-08-16T18:19:10.861Z,25.30
2018-08-16T18:21:41.077Z,25.20
2018-08-16T18:24:10.893Z,25.20
2018-08-16T18:26:40.917Z,25.10
2018-08-16T18:29:10.930Z,25.10
2018-08-16T18:31:41.210Z,25.00
2018-08-16T18:34:10.813Z,24.90
2018-08-16T18:36:40.867Z,24.90
2018-08-16T18:39:11.080Z,24.80
2018-08-16T18:41:40.900Z,24.70
2018-08-16T18:44:10.902Z,24.70
2018-08-16T18:46:40.804Z,24.60
2018-08-16T18:49:10.846Z,24.60
2018-08-16T18:51:40.913Z,24.50
2018-08-16T18:54:10.850Z,24.40
2018-08-16T18:56:40.858Z,24.10
2018-08-16T18:59:10.847Z,23.90
2018-08-16T19:01:40.818Z,23.80
2018-08-16T19:04:10.853Z,23.60
2018-08-16T19:06:40.941Z,23.50
2018-08-16T19:09:10.832Z,23.40
2018-08-16T19:11:40.873Z,23.30
2018-08-16T19:14:10.950Z,23.30
2018-08-16T19:16:40.984Z,23.20
2018-08-16T19:19:10.972Z,23.20
2018-08-16T19:21:40.979Z,23.20
2018-08-16T19:24:10.921Z,23.20
2018-08-16T19:26:40.938Z,23.10
2018-08-16T19:29:10.904Z,23.10
2018-08-16T19:31:41.104Z,23.10
2018-08-16T19:34:10.977Z,23.00
2018-08-16T19:36:41.079Z,23.00
2018-08-16T19:39:12.663Z,22.90
2018-08-16T19:41:42.011Z,22.90
2018-08-16T19:44:11.365Z,22.80
2018-08-16T19:46:41.032Z,22.80
2018-08-16T19:49:11.042Z,22.70
2018-08-16T19:51:41.050Z,22.70
2018-08-16T19:54:11.062Z,22.70
2018-08-16T19:56:41.049Z,22.60
2018-08-16T19:59:11.135Z,22.50
2018-08-16T20:01:41.060Z,22.40
2018-08-16T20:04:11.066Z,22.30
2018-08-16T20:06:41.082Z,22.20
2018-08-16T20:09:11.510Z,22.10
2018-08-16T20:11:41.161Z,22.00
2018-08-16T20:14:17.838Z,21.90
2018-08-16T20:16:47.178Z,21.90
2018-08-16T20:19:16.549Z,21.90
2018-08-16T20:21:45.920Z,21.90
2018-08-16T20:24:15.286Z,21.80
2018-08-16T20:26:44.582Z,21.70
2018-08-16T20:29:13.872Z,21.70
2018-08-16T20:31:43.214Z,21.70
2018-08-16T20:34:12.539Z,21.70
2018-08-16T20:36:41.869Z,21.70
2018-08-16T20:39:11.266Z,21.60
2018-08-16T20:41:41.192Z,21.60
2018-08-16T20:44:11.236Z,21.60
2018-08-16T20:46:41.140Z,21.60
2018-08-16T20:49:11.274Z,21.60
2018-08-16T20:51:41.267Z,21.50
2018-08-16T20:54:11.243Z,21.50
2018-08-16T20:56:41.171Z,21.50
2018-08-16T20:59:11.191Z,21.50
2018-08-16T21:01:41.235Z,21.50
2018-08-16T21:04:11.290Z,21.50
2018-08-16T21:06:41.202Z,21.50
2018-08-16T21:09:11.862Z,21.40
2018-08-16T21:11:41.193Z,21.40
2018-08-16T21:14:11.556Z,21.40
2018-08-16T21:16:41.226Z,21.30
2018-08-16T21:19:11.302Z,21.30
2018-08-16T21:21:41.361Z,21.30
2018-08-16T21:24:11.295Z,21.20
2018-08-16T21:26:41.429Z,21.20
2018-08-16T21:29:11.266Z,21.20
2018-08-16T21:31:41.307Z,21.10
2018-08-16T21:34:11.367Z,21.10
2018-08-16T21:36:41.359Z,21.10
2018-08-16T21:39:12.462Z,21.10
2018-08-16T21:41:41.800Z,21.10
2018-08-16T21:44:11.801Z,21.00
2018-08-16T21:46:41.368Z,21.00
2018-08-16T21:49:11.383Z,21.00
2018-08-16T21:51:41.329Z,20.90
2018-08-16T21:54:11.445Z,20.90
2018-08-16T21:56:41.423Z,20.90
2018-08-16T21:59:11.481Z,20.80
2018-08-16T22:01:41.361Z,20.80
2018-08-16T22:04:11.973Z,20.80
2018-08-16T22:06:58.340Z,20.70
2018-08-16T22:09:27.747Z,20.70
2018-08-16T22:11:57.131Z,20.70
2018-08-16T22:14:26.459Z,20.60
2018-08-16T22:16:55.796Z,20.50
2018-08-16T22:19:25.119Z,20.50
2018-08-16T22:21:54.468Z,20.50
2018-08-16T22:24:23.821Z,20.50
2018-08-16T22:26:53.187Z,20.40
2018-08-16T22:29:22.578Z,20.40
2018-08-16T22:31:51.933Z,20.40
2018-08-16T22:34:21.245Z,20.30
2018-08-16T22:36:57.072Z,20.30
2018-08-16T22:39:26.396Z,20.30
2018-08-16T22:41:55.710Z,20.30
2018-08-16T22:44:25.045Z,20.20
2018-08-16T22:46:54.390Z,20.20
2018-08-16T22:49:23.756Z,20.20
2018-08-16T22:51:53.159Z,20.10
2018-08-16T22:54:22.424Z,20.10
2018-08-16T22:56:51.768Z,20.10
2018-08-16T22:59:21.059Z,20.00
2018-08-16T23:01:50.428Z,20.00
2018-08-16T23:04:19.744Z,20.00
2018-08-16T23:06:49.083Z,20.00
2018-08-16T23:09:18.417Z,20.00
2018-08-16T23:11:47.721Z,19.90
2018-08-16T23:14:17.054Z,19.90
2018-08-16T23:16:46.400Z,19.90
2018-08-16T23:19:15.767Z,19.90
2018-08-16T23:21:45.129Z,19.90
2018-08-16T23:24:14.463Z,19.80
2018-08-16T23:26:43.803Z,19.80
2018-08-16T23:29:13.441Z,19.80
2018-08-16T23:31:42.785Z,19.80
2018-08-16T23:34:12.101Z,19.80
2018-08-16T23:36:41.661Z,19.70
2018-08-16T23:39:11.623Z,19.70
2018-08-16T23:41:41.591Z,19.70
2018-08-16T23:44:11.571Z,19.60
2018-08-16T23:46:41.685Z,19.60
2018-08-16T23:49:11.607Z,19.60
2018-08-16T23:51:41.716Z,19.60
2018-08-16T23:54:11.703Z,19.50
2018-08-16T23:56:41.657Z,19.50
2018-08-16T23:59:11.681Z,19.50
