createdAt,value
2019-05-12T00:00:20.106Z,101507.09
2019-05-12T00:03:27.684Z,101520.04
2019-05-12T00:06:34.224Z,101513.69
2019-05-12T00:09:40.469Z,101517.20
2019-05-12T00:12:48.389Z,101500.86
2019-05-12T00:15:58.272Z,101525.50
2019-05-12T00:19:04.791Z,101518.73
2019-05-12T00:22:13.013Z,101526.27
2019-05-12T00:25:19.730Z,101533.79
2019-05-12T00:28:28.233Z,101532.47
2019-05-12T00:31:34.771Z,101529.59
2019-05-12T00:34:41.094Z,101529.59
2019-05-12T00:37:48.650Z,101550.34
2019-05-12T00:40:55.046Z,101554.50
2019-05-12T00:44:01.413Z,101549.16
2019-05-12T00:47:08.237Z,101551.67
2019-05-12T00:50:14.677Z,101557.36
2019-05-12T00:53:29.130Z,101559.81
2019-05-12T00:56:29.273Z,101556.88
2019-05-12T00:59:35.725Z,101563.48
2019-05-12T01:02:42.116Z,101562.59
2019-05-12T01:05:48.729Z,101564.42
2019-05-12T01:08:55.136Z,101567.48
2019-05-12T01:12:01.386Z,101571.31
2019-05-12T01:15:08.534Z,101564.91
2019-05-12T01:18:14.882Z,101563.55
2019-05-12T01:21:21.395Z,101556.50
2019-05-12T01:24:28.350Z,101555.48
2019-05-12T01:27:34.822Z,101558.36
2019-05-12T01:30:41.285Z,101562.28
2019-05-12T01:33:48.611Z,101564.95
2019-05-12T01:36:58.558Z,101567.83
2019-05-12T01:40:08.871Z,101570.27
2019-05-12T01:43:14.695Z,101584.94
2019-05-12T01:46:21.198Z,101594.73
2019-05-12T01:49:28.967Z,101600.28
2019-05-12T01:52:35.741Z,101605.04
2019-05-12T01:55:42.018Z,101602.59
2019-05-12T01:58:48.538Z,101606.16
2019-05-12T02:01:54.908Z,101602.78
2019-05-12T02:05:08.700Z,101607.95
2019-05-12T02:08:20.717Z,101610.38
2019-05-12T02:11:33.889Z,101621.91
2019-05-12T02:14:40.239Z,101615.67
2019-05-12T02:17:48.131Z,101611.45
2019-05-12T02:20:54.809Z,101618.14
2019-05-12T02:24:01.332Z,101631.89
2019-05-12T02:27:08.299Z,101632.95
2019-05-12T02:30:15.533Z,101642.85
2019-05-12T02:33:24.490Z,101645.91
2019-05-12T02:36:30.000Z,101637.91
2019-05-12T02:39:36.325Z,101638.51
2019-05-12T02:42:46.324Z,101644.30
2019-05-12T02:45:50.935Z,101647.86
2019-05-12T02:48:57.874Z,101638.20
2019-05-12T02:52:05.174Z,101647.02
2019-05-12T02:55:14.750Z,101651.28
2019-05-12T02:58:20.481Z,101648.09
2019-05-12T03:01:29.021Z,101653.22
2019-05-12T03:04:36.475Z,101651.55
2019-05-12T03:07:44.858Z,101655.94
2019-05-12T03:10:54.805Z,101661.52
2019-05-12T03:14:03.909Z,101681.23
2019-05-12T03:17:09.015Z,101685.48
2019-05-12T03:20:15.699Z,101689.53
2019-05-12T03:23:24.640Z,101688.20
2019-05-12T03:26:30.707Z,101696.03
2019-05-12T03:29:37.535Z,101705.56
2019-05-12T03:32:47.182Z,101709.52
2019-05-12T03:35:58.814Z,101709.99
2019-05-12T03:38:59.936Z,101712.25
2019-05-12T03:42:06.219Z,101720.91
2019-05-12T03:45:14.984Z,101725.98
2019-05-12T03:48:20.824Z,101730.34
2019-05-12T03:51:27.302Z,101736.47
2019-05-12T03:54:34.918Z,101739.70
2019-05-12T03:57:44.845Z,101732.44
2019-05-12T04:00:49.403Z,101730.91
2019-05-12T04:03:55.896Z,101739.55
2019-05-12T04:07:05.185Z,101742.75
2019-05-12T04:10:10.200Z,101740.38
2019-05-12T04:13:16.544Z,101757.50
2019-05-12T04:16:24.685Z,101758.52
2019-05-12T04:19:34.196Z,101760.20
2019-05-12T04:22:39.232Z,101760.53
2019-05-12T04:25:52.058Z,101773.75
2019-05-12T04:28:54.966Z,101743.91
2019-05-12T04:32:01.856Z,101779.80
2019-05-12T04:35:10.005Z,101778.42
2019-05-12T04:38:16.289Z,101787.27
2019-05-12T04:41:25.972Z,101783.86
2019-05-12T04:44:30.709Z,101796.56
2019-05-12T04:47:37.184Z,101798.08
2019-05-12T04:50:45.277Z,101799.59
2019-05-12T04:53:54.719Z,101812.04
2019-05-12T04:56:59.983Z,101803.84
2019-05-12T05:00:06.556Z,101817.42
2019-05-12T05:03:14.184Z,101823.87
2019-05-12T05:06:20.984Z,101834.36
2019-05-12T05:09:27.256Z,101834.36
2019-05-12T05:12:34.480Z,101833.70
2019-05-12T05:15:40.971Z,101839.83
2019-05-12T05:18:47.510Z,101856.09
2019-05-12T05:21:54.262Z,101852.34
2019-05-12T05:25:00.690Z,101864.92
2019-05-12T05:28:07.061Z,101864.23
2019-05-12T05:31:14.109Z,101865.56
2019-05-12T05:34:20.978Z,101868.28
2019-05-12T05:37:30.678Z,101866.61
2019-05-12T05:40:36.081Z,101869.23
2019-05-12T05:43:43.971Z,101879.77
2019-05-12T05:46:54.524Z,101883.15
2019-05-12T05:50:00.149Z,101891.59
2019-05-12T05:53:09.213Z,101902.30
2019-05-12T05:56:18.295Z,101901.61
2019-05-12T05:59:31.170Z,101901.42
2019-05-12T06:02:39.672Z,101905.66
2019-05-12T06:05:40.039Z,101900.99
2019-05-12T06:08:58.202Z,101909.51
2019-05-12T06:12:09.638Z,101921.71
2019-05-12T06:15:14.541Z,101913.81
2019-05-12T06:18:23.821Z,101929.05
2019-05-12T06:21:36.244Z,101921.28
2019-05-12T06:24:37.951Z,101934.17
2019-05-12T06:27:44.483Z,101934.34
2019-05-12T06:30:50.805Z,101938.77
2019-05-12T06:33:57.285Z,101951.34
2019-05-12T06:37:11.867Z,101945.77
2019-05-12T06:40:14.100Z,101956.95
2019-05-12T06:43:20.053Z,101943.67
2019-05-12T06:46:26.647Z,101953.78
2019-05-12T06:49:33.739Z,101959.28
2019-05-12T06:52:44.695Z,101960.41
2019-05-12T06:55:48.281Z,101960.75
2019-05-12T06:58:54.818Z,101961.16
2019-05-12T07:02:03.235Z,101963.37
2019-05-12T07:05:09.344Z,101976.72
2019-05-12T07:08:20.110Z,101978.13
2019-05-12T07:11:24.476Z,101988.09
2019-05-12T07:14:31.030Z,101994.56
2019-05-12T07:17:49.725Z,101992.08
2019-05-12T07:20:56.136Z,101997.28
2019-05-12T07:24:09.164Z,101997.68
2019-05-12T07:27:11.036Z,101995.00
2019-05-12T07:30:24.013Z,101998.81
2019-05-12T07:33:32.817Z,102009.14
2019-05-12T07:36:38.804Z,102008.70
2019-05-12T07:39:49.439Z,102011.80
2019-05-12T07:42:54.657Z,102016.08
2019-05-12T07:46:05.351Z,102027.16
2019-05-12T07:49:09.671Z,102036.58
2019-05-12T07:52:15.937Z,102036.58
2019-05-12T07:55:23.728Z,102040.50
2019-05-12T07:58:30.177Z,102048.92
2019-05-12T08:01:45.253Z,102054.55
2019-05-12T08:04:45.167Z,102057.89
2019-05-12T08:07:53.573Z,102057.26
2019-05-12T08:11:00.006Z,102062.80
2019-05-12T08:14:06.522Z,102056.80
2019-05-12T08:17:18.701Z,102057.09
2019-05-12T08:20:20.958Z,102063.02
2019-05-12T08:23:27.291Z,102063.75
2019-05-12T08:26:33.821Z,102068.46
2019-05-12T08:29:40.160Z,102064.58
2019-05-12T08:32:46.465Z,102076.98
2019-05-12T08:35:55.179Z,102077.08
2019-05-12T08:39:05.405Z,102075.89
2019-05-12T08:42:09.226Z,102080.59
2019-05-12T08:45:25.110Z,102090.59
2019-05-12T08:48:25.128Z,102086.47
2019-05-12T08:51:33.892Z,102087.55
2019-05-12T08:54:45.414Z,102094.41
2019-05-12T08:57:49.726Z,102100.34
2019-05-12T09:00:56.202Z,102096.45
2019-05-12T09:04:06.615Z,102101.62
2019-05-12T09:07:13.665Z,102103.99
2019-05-12T09:10:19.502Z,102107.66
2019-05-12T09:13:25.923Z,102106.64
2019-05-12T09:16:33.601Z,102110.91
2019-05-12T09:19:40.035Z,102116.76
2019-05-12T09:22:46.380Z,102120.98
2019-05-12T09:25:53.711Z,102128.17
2019-05-12T09:29:03.297Z,102128.17
2019-05-12T09:32:09.713Z,102152.13
2019-05-12T09:35:16.133Z,102156.84
2019-05-12T09:38:24.119Z,102159.02
2019-05-12T09:41:36.038Z,102161.12
2019-05-12T09:44:41.300Z,102161.76
2019-05-12T09:47:47.267Z,102165.79
2019-05-12T09:51:00.322Z,102170.54
2019-05-12T09:54:05.086Z,102170.54
2019-05-12T09:57:10.893Z,102171.20
2019-05-12T10:00:17.650Z,102171.75
2019-05-12T10:03:24.262Z,102181.61
2019-05-12T10:06:30.751Z,102193.61
2019-05-12T10:09:37.225Z,102196.37
2019-05-12T10:12:48.601Z,102202.28
2019-05-12T10:15:53.588Z,102209.89
2019-05-12T10:18:59.838Z,102209.42
2019-05-12T10:22:06.210Z,102211.50
2019-05-12T10:25:14.436Z,102218.99
2019-05-12T10:28:23.875Z,102230.30
2019-05-12T10:31:35.626Z,102229.59
2019-05-12T10:34:40.372Z,102241.61
2019-05-12T10:37:47.441Z,102247.15
2019-05-12T10:40:53.827Z,102240.63
2019-05-12T10:44:01.473Z,102246.75
2019-05-12T10:47:08.239Z,102248.34
2019-05-12T10:50:14.804Z,102246.22
2019-05-12T10:53:23.651Z,102247.91
2019-05-12T10:56:30.114Z,102250.43
2019-05-12T10:59:38.688Z,102250.55
2019-05-12T11:02:44.385Z,102253.73
2019-05-12T11:05:56.720Z,102256.75
2019-05-12T11:08:59.014Z,102251.55
2019-05-12T11:12:05.727Z,102251.55
2019-05-12T11:15:13.646Z,102267.60
2019-05-12T11:18:26.152Z,102264.08
2019-05-12T11:21:29.933Z,102262.62
2019-05-12T11:24:36.274Z,102269.86
2019-05-12T11:27:43.708Z,102264.27
2019-05-12T11:30:50.222Z,102264.27
2019-05-12T11:33:56.692Z,102270.25
2019-05-12T11:37:03.559Z,102281.63
2019-05-12T11:40:10.264Z,102288.81
2019-05-12T11:43:16.865Z,102295.14
2019-05-12T11:46:23.947Z,102297.09
2019-05-12T11:49:33.405Z,102301.42
2019-05-12T11:52:40.026Z,102306.64
2019-05-12T11:55:46.445Z,102299.62
2019-05-12T11:58:54.114Z,102303.86
2019-05-12T12:02:00.794Z,102314.70
2019-05-12T12:05:07.811Z,102316.62
2019-05-12T12:08:14.615Z,102319.50
2019-05-12T12:11:25.585Z,102334.09
2019-05-12T12:14:31.774Z,102331.87
2019-05-12T12:17:37.733Z,102338.33
2019-05-12T12:20:44.394Z,102320.42
2019-05-12T12:23:53.260Z,102320.42
2019-05-12T12:26:58.831Z,102330.91
2019-05-12T12:30:16.066Z,102338.23
2019-05-12T12:33:14.477Z,102347.33
2019-05-12T12:36:23.673Z,102345.59
2019-05-12T12:39:30.051Z,102344.55
2019-05-12T12:42:43.674Z,102353.42
2019-05-12T12:45:52.695Z,102352.12
2019-05-12T12:49:00.418Z,102368.45
2019-05-12T12:52:07.607Z,102365.90
2019-05-12T12:55:14.134Z,102366.05
2019-05-12T12:58:25.712Z,102371.89
2019-05-12T13:01:32.593Z,102375.24
2019-05-12T13:04:39.597Z,102363.81
2019-05-12T13:07:46.611Z,102363.81
2019-05-12T13:10:54.185Z,102374.45
2019-05-12T13:14:00.887Z,102371.95
2019-05-12T13:17:07.439Z,102380.34
2019-05-12T13:20:14.726Z,102375.42
2019-05-12T13:23:34.806Z,102377.97
2019-05-12T13:26:29.196Z,102376.78
2019-05-12T13:29:39.751Z,102385.25
2019-05-12T13:32:44.312Z,102385.52
2019-05-12T13:35:55.578Z,102384.56
2019-05-12T13:38:59.121Z,102384.56
2019-05-12T13:42:05.537Z,102389.58
2019-05-12T13:45:16.000Z,102403.39
2019-05-12T13:48:20.211Z,102416.41
2019-05-12T13:51:26.599Z,102415.21
2019-05-12T13:54:34.061Z,102416.23
2019-05-12T13:57:46.249Z,102414.58
2019-05-12T14:01:08.076Z,102418.94
2019-05-12T14:03:56.940Z,102437.55
2019-05-12T14:07:03.979Z,102441.09
2019-05-12T14:10:11.088Z,102449.62
2019-05-12T14:13:17.442Z,102449.11
2019-05-12T14:16:24.078Z,102451.27
2019-05-12T14:19:35.408Z,102443.52
2019-05-12T14:22:41.656Z,102446.84
2019-05-12T14:25:46.879Z,102444.66
2019-05-12T14:28:53.435Z,102444.66
2019-05-12T14:32:03.158Z,102442.98
2019-05-12T14:35:08.175Z,102443.58
2019-05-12T14:38:19.465Z,102447.55
2019-05-12T14:41:24.853Z,102444.60
2019-05-12T14:44:30.533Z,102448.18
2019-05-12T14:47:38.960Z,102460.25
2019-05-12T14:50:45.784Z,102463.36
2019-05-12T14:53:53.667Z,102469.12
2019-05-12T14:57:00.380Z,102479.10
2019-05-12T15:00:11.299Z,102481.09
2019-05-12T15:03:16.478Z,102492.29
2019-05-12T15:06:25.725Z,102493.30
2019-05-12T15:09:34.004Z,102493.97
2019-05-12T15:12:39.362Z,102493.60
2019-05-12T15:15:50.164Z,102492.09
2019-05-12T15:18:54.294Z,102492.09
2019-05-12T15:22:01.603Z,102514.04
2019-05-12T15:25:08.963Z,102506.58
2019-05-12T15:28:15.312Z,102517.13
2019-05-12T15:31:23.484Z,102525.89
2019-05-12T15:34:33.652Z,102526.65
2019-05-12T15:37:39.341Z,102533.38
2019-05-12T15:40:45.995Z,102539.59
2019-05-12T15:43:55.570Z,102550.13
2019-05-12T15:47:03.860Z,102569.60
2019-05-12T15:50:10.485Z,102567.22
2019-05-12T15:53:22.073Z,102564.87
2019-05-12T15:56:26.255Z,102579.09
2019-05-12T15:59:34.481Z,102580.70
2019-05-12T16:02:44.289Z,102587.20
2019-05-12T16:05:50.214Z,102591.09
2019-05-12T16:08:56.614Z,102602.80
2019-05-12T16:12:09.342Z,102603.68
2019-05-12T16:15:16.485Z,102615.98
2019-05-12T16:18:19.063Z,102631.19
2019-05-12T16:21:25.531Z,102626.37
2019-05-12T16:24:33.908Z,102625.15
2019-05-12T16:27:40.140Z,102616.22
2019-05-12T16:30:47.382Z,102614.92
2019-05-12T16:34:01.089Z,102615.56
2019-05-12T16:37:04.108Z,102609.02
2019-05-12T16:40:13.393Z,102626.59
2019-05-12T16:43:18.796Z,102626.59
2019-05-12T16:46:25.275Z,102637.70
2019-05-12T16:49:33.427Z,102632.52
2019-05-12T16:52:40.803Z,102631.70
2019-05-12T16:55:49.943Z,102645.89
2019-05-12T16:58:55.985Z,102651.17
2019-05-12T17:02:07.665Z,102667.72
2019-05-12T17:05:15.721Z,102678.56
2019-05-12T17:08:18.500Z,102677.54
2019-05-12T17:11:30.423Z,102689.60
2019-05-12T17:14:36.576Z,102691.67
2019-05-12T17:17:41.011Z,102704.66
2019-05-12T17:20:50.965Z,102707.03
2019-05-12T17:23:56.467Z,102712.88
2019-05-12T17:27:03.718Z,102720.72
2019-05-12T17:30:10.549Z,102742.92
2019-05-12T17:33:22.736Z,102749.09
2019-05-12T17:36:24.944Z,102740.34
2019-05-12T17:39:37.302Z,102757.83
2019-05-12T17:42:39.321Z,102764.02
2019-05-12T17:45:50.427Z,102762.86
2019-05-12T17:48:53.816Z,102781.64
2019-05-12T17:52:04.466Z,102786.06
2019-05-12T17:55:10.629Z,102792.09
2019-05-12T17:58:16.634Z,102796.70
2019-05-12T18:01:31.034Z,102793.48
2019-05-12T18:04:35.299Z,102792.29
2019-05-12T18:07:40.587Z,102792.84
2019-05-12T18:10:48.054Z,102801.19
2019-05-12T18:14:02.440Z,102811.09
2019-05-12T18:17:08.854Z,102812.48
2019-05-12T18:20:16.656Z,102827.12
2019-05-12T18:23:26.243Z,102832.07
2019-05-12T18:26:33.825Z,102835.13
2019-05-12T18:29:40.490Z,102837.30
2019-05-12T18:32:46.983Z,102839.69
2019-05-12T18:35:54.459Z,102839.54
2019-05-12T18:39:05.831Z,102853.66
2019-05-12T18:42:09.243Z,102851.11
2019-05-12T18:45:18.141Z,102860.50
2019-05-12T18:48:25.275Z,102860.50
2019-05-12T18:51:34.311Z,102871.29
2019-05-12T18:54:44.400Z,102881.23
2019-05-12T18:57:50.206Z,102881.48
2019-05-12T19:00:56.422Z,102888.10
2019-05-12T19:04:03.751Z,102886.29
2019-05-12T19:07:11.268Z,102898.56
2019-05-12T19:10:17.699Z,102901.14
2019-05-12T19:13:24.200Z,102901.14
2019-05-12T19:16:30.982Z,102920.78
2019-05-12T19:19:38.795Z,102921.27
2019-05-12T19:22:56.085Z,102926.00
2019-05-12T19:25:54.139Z,102923.89
2019-05-12T19:29:00.778Z,102934.53
2019-05-12T19:32:07.209Z,102944.02
2019-05-12T19:35:17.889Z,102937.88
2019-05-12T19:38:23.508Z,102943.66
2019-05-12T19:41:36.390Z,102953.20
2019-05-12T19:44:43.882Z,102947.31
2019-05-12T19:47:50.308Z,102955.76
2019-05-12T19:50:57.309Z,102973.17
2019-05-12T19:54:04.126Z,102968.04
2019-05-12T19:57:12.937Z,102977.84
2019-05-12T20:00:20.294Z,102981.59
2019-05-12T20:03:26.733Z,102981.49
2019-05-12T20:06:35.557Z,102979.44
2019-05-12T20:09:55.070Z,102980.28
2019-05-12T20:12:57.181Z,102982.64
2019-05-12T20:16:03.648Z,102994.03
2019-05-12T20:19:13.613Z,102997.06
2019-05-12T20:22:19.629Z,103002.51
2019-05-12T20:25:30.224Z,102998.42
2019-05-12T20:28:42.154Z,103003.28
2019-05-12T20:31:49.225Z,103005.34
2019-05-12T20:34:55.738Z,103011.16
2019-05-12T20:38:04.138Z,103005.20
2019-05-12T20:41:20.153Z,103006.51
2019-05-12T20:44:23.987Z,103010.98
2019-05-12T20:47:30.348Z,103018.04
2019-05-12T20:50:38.817Z,103017.70
2019-05-12T20:53:45.062Z,103013.97
2019-05-12T20:57:01.880Z,103022.36
2019-05-12T21:00:08.103Z,103010.17
2019-05-12T21:03:13.781Z,103012.64
2019-05-12T21:06:20.394Z,103023.00
2019-05-12T21:09:30.025Z,103022.73
2019-05-12T21:12:40.014Z,103013.41
2019-05-12T21:15:47.183Z,103021.53
2019-05-12T21:19:05.867Z,103028.17
2019-05-12T21:22:06.095Z,103028.73
2019-05-12T21:25:18.681Z,103033.37
2019-05-12T21:28:30.289Z,103035.05
2019-05-12T21:31:39.566Z,103034.08
2019-05-12T21:34:46.222Z,103036.44
2019-05-12T21:37:53.794Z,103035.12
2019-05-12T21:41:07.746Z,103045.05
2019-05-12T21:44:14.063Z,103053.55
2019-05-12T21:47:20.849Z,103058.58
2019-05-12T21:50:32.713Z,103052.63
2019-05-12T21:53:37.554Z,103050.14
2019-05-12T21:56:49.131Z,103055.41
2019-05-12T21:59:55.572Z,103060.09
2019-05-12T22:03:08.213Z,103055.50
2019-05-12T22:06:21.131Z,103060.98
2019-05-12T22:09:25.386Z,103059.98
2019-05-12T22:12:34.584Z,103067.56
2019-05-12T22:15:41.727Z,103072.59
2019-05-12T22:18:56.079Z,103085.67
2019-05-12T22:21:56.899Z,103077.52
2019-05-12T22:25:04.038Z,103087.61
2019-05-12T22:28:10.693Z,103082.30
2019-05-12T22:31:18.835Z,103082.22
2019-05-12T22:34:27.402Z,103075.95
2019-05-12T22:37:34.907Z,103080.35
2019-05-12T22:40:42.419Z,103082.62
2019-05-12T22:43:49.105Z,103087.24
2019-05-12T22:46:55.639Z,103090.55
2019-05-12T22:50:04.222Z,103091.13
2019-05-12T22:53:10.585Z,103094.25
2019-05-12T22:56:18.179Z,103100.67
2019-05-12T22:59:24.937Z,103100.09
2019-05-12T23:02:33.466Z,103101.58
2019-05-12T23:05:40.100Z,103099.56
2019-05-12T23:08:49.210Z,103100.92
2019-05-12T23:11:55.008Z,103107.78
2019-05-12T23:15:06.326Z,103102.70
2019-05-12T23:18:10.467Z,103103.23
2019-05-12T23:21:17.619Z,103104.06
2019-05-12T23:24:24.387Z,103110.47
2019-05-12T23:27:33.410Z,103107.19
2019-05-12T23:30:43.673Z,103112.80
2019-05-12T23:33:48.133Z,103105.91
2019-05-12T23:36:56.853Z,103114.23
2019-05-12T23:40:04.337Z,103113.22
2019-05-12T23:43:11.235Z,103114.95
2019-05-12T23:46:17.873Z,103112.66
2019-05-12T23:49:24.575Z,103112.92
2019-05-12T23:52:31.012Z,103113.66
2019-05-12T23:55:37.403Z,103112.48
2019-05-12T23:58:43.825Z,103122.22
