createdAt,value
2017-02-22T00:00:16.387Z,99.99
2017-02-22T00:00:56.885Z,99.99
2017-02-22T00:01:37.438Z,99.99
2017-02-22T00:02:17.904Z,99.99
2017-02-22T00:02:58.394Z,99.99
2017-02-22T00:03:38.910Z,99.99
2017-02-22T00:04:19.387Z,99.99
2017-02-22T00:04:59.876Z,99.99
2017-02-22T00:05:40.445Z,99.99
2017-02-22T00:06:20.967Z,99.99
2017-02-22T00:07:01.403Z,99.99
2017-02-22T00:07:41.864Z,99.99
2017-02-22T00:08:22.382Z,99.99
2017-02-22T00:09:02.877Z,99.99
2017-02-22T00:09:44.430Z,99.99
2017-02-22T00:10:24.970Z,99.99
2017-02-22T00:11:05.455Z,99.99
2017-02-22T00:11:45.962Z,99.99
2017-02-22T00:12:26.438Z,99.99
2017-02-22T00:13:06.977Z,99.99
2017-02-22T00:13:47.508Z,99.99
2017-02-22T00:14:27.971Z,99.99
2017-02-22T00:15:08.514Z,99.99
2017-02-22T00:15:48.984Z,99.99
2017-02-22T00:16:29.526Z,99.99
2017-02-22T00:17:10.046Z,99.99
2017-02-22T00:17:50.499Z,99.99
2017-02-22T00:18:31.036Z,99.99
2017-02-22T00:19:11.499Z,99.99
2017-02-22T00:19:51.978Z,99.99
2017-02-22T00:20:32.494Z,99.99
2017-02-22T00:21:12.967Z,99.99
2017-02-22T00:21:53.544Z,99.99
2017-02-22T00:22:34.043Z,99.99
2017-02-22T00:23:15.533Z,99.99
2017-02-22T00:23:56.009Z,99.99
2017-02-22T00:24:36.568Z,99.99
2017-02-22T00:25:17.079Z,99.99
2017-02-22T00:25:57.606Z,99.99
2017-02-22T00:26:38.088Z,99.99
2017-02-22T00:27:18.588Z,99.99
2017-02-22T00:27:59.092Z,99.99
2017-02-22T00:28:39.599Z,99.99
2017-02-22T00:29:20.084Z,99.99
2017-02-22T00:30:00.613Z,99.99
2017-02-22T00:30:41.105Z,99.99
2017-02-22T00:31:21.648Z,99.99
2017-02-22T00:32:02.143Z,99.99
2017-02-22T00:32:42.637Z,99.99
2017-02-22T00:33:23.176Z,99.99
2017-02-22T00:34:03.670Z,99.99
2017-02-22T00:34:44.129Z,99.99
2017-02-22T00:35:24.695Z,99.99
2017-02-22T00:36:05.192Z,99.99
2017-02-22T00:36:46.613Z,99.99
2017-02-22T00:37:27.169Z,99.99
2017-02-22T00:38:07.663Z,99.99
2017-02-22T00:38:48.161Z,99.99
2017-02-22T00:39:28.660Z,99.99
2017-02-22T00:40:09.109Z,99.99
2017-02-22T00:40:49.633Z,99.99
2017-02-22T00:41:30.181Z,99.99
2017-02-22T00:42:10.737Z,99.99
2017-02-22T00:42:51.237Z,99.99
2017-02-22T00:43:31.761Z,99.99
2017-02-22T00:44:12.294Z,99.99
2017-02-22T00:44:52.776Z,99.99
2017-02-22T00:45:34.242Z,99.99
2017-02-22T00:46:14.717Z,99.99
2017-02-22T00:46:55.266Z,99.99
2017-02-22T00:47:35.752Z,99.99
2017-02-22T00:48:16.341Z,99.99
2017-02-22T00:48:56.827Z,99.99
2017-02-22T00:49:37.315Z,99.99
2017-02-22T00:50:17.845Z,99.99
2017-02-22T00:50:58.326Z,99.99
2017-02-22T00:51:38.907Z,99.99
2017-02-22T00:52:19.469Z,99.99
2017-02-22T00:52:59.983Z,99.99
2017-02-22T00:53:40.530Z,99.99
2017-02-22T00:54:20.968Z,99.99
2017-02-22T00:55:01.527Z,99.99
2017-02-22T00:55:41.999Z,99.99
2017-02-22T00:56:22.524Z,99.99
2017-02-22T00:57:03.082Z,99.99
2017-02-22T00:57:43.511Z,99.99
2017-02-22T00:58:24.051Z,99.99
2017-02-22T00:59:05.400Z,99.99
2017-02-22T00:59:45.915Z,99.99
2017-02-22T01:00:26.429Z,99.99
2017-02-22T01:01:06.928Z,99.99
2017-02-22T01:01:47.447Z,99.99
2017-02-22T01:02:27.925Z,99.99
2017-02-22T01:03:08.455Z,99.99
2017-02-22T01:03:48.951Z,99.99
2017-02-22T01:04:30.430Z,99.99
2017-02-22T01:05:10.978Z,99.99
2017-02-22T01:05:51.496Z,99.99
2017-02-22T01:06:32.000Z,99.99
2017-02-22T01:07:12.503Z,99.99
2017-02-22T01:07:53.029Z,99.99
2017-02-22T01:08:33.561Z,99.99
2017-02-22T01:09:14.115Z,99.99
2017-02-22T01:09:54.610Z,99.99
2017-02-22T01:10:35.162Z,99.99
2017-02-22T01:11:15.698Z,99.99
2017-02-22T01:11:56.152Z,99.99
2017-02-22T01:12:36.728Z,98.35
2017-02-22T01:13:17.188Z,95.89
2017-02-22T01:13:58.703Z,93.41
2017-02-22T01:14:39.239Z,94.93
2017-02-22T01:15:19.781Z,96.74
2017-02-22T01:16:00.264Z,99.4
2017-02-22T01:16:40.818Z,99.99
2017-02-22T01:17:21.409Z,99.99
2017-02-22T01:18:01.888Z,99.99
2017-02-22T01:18:43.365Z,99.99
2017-02-22T01:19:23.916Z,99.99
2017-02-22T01:20:04.381Z,99.99
2017-02-22T01:20:44.930Z,99.99
2017-02-22T01:21:25.416Z,99.99
2017-02-22T01:22:05.905Z,99.99
2017-02-22T01:22:46.478Z,99.99
2017-02-22T01:23:26.976Z,99.99
2017-02-22T01:24:08.646Z,99.99
2017-02-22T01:24:49.123Z,99.99
2017-02-22T01:25:29.685Z,99.99
2017-02-22T01:26:10.183Z,99.99
2017-02-22T01:26:50.712Z,99.99
2017-02-22T01:27:31.316Z,99.99
2017-02-22T01:28:11.809Z,99.99
2017-02-22T01:28:52.286Z,99.99
2017-02-22T01:29:32.820Z,99.99
2017-02-22T01:30:13.315Z,99.99
2017-02-22T01:30:53.827Z,99.99
2017-02-22T01:31:34.322Z,99.99
2017-02-22T01:32:14.875Z,99.99
2017-02-22T01:32:55.460Z,99.99
2017-02-22T01:33:36.685Z,99.99
2017-02-22T01:34:17.198Z,99.99
2017-02-22T01:34:57.874Z,99.99
2017-02-22T01:35:38.384Z,99.99
2017-02-22T01:36:18.837Z,99.99
2017-02-22T01:36:59.357Z,99.99
2017-02-22T01:37:39.904Z,99.99
2017-02-22T01:38:21.400Z,99.99
2017-02-22T01:39:01.913Z,99.99
2017-02-22T01:39:42.400Z,99.99
2017-02-22T01:40:23.014Z,99.99
2017-02-22T01:41:03.521Z,99.99
2017-02-22T01:41:44.018Z,99.99
2017-02-22T01:42:24.488Z,99.99
2017-02-22T01:43:05.073Z,99.99
2017-02-22T01:43:46.483Z,99.99
2017-02-22T01:44:27.067Z,98.35
2017-02-22T01:45:07.592Z,97.78
2017-02-22T01:45:48.159Z,98.54
2017-02-22T01:46:28.861Z,99.11
2017-02-22T01:47:09.407Z,98.73
2017-02-22T01:47:49.924Z,98.64
2017-02-22T01:48:30.400Z,98.83
2017-02-22T01:49:10.913Z,97.12
2017-02-22T01:49:51.478Z,98.07
2017-02-22T01:50:31.976Z,97.12
2017-02-22T01:51:12.487Z,94.93
2017-02-22T01:51:53.030Z,93.51
2017-02-22T01:52:33.548Z,92.94
2017-02-22T01:53:14.770Z,72.44
2017-02-22T01:53:55.267Z,74.71
2017-02-22T01:54:35.790Z,77.22
2017-02-22T01:55:16.301Z,77.37
2017-02-22T01:55:56.840Z,77.56
2017-02-22T01:56:37.393Z,77.75
2017-02-22T01:57:17.903Z,78.03
2017-02-22T01:57:59.480Z,78.32
2017-02-22T01:58:40.012Z,78.27
2017-02-22T01:59:20.574Z,78.32
2017-02-22T02:00:01.104Z,78.27
2017-02-22T02:00:41.584Z,78.17
2017-02-22T02:01:22.114Z,77.22
2017-02-22T02:02:02.665Z,77.22
2017-02-22T02:02:43.137Z,76.93
2017-02-22T02:03:24.538Z,77.22
2017-02-22T02:04:05.060Z,76.75
2017-02-22T02:04:45.540Z,77.31
2017-02-22T02:05:26.079Z,77.41
2017-02-22T02:06:06.627Z,77.12
2017-02-22T02:06:47.129Z,77.31
2017-02-22T02:07:27.635Z,77.12
2017-02-22T02:08:08.247Z,76.27
2017-02-22T02:08:48.783Z,76.18
2017-02-22T02:09:29.340Z,75.79
2017-02-22T02:10:09.932Z,75.89
2017-02-22T02:10:50.468Z,75.89
2017-02-22T02:11:30.997Z,76.18
2017-02-22T02:12:11.525Z,76.27
2017-02-22T02:12:52.749Z,75.7
2017-02-22T02:13:33.243Z,75.79
2017-02-22T02:14:13.788Z,76.08
2017-02-22T02:14:54.342Z,75.89
2017-02-22T02:15:34.881Z,76.27
2017-02-22T02:16:15.387Z,72.95
2017-02-22T02:16:55.941Z,72.75
2017-02-22T02:17:37.423Z,72.56
2017-02-22T02:18:17.922Z,72.38
2017-02-22T02:18:58.464Z,72.47
2017-02-22T02:19:38.995Z,72.09
2017-02-22T02:20:19.467Z,72.38
2017-02-22T02:21:00.045Z,71.43
2017-02-22T02:21:40.538Z,69.71
2017-02-22T02:22:21.052Z,67.34
2017-02-22T02:23:02.586Z,66.2
2017-02-22T02:23:43.103Z,65.25
2017-02-22T02:24:23.735Z,63.92
2017-02-22T02:25:04.276Z,61.45
2017-02-22T02:25:44.796Z,58.41
2017-02-22T02:26:25.332Z,57.65
2017-02-22T02:27:05.844Z,52.33
2017-02-22T02:27:46.401Z,51.1
2017-02-22T02:28:26.941Z,50.72
2017-02-22T02:29:07.507Z,49.1
2017-02-22T02:29:48.021Z,38.56
2017-02-22T02:30:28.527Z,32.1
2017-02-22T02:31:09.080Z,30.68
2017-02-22T02:31:49.574Z,28.88
2017-02-22T02:32:30.750Z,28.21
2017-02-22T02:33:11.308Z,27.92
2017-02-22T02:33:51.767Z,27.16
2017-02-22T02:34:32.299Z,24.88
2017-02-22T02:35:12.830Z,24.6
2017-02-22T02:35:53.329Z,24.6
2017-02-22T02:36:34.039Z,23.93
2017-02-22T02:37:15.523Z,23.84
2017-02-22T02:37:55.989Z,22.89
2017-02-22T02:38:36.495Z,22.13
2017-02-22T02:39:17.031Z,20.14
2017-02-22T02:39:57.499Z,18.14
2017-02-22T02:40:38.048Z,17
2017-02-22T02:41:18.578Z,15.29
2017-02-22T02:41:59.137Z,13.96
2017-02-22T02:42:40.638Z,11.96
2017-02-22T02:43:21.155Z,9.5
2017-02-22T02:44:01.699Z,7.6
2017-02-22T02:44:42.227Z,6.08
2017-02-22T02:45:22.662Z,4.36
2017-02-22T02:46:03.183Z,2.94
2017-02-22T02:46:43.692Z,1.52
2017-02-22T02:47:24.238Z,0.38
2017-02-22T02:48:04.713Z,0
2017-02-22T02:48:45.238Z,0
2017-02-22T02:49:25.750Z,0
2017-02-22T02:50:06.269Z,0
2017-02-22T02:50:46.804Z,0
2017-02-22T02:51:27.309Z,0
2017-02-22T02:52:08.801Z,0
2017-02-22T02:52:49.321Z,0
2017-02-22T02:53:29.823Z,0
2017-02-22T02:54:10.371Z,0
2017-02-22T02:54:50.908Z,0
2017-02-22T02:55:31.393Z,0
2017-02-22T02:56:11.929Z,0
2017-02-22T02:56:52.421Z,0
2017-02-22T02:57:32.977Z,0
2017-02-22T02:58:13.507Z,0
2017-02-22T02:58:53.989Z,0
2017-02-22T02:59:34.502Z,0
2017-02-22T03:00:15.028Z,0
2017-02-22T03:00:56.419Z,0
2017-02-22T03:01:36.948Z,0
2017-02-22T03:02:17.477Z,0
2017-02-22T03:02:58.020Z,0
2017-02-22T03:03:38.558Z,0
2017-02-22T03:04:19.032Z,0
2017-02-22T03:04:59.550Z,0
2017-02-22T03:05:40.057Z,0
2017-02-22T03:06:20.582Z,0
2017-02-22T03:07:01.101Z,0
2017-02-22T03:07:41.638Z,0
2017-02-22T03:08:22.191Z,0
2017-02-22T03:09:02.681Z,0
2017-02-22T03:09:43.215Z,0
2017-02-22T03:10:23.868Z,0
2017-02-22T03:11:04.426Z,0
2017-02-22T03:11:44.934Z,0
2017-02-22T03:40:08.496Z,3.43
2017-02-22T03:40:56.915Z,3.43
2017-02-22T03:41:45.323Z,3.43
2017-02-22T03:42:33.763Z,3.43
2017-02-22T04:07:54.801Z,0
2017-02-22T04:08:44.083Z,0
2017-02-22T04:09:32.366Z,0
2017-02-22T04:10:20.961Z,0
2017-02-22T04:11:09.402Z,0
2017-02-22T04:11:58.185Z,0
2017-02-22T04:12:46.892Z,0
2017-02-22T04:13:34.945Z,0
2017-02-22T04:14:23.423Z,0
2017-02-22T04:19:26.621Z,0
2017-02-22T04:20:15.512Z,0
2017-02-22T04:21:03.747Z,0
2017-02-22T04:21:52.643Z,0
2017-02-22T04:22:41.139Z,0
2017-02-22T04:23:29.567Z,0
2017-02-22T04:24:18.127Z,0
2017-02-22T04:25:06.479Z,0
2017-02-22T04:25:54.932Z,0
2017-02-22T04:26:43.496Z,0
2017-02-22T04:27:31.688Z,0
2017-02-22T04:28:20.470Z,0
2017-02-22T04:29:09.170Z,0
2017-02-22T04:29:57.613Z,0
2017-02-22T04:30:45.575Z,0
2017-02-22T04:31:33.674Z,0
2017-02-22T04:32:22.357Z,0
2017-02-22T04:33:10.845Z,0
2017-02-22T04:33:59.275Z,0
