createdAt,value
2019-04-01T00:00:36.688Z,79.51
2019-04-01T00:03:06.747Z,79.59
2019-04-01T00:05:35.425Z,79.28
2019-04-01T00:08:04.101Z,79.22
2019-04-01T00:10:32.825Z,80.18
2019-04-01T00:13:01.471Z,79.34
2019-04-01T00:15:30.137Z,79.06
2019-04-01T00:17:58.823Z,78.11
2019-04-01T00:20:27.480Z,79.52
2019-04-01T00:22:56.230Z,79.49
2019-04-01T00:25:24.977Z,78.88
2019-04-01T00:27:53.629Z,79.79
2019-04-01T00:30:22.276Z,80.13
2019-04-01T00:32:50.946Z,80.39
2019-04-01T00:35:19.652Z,81.07
2019-04-01T00:37:48.307Z,81.71
2019-04-01T00:40:17.135Z,82.52
2019-04-01T00:42:56.414Z,83.40
2019-04-01T00:45:25.501Z,83.36
2019-04-01T00:47:54.147Z,83.64
2019-04-01T00:50:22.981Z,83.37
2019-04-01T00:52:51.651Z,83.23
2019-04-01T00:55:20.312Z,84.35
2019-04-01T00:57:48.994Z,84.60
2019-04-01T01:00:19.072Z,85.13
2019-04-01T01:02:47.728Z,85.04
2019-04-01T01:05:16.402Z,85.99
2019-04-01T01:07:45.078Z,85.99
2019-04-01T01:10:14.019Z,85.72
2019-04-01T01:12:42.679Z,85.61
2019-04-01T01:15:11.505Z,85.87
2019-04-01T01:17:40.513Z,85.89
2019-04-01T01:20:09.283Z,85.87
2019-04-01T01:22:37.935Z,85.85
2019-04-01T01:25:06.700Z,86.07
2019-04-01T01:27:35.348Z,86.04
2019-04-01T01:30:04.304Z,86.17
2019-04-01T01:32:32.976Z,86.02
2019-04-01T01:35:01.635Z,86.16
2019-04-01T01:37:30.395Z,86.35
2019-04-01T01:39:59.045Z,86.40
2019-04-01T01:42:27.777Z,86.69
2019-04-01T01:44:56.372Z,86.60
2019-04-01T01:47:25.040Z,86.33
2019-04-01T01:49:53.694Z,86.15
2019-04-01T01:52:22.368Z,86.03
2019-04-01T01:54:51.021Z,85.49
2019-04-01T01:57:19.680Z,84.74
2019-04-01T01:59:48.410Z,85.20
2019-04-01T02:02:17.010Z,85.29
2019-04-01T02:04:45.681Z,84.84
2019-04-01T02:07:14.358Z,84.68
2019-04-01T02:09:43.023Z,84.45
2019-04-01T02:12:11.686Z,84.40
2019-04-01T02:14:40.375Z,84.44
2019-04-01T02:17:09.054Z,84.11
2019-04-01T02:19:37.709Z,84.34
2019-04-01T02:22:06.380Z,84.58
2019-04-01T02:24:35.108Z,85.38
2019-04-01T02:27:03.841Z,84.91
2019-04-01T02:29:32.525Z,84.59
2019-04-01T02:32:01.214Z,84.27
2019-04-01T02:34:29.925Z,83.96
2019-04-01T02:36:58.530Z,84.32
2019-04-01T02:39:27.205Z,84.00
2019-04-01T02:41:55.971Z,83.83
2019-04-01T02:44:24.874Z,84.03
2019-04-01T02:46:53.527Z,84.17
2019-04-01T02:49:22.212Z,84.70
2019-04-01T02:51:50.872Z,85.68
2019-04-01T02:54:19.540Z,85.75
2019-04-01T02:56:48.211Z,86.08
2019-04-01T02:59:16.862Z,87.03
2019-04-01T03:01:45.519Z,87.26
2019-04-01T03:04:14.225Z,87.11
2019-04-01T03:06:42.886Z,86.99
2019-04-01T03:09:11.605Z,87.75
2019-04-01T03:11:40.280Z,87.66
2019-04-01T03:14:08.934Z,86.75
2019-04-01T03:16:37.712Z,86.67
2019-04-01T03:19:06.456Z,87.45
2019-04-01T03:21:35.110Z,87.35
2019-04-01T03:24:03.861Z,87.35
2019-04-01T03:26:32.515Z,87.49
2019-04-01T03:29:01.192Z,87.46
2019-04-01T03:31:29.847Z,87.41
2019-04-01T03:33:58.510Z,87.44
2019-04-01T03:36:27.185Z,87.09
2019-04-01T03:38:55.846Z,86.59
2019-04-01T03:41:24.515Z,86.59
2019-04-01T03:43:53.179Z,87.16
2019-04-01T03:46:21.839Z,87.52
2019-04-01T03:48:50.492Z,86.93
2019-04-01T03:51:19.183Z,86.70
2019-04-01T03:53:47.930Z,86.68
2019-04-01T03:56:16.592Z,86.90
2019-04-01T03:58:45.273Z,87.21
2019-04-01T04:01:13.937Z,87.36
2019-04-01T04:03:42.593Z,86.59
2019-04-01T04:06:11.282Z,86.36
2019-04-01T04:08:39.952Z,86.85
2019-04-01T04:11:08.609Z,86.63
2019-04-01T04:13:37.298Z,85.98
2019-04-01T04:16:05.960Z,86.23
2019-04-01T04:18:34.633Z,87.18
2019-04-01T04:21:03.367Z,88.15
2019-04-01T04:23:32.009Z,88.16
2019-04-01T04:26:00.675Z,88.29
2019-04-01T04:28:29.364Z,87.69
2019-04-01T04:30:58.024Z,87.72
2019-04-01T04:33:26.687Z,87.72
2019-04-01T04:35:55.410Z,88.20
2019-04-01T04:38:24.076Z,88.20
2019-04-01T04:40:52.738Z,88.01
2019-04-01T04:43:21.413Z,89.12
2019-04-01T04:45:50.138Z,89.12
2019-04-01T04:48:18.846Z,89.05
2019-04-01T04:50:47.510Z,88.99
2019-04-01T04:53:16.168Z,89.34
2019-04-01T04:55:44.852Z,89.34
2019-04-01T04:58:13.517Z,89.51
2019-04-01T05:00:42.213Z,89.71
2019-04-01T05:03:10.880Z,89.49
2019-04-01T05:05:39.571Z,89.85
2019-04-01T05:08:08.244Z,89.91
2019-04-01T05:10:36.905Z,89.91
2019-04-01T05:13:05.607Z,89.78
2019-04-01T05:15:34.275Z,89.68
2019-04-01T05:18:02.968Z,89.68
2019-04-01T05:20:32.849Z,89.40
2019-04-01T05:23:03.089Z,89.42
2019-04-01T05:25:32.424Z,89.47
2019-04-01T05:28:03.465Z,89.40
2019-04-01T05:30:34.032Z,89.46
2019-04-01T05:33:04.271Z,89.68
2019-04-01T05:35:35.729Z,89.51
2019-04-01T05:38:05.265Z,89.42
2019-04-01T05:40:34.794Z,89.49
2019-04-01T05:43:03.664Z,89.86
2019-04-01T05:45:32.413Z,89.93
2019-04-01T05:48:01.233Z,90.02
2019-04-01T05:50:29.994Z,89.97
2019-04-01T05:52:58.661Z,89.65
2019-04-01T05:55:27.316Z,88.62
2019-04-01T05:57:56.073Z,88.17
2019-04-01T06:00:30.381Z,87.34
2019-04-01T06:02:59.340Z,86.10
2019-04-01T06:05:28.073Z,85.78
2019-04-01T06:07:56.736Z,85.69
2019-04-01T06:10:25.459Z,84.92
2019-04-01T06:12:54.217Z,84.50
2019-04-01T06:15:22.952Z,84.91
2019-04-01T06:17:51.824Z,84.11
2019-04-01T06:20:20.479Z,83.37
2019-04-01T06:22:49.513Z,81.46
2019-04-01T06:25:18.364Z,81.12
2019-04-01T06:27:47.086Z,80.20
2019-04-01T06:30:15.892Z,80.32
2019-04-01T06:32:44.566Z,80.44
2019-04-01T06:35:13.305Z,78.58
2019-04-01T06:37:41.977Z,77.93
2019-04-01T06:40:10.780Z,77.31
2019-04-01T06:42:39.625Z,75.04
2019-04-01T06:45:08.642Z,74.88
2019-04-01T06:47:37.316Z,74.57
2019-04-01T06:50:06.139Z,72.99
2019-04-01T06:52:34.871Z,71.77
2019-04-01T06:55:03.635Z,70.05
2019-04-01T06:57:32.310Z,68.92
2019-04-01T07:00:01.031Z,66.69
2019-04-01T07:02:29.707Z,66.73
2019-04-01T07:04:58.364Z,65.81
2019-04-01T07:07:27.713Z,64.37
2019-04-01T07:09:56.473Z,64.54
2019-04-01T07:12:25.727Z,64.32
2019-04-01T07:14:54.461Z,63.04
2019-04-01T07:17:23.273Z,62.86
2019-04-01T07:19:51.995Z,62.36
2019-04-01T07:22:20.916Z,60.81
2019-04-01T07:24:49.663Z,61.23
2019-04-01T07:27:18.425Z,60.23
2019-04-01T07:29:47.456Z,59.56
2019-04-01T07:32:16.189Z,60.34
2019-04-01T07:34:45.026Z,60.91
2019-04-01T07:37:13.830Z,59.96
2019-04-01T07:39:42.762Z,59.31
2019-04-01T07:42:11.725Z,58.52
2019-04-01T07:44:40.521Z,58.51
2019-04-01T07:47:09.172Z,57.58
2019-04-01T07:49:37.880Z,57.25
2019-04-01T07:52:06.498Z,56.67
2019-04-01T07:54:35.254Z,56.38
2019-04-01T07:57:04.062Z,54.27
2019-04-01T07:59:32.719Z,53.87
2019-04-01T08:02:01.670Z,52.10
2019-04-01T08:04:30.395Z,50.91
2019-04-01T08:06:59.208Z,50.12
2019-04-01T08:09:28.019Z,49.62
2019-04-01T08:11:56.748Z,47.16
2019-04-01T08:14:25.704Z,47.25
2019-04-01T08:16:54.352Z,43.70
2019-04-01T08:19:23.029Z,43.44
2019-04-01T08:21:52.529Z,43.33
2019-04-01T08:24:21.327Z,41.81
2019-04-01T08:26:50.052Z,40.88
2019-04-01T08:29:29.482Z,41.71
2019-04-01T08:31:49.093Z,41.76
2019-04-01T08:34:17.930Z,39.80
2019-04-01T08:36:46.662Z,39.45
2019-04-01T08:39:15.662Z,39.93
2019-04-01T08:41:44.503Z,40.29
2019-04-01T08:44:13.225Z,39.38
2019-04-01T08:46:42.040Z,39.98
2019-04-01T08:49:10.794Z,40.71
2019-04-01T08:51:39.646Z,39.60
2019-04-01T08:54:08.437Z,38.83
2019-04-01T08:56:38.135Z,38.39
2019-04-01T08:59:07.186Z,38.00
2019-04-01T09:01:35.998Z,38.40
2019-04-01T09:04:04.827Z,36.56
2019-04-01T09:06:33.504Z,36.83
2019-04-01T09:09:04.186Z,37.38
2019-04-01T09:11:33.710Z,36.65
2019-04-01T09:14:02.769Z,35.02
2019-04-01T09:16:31.829Z,34.94
2019-04-01T09:19:00.536Z,35.75
2019-04-01T09:21:29.224Z,35.85
2019-04-01T09:23:57.880Z,34.18
2019-04-01T09:26:26.565Z,33.43
2019-04-01T09:28:55.221Z,32.97
2019-04-01T09:31:23.907Z,32.88
2019-04-01T09:33:52.566Z,32.27
2019-04-01T09:36:21.253Z,32.34
2019-04-01T09:38:49.926Z,32.35
2019-04-01T09:41:18.608Z,31.85
2019-04-01T09:43:47.267Z,30.54
2019-04-01T09:46:15.932Z,30.20
2019-04-01T09:48:44.611Z,31.11
2019-04-01T09:51:13.306Z,30.35
2019-04-01T09:53:41.959Z,28.91
2019-04-01T09:56:10.619Z,27.56
2019-04-01T09:58:39.302Z,27.69
2019-04-01T10:01:11.670Z,28.54
2019-04-01T10:03:40.826Z,28.24
2019-04-01T10:06:10.582Z,28.48
2019-04-01T10:08:42.592Z,28.64
2019-04-01T10:11:12.649Z,27.43
2019-04-01T10:13:40.154Z,26.85
2019-04-01T10:16:08.817Z,27.22
2019-04-01T10:18:37.504Z,26.69
2019-04-01T10:21:06.263Z,26.18
2019-04-01T10:23:34.973Z,26.66
2019-04-01T10:26:03.719Z,25.82
2019-04-01T10:28:32.497Z,24.55
2019-04-01T10:31:01.363Z,24.47
2019-04-01T10:33:30.024Z,24.45
2019-04-01T10:35:58.693Z,22.62
2019-04-01T10:38:27.370Z,22.20
2019-04-01T10:40:56.075Z,24.31
2019-04-01T10:43:24.836Z,24.18
2019-04-01T10:45:53.557Z,23.53
2019-04-01T10:48:22.287Z,23.91
2019-04-01T10:50:50.909Z,23.32
2019-04-01T10:53:19.608Z,24.46
2019-04-01T10:55:48.375Z,24.56
2019-04-01T10:58:17.088Z,23.63
2019-04-01T11:00:45.754Z,22.87
2019-04-01T11:03:14.579Z,21.63
2019-04-01T11:05:43.434Z,23.46
2019-04-01T11:08:12.243Z,23.68
2019-04-01T11:10:40.949Z,22.41
2019-04-01T11:13:09.650Z,22.57
2019-04-01T11:15:38.326Z,23.11
2019-04-01T11:18:07.065Z,21.86
2019-04-01T11:20:36.153Z,22.09
2019-04-01T11:23:05.628Z,22.15
2019-04-01T11:25:34.353Z,21.67
2019-04-01T11:28:03.046Z,20.29
2019-04-01T11:30:31.835Z,20.09
2019-04-01T11:33:00.582Z,18.60
2019-04-01T11:35:29.303Z,17.96
2019-04-01T11:37:57.994Z,18.47
2019-04-01T11:40:26.751Z,17.62
2019-04-01T11:42:55.449Z,18.28
2019-04-01T11:45:24.220Z,19.37
2019-04-01T11:47:52.908Z,18.41
2019-04-01T11:50:21.698Z,18.83
2019-04-01T11:52:50.511Z,19.18
2019-04-01T11:55:19.185Z,18.55
2019-04-01T11:57:47.852Z,17.10
2019-04-01T12:00:18.100Z,17.46
2019-04-01T12:02:46.768Z,16.76
2019-04-01T12:05:15.594Z,15.20
2019-04-01T12:07:44.439Z,13.74
2019-04-01T12:10:13.259Z,15.44
2019-04-01T12:12:41.939Z,15.20
2019-04-01T12:15:12.297Z,16.03
2019-04-01T12:17:42.063Z,15.57
2019-04-01T12:20:11.095Z,15.84
2019-04-01T12:22:40.788Z,14.70
2019-04-01T12:25:10.324Z,13.90
2019-04-01T12:27:38.976Z,13.88
2019-04-01T12:30:08.933Z,15.25
2019-04-01T12:32:37.636Z,13.74
2019-04-01T12:35:06.544Z,14.95
2019-04-01T12:37:35.219Z,14.58
2019-04-01T12:40:04.241Z,14.20
2019-04-01T12:42:32.949Z,15.24
2019-04-01T12:45:01.591Z,16.01
2019-04-01T12:47:30.240Z,14.97
2019-04-01T12:49:58.927Z,15.39
2019-04-01T12:52:27.584Z,15.29
2019-04-01T12:54:56.259Z,13.96
2019-04-01T12:57:24.933Z,14.26
2019-04-01T12:59:53.838Z,13.23
2019-04-01T13:02:22.549Z,12.68
2019-04-01T13:04:51.622Z,13.66
2019-04-01T13:07:20.789Z,14.23
2019-04-01T13:09:49.506Z,15.47
2019-04-01T13:12:18.234Z,15.23
2019-04-01T13:14:46.873Z,13.66
2019-04-01T13:17:15.535Z,13.23
2019-04-01T13:19:45.036Z,13.28
2019-04-01T13:22:14.140Z,12.88
2019-04-01T13:24:42.827Z,13.97
2019-04-01T13:27:11.506Z,13.90
2019-04-01T13:29:40.162Z,14.13
2019-04-01T13:32:08.833Z,14.98
2019-04-01T13:34:37.492Z,16.62
2019-04-01T13:37:06.176Z,15.98
2019-04-01T13:39:34.915Z,15.42
2019-04-01T13:42:03.694Z,14.86
2019-04-01T13:44:37.236Z,14.78
2019-04-01T13:47:02.732Z,15.93
2019-04-01T13:49:31.415Z,15.15
2019-04-01T13:52:03.507Z,15.32
2019-04-01T13:54:30.506Z,14.28
2019-04-01T13:56:59.338Z,13.43
2019-04-01T13:59:27.993Z,12.77
2019-04-01T14:01:57.112Z,13.68
2019-04-01T14:04:27.304Z,13.83
2019-04-01T14:06:56.173Z,13.65
2019-04-01T14:09:24.829Z,14.65
2019-04-01T14:11:53.505Z,14.79
2019-04-01T14:14:22.193Z,15.07
2019-04-01T14:16:50.920Z,13.05
2019-04-01T14:19:19.606Z,12.47
2019-04-01T14:21:48.302Z,12.48
2019-04-01T14:24:16.978Z,13.36
2019-04-01T14:26:45.659Z,13.80
2019-04-01T14:29:16.456Z,13.68
2019-04-01T14:31:44.739Z,12.77
2019-04-01T14:34:22.440Z,13.43
2019-04-01T14:36:43.803Z,12.91
2019-04-01T14:39:12.553Z,12.88
2019-04-01T14:41:41.242Z,12.32
2019-04-01T14:44:09.895Z,13.36
2019-04-01T14:46:38.552Z,13.00
2019-04-01T14:49:07.239Z,10.73
2019-04-01T14:51:35.903Z,11.63
2019-04-01T14:54:05.884Z,11.91
2019-04-01T14:56:34.690Z,12.42
2019-04-01T14:59:03.380Z,13.45
2019-04-01T15:01:32.107Z,13.42
2019-04-01T15:04:00.772Z,12.88
2019-04-01T15:06:29.547Z,13.14
2019-04-01T15:08:58.211Z,12.63
2019-04-01T15:11:26.875Z,11.45
2019-04-01T15:13:55.555Z,12.33
2019-04-01T15:16:24.238Z,11.82
2019-04-01T15:18:53.752Z,12.92
2019-04-01T15:21:22.438Z,12.66
2019-04-01T15:23:53.258Z,13.09
2019-04-01T15:26:21.536Z,13.24
2019-04-01T15:28:50.219Z,12.81
2019-04-01T15:31:18.884Z,11.92
2019-04-01T15:33:47.549Z,12.73
2019-04-01T15:36:16.246Z,12.81
2019-04-01T15:38:44.900Z,13.17
2019-04-01T15:41:13.559Z,13.59
2019-04-01T15:43:42.244Z,13.96
2019-04-01T15:46:10.940Z,13.96
2019-04-01T15:48:39.670Z,14.09
2019-04-01T15:51:08.330Z,14.32
2019-04-01T15:53:37.012Z,14.32
2019-04-01T15:56:05.686Z,13.71
2019-04-01T15:58:35.038Z,13.39
2019-04-01T16:01:03.872Z,13.82
2019-04-01T16:03:33.115Z,13.83
2019-04-01T16:06:02.963Z,14.62
2019-04-01T16:08:32.359Z,14.12
2019-04-01T16:11:01.055Z,14.63
2019-04-01T16:13:29.906Z,13.81
2019-04-01T16:15:58.977Z,14.21
2019-04-01T16:18:27.658Z,14.00
2019-04-01T16:20:59.333Z,14.15
2019-04-01T16:23:27.141Z,13.46
2019-04-01T16:25:56.176Z,14.13
2019-04-01T16:28:24.869Z,14.19
2019-04-01T16:30:53.526Z,15.35
2019-04-01T16:33:22.788Z,15.12
2019-04-01T16:35:52.380Z,15.42
2019-04-01T16:38:21.094Z,15.44
2019-04-01T16:40:52.434Z,15.34
2019-04-01T16:43:20.225Z,16.17
2019-04-01T16:45:49.219Z,15.64
2019-04-01T16:48:17.872Z,15.65
2019-04-01T16:50:46.688Z,15.52
2019-04-01T16:53:15.375Z,15.85
2019-04-01T16:55:44.063Z,15.47
2019-04-01T16:58:12.806Z,16.10
2019-04-01T17:00:41.624Z,16.70
2019-04-01T17:03:13.411Z,17.47
2019-04-01T17:05:40.778Z,18.05
2019-04-01T17:08:10.342Z,18.33
2019-04-01T17:10:39.229Z,17.54
2019-04-01T17:13:08.740Z,18.56
2019-04-01T17:15:37.667Z,18.50
2019-04-01T17:18:06.397Z,20.13
2019-04-01T17:20:36.523Z,22.69
2019-04-01T17:23:05.390Z,24.99
2019-04-01T17:25:34.199Z,25.62
2019-04-01T17:28:02.860Z,26.04
2019-04-01T17:30:31.667Z,27.85
2019-04-01T17:33:00.344Z,28.48
2019-04-01T17:35:29.071Z,28.24
2019-04-01T17:37:57.759Z,29.10
2019-04-01T17:40:26.431Z,29.13
2019-04-01T17:42:55.087Z,28.57
2019-04-01T17:45:35.861Z,29.18
2019-04-01T17:48:05.539Z,29.22
2019-04-01T17:50:34.386Z,30.12
2019-04-01T17:53:04.773Z,30.80
2019-04-01T17:55:33.494Z,31.14
2019-04-01T17:58:02.167Z,31.49
2019-04-01T18:00:31.651Z,32.10
2019-04-01T18:03:00.304Z,32.41
2019-04-01T18:05:28.965Z,32.82
2019-04-01T18:07:57.648Z,33.47
2019-04-01T18:10:28.115Z,34.43
2019-04-01T18:12:56.911Z,36.25
2019-04-01T18:15:25.597Z,37.42
2019-04-01T18:17:54.264Z,37.80
2019-04-01T18:20:22.910Z,37.95
2019-04-01T18:22:51.595Z,39.37
2019-04-01T18:25:21.216Z,39.62
2019-04-01T18:27:50.203Z,40.83
2019-04-01T18:30:19.630Z,42.16
2019-04-01T18:32:52.104Z,42.01
2019-04-01T18:35:18.775Z,41.78
2019-04-01T18:37:48.335Z,42.06
2019-04-01T18:40:31.499Z,42.65
2019-04-01T18:42:48.365Z,43.71
2019-04-01T18:45:17.158Z,44.39
2019-04-01T18:47:45.811Z,44.95
2019-04-01T18:50:14.769Z,45.73
2019-04-01T18:52:43.588Z,49.17
2019-04-01T18:55:12.341Z,47.94
2019-04-01T18:57:40.996Z,50.40
2019-04-01T19:00:10.942Z,50.60
2019-04-01T19:02:39.593Z,51.51
2019-04-01T19:05:10.196Z,51.04
2019-04-01T19:07:39.086Z,52.19
2019-04-01T19:10:08.109Z,54.71
2019-04-01T19:12:36.793Z,55.97
2019-04-01T19:15:06.597Z,59.78
2019-04-01T19:17:35.368Z,61.65
2019-04-01T19:20:04.816Z,61.61
2019-04-01T19:22:33.544Z,63.31
2019-04-01T19:25:02.228Z,64.01
2019-04-01T19:27:30.905Z,62.08
2019-04-01T19:29:59.572Z,60.78
2019-04-01T19:32:28.339Z,61.18
2019-04-01T19:34:57.016Z,61.90
2019-04-01T19:37:27.216Z,63.02
2019-04-01T19:39:56.052Z,62.13
2019-04-01T19:42:24.712Z,63.20
2019-04-01T19:44:53.404Z,62.70
2019-04-01T19:47:22.181Z,62.59
2019-04-01T19:49:51.150Z,62.83
2019-04-01T19:52:19.842Z,61.75
2019-04-01T19:54:48.495Z,62.54
2019-04-01T19:57:17.255Z,61.30
2019-04-01T19:59:45.939Z,62.89
2019-04-01T20:02:14.668Z,62.33
2019-04-01T20:04:43.320Z,62.82
2019-04-01T20:07:12.005Z,63.37
2019-04-01T20:09:40.661Z,63.61
2019-04-01T20:12:09.372Z,63.95
2019-04-01T20:14:38.036Z,64.30
2019-04-01T20:17:06.846Z,63.91
2019-04-01T20:19:35.540Z,64.45
2019-04-01T20:22:04.455Z,64.42
2019-04-01T20:24:33.119Z,65.76
2019-04-01T20:27:01.804Z,65.78
2019-04-01T20:29:30.568Z,64.32
2019-04-01T20:31:59.196Z,63.80
2019-04-01T20:34:27.900Z,63.88
2019-04-01T20:36:56.546Z,63.99
2019-04-01T20:39:25.577Z,63.74
2019-04-01T20:41:54.454Z,65.10
2019-04-01T20:44:23.131Z,64.95
2019-04-01T20:46:51.813Z,65.13
2019-04-01T20:49:20.489Z,65.83
2019-04-01T20:51:49.167Z,66.02
2019-04-01T20:54:17.822Z,66.97
2019-04-01T20:56:46.502Z,67.70
2019-04-01T20:59:15.575Z,68.01
2019-04-01T21:01:44.204Z,69.26
2019-04-01T21:04:12.862Z,69.63
2019-04-01T21:06:41.549Z,68.70
2019-04-01T21:09:10.212Z,70.23
2019-04-01T21:11:39.253Z,69.13
2019-04-01T21:14:08.755Z,69.66
2019-04-01T21:16:37.419Z,69.93
2019-04-01T21:19:06.479Z,70.24
2019-04-01T21:21:35.184Z,69.29
2019-04-01T21:24:05.199Z,71.40
2019-04-01T21:26:33.953Z,71.92
2019-04-01T21:29:02.734Z,71.92
2019-04-01T21:31:31.388Z,71.48
2019-04-01T21:34:00.047Z,72.06
2019-04-01T21:36:28.731Z,72.76
2019-04-01T21:38:57.412Z,73.14
2019-04-01T21:41:26.105Z,73.30
2019-04-01T21:43:54.763Z,74.21
2019-04-01T21:46:24.399Z,73.94
2019-04-01T21:48:53.155Z,74.58
2019-04-01T21:51:21.819Z,75.21
2019-04-01T21:53:50.475Z,75.99
2019-04-01T21:56:19.163Z,76.84
2019-04-01T21:58:48.233Z,76.16
2019-04-01T22:01:17.928Z,76.57
2019-04-01T22:03:46.600Z,77.62
2019-04-01T22:06:15.362Z,77.67
2019-04-01T22:08:44.041Z,77.01
2019-04-01T22:11:12.703Z,76.56
2019-04-01T22:13:41.352Z,76.65
2019-04-01T22:16:10.031Z,77.05
2019-04-01T22:18:38.685Z,75.53
2019-04-01T22:21:07.333Z,78.63
2019-04-01T22:23:36.002Z,76.78
2019-04-01T22:26:04.733Z,78.49
2019-04-01T22:28:33.505Z,78.10
2019-04-01T22:31:02.380Z,77.69
2019-04-01T22:33:31.023Z,77.53
2019-04-01T22:35:59.673Z,77.90
2019-04-01T22:38:28.359Z,77.55
2019-04-01T22:40:57.006Z,75.97
2019-04-01T22:43:25.821Z,77.31
2019-04-01T22:45:54.499Z,78.23
2019-04-01T22:48:23.158Z,79.07
2019-04-01T22:50:51.801Z,79.44
2019-04-01T22:53:20.464Z,79.92
2019-04-01T22:55:49.170Z,79.76
2019-04-01T22:58:17.830Z,78.71
2019-04-01T23:00:47.181Z,79.35
2019-04-01T23:03:16.360Z,80.02
2019-04-01T23:05:45.002Z,79.76
2019-04-01T23:08:13.730Z,80.42
2019-04-01T23:10:42.404Z,80.11
2019-04-01T23:13:11.088Z,79.94
2019-04-01T23:15:39.736Z,80.10
2019-04-01T23:18:08.385Z,79.69
2019-04-01T23:20:37.063Z,78.76
2019-04-01T23:23:05.710Z,79.23
2019-04-01T23:25:34.391Z,78.63
2019-04-01T23:28:03.064Z,77.70
2019-04-01T23:30:31.746Z,77.44
2019-04-01T23:33:00.426Z,78.39
2019-04-01T23:35:29.105Z,79.22
2019-04-01T23:37:57.757Z,79.19
2019-04-01T23:40:26.409Z,80.51
2019-04-01T23:42:55.111Z,81.54
2019-04-01T23:45:23.756Z,81.84
2019-04-01T23:47:52.412Z,82.39
2019-04-01T23:50:21.082Z,81.82
2019-04-01T23:52:49.735Z,81.77
2019-04-01T23:55:18.413Z,81.24
2019-04-01T23:57:47.079Z,81.78
