createdAt,value
2019-03-19T00:00:10.652Z,87.78
2019-03-19T00:02:36.469Z,87.65
2019-03-19T00:05:03.498Z,87.92
2019-03-19T00:07:29.311Z,87.64
2019-03-19T00:09:55.145Z,88.04
2019-03-19T00:12:21.229Z,88.05
2019-03-19T00:14:47.293Z,87.88
2019-03-19T00:17:13.123Z,87.67
2019-03-19T00:19:39.181Z,87.81
2019-03-19T00:22:08.057Z,88.14
2019-03-19T00:24:33.889Z,88.12
2019-03-19T00:27:02.961Z,87.88
2019-03-19T00:29:28.781Z,87.98
2019-03-19T00:31:57.592Z,87.81
2019-03-19T00:34:23.723Z,87.51
2019-03-19T00:36:49.594Z,87.63
2019-03-19T00:39:15.433Z,88.40
2019-03-19T00:41:46.376Z,88.70
2019-03-19T00:44:12.196Z,88.56
2019-03-19T00:46:38.025Z,88.56
2019-03-19T00:49:03.833Z,88.77
2019-03-19T00:51:29.684Z,88.82
2019-03-19T00:53:58.792Z,88.71
2019-03-19T00:56:24.626Z,89.07
2019-03-19T00:58:53.446Z,88.44
2019-03-19T01:01:19.604Z,87.84
2019-03-19T01:03:46.196Z,87.76
2019-03-19T01:06:12.342Z,87.86
2019-03-19T01:08:40.932Z,88.06
2019-03-19T01:11:06.768Z,87.88
2019-03-19T01:13:37.517Z,88.10
2019-03-19T01:16:03.478Z,88.29
2019-03-19T01:18:32.408Z,88.47
2019-03-19T01:20:58.241Z,88.62
2019-03-19T01:23:24.079Z,88.98
2019-03-19T01:25:55.653Z,88.87
2019-03-19T01:28:17.996Z,88.81
2019-03-19T01:30:43.838Z,88.51
2019-03-19T01:33:09.656Z,88.67
2019-03-19T01:35:36.830Z,88.53
2019-03-19T01:38:02.907Z,88.37
2019-03-19T01:40:33.647Z,88.04
2019-03-19T01:42:59.725Z,88.05
2019-03-19T01:45:26.519Z,88.67
2019-03-19T01:47:52.600Z,89.04
2019-03-19T01:50:20.763Z,88.91
2019-03-19T01:52:46.826Z,88.97
2019-03-19T01:55:17.869Z,89.00
2019-03-19T01:57:43.670Z,89.36
2019-03-19T02:00:12.212Z,89.72
2019-03-19T02:02:38.301Z,89.54
2019-03-19T02:05:05.031Z,89.82
2019-03-19T02:07:30.847Z,89.56
2019-03-19T02:09:56.675Z,89.28
2019-03-19T02:12:22.795Z,89.10
2019-03-19T02:14:48.616Z,89.09
2019-03-19T02:17:16.692Z,89.46
2019-03-19T02:19:42.531Z,89.19
2019-03-19T02:22:13.273Z,89.14
2019-03-19T02:24:39.081Z,89.18
2019-03-19T02:27:08.005Z,89.14
2019-03-19T02:29:34.010Z,89.41
2019-03-19T02:32:03.106Z,89.46
2019-03-19T02:34:28.953Z,89.41
2019-03-19T02:36:54.791Z,89.36
2019-03-19T02:39:20.635Z,89.11
2019-03-19T02:41:46.472Z,89.36
2019-03-19T02:44:12.453Z,89.08
2019-03-19T02:46:38.329Z,89.34
2019-03-19T02:49:08.694Z,89.21
2019-03-19T02:51:34.791Z,89.08
2019-03-19T02:54:01.900Z,88.94
2019-03-19T02:56:33.226Z,88.84
2019-03-19T02:58:58.946Z,88.47
2019-03-19T03:01:24.751Z,88.91
2019-03-19T03:03:53.698Z,89.19
2019-03-19T03:06:19.526Z,89.29
2019-03-19T03:08:48.331Z,89.57
2019-03-19T03:11:14.440Z,88.99
2019-03-19T03:13:40.271Z,88.63
2019-03-19T03:16:06.140Z,88.55
2019-03-19T03:18:32.031Z,88.74
2019-03-19T03:20:57.841Z,88.78
2019-03-19T03:23:23.725Z,88.29
2019-03-19T03:25:52.839Z,87.73
2019-03-19T03:28:18.912Z,87.58
2019-03-19T03:30:47.822Z,87.22
2019-03-19T03:33:13.639Z,87.29
2019-03-19T03:35:42.777Z,87.18
2019-03-19T03:38:08.757Z,87.88
2019-03-19T03:40:37.165Z,87.93
2019-03-19T03:43:03.105Z,88.07
2019-03-19T03:45:32.424Z,88.66
2019-03-19T03:47:58.553Z,89.00
2019-03-19T03:50:24.653Z,89.39
2019-03-19T03:52:50.478Z,89.62
2019-03-19T03:55:17.844Z,89.23
2019-03-19T03:57:43.649Z,88.95
2019-03-19T04:00:17.072Z,88.89
2019-03-19T04:02:44.811Z,88.99
2019-03-19T04:05:10.922Z,88.55
2019-03-19T04:07:36.769Z,88.44
2019-03-19T04:10:10.940Z,88.94
2019-03-19T04:12:37.075Z,89.29
2019-03-19T04:15:05.221Z,88.66
2019-03-19T04:17:31.043Z,88.87
2019-03-19T04:19:57.109Z,89.34
2019-03-19T04:22:23.277Z,89.59
2019-03-19T04:24:49.055Z,89.49
2019-03-19T04:27:16.550Z,89.71
2019-03-19T04:29:42.607Z,89.71
2019-03-19T04:32:08.457Z,89.65
2019-03-19T04:34:34.570Z,89.75
2019-03-19T04:37:00.728Z,89.72
2019-03-19T04:39:26.531Z,89.57
2019-03-19T04:41:52.380Z,89.62
2019-03-19T04:44:18.416Z,89.42
2019-03-19T04:46:44.242Z,89.48
2019-03-19T04:49:13.495Z,89.42
2019-03-19T04:51:39.322Z,89.13
2019-03-19T04:54:07.943Z,89.07
2019-03-19T04:56:34.070Z,89.55
2019-03-19T04:59:03.289Z,89.94
2019-03-19T05:01:29.121Z,90.13
2019-03-19T05:03:54.941Z,90.11
2019-03-19T05:06:21.090Z,89.96
2019-03-19T05:08:46.889Z,89.69
2019-03-19T05:11:14.747Z,90.04
2019-03-19T05:13:40.550Z,90.29
2019-03-19T05:16:08.705Z,90.13
2019-03-19T05:18:34.828Z,90.19
2019-03-19T05:21:03.593Z,90.02
2019-03-19T05:23:29.418Z,90.08
2019-03-19T05:26:00.026Z,89.80
2019-03-19T05:28:26.098Z,89.07
2019-03-19T05:30:54.803Z,88.38
2019-03-19T05:33:20.613Z,87.85
2019-03-19T05:35:49.780Z,88.04
2019-03-19T05:38:15.972Z,88.65
2019-03-19T05:40:41.803Z,88.68
2019-03-19T05:43:07.603Z,88.55
2019-03-19T05:45:33.438Z,88.64
2019-03-19T05:47:59.517Z,89.13
2019-03-19T05:50:25.372Z,89.28
2019-03-19T05:52:54.453Z,89.24
2019-03-19T05:55:20.551Z,88.80
2019-03-19T05:57:50.619Z,88.76
2019-03-19T06:00:19.279Z,88.55
2019-03-19T06:02:45.358Z,88.02
2019-03-19T06:05:11.270Z,87.53
2019-03-19T06:07:39.871Z,88.55
2019-03-19T06:10:11.281Z,88.53
2019-03-19T06:12:37.189Z,88.49
2019-03-19T06:15:06.128Z,87.80
2019-03-19T06:17:31.970Z,87.69
2019-03-19T06:19:57.780Z,87.60
2019-03-19T06:22:23.632Z,87.53
2019-03-19T06:24:49.498Z,88.09
2019-03-19T06:27:15.301Z,87.57
2019-03-19T06:29:41.138Z,87.60
2019-03-19T06:32:06.973Z,87.34
2019-03-19T06:34:34.312Z,87.59
2019-03-19T06:37:00.173Z,86.72
2019-03-19T06:39:31.268Z,86.29
2019-03-19T06:41:57.069Z,85.51
2019-03-19T06:44:25.680Z,85.42
2019-03-19T06:46:51.765Z,84.45
2019-03-19T06:49:20.990Z,84.06
2019-03-19T06:51:46.993Z,83.27
2019-03-19T06:54:12.790Z,82.64
2019-03-19T06:56:38.626Z,81.86
2019-03-19T06:59:04.417Z,82.63
2019-03-19T07:01:30.580Z,83.36
2019-03-19T07:03:56.692Z,83.24
2019-03-19T07:06:25.306Z,81.59
2019-03-19T07:08:51.092Z,78.02
2019-03-19T07:11:19.818Z,75.98
2019-03-19T07:13:45.902Z,73.46
2019-03-19T07:16:13.921Z,71.65
2019-03-19T07:18:39.733Z,70.27
2019-03-19T07:21:09.103Z,69.46
2019-03-19T07:23:34.994Z,69.58
2019-03-19T07:26:03.822Z,68.28
2019-03-19T07:28:29.640Z,66.11
2019-03-19T07:30:55.457Z,63.00
2019-03-19T07:33:21.305Z,62.56
2019-03-19T07:35:47.139Z,59.46
2019-03-19T07:38:15.769Z,56.34
2019-03-19T07:40:41.636Z,56.73
2019-03-19T07:43:10.225Z,56.44
2019-03-19T07:45:36.321Z,55.54
2019-03-19T07:48:05.459Z,55.58
2019-03-19T07:50:31.502Z,54.67
2019-03-19T07:53:00.419Z,56.74
2019-03-19T07:55:26.256Z,58.71
2019-03-19T07:57:55.294Z,58.58
2019-03-19T08:00:21.826Z,57.60
2019-03-19T08:02:50.695Z,58.65
2019-03-19T08:05:16.914Z,59.76
2019-03-19T08:07:42.906Z,61.88
2019-03-19T08:10:14.216Z,62.94
2019-03-19T08:12:40.058Z,63.06
2019-03-19T08:15:30.742Z,63.50
2019-03-19T08:17:56.572Z,63.84
2019-03-19T08:20:22.412Z,63.08
2019-03-19T08:22:48.479Z,60.53
2019-03-19T08:25:15.410Z,61.55
2019-03-19T08:27:41.227Z,62.11
2019-03-19T08:30:17.514Z,62.24
2019-03-19T08:32:43.415Z,62.25
2019-03-19T08:35:09.334Z,62.09
2019-03-19T08:37:35.206Z,58.66
2019-03-19T08:40:01.032Z,54.98
2019-03-19T08:42:27.108Z,52.82
2019-03-19T08:44:53.013Z,51.73
2019-03-19T08:47:19.218Z,50.81
2019-03-19T08:49:45.314Z,47.60
2019-03-19T08:52:11.144Z,46.12
2019-03-19T08:54:36.954Z,47.80
2019-03-19T08:57:02.915Z,47.81
2019-03-19T08:59:29.125Z,47.64
2019-03-19T09:01:54.979Z,51.93
2019-03-19T09:04:22.655Z,54.67
2019-03-19T09:06:48.511Z,57.11
2019-03-19T09:09:14.459Z,55.54
2019-03-19T09:11:40.291Z,54.76
2019-03-19T09:14:06.388Z,54.76
2019-03-19T09:16:32.193Z,53.57
2019-03-19T09:18:58.326Z,57.07
2019-03-19T09:21:24.147Z,57.61
2019-03-19T09:23:49.942Z,57.22
2019-03-19T09:26:16.064Z,58.81
2019-03-19T09:28:41.913Z,60.17
2019-03-19T09:31:07.736Z,62.15
2019-03-19T09:33:33.535Z,63.04
2019-03-19T09:35:59.632Z,63.70
2019-03-19T09:38:25.471Z,64.93
2019-03-19T09:40:51.270Z,65.65
2019-03-19T09:43:17.130Z,65.84
2019-03-19T09:45:42.956Z,65.99
2019-03-19T09:48:10.199Z,66.55
2019-03-19T09:50:36.318Z,66.75
2019-03-19T09:53:04.897Z,67.19
2019-03-19T09:55:30.743Z,60.99
2019-03-19T09:57:56.578Z,56.79
2019-03-19T10:00:22.755Z,53.18
2019-03-19T10:02:48.778Z,48.30
2019-03-19T10:05:18.148Z,46.55
2019-03-19T10:07:44.110Z,43.38
2019-03-19T10:10:21.829Z,42.67
2019-03-19T10:12:47.705Z,42.71
2019-03-19T10:15:14.227Z,45.94
2019-03-19T10:17:40.367Z,48.22
2019-03-19T10:20:17.896Z,49.03
2019-03-19T10:22:44.146Z,46.47
2019-03-19T10:25:14.526Z,45.25
2019-03-19T10:27:40.349Z,44.39
2019-03-19T10:30:16.050Z,42.70
2019-03-19T10:32:42.849Z,44.14
2019-03-19T10:35:08.890Z,47.34
2019-03-19T10:37:34.968Z,48.80
2019-03-19T10:40:00.790Z,47.58
2019-03-19T10:42:26.615Z,48.21
2019-03-19T10:44:52.426Z,48.31
2019-03-19T10:47:18.278Z,50.84
2019-03-19T10:49:44.076Z,51.08
2019-03-19T10:52:09.925Z,52.52
2019-03-19T10:54:35.751Z,53.43
2019-03-19T10:57:01.577Z,54.18
2019-03-19T10:59:27.392Z,55.36
2019-03-19T11:01:53.253Z,54.63
2019-03-19T11:04:19.083Z,54.56
2019-03-19T11:06:45.024Z,50.17
2019-03-19T11:09:11.133Z,46.69
2019-03-19T11:11:37.283Z,44.70
2019-03-19T11:14:03.374Z,43.40
2019-03-19T11:16:29.194Z,42.84
2019-03-19T11:18:55.097Z,40.69
2019-03-19T11:21:21.157Z,40.02
2019-03-19T11:23:47.263Z,39.33
2019-03-19T11:26:13.123Z,37.96
2019-03-19T11:28:38.934Z,37.12
2019-03-19T11:31:04.766Z,36.85
2019-03-19T11:33:33.755Z,38.34
2019-03-19T11:35:59.858Z,40.73
2019-03-19T11:38:28.785Z,38.73
2019-03-19T11:40:54.729Z,38.79
2019-03-19T11:43:20.571Z,38.28
2019-03-19T11:45:46.709Z,38.23
2019-03-19T11:48:12.545Z,36.80
2019-03-19T11:50:38.362Z,34.91
2019-03-19T11:53:04.294Z,34.40
2019-03-19T11:55:33.164Z,34.93
2019-03-19T11:57:59.143Z,34.35
2019-03-19T12:00:54.551Z,35.38
2019-03-19T12:03:20.399Z,41.07
2019-03-19T12:05:46.462Z,41.23
2019-03-19T12:08:12.327Z,40.98
2019-03-19T12:10:38.170Z,43.90
2019-03-19T12:13:04.292Z,44.66
2019-03-19T12:15:30.626Z,46.51
2019-03-19T12:17:56.478Z,46.88
2019-03-19T12:20:22.559Z,46.69
2019-03-19T12:22:48.657Z,46.28
2019-03-19T12:25:14.830Z,46.34
2019-03-19T12:27:40.842Z,46.78
2019-03-19T12:30:22.077Z,44.29
2019-03-19T12:32:44.676Z,42.74
2019-03-19T12:35:11.566Z,42.35
2019-03-19T12:37:37.634Z,39.89
2019-03-19T12:40:07.041Z,37.10
2019-03-19T12:42:32.881Z,35.83
2019-03-19T12:44:58.998Z,38.46
2019-03-19T12:47:24.872Z,37.68
2019-03-19T12:49:50.676Z,36.56
2019-03-19T12:52:16.527Z,35.82
2019-03-19T12:54:42.610Z,35.76
2019-03-19T12:57:08.732Z,35.69
2019-03-19T12:59:34.573Z,39.75
2019-03-19T13:02:00.396Z,39.75
2019-03-19T13:04:26.242Z,38.94
2019-03-19T13:06:52.067Z,40.22
2019-03-19T13:09:17.899Z,40.74
2019-03-19T13:11:43.717Z,41.79
2019-03-19T13:14:09.554Z,41.47
2019-03-19T13:16:35.331Z,41.42
2019-03-19T13:19:01.212Z,41.51
2019-03-19T13:21:27.014Z,42.92
2019-03-19T13:23:52.832Z,43.22
2019-03-19T13:26:18.756Z,42.23
2019-03-19T13:28:44.597Z,40.96
2019-03-19T13:31:10.396Z,39.81
2019-03-19T13:33:36.264Z,38.52
2019-03-19T13:36:02.564Z,37.99
2019-03-19T13:38:28.648Z,38.43
2019-03-19T13:40:54.477Z,39.19
2019-03-19T13:43:20.285Z,40.54
2019-03-19T13:45:46.122Z,40.75
2019-03-19T13:48:12.005Z,39.41
2019-03-19T13:50:37.778Z,39.47
2019-03-19T13:53:03.607Z,36.21
2019-03-19T13:55:29.523Z,37.48
2019-03-19T13:57:55.361Z,38.54
2019-03-19T14:00:21.181Z,36.82
2019-03-19T14:02:47.014Z,38.61
2019-03-19T14:05:13.468Z,38.91
2019-03-19T14:07:39.713Z,36.62
2019-03-19T14:10:09.240Z,36.48
2019-03-19T14:12:35.356Z,35.10
2019-03-19T14:15:01.316Z,34.61
2019-03-19T14:17:27.451Z,33.74
2019-03-19T14:19:53.285Z,33.54
2019-03-19T14:22:19.186Z,32.67
2019-03-19T14:24:45.213Z,35.01
2019-03-19T14:27:11.060Z,35.32
2019-03-19T14:29:36.863Z,34.08
2019-03-19T14:32:04.023Z,34.41
2019-03-19T14:34:30.117Z,34.78
2019-03-19T14:36:56.185Z,35.30
2019-03-19T14:39:22.291Z,33.21
2019-03-19T14:41:48.150Z,35.19
2019-03-19T14:44:13.985Z,35.19
2019-03-19T14:46:40.076Z,35.11
2019-03-19T14:49:05.951Z,33.67
2019-03-19T14:51:32.009Z,33.67
2019-03-19T14:53:57.866Z,34.07
2019-03-19T14:56:23.975Z,34.07
2019-03-19T14:58:50.055Z,35.51
2019-03-19T15:01:19.600Z,35.51
2019-03-19T15:03:43.634Z,36.87
2019-03-19T15:06:10.326Z,35.77
2019-03-19T15:08:36.223Z,35.77
2019-03-19T15:11:02.054Z,35.29
2019-03-19T15:13:27.871Z,34.97
2019-03-19T15:15:53.702Z,34.64
2019-03-19T15:18:19.518Z,34.81
2019-03-19T15:20:45.646Z,34.37
2019-03-19T15:23:11.487Z,33.92
2019-03-19T15:25:37.369Z,34.26
2019-03-19T15:28:06.523Z,34.82
2019-03-19T15:30:32.746Z,33.35
2019-03-19T15:33:01.576Z,32.82
2019-03-19T15:35:27.391Z,33.79
2019-03-19T15:37:55.975Z,32.83
2019-03-19T15:40:21.804Z,32.81
2019-03-19T15:42:50.406Z,32.79
2019-03-19T15:45:18.851Z,32.02
2019-03-19T15:47:44.723Z,32.43
2019-03-19T15:50:12.529Z,32.12
2019-03-19T15:52:38.340Z,32.58
2019-03-19T15:55:05.530Z,32.13
2019-03-19T15:57:31.319Z,31.97
2019-03-19T15:59:57.435Z,32.71
2019-03-19T16:02:23.266Z,34.11
2019-03-19T16:04:52.038Z,34.30
2019-03-19T16:07:17.876Z,33.02
2019-03-19T16:09:46.462Z,32.80
2019-03-19T16:12:12.279Z,32.02
2019-03-19T16:14:40.855Z,32.85
2019-03-19T16:17:06.684Z,34.09
2019-03-19T16:19:34.740Z,34.21
2019-03-19T16:22:00.845Z,33.54
2019-03-19T16:24:26.957Z,33.79
2019-03-19T16:26:52.761Z,34.07
2019-03-19T16:29:18.570Z,35.05
2019-03-19T16:31:51.163Z,36.25
2019-03-19T16:34:14.889Z,36.60
2019-03-19T16:36:43.919Z,36.85
2019-03-19T16:39:09.836Z,36.60
2019-03-19T16:41:39.068Z,38.17
2019-03-19T16:44:05.179Z,37.99
2019-03-19T16:46:31.295Z,38.62
2019-03-19T16:48:57.391Z,38.42
2019-03-19T16:51:25.650Z,38.62
2019-03-19T16:53:51.449Z,39.25
2019-03-19T16:56:22.322Z,40.36
2019-03-19T16:58:48.418Z,39.20
2019-03-19T17:01:14.256Z,39.94
2019-03-19T17:03:40.058Z,40.90
2019-03-19T17:06:05.896Z,41.06
2019-03-19T17:08:34.475Z,42.14
2019-03-19T17:11:00.253Z,42.19
2019-03-19T17:13:28.836Z,42.85
2019-03-19T17:15:54.677Z,43.04
2019-03-19T17:18:23.320Z,43.66
2019-03-19T17:20:49.156Z,44.01
2019-03-19T17:23:16.386Z,45.00
2019-03-19T17:25:42.201Z,45.15
2019-03-19T17:28:22.081Z,46.29
2019-03-19T17:30:40.530Z,46.66
2019-03-19T17:33:06.392Z,47.58
2019-03-19T17:35:32.326Z,47.93
2019-03-19T17:37:58.135Z,48.21
2019-03-19T17:40:24.088Z,49.14
2019-03-19T17:42:49.912Z,49.22
2019-03-19T17:45:18.721Z,49.50
2019-03-19T17:47:44.853Z,50.09
2019-03-19T17:50:34.161Z,50.25
2019-03-19T17:53:00.021Z,50.76
2019-03-19T17:55:26.196Z,50.60
2019-03-19T17:57:52.035Z,50.52
2019-03-19T18:00:21.518Z,50.38
2019-03-19T18:02:47.594Z,49.85
2019-03-19T18:05:13.468Z,51.59
2019-03-19T18:07:39.258Z,52.00
2019-03-19T18:10:09.844Z,51.99
2019-03-19T18:12:35.731Z,52.55
2019-03-19T18:15:01.641Z,52.99
2019-03-19T18:17:27.499Z,53.31
2019-03-19T18:19:53.575Z,53.75
2019-03-19T18:22:19.409Z,54.20
2019-03-19T18:24:45.489Z,54.84
2019-03-19T18:27:11.369Z,54.48
2019-03-19T18:29:37.418Z,54.55
2019-03-19T18:32:03.531Z,55.42
2019-03-19T18:34:29.345Z,55.49
2019-03-19T18:36:55.138Z,55.06
2019-03-19T18:39:21.269Z,55.46
2019-03-19T18:41:47.134Z,55.01
2019-03-19T18:44:12.953Z,55.59
2019-03-19T18:46:38.959Z,55.87
2019-03-19T18:49:04.745Z,56.04
2019-03-19T18:51:30.598Z,56.64
2019-03-19T18:53:56.440Z,57.04
2019-03-19T18:56:22.397Z,57.52
2019-03-19T18:58:48.245Z,57.90
2019-03-19T19:01:14.052Z,58.08
2019-03-19T19:03:42.697Z,58.48
2019-03-19T19:06:08.496Z,58.39
2019-03-19T19:08:38.066Z,58.13
2019-03-19T19:11:03.910Z,57.52
2019-03-19T19:13:32.779Z,57.68
2019-03-19T19:15:58.619Z,58.77
2019-03-19T19:18:28.165Z,59.68
2019-03-19T19:20:53.975Z,59.73
2019-03-19T19:23:22.870Z,59.16
2019-03-19T19:25:48.742Z,59.83
2019-03-19T19:28:14.531Z,60.03
2019-03-19T19:30:40.380Z,60.51
2019-03-19T19:33:06.205Z,60.40
2019-03-19T19:35:34.921Z,60.43
2019-03-19T19:38:03.222Z,60.43
2019-03-19T19:40:28.834Z,60.60
2019-03-19T19:42:54.687Z,60.98
2019-03-19T19:45:23.359Z,61.68
2019-03-19T19:47:49.455Z,62.25
2019-03-19T19:50:22.108Z,62.76
2019-03-19T19:52:48.364Z,62.91
2019-03-19T19:55:14.409Z,62.74
2019-03-19T19:57:40.216Z,63.28
2019-03-19T20:00:15.042Z,63.91
2019-03-19T20:02:40.981Z,64.66
2019-03-19T20:05:07.183Z,65.02
2019-03-19T20:07:33.009Z,65.45
2019-03-19T20:09:59.145Z,65.23
2019-03-19T20:12:25.258Z,64.73
2019-03-19T20:14:51.086Z,64.77
2019-03-19T20:17:16.918Z,64.63
2019-03-19T20:19:43.055Z,65.27
2019-03-19T20:22:08.851Z,65.38
2019-03-19T20:24:34.697Z,65.20
2019-03-19T20:27:03.305Z,65.07
2019-03-19T20:29:29.131Z,64.88
2019-03-19T20:31:57.738Z,65.07
2019-03-19T20:34:23.519Z,65.50
2019-03-19T20:36:52.373Z,65.74
2019-03-19T20:39:18.268Z,66.42
2019-03-19T20:41:44.130Z,66.10
2019-03-19T20:44:10.261Z,65.94
2019-03-19T20:46:36.308Z,65.93
2019-03-19T20:49:04.930Z,65.82
2019-03-19T20:51:31.069Z,65.97
2019-03-19T20:54:00.219Z,66.66
2019-03-19T20:56:26.072Z,66.17
2019-03-19T20:58:54.993Z,66.16
2019-03-19T21:01:20.789Z,66.00
2019-03-19T21:03:49.755Z,66.68
2019-03-19T21:06:15.562Z,66.82
2019-03-19T21:08:44.127Z,66.91
2019-03-19T21:11:09.920Z,67.22
2019-03-19T21:13:38.792Z,67.23
2019-03-19T21:16:05.010Z,67.10
2019-03-19T21:18:30.865Z,67.22
2019-03-19T21:20:57.015Z,67.74
2019-03-19T21:23:23.127Z,68.01
2019-03-19T21:25:52.339Z,67.71
2019-03-19T21:28:18.200Z,67.68
2019-03-19T21:30:44.350Z,67.79
2019-03-19T21:33:10.194Z,67.56
2019-03-19T21:35:39.155Z,68.05
2019-03-19T21:38:04.967Z,68.77
2019-03-19T21:40:33.907Z,69.08
2019-03-19T21:42:59.819Z,69.28
2019-03-19T21:45:28.881Z,69.10
2019-03-19T21:47:54.699Z,68.91
2019-03-19T21:50:23.988Z,68.84
2019-03-19T21:52:49.800Z,68.98
2019-03-19T21:55:15.919Z,69.05
2019-03-19T21:57:41.766Z,69.02
2019-03-19T22:00:13.256Z,70.10
2019-03-19T22:02:39.194Z,70.99
2019-03-19T22:05:06.191Z,71.08
2019-03-19T22:07:32.026Z,70.87
2019-03-19T22:09:57.858Z,70.93
2019-03-19T22:12:26.476Z,71.28
2019-03-19T22:14:52.279Z,71.73
2019-03-19T22:17:21.007Z,71.98
2019-03-19T22:19:47.123Z,72.26
2019-03-19T22:22:15.682Z,72.14
2019-03-19T22:24:41.788Z,72.07
2019-03-19T22:27:10.974Z,72.23
2019-03-19T22:29:36.827Z,71.83
2019-03-19T22:32:02.943Z,71.83
2019-03-19T22:34:29.111Z,72.10
2019-03-19T22:36:54.943Z,72.18
2019-03-19T22:39:21.053Z,71.92
2019-03-19T22:41:47.144Z,71.75
2019-03-19T22:44:15.764Z,71.88
2019-03-19T22:46:41.588Z,72.57
2019-03-19T22:49:10.157Z,72.39
2019-03-19T22:51:36.252Z,72.42
2019-03-19T22:54:05.411Z,72.70
2019-03-19T22:56:31.739Z,72.58
2019-03-19T22:58:58.753Z,72.25
2019-03-19T23:01:24.955Z,72.59
2019-03-19T23:03:53.468Z,73.07
2019-03-19T23:06:19.305Z,73.17
2019-03-19T23:08:45.185Z,73.06
2019-03-19T23:11:11.032Z,72.86
2019-03-19T23:13:36.859Z,72.90
2019-03-19T23:16:07.492Z,72.83
2019-03-19T23:18:33.430Z,73.06
2019-03-19T23:21:02.741Z,74.24
2019-03-19T23:23:28.585Z,74.13
2019-03-19T23:25:57.399Z,74.27
2019-03-19T23:28:23.394Z,74.42
2019-03-19T23:30:49.559Z,74.03
2019-03-19T23:33:15.420Z,73.87
2019-03-19T23:35:43.962Z,73.32
2019-03-19T23:38:09.783Z,73.39
2019-03-19T23:40:40.166Z,73.75
2019-03-19T23:43:06.317Z,73.59
2019-03-19T23:45:32.172Z,73.42
2019-03-19T23:47:57.966Z,73.10
2019-03-19T23:50:23.762Z,73.45
2019-03-19T23:52:51.204Z,73.45
2019-03-19T23:55:17.075Z,73.63
2019-03-19T23:57:47.766Z,73.59
