createdAt,value
2019-01-04T00:01:33.394Z,21.97
2019-01-04T00:02:32.876Z,21.92
2019-01-04T00:04:25.041Z,21.97
2019-01-04T00:05:25.080Z,21.94
2019-01-04T00:07:17.233Z,21.98
2019-01-04T00:08:17.002Z,21.81
2019-01-04T00:10:09.340Z,21.94
2019-01-04T00:11:09.373Z,21.97
2019-01-04T00:13:01.904Z,21.92
2019-01-04T00:14:01.571Z,21.88
2019-01-04T00:15:54.107Z,21.95
2019-01-04T00:16:54.099Z,21.85
2019-01-04T00:18:46.673Z,21.95
2019-01-04T00:19:46.463Z,21.88
2019-01-04T00:21:38.411Z,21.90
2019-01-04T00:22:38.772Z,21.85
2019-01-04T00:24:30.944Z,21.88
2019-01-04T00:25:30.740Z,21.83
2019-01-04T00:27:23.405Z,21.91
2019-01-04T00:28:23.075Z,21.78
2019-01-04T00:30:15.597Z,21.92
2019-01-04T00:31:15.754Z,21.81
2019-01-04T00:33:07.710Z,21.92
2019-01-04T00:34:07.711Z,21.88
2019-01-04T00:36:00.629Z,21.88
2019-01-04T00:37:00.372Z,21.88
2019-01-04T00:38:52.755Z,21.94
2019-01-04T00:39:52.738Z,21.90
2019-01-04T00:41:44.937Z,21.92
2019-01-04T00:42:45.012Z,21.90
2019-01-04T00:44:37.388Z,21.90
2019-01-04T00:45:37.012Z,21.95
2019-01-04T00:47:29.469Z,21.92
2019-01-04T00:48:28.858Z,21.90
2019-01-04T00:50:21.196Z,21.90
2019-01-04T00:51:21.192Z,21.91
2019-01-04T00:53:13.746Z,21.92
2019-01-04T00:54:13.539Z,21.92
2019-01-04T00:56:06.203Z,21.95
2019-01-04T00:57:05.868Z,21.97
2019-01-04T00:58:58.437Z,21.92
2019-01-04T00:59:58.157Z,21.94
2019-01-04T01:01:50.514Z,21.90
2019-01-04T01:02:50.527Z,21.92
2019-01-04T01:04:43.052Z,21.94
2019-01-04T01:05:43.166Z,21.94
2019-01-04T01:07:35.516Z,21.95
2019-01-04T01:08:35.180Z,21.88
2019-01-04T01:10:27.696Z,21.91
2019-01-04T01:11:27.465Z,21.90
2019-01-04T01:13:20.929Z,21.99
2019-01-04T01:14:21.010Z,22.01
2019-01-04T01:16:13.167Z,21.98
2019-01-04T01:17:12.936Z,22.01
2019-01-04T01:19:05.673Z,22.01
2019-01-04T01:20:05.262Z,21.95
2019-01-04T01:21:57.816Z,21.99
2019-01-04T01:22:57.608Z,22.02
2019-01-04T01:24:50.284Z,21.98
2019-01-04T01:25:50.298Z,21.98
2019-01-04T01:27:42.505Z,22.01
2019-01-04T01:28:42.255Z,21.98
2019-01-04T01:30:34.973Z,21.99
2019-01-04T01:31:34.968Z,21.94
2019-01-04T01:33:27.516Z,21.97
2019-01-04T01:34:27.240Z,22.02
2019-01-04T01:38:16.608Z,22.02
2019-01-04T01:38:50.289Z,22.06
2019-01-04T01:40:42.625Z,21.98
2019-01-04T01:41:42.657Z,21.99
2019-01-04T01:43:35.584Z,21.99
2019-01-04T01:44:34.953Z,21.98
2019-01-04T01:46:27.655Z,21.99
2019-01-04T01:47:27.672Z,22.02
2019-01-04T01:49:19.846Z,22.01
2019-01-04T01:50:19.978Z,22.04
2019-01-04T01:52:11.930Z,22.04
2019-01-04T01:53:12.302Z,22.09
2019-01-04T01:55:04.547Z,22.12
2019-01-04T01:56:04.590Z,22.09
2019-01-04T01:57:56.581Z,22.10
2019-01-04T01:58:56.932Z,22.06
2019-01-04T02:00:49.539Z,22.13
2019-01-04T02:01:49.242Z,22.09
2019-01-04T02:03:41.607Z,22.07
2019-01-04T02:04:41.269Z,22.07
2019-01-04T02:06:34.178Z,22.12
2019-01-04T02:07:33.915Z,22.22
2019-01-04T02:09:26.287Z,22.14
2019-01-04T02:10:26.271Z,22.17
2019-01-04T02:12:18.776Z,22.19
2019-01-04T02:13:18.222Z,22.20
2019-01-04T02:15:10.576Z,22.20
2019-01-04T02:16:10.921Z,22.25
2019-01-04T02:18:03.438Z,22.27
2019-01-04T02:19:03.212Z,22.25
2019-01-04T02:20:55.539Z,22.27
2019-01-04T02:21:55.208Z,22.29
2019-01-04T02:23:48.061Z,22.29
2019-01-04T02:24:47.529Z,22.28
2019-01-04T02:26:39.850Z,22.28
2019-01-04T02:27:40.258Z,22.17
2019-01-04T02:29:32.749Z,22.28
2019-01-04T02:30:32.557Z,22.23
2019-01-04T02:32:24.542Z,22.31
2019-01-04T02:33:24.848Z,22.31
2019-01-04T02:35:16.566Z,22.29
2019-01-04T02:36:16.385Z,22.23
2019-01-04T02:38:09.070Z,22.27
2019-01-04T02:39:09.023Z,22.25
2019-01-04T02:41:01.275Z,22.29
2019-01-04T02:42:01.025Z,22.28
2019-01-04T02:43:53.379Z,22.27
2019-01-04T02:44:53.311Z,22.31
2019-01-04T02:46:46.216Z,22.25
2019-01-04T02:47:46.043Z,22.25
2019-01-04T02:49:37.992Z,22.23
2019-01-04T02:50:38.342Z,22.29
2019-01-04T02:52:30.854Z,22.31
2019-01-04T02:53:30.343Z,22.31
2019-01-04T02:55:22.654Z,22.23
2019-01-04T02:56:23.037Z,22.35
2019-01-04T02:58:15.196Z,22.35
2019-01-04T02:59:14.985Z,22.35
2019-01-04T03:01:07.663Z,22.39
2019-01-04T03:02:07.377Z,22.32
2019-01-04T03:04:00.176Z,22.25
2019-01-04T03:04:59.939Z,22.39
2019-01-04T03:08:23.349Z,22.38
2019-01-04T03:09:23.352Z,22.37
2019-01-04T03:11:15.585Z,22.39
2019-01-04T03:12:15.322Z,22.32
2019-01-04T03:14:08.650Z,22.35
2019-01-04T03:15:08.552Z,22.41
2019-01-04T03:17:00.788Z,22.43
2019-01-04T03:18:00.605Z,22.39
2019-01-04T03:19:52.886Z,22.41
2019-01-04T03:20:53.235Z,22.39
2019-01-04T03:22:45.785Z,22.47
2019-01-04T03:23:45.213Z,22.46
2019-01-04T03:25:37.908Z,22.46
2019-01-04T03:26:37.925Z,22.47
2019-01-04T03:28:30.217Z,22.47
2019-01-04T03:29:29.897Z,22.50
2019-01-04T03:31:22.593Z,22.52
2019-01-04T03:32:22.574Z,22.52
2019-01-04T03:34:14.772Z,22.46
2019-01-04T03:35:14.853Z,22.52
2019-01-04T03:38:37.462Z,22.47
2019-01-04T03:39:37.762Z,22.53
2019-01-04T03:41:30.367Z,22.44
2019-01-04T03:42:29.786Z,22.50
2019-01-04T03:44:22.485Z,22.47
2019-01-04T03:45:22.439Z,22.50
2019-01-04T03:47:15.121Z,22.47
2019-01-04T03:48:14.447Z,22.46
2019-01-04T03:50:07.151Z,22.53
2019-01-04T03:51:07.123Z,22.52
2019-01-04T03:52:58.905Z,22.49
2019-01-04T03:53:58.704Z,22.56
2019-01-04T03:55:51.415Z,22.46
2019-01-04T03:56:51.006Z,22.52
2019-01-04T03:58:43.628Z,22.52
2019-01-04T03:59:43.376Z,22.53
2019-01-04T04:01:35.725Z,22.50
2019-01-04T04:02:35.720Z,22.54
2019-01-04T04:04:28.614Z,22.50
2019-01-04T04:05:28.031Z,22.53
2019-01-04T04:07:20.792Z,22.53
2019-01-04T04:08:20.777Z,22.60
2019-01-04T04:10:13.963Z,22.53
2019-01-04T04:11:13.741Z,22.54
2019-01-04T04:13:06.182Z,22.54
2019-01-04T04:14:06.031Z,22.52
2019-01-04T04:15:58.922Z,22.60
2019-01-04T04:16:58.357Z,22.64
2019-01-04T04:18:50.702Z,22.56
2019-01-04T04:19:50.697Z,22.54
2019-01-04T04:21:43.617Z,22.64
2019-01-04T04:22:43.389Z,22.59
2019-01-04T04:24:35.460Z,22.53
2019-01-04T04:25:35.756Z,22.53
2019-01-04T04:27:28.321Z,22.53
2019-01-04T04:28:28.080Z,22.53
2019-01-04T04:30:20.073Z,22.60
2019-01-04T04:31:20.041Z,22.59
2019-01-04T04:33:12.925Z,22.57
2019-01-04T04:34:12.393Z,22.50
2019-01-04T04:36:05.100Z,22.59
2019-01-04T04:37:04.687Z,22.56
2019-01-04T04:38:57.591Z,22.56
2019-01-04T04:39:57.053Z,22.52
2019-01-04T04:41:49.490Z,22.59
2019-01-04T04:42:49.388Z,22.54
2019-01-04T04:44:41.944Z,22.50
2019-01-04T04:45:42.068Z,22.57
2019-01-04T04:47:34.096Z,22.54
2019-01-04T04:48:34.065Z,22.60
2019-01-04T04:50:26.972Z,22.57
2019-01-04T04:51:26.721Z,22.56
2019-01-04T04:53:18.725Z,22.56
2019-01-04T04:54:19.085Z,22.47
2019-01-04T04:56:11.665Z,22.49
2019-01-04T04:57:11.059Z,22.57
2019-01-04T04:59:03.926Z,22.62
2019-01-04T05:00:03.873Z,22.52
2019-01-04T05:01:56.527Z,22.62
2019-01-04T05:02:56.566Z,22.57
2019-01-04T05:04:48.563Z,22.53
2019-01-04T05:05:48.581Z,22.54
2019-01-04T05:07:41.507Z,22.50
2019-01-04T05:08:40.912Z,22.53
2019-01-04T05:10:33.580Z,22.50
2019-01-04T05:11:33.553Z,22.53
2019-01-04T05:13:25.782Z,22.50
2019-01-04T05:14:25.584Z,22.47
2019-01-04T05:16:18.258Z,22.52
2019-01-04T05:17:17.928Z,22.56
2019-01-04T05:19:10.434Z,22.57
2019-01-04T05:20:10.610Z,22.54
2019-01-04T05:22:02.919Z,22.54
2019-01-04T05:23:02.601Z,22.52
2019-01-04T05:24:55.127Z,22.50
2019-01-04T05:25:54.898Z,22.53
2019-01-04T05:27:47.630Z,22.52
2019-01-04T05:28:47.233Z,22.53
2019-01-04T05:30:40.139Z,22.53
2019-01-04T05:31:39.552Z,22.56
2019-01-04T05:33:32.268Z,22.56
2019-01-04T05:34:31.921Z,22.57
2019-01-04T05:36:27.554Z,22.53
2019-01-04T05:38:54.791Z,22.50
2019-01-04T05:39:54.809Z,22.52
2019-01-04T05:41:47.691Z,22.56
2019-01-04T05:42:47.109Z,22.53
2019-01-04T05:44:39.787Z,22.53
2019-01-04T05:45:39.452Z,22.52
2019-01-04T05:47:32.367Z,22.53
2019-01-04T05:48:32.168Z,22.56
2019-01-04T05:50:24.461Z,22.57
2019-01-04T05:51:24.484Z,22.52
2019-01-04T05:53:17.019Z,22.56
2019-01-04T05:54:16.802Z,22.53
2019-01-04T05:56:08.314Z,22.57
2019-01-04T05:57:08.314Z,22.52
2019-01-04T05:59:01.190Z,22.57
2019-01-04T06:00:01.020Z,22.54
2019-01-04T06:01:53.015Z,22.54
2019-01-04T06:02:53.915Z,22.56
2019-01-04T06:04:45.905Z,22.56
2019-01-04T06:07:38.573Z,22.49
2019-01-04T06:08:37.983Z,22.60
2019-01-04T06:10:30.656Z,22.56
2019-01-04T06:11:29.998Z,22.53
2019-01-04T06:13:22.782Z,22.53
2019-01-04T06:15:53.908Z,22.46
2019-01-04T06:16:53.688Z,22.56
2019-01-04T06:18:46.052Z,22.50
2019-01-04T06:19:46.058Z,22.52
2019-01-04T06:21:38.227Z,22.53
2019-01-04T06:22:38.096Z,22.53
2019-01-04T06:24:30.809Z,22.52
2019-01-04T06:25:30.731Z,22.56
2019-01-04T06:27:22.892Z,22.54
2019-01-04T06:28:23.007Z,22.56
2019-01-04T06:30:15.011Z,22.50
2019-01-04T06:31:14.993Z,22.53
2019-01-04T06:33:13.518Z,22.53
2019-01-04T06:34:07.672Z,22.54
2019-01-04T06:36:00.017Z,22.59
2019-01-04T06:36:59.690Z,22.56
2019-01-04T06:38:52.597Z,22.60
2019-01-04T06:39:52.364Z,22.53
2019-01-04T06:41:44.328Z,22.53
2019-01-04T06:42:44.307Z,22.64
2019-01-04T06:44:37.227Z,22.57
2019-01-04T06:45:37.030Z,22.57
2019-01-04T06:47:28.529Z,22.54
2019-01-04T06:48:28.861Z,22.59
2019-01-04T06:50:21.543Z,22.56
2019-01-04T06:51:21.177Z,22.56
2019-01-04T06:53:13.154Z,22.56
2019-01-04T06:54:13.131Z,22.56
2019-01-04T06:56:06.173Z,22.56
2019-01-04T06:57:05.460Z,22.60
2019-01-04T06:58:57.795Z,22.54
2019-01-04T06:59:58.140Z,22.59
2019-01-04T07:01:50.710Z,22.60
2019-01-04T07:02:50.477Z,22.57
2019-01-04T07:04:42.454Z,22.60
2019-01-04T07:05:42.769Z,22.56
2019-01-04T07:07:34.971Z,22.57
2019-01-04T07:08:34.769Z,22.54
2019-01-04T07:10:27.100Z,22.54
2019-01-04T07:11:27.462Z,22.64
2019-01-04T07:13:20.005Z,22.57
2019-01-04T07:14:19.801Z,22.53
2019-01-04T07:16:13.228Z,22.57
2019-01-04T07:17:12.380Z,22.59
2019-01-04T07:19:04.908Z,22.54
2019-01-04T07:20:05.025Z,22.59
2019-01-04T07:21:57.399Z,22.53
2019-01-04T07:22:57.406Z,22.54
2019-01-04T07:24:49.647Z,22.54
2019-01-04T07:25:49.402Z,22.56
2019-01-04T07:27:41.696Z,22.59
2019-01-04T07:28:42.040Z,22.53
2019-01-04T07:30:34.637Z,22.49
2019-01-04T07:31:34.053Z,22.59
2019-01-04T07:33:26.725Z,22.50
2019-01-04T07:34:26.711Z,22.56
2019-01-04T07:36:19.324Z,22.53
2019-01-04T07:37:18.770Z,22.50
2019-01-04T07:39:11.434Z,22.53
2019-01-04T07:40:11.098Z,22.54
2019-01-04T07:42:04.003Z,22.50
2019-01-04T07:43:03.416Z,22.53
2019-01-04T07:44:55.780Z,22.53
2019-01-04T07:45:55.775Z,22.56
2019-01-04T07:47:48.660Z,22.54
2019-01-04T07:48:48.419Z,22.52
2019-01-04T07:50:40.801Z,22.56
2019-01-04T07:51:40.434Z,22.46
2019-01-04T07:53:33.349Z,22.44
2019-01-04T07:54:32.758Z,22.49
2019-01-04T07:56:25.452Z,22.50
2019-01-04T07:57:25.038Z,22.54
2019-01-04T07:59:18.048Z,22.39
2019-01-04T08:00:17.780Z,22.41
2019-01-04T08:02:11.949Z,22.46
2019-01-04T08:03:11.931Z,22.41
2019-01-04T08:05:04.464Z,22.43
2019-01-04T08:06:04.270Z,22.44
2019-01-04T08:07:56.561Z,22.44
2019-01-04T08:08:56.610Z,22.37
2019-01-04T08:10:49.445Z,22.31
2019-01-04T08:11:49.256Z,22.39
2019-01-04T08:13:41.261Z,22.32
2019-01-04T08:14:41.218Z,22.37
2019-01-04T08:16:33.878Z,22.43
2019-01-04T08:17:33.575Z,22.35
2019-01-04T08:19:26.225Z,22.27
2019-01-04T08:20:26.248Z,22.35
2019-01-04T08:22:18.519Z,22.32
2019-01-04T08:23:18.604Z,22.35
2019-01-04T08:25:10.900Z,22.39
2019-01-04T08:26:10.532Z,22.35
2019-01-04T08:28:04.068Z,22.38
2019-01-04T08:30:55.252Z,22.32
2019-01-04T08:31:55.541Z,22.31
2019-01-04T08:33:48.146Z,22.27
2019-01-04T08:34:47.921Z,22.37
2019-01-04T08:36:40.347Z,22.28
2019-01-04T08:37:40.266Z,22.29
2019-01-04T08:41:03.855Z,22.27
2019-01-04T08:42:03.632Z,22.31
2019-01-04T08:43:56.610Z,22.17
2019-01-04T08:44:55.765Z,22.29
2019-01-04T08:46:48.320Z,22.17
2019-01-04T08:47:48.471Z,22.23
2019-01-04T08:49:40.793Z,22.28
2019-01-04T08:50:40.804Z,22.28
2019-01-04T08:52:33.074Z,22.31
2019-01-04T08:53:32.751Z,22.32
2019-01-04T08:55:25.141Z,22.25
2019-01-04T08:56:25.459Z,22.28
2019-01-04T08:58:17.694Z,22.23
2019-01-04T08:59:17.461Z,22.28
2019-01-04T09:01:09.807Z,22.27
2019-01-04T09:02:10.371Z,22.20
2019-01-04T09:04:02.725Z,22.25
2019-01-04T09:05:02.476Z,22.22
2019-01-04T09:06:54.864Z,22.25
2019-01-04T09:07:54.540Z,22.28
2019-01-04T09:09:47.489Z,22.29
2019-01-04T09:10:47.246Z,22.28
2019-01-04T09:12:39.233Z,22.29
2019-01-04T09:13:39.557Z,22.22
2019-01-04T09:15:32.525Z,22.28
2019-01-04T09:16:31.568Z,22.20
2019-01-04T09:18:23.896Z,22.28
2019-01-04T09:19:24.251Z,22.23
2019-01-04T09:21:16.809Z,22.23
2019-01-04T09:22:16.222Z,22.20
2019-01-04T09:24:09.203Z,22.25
2019-01-04T09:25:08.911Z,22.19
2019-01-04T09:27:01.496Z,22.22
2019-01-04T09:28:01.258Z,22.19
2019-01-04T09:29:53.602Z,22.20
2019-01-04T09:30:53.597Z,22.17
2019-01-04T09:32:46.747Z,22.13
2019-01-04T09:33:45.542Z,22.22
2019-01-04T09:35:38.249Z,22.22
2019-01-04T09:36:37.883Z,22.23
2019-01-04T09:38:30.801Z,22.09
2019-01-04T09:39:30.589Z,22.22
2019-01-04T09:41:22.071Z,22.20
2019-01-04T09:42:22.430Z,22.20
2019-01-04T09:44:15.000Z,22.12
2019-01-04T09:45:14.737Z,22.13
2019-01-04T09:47:06.609Z,22.13
2019-01-04T09:48:06.270Z,22.22
2019-01-04T09:49:59.179Z,22.19
2019-01-04T09:50:58.948Z,22.13
2019-01-04T09:52:51.238Z,22.06
2019-01-04T09:53:50.927Z,22.19
2019-01-04T09:55:43.482Z,22.07
2019-01-04T09:56:43.218Z,22.09
2019-01-04T09:58:35.943Z,22.16
2019-01-04T09:59:35.590Z,22.07
2019-01-04T10:01:28.460Z,22.20
2019-01-04T10:02:28.271Z,22.10
2019-01-04T10:04:20.612Z,22.10
2019-01-04T10:05:20.607Z,22.06
2019-01-04T10:07:13.165Z,22.07
2019-01-04T10:08:12.894Z,22.07
2019-01-04T10:10:04.891Z,22.10
2019-01-04T10:11:05.238Z,22.04
2019-01-04T10:12:57.767Z,22.09
2019-01-04T10:13:57.542Z,22.04
2019-01-04T10:15:49.912Z,22.09
2019-01-04T10:16:49.891Z,22.14
2019-01-04T10:18:42.133Z,22.12
2019-01-04T10:19:41.873Z,22.06
2019-01-04T10:21:34.120Z,22.07
2019-01-04T10:22:34.127Z,22.07
2019-01-04T10:24:26.681Z,22.09
2019-01-04T10:25:26.453Z,22.06
2019-01-04T10:27:18.765Z,22.13
2019-01-04T10:28:18.770Z,22.06
2019-01-04T10:30:10.991Z,22.07
2019-01-04T10:31:11.108Z,22.09
2019-01-04T10:33:03.088Z,22.09
2019-01-04T10:34:03.436Z,22.10
2019-01-04T10:35:55.681Z,22.06
2019-01-04T10:36:55.439Z,22.02
2019-01-04T10:38:47.751Z,22.09
2019-01-04T10:39:47.730Z,22.09
2019-01-04T10:41:40.670Z,22.09
2019-01-04T10:42:40.461Z,22.09
2019-01-04T10:44:32.823Z,22.09
2019-01-04T10:45:32.408Z,22.10
2019-01-04T10:47:24.975Z,22.17
2019-01-04T10:48:25.097Z,22.07
2019-01-04T10:50:17.461Z,22.09
2019-01-04T10:51:17.418Z,22.13
2019-01-04T10:53:09.151Z,22.09
2019-01-04T10:54:08.953Z,22.09
2019-01-04T10:56:01.624Z,22.10
2019-01-04T10:57:01.629Z,22.06
2019-01-04T10:58:54.124Z,22.09
2019-01-04T10:59:53.902Z,22.06
2019-01-04T11:01:46.305Z,22.13
2019-01-04T11:02:45.914Z,22.10
2019-01-04T11:04:38.356Z,22.12
2019-01-04T11:05:37.768Z,22.07
2019-01-04T11:07:30.485Z,22.06
2019-01-04T11:08:30.095Z,22.06
2019-01-04T11:10:23.007Z,22.10
2019-01-04T11:11:22.453Z,22.12
2019-01-04T11:13:14.799Z,22.09
2019-01-04T11:14:15.146Z,22.09
2019-01-04T11:16:06.830Z,22.09
2019-01-04T11:17:06.626Z,22.12
2019-01-04T11:18:59.927Z,22.06
2019-01-04T11:19:59.604Z,22.06
2019-01-04T11:21:52.152Z,22.04
2019-01-04T11:22:51.894Z,22.06
2019-01-04T11:24:44.571Z,22.07
2019-01-04T11:25:44.251Z,22.13
2019-01-04T11:27:36.823Z,22.07
2019-01-04T11:28:36.543Z,22.06
2019-01-04T11:30:28.891Z,22.09
2019-01-04T11:31:29.238Z,22.07
2019-01-04T11:33:21.854Z,22.13
2019-01-04T11:34:21.608Z,22.07
2019-01-04T11:36:13.939Z,22.10
2019-01-04T11:37:13.607Z,22.10
2019-01-04T11:39:06.171Z,22.06
2019-01-04T11:40:06.249Z,22.07
2019-01-04T11:41:58.139Z,22.10
2019-01-04T11:42:58.099Z,22.10
2019-01-04T11:44:50.717Z,22.01
2019-01-04T11:45:50.123Z,22.10
2019-01-04T11:47:42.558Z,22.07
2019-01-04T11:48:42.427Z,22.06
2019-01-04T11:50:35.323Z,22.07
2019-01-04T11:51:35.151Z,22.04
2019-01-04T11:53:27.457Z,22.07
2019-01-04T11:54:27.423Z,22.06
2019-01-04T11:56:19.678Z,22.07
2019-01-04T11:57:19.492Z,22.06
2019-01-04T11:59:12.147Z,22.02
2019-01-04T12:00:12.137Z,22.04
2019-01-04T12:02:04.386Z,22.06
2019-01-04T12:03:04.159Z,22.04
2019-01-04T12:04:56.464Z,22.06
2019-01-04T12:05:56.451Z,22.04
2019-01-04T12:07:49.033Z,22.06
2019-01-04T12:08:48.809Z,22.04
2019-01-04T12:10:41.475Z,22.07
2019-01-04T12:11:41.130Z,22.06
2019-01-04T12:13:34.277Z,22.09
2019-01-04T12:14:33.434Z,22.04
2019-01-04T12:16:26.153Z,22.04
2019-01-04T12:17:25.796Z,22.06
2019-01-04T12:19:18.703Z,22.02
2019-01-04T12:20:18.118Z,22.04
2019-01-04T12:22:10.787Z,22.09
2019-01-04T12:23:11.235Z,22.04
2019-01-04T12:25:03.013Z,21.98
2019-01-04T12:26:03.119Z,22.09
2019-01-04T12:27:55.451Z,22.02
2019-01-04T12:28:55.068Z,22.12
2019-01-04T12:30:47.649Z,22.02
2019-01-04T12:31:47.757Z,21.99
2019-01-04T12:33:39.775Z,22.04
2019-01-04T12:34:39.761Z,21.99
2019-01-04T12:36:32.390Z,22.04
2019-01-04T12:37:32.411Z,22.04
2019-01-04T12:39:24.399Z,22.01
2019-01-04T12:40:24.770Z,21.97
2019-01-04T12:42:17.329Z,21.99
2019-01-04T12:43:16.732Z,22.07
2019-01-04T12:45:09.044Z,22.04
2019-01-04T12:46:09.377Z,22.02
2019-01-04T12:48:02.954Z,22.04
2019-01-04T12:49:02.744Z,22.07
2019-01-04T12:50:54.687Z,22.09
2019-01-04T12:51:55.042Z,22.06
2019-01-04T12:53:47.605Z,22.04
2019-01-04T12:54:47.010Z,22.02
2019-01-04T12:56:39.348Z,22.04
2019-01-04T12:57:39.322Z,22.04
2019-01-04T12:59:32.248Z,21.97
2019-01-04T13:00:31.688Z,21.97
2019-01-04T13:02:24.388Z,21.98
2019-01-04T13:03:24.012Z,22.06
2019-01-04T13:05:16.558Z,22.07
2019-01-04T13:06:16.341Z,22.09
2019-01-04T13:08:08.635Z,22.02
2019-01-04T13:09:09.029Z,22.02
2019-01-04T13:11:01.203Z,22.04
2019-01-04T13:12:00.951Z,22.09
2019-01-04T13:13:53.299Z,22.04
2019-01-04T13:14:53.287Z,22.06
2019-01-04T13:16:46.217Z,22.02
2019-01-04T13:17:45.658Z,22.02
2019-01-04T13:19:38.523Z,21.95
2019-01-04T13:20:38.499Z,22.06
2019-01-04T13:22:31.385Z,22.02
2019-01-04T13:23:30.864Z,21.98
2019-01-04T13:25:23.180Z,22.01
2019-01-04T13:26:23.154Z,22.01
2019-01-04T13:28:15.748Z,21.99
2019-01-04T13:29:15.863Z,22.02
2019-01-04T13:31:08.470Z,21.99
2019-01-04T13:32:08.210Z,22.04
2019-01-04T13:34:00.361Z,22.02
2019-01-04T13:35:00.237Z,21.99
2019-01-04T13:36:52.493Z,21.99
2019-01-04T13:37:52.870Z,21.98
2019-01-04T13:39:45.073Z,22.04
2019-01-04T13:40:45.171Z,21.92
2019-01-04T13:42:37.142Z,22.06
2019-01-04T13:43:37.502Z,21.97
2019-01-04T13:45:29.686Z,22.10
2019-01-04T13:46:29.849Z,21.98
2019-01-04T13:48:21.351Z,22.06
2019-01-04T13:49:21.640Z,22.01
2019-01-04T13:51:13.896Z,21.98
2019-01-04T13:52:14.005Z,22.02
2019-01-04T13:54:06.007Z,22.02
2019-01-04T13:55:06.346Z,21.97
2019-01-04T13:56:58.532Z,21.99
2019-01-04T13:57:58.282Z,22.01
2019-01-04T13:59:51.005Z,22.01
2019-01-04T14:00:50.614Z,22.04
2019-01-04T14:02:43.640Z,21.97
2019-01-04T14:03:42.965Z,22.01
2019-01-04T14:05:35.310Z,22.06
2019-01-04T14:06:35.660Z,21.95
2019-01-04T14:08:27.404Z,22.02
2019-01-04T14:09:27.132Z,22.06
2019-01-04T14:11:19.835Z,21.98
2019-01-04T14:12:19.485Z,22.02
2019-01-04T14:14:12.364Z,21.99
2019-01-04T14:15:11.773Z,21.99
2019-01-04T14:17:04.117Z,22.04
2019-01-04T14:18:04.464Z,21.95
2019-01-04T14:19:57.055Z,21.98
2019-01-04T14:20:56.465Z,21.99
2019-01-04T14:22:48.783Z,21.97
2019-01-04T14:23:49.160Z,21.99
2019-01-04T14:25:41.696Z,21.92
2019-01-04T14:26:41.439Z,21.95
2019-01-04T14:28:33.433Z,21.97
2019-01-04T14:29:33.470Z,21.99
2019-01-04T14:31:26.369Z,22.01
2019-01-04T14:32:26.134Z,21.94
2019-01-04T14:34:18.512Z,21.98
2019-01-04T14:35:18.139Z,22.01
2019-01-04T14:37:10.676Z,21.99
2019-01-04T14:38:10.796Z,21.99
2019-01-04T14:40:03.193Z,21.99
2019-01-04T14:41:03.161Z,21.98
2019-01-04T14:42:54.900Z,22.01
2019-01-04T14:43:54.632Z,21.99
2019-01-04T14:45:47.317Z,21.98
2019-01-04T14:46:47.351Z,22.02
2019-01-04T14:48:39.529Z,22.01
2019-01-04T14:49:39.319Z,21.94
2019-01-04T14:51:31.982Z,21.97
2019-01-04T14:52:31.969Z,21.97
2019-01-04T14:54:24.190Z,22.02
2019-01-04T14:55:23.944Z,21.99
2019-01-04T14:57:16.283Z,22.02
2019-01-04T14:58:16.619Z,22.02
2019-01-04T15:00:09.197Z,22.01
2019-01-04T15:01:08.973Z,22.02
2019-01-04T15:03:01.281Z,22.02
2019-01-04T15:04:01.299Z,21.99
2019-01-04T15:05:53.883Z,21.98
2019-01-04T15:06:53.244Z,22.02
2019-01-04T15:08:45.603Z,21.99
2019-01-04T15:09:45.936Z,21.99
2019-01-04T15:11:38.114Z,21.99
2019-01-04T15:12:37.947Z,22.01
2019-01-04T15:14:30.608Z,22.01
2019-01-04T15:15:30.273Z,21.95
2019-01-04T15:17:23.160Z,21.99
2019-01-04T15:18:22.935Z,22.01
2019-01-04T15:20:16.064Z,22.02
2019-01-04T15:21:16.016Z,22.01
2019-01-04T15:23:08.203Z,21.99
2019-01-04T15:24:08.358Z,21.98
2019-01-04T15:26:00.668Z,21.99
2019-01-04T15:27:00.323Z,22.01
2019-01-04T15:28:53.251Z,21.94
2019-01-04T15:29:52.983Z,21.97
2019-01-04T15:31:45.009Z,21.92
2019-01-04T15:32:45.380Z,22.02
2019-01-04T15:34:37.911Z,22.04
2019-01-04T15:35:37.303Z,21.97
2019-01-04T15:37:29.647Z,22.01
2019-01-04T15:38:36.038Z,21.91
2019-01-04T15:40:22.208Z,22.01
2019-01-04T15:41:22.326Z,21.99
2019-01-04T15:43:14.688Z,21.98
2019-01-04T15:44:14.301Z,22.01
2019-01-04T15:46:06.357Z,22.02
2019-01-04T15:47:06.520Z,21.99
2019-01-04T15:48:58.499Z,21.95
2019-01-04T15:49:58.518Z,21.91
2019-01-04T15:51:51.029Z,21.99
2019-01-04T15:52:51.143Z,21.99
2019-01-04T15:54:43.197Z,22.01
2019-01-04T15:55:43.484Z,21.91
2019-01-04T15:57:35.732Z,21.95
2019-01-04T15:58:35.511Z,21.98
2019-01-04T16:00:27.834Z,21.95
2019-01-04T16:01:27.809Z,21.99
2019-01-04T16:03:20.368Z,21.94
2019-01-04T16:04:20.527Z,22.01
2019-01-04T16:06:12.838Z,21.88
2019-01-04T16:07:12.500Z,21.98
2019-01-04T16:09:05.011Z,21.94
2019-01-04T16:10:05.145Z,21.97
2019-01-04T16:11:57.129Z,22.01
2019-01-04T16:12:57.157Z,21.91
2019-01-04T16:14:49.664Z,21.95
2019-01-04T16:15:49.433Z,21.98
2019-01-04T16:17:42.136Z,21.91
2019-01-04T16:18:41.760Z,21.90
2019-01-04T16:20:34.332Z,22.01
2019-01-04T16:21:34.510Z,21.91
2019-01-04T16:23:26.469Z,21.91
2019-01-04T16:24:26.845Z,21.92
2019-01-04T16:26:19.327Z,21.92
2019-01-04T16:27:18.781Z,21.94
2019-01-04T16:29:11.164Z,21.91
2019-01-04T16:30:11.448Z,21.92
2019-01-04T16:32:03.708Z,21.97
2019-01-04T16:33:03.822Z,21.85
2019-01-04T16:34:56.180Z,21.91
2019-01-04T16:35:56.158Z,21.94
2019-01-04T16:37:48.375Z,21.92
2019-01-04T16:38:48.127Z,21.88
2019-01-04T16:40:40.519Z,21.95
2019-01-04T16:41:40.866Z,21.99
2019-01-04T16:43:33.379Z,22.01
2019-01-04T16:44:33.123Z,21.95
2019-01-04T16:46:25.133Z,21.98
2019-01-04T16:47:25.486Z,21.97
2019-01-04T16:49:17.687Z,21.97
2019-01-04T16:50:17.490Z,21.92
2019-01-04T16:52:10.190Z,21.92
2019-01-04T16:53:10.122Z,21.90
2019-01-04T16:55:02.381Z,21.92
2019-01-04T16:56:02.510Z,21.94
2019-01-04T16:57:54.860Z,21.92
2019-01-04T16:58:54.852Z,21.98
2019-01-04T17:00:47.056Z,21.98
2019-01-04T17:01:46.825Z,21.94
2019-01-04T17:03:39.496Z,21.97
2019-01-04T17:04:39.158Z,21.92
2019-01-04T17:06:31.721Z,21.92
2019-01-04T17:07:31.453Z,21.90
2019-01-04T17:09:23.799Z,21.94
2019-01-04T17:10:23.781Z,21.88
2019-01-04T17:12:16.723Z,21.90
2019-01-04T17:13:16.469Z,21.79
2019-01-04T17:15:08.005Z,21.88
2019-01-04T17:16:08.000Z,21.94
2019-01-04T17:18:00.864Z,21.91
2019-01-04T17:19:00.284Z,21.90
2019-01-04T17:20:53.538Z,21.94
2019-01-04T17:21:53.205Z,21.90
2019-01-04T17:23:46.100Z,21.91
2019-01-04T17:24:45.520Z,21.82
2019-01-04T17:26:37.901Z,21.94
2019-01-04T17:27:38.181Z,21.91
2019-01-04T17:29:30.458Z,21.92
2019-01-04T17:30:30.214Z,21.95
2019-01-04T17:32:22.725Z,21.90
2019-01-04T17:33:22.724Z,21.88
2019-01-04T17:35:15.673Z,21.90
2019-01-04T17:36:15.441Z,21.85
2019-01-04T17:38:07.790Z,21.88
2019-01-04T17:39:07.721Z,21.88
2019-01-04T17:40:59.931Z,21.85
2019-01-04T17:42:00.049Z,21.88
2019-01-04T17:43:52.448Z,21.92
2019-01-04T17:44:52.383Z,21.83
2019-01-04T17:46:44.938Z,21.85
2019-01-04T17:47:44.755Z,21.85
2019-01-04T17:49:36.731Z,21.78
2019-01-04T17:50:36.718Z,21.90
2019-01-04T17:52:29.638Z,21.88
2019-01-04T17:53:29.070Z,21.91
2019-01-04T17:55:21.457Z,21.82
2019-01-04T17:56:21.397Z,21.90
2019-01-04T17:58:13.999Z,21.82
2019-01-04T17:59:13.737Z,21.83
2019-01-04T18:01:06.071Z,21.83
2019-01-04T18:02:06.418Z,21.88
2019-01-04T18:03:58.627Z,21.85
2019-01-04T18:04:58.716Z,21.88
2019-01-04T18:06:51.088Z,21.94
2019-01-04T18:07:50.702Z,21.91
2019-01-04T18:09:43.288Z,21.88
2019-01-04T18:10:43.035Z,21.88
2019-01-04T18:12:35.788Z,21.83
2019-01-04T18:13:35.705Z,21.83
2019-01-04T18:15:28.331Z,21.90
2019-01-04T18:16:27.714Z,21.88
2019-01-04T18:18:20.448Z,21.91
2019-01-04T18:19:20.406Z,21.88
2019-01-04T18:21:12.945Z,21.92
2019-01-04T18:22:12.712Z,21.88
2019-01-04T18:24:04.760Z,21.83
2019-01-04T18:25:04.757Z,21.81
2019-01-04T18:26:57.676Z,21.88
2019-01-04T18:27:57.088Z,21.82
2019-01-04T18:29:49.765Z,21.78
2019-01-04T18:30:49.750Z,21.81
2019-01-04T18:32:41.923Z,21.92
2019-01-04T18:33:41.730Z,21.90
2019-01-04T18:35:34.403Z,21.88
2019-01-04T18:36:34.038Z,21.83
2019-01-04T18:38:26.951Z,21.83
2019-01-04T18:39:26.382Z,21.81
2019-01-04T18:41:18.735Z,21.82