createdAt,value
2023-01-08T00:01:15.233Z,100199.67
2023-01-08T00:04:02.512Z,100195.80
2023-01-08T00:06:48.913Z,100199.18
2023-01-08T00:09:36.046Z,100200.61
2023-01-08T00:12:22.569Z,100202.42
2023-01-08T00:15:09.756Z,100201.40
2023-01-08T00:17:57.076Z,100194.92
2023-01-08T00:20:44.828Z,100194.05
2023-01-08T00:23:31.671Z,100193.53
2023-01-08T00:26:17.967Z,100190.73
2023-01-08T00:29:04.538Z,100187.60
2023-01-08T00:31:52.236Z,100182.04
2023-01-08T00:34:38.837Z,100178.69
2023-01-08T00:37:25.685Z,100177.67
2023-01-08T00:40:12.156Z,100178.39
2023-01-08T00:42:58.703Z,100174.54
2023-01-08T00:45:45.526Z,100173.71
2023-01-08T00:48:33.683Z,100176.00
2023-01-08T00:51:20.146Z,100172.84
2023-01-08T00:54:07.308Z,100179.34
2023-01-08T00:56:56.742Z,100182.48
2023-01-08T00:59:43.444Z,100177.54
2023-01-08T01:02:29.995Z,100173.00
2023-01-08T01:05:17.544Z,100169.31
2023-01-08T01:08:04.344Z,100173.52
2023-01-08T01:10:50.792Z,100176.88
2023-01-08T01:13:37.423Z,100171.84
2023-01-08T01:16:25.339Z,100172.76
2023-01-08T01:19:12.151Z,100171.91
2023-01-08T01:21:59.562Z,100169.52
2023-01-08T01:24:46.423Z,100165.17
2023-01-08T01:27:32.820Z,100167.67
2023-01-08T01:30:19.276Z,100165.09
2023-01-08T01:33:06.195Z,100160.55
2023-01-08T01:36:00.876Z,100159.14
2023-01-08T01:38:49.315Z,100163.69
2023-01-08T01:41:43.925Z,100158.23
2023-01-08T01:44:45.062Z,100158.57
2023-01-08T01:47:37.868Z,100157.05
2023-01-08T01:50:28.748Z,100153.59
2023-01-08T01:53:19.782Z,100152.61
2023-01-08T01:56:06.833Z,100154.09
2023-01-08T01:58:53.885Z,100153.45
2023-01-08T02:01:42.276Z,100154.14
2023-01-08T02:04:28.752Z,100157.10
2023-01-08T02:07:26.241Z,100158.16
2023-01-08T02:10:21.166Z,100148.20
2023-01-08T02:13:14.053Z,100143.35
2023-01-08T02:16:06.166Z,100144.27
2023-01-08T02:18:58.382Z,100142.05
2023-01-08T02:22:15.978Z,100139.62
2023-01-08T02:25:07.572Z,100135.41
2023-01-08T02:27:54.883Z,100123.67
2023-01-08T02:30:42.321Z,100122.61
2023-01-08T02:33:29.832Z,100118.59
2023-01-08T02:36:39.448Z,100114.54
2023-01-08T02:39:31.543Z,100108.40
2023-01-08T02:42:40.822Z,100104.05
2023-01-08T02:45:36.375Z,100105.73
2023-01-08T02:48:34.257Z,100126.38
2023-01-08T02:51:29.266Z,100130.79
2023-01-08T02:54:20.428Z,100122.39
2023-01-08T02:57:13.449Z,100118.02
2023-01-08T02:59:59.783Z,100117.84
2023-01-08T03:02:47.245Z,100123.44
2023-01-08T03:05:35.093Z,100125.00
2023-01-08T03:08:22.577Z,100127.45
2023-01-08T03:11:18.245Z,100127.96
2023-01-08T03:14:10.759Z,100123.93
2023-01-08T03:17:30.850Z,100125.80
2023-01-08T03:20:19.228Z,100120.19
2023-01-08T03:23:09.690Z,100119.46
2023-01-08T03:25:56.722Z,100111.22
2023-01-08T03:28:46.650Z,100112.09
2023-01-08T03:31:36.063Z,100111.53
2023-01-08T03:34:24.666Z,100105.70
2023-01-08T03:37:12.856Z,100098.39
2023-01-08T03:40:05.818Z,100096.83
2023-01-08T03:42:52.517Z,100093.15
2023-01-08T03:45:44.349Z,100073.02
2023-01-08T03:48:33.211Z,100052.55
2023-01-08T03:51:19.884Z,100042.83
2023-01-08T03:54:06.728Z,100038.65
2023-01-08T03:56:53.501Z,100040.74
2023-01-08T03:59:39.952Z,100053.16
2023-01-08T04:02:26.469Z,100057.14
2023-01-08T04:05:13.365Z,100045.20
2023-01-08T04:08:00.121Z,100029.75
2023-01-08T04:10:46.776Z,100025.88
2023-01-08T04:13:33.212Z,100032.35
2023-01-08T04:16:20.193Z,100038.66
2023-01-08T04:19:07.123Z,100043.73
2023-01-08T04:21:53.800Z,100049.33
2023-01-08T04:24:40.410Z,100057.73
2023-01-08T04:27:26.915Z,100065.23
2023-01-08T04:30:14.382Z,100069.08
2023-01-08T04:33:01.295Z,100068.52
2023-01-08T04:35:47.589Z,100058.48
2023-01-08T04:38:34.249Z,100052.33
2023-01-08T04:41:21.275Z,100047.91
2023-01-08T04:44:07.631Z,100043.81
2023-01-08T04:46:54.380Z,100041.14
2023-01-08T04:49:40.983Z,100039.86
2023-01-08T04:52:28.763Z,100040.98
2023-01-08T04:55:15.542Z,100031.55
2023-01-08T04:58:02.933Z,100025.86
2023-01-08T05:00:49.771Z,100018.27
2023-01-08T05:03:36.363Z,100014.46
2023-01-08T05:06:23.279Z,100019.05
2023-01-08T05:09:09.776Z,100010.60
2023-01-08T05:11:56.592Z,100001.48
2023-01-08T05:14:43.463Z,100007.27
2023-01-08T05:17:29.813Z,100004.41
2023-01-08T05:20:17.944Z,100008.64
2023-01-08T05:23:05.988Z,100016.18
2023-01-08T05:25:52.737Z,100015.05
2023-01-08T05:28:39.018Z,100017.66
2023-01-08T05:31:26.279Z,100014.73
2023-01-08T05:34:13.025Z,99999.70
2023-01-08T05:36:59.839Z,99997.46
2023-01-08T05:39:46.748Z,99996.08
2023-01-08T05:42:34.709Z,99989.56
2023-01-08T05:45:21.184Z,99981.64
2023-01-08T05:48:08.347Z,99990.77
2023-01-08T05:50:55.042Z,99988.66
2023-01-08T05:53:42.033Z,99984.98
2023-01-08T05:56:28.575Z,99980.43
2023-01-08T05:59:15.346Z,99976.05
2023-01-08T06:02:01.895Z,99971.86
2023-01-08T06:04:48.715Z,99972.74
2023-01-08T06:07:35.424Z,99965.03
2023-01-08T06:10:22.284Z,99962.05
2023-01-08T06:13:09.561Z,99966.61
2023-01-08T06:15:58.572Z,99959.25
2023-01-08T06:18:45.045Z,99956.95
2023-01-08T06:21:31.628Z,99949.20
2023-01-08T06:24:17.966Z,99952.14
2023-01-08T06:27:04.925Z,99949.18
2023-01-08T06:29:51.228Z,99948.66
2023-01-08T06:32:37.802Z,99943.77
2023-01-08T06:35:24.876Z,99941.69
2023-01-08T06:38:11.706Z,99942.57
2023-01-08T06:40:58.541Z,99943.15
2023-01-08T06:43:45.228Z,99943.52
2023-01-08T06:46:32.121Z,99939.47
2023-01-08T06:49:19.983Z,99935.05
2023-01-08T06:52:06.779Z,99943.79
2023-01-08T06:54:53.558Z,99945.51
2023-01-08T06:57:41.654Z,99946.34
2023-01-08T07:00:28.237Z,99943.11
2023-01-08T07:03:15.454Z,99947.75
2023-01-08T07:06:03.289Z,99952.27
2023-01-08T07:08:50.066Z,99958.14
2023-01-08T07:11:36.851Z,99953.44
2023-01-08T07:14:23.572Z,99947.47
2023-01-08T07:17:10.075Z,99951.30
2023-01-08T07:19:56.919Z,99959.54
2023-01-08T07:22:43.183Z,99955.11
2023-01-08T07:25:29.737Z,99951.59
2023-01-08T07:28:16.664Z,99946.64
2023-01-08T07:31:05.446Z,99938.31
2023-01-08T07:33:51.807Z,99933.69
2023-01-08T07:36:38.450Z,99922.58
2023-01-08T07:39:25.431Z,99918.83
2023-01-08T07:42:11.998Z,99920.87
2023-01-08T07:44:58.537Z,99917.98
2023-01-08T07:47:44.850Z,99918.09
2023-01-08T07:50:31.983Z,99915.32
2023-01-08T07:53:19.145Z,99910.48
2023-01-08T07:56:08.621Z,99905.61
2023-01-08T07:58:55.158Z,99907.62
2023-01-08T08:01:41.730Z,99909.30
2023-01-08T08:04:28.807Z,99916.21
2023-01-08T08:07:15.277Z,99908.36
2023-01-08T08:10:03.362Z,99902.77
2023-01-08T08:12:49.952Z,99904.27
2023-01-08T08:15:37.275Z,99901.89
2023-01-08T08:18:24.153Z,99895.77
2023-01-08T08:21:11.067Z,99885.50
2023-01-08T08:23:58.092Z,99876.22
2023-01-08T08:26:44.517Z,99865.77
2023-01-08T08:29:31.497Z,99860.83
2023-01-08T08:32:18.077Z,99859.15
2023-01-08T08:35:06.020Z,99854.42
2023-01-08T08:37:53.445Z,99852.02
2023-01-08T08:40:42.141Z,99863.83
2023-01-08T08:43:28.902Z,99873.45
2023-01-08T08:46:15.641Z,99859.60
2023-01-08T08:49:02.046Z,99856.16
2023-01-08T08:51:48.417Z,99858.98
2023-01-08T08:54:35.226Z,99862.33
2023-01-08T08:57:24.005Z,99862.81
2023-01-08T09:00:11.145Z,99858.90
2023-01-08T09:02:57.480Z,99867.87
2023-01-08T09:05:44.056Z,99869.98
2023-01-08T09:08:30.948Z,99871.27
2023-01-08T09:11:17.659Z,99867.80
2023-01-08T09:14:04.369Z,99867.11
2023-01-08T09:16:51.335Z,99869.90
2023-01-08T09:19:38.718Z,99870.80
2023-01-08T09:22:25.529Z,99868.75
2023-01-08T09:25:12.441Z,99869.81
2023-01-08T09:28:03.809Z,99864.70
2023-01-08T09:30:50.749Z,99866.14
2023-01-08T09:33:37.533Z,99857.36
2023-01-08T09:36:24.541Z,99857.17
2023-01-08T09:39:10.976Z,99853.55
2023-01-08T09:42:05.111Z,99856.23
2023-01-08T09:44:54.551Z,99845.55
2023-01-08T09:47:43.493Z,99844.52
2023-01-08T09:50:31.841Z,99838.06
2023-01-08T09:53:19.208Z,99832.27
2023-01-08T09:56:14.132Z,99823.04
2023-01-08T09:59:02.407Z,99817.97
2023-01-08T10:01:48.953Z,99811.14
2023-01-08T10:04:35.787Z,99803.27
2023-01-08T10:07:25.436Z,99805.18
2023-01-08T10:10:24.475Z,99801.75
2023-01-08T10:13:11.635Z,99798.66
2023-01-08T10:16:00.081Z,99790.80
2023-01-08T10:18:46.857Z,99790.08
2023-01-08T10:21:38.520Z,99788.84
2023-01-08T10:24:33.077Z,99791.58
2023-01-08T10:27:22.460Z,99787.00
2023-01-08T10:30:16.514Z,99792.34
2023-01-08T10:33:11.290Z,99785.25
2023-01-08T10:36:01.493Z,99780.77
2023-01-08T10:39:00.611Z,99780.01
2023-01-08T10:41:48.675Z,99771.52
2023-01-08T10:44:36.919Z,99768.63
2023-01-08T10:47:24.233Z,99762.38
2023-01-08T10:50:20.852Z,99756.40
2023-01-08T10:53:25.417Z,99763.59
2023-01-08T10:56:28.923Z,99751.20
2023-01-08T10:59:23.252Z,99754.43
2023-01-08T11:02:39.237Z,99748.15
2023-01-08T11:05:31.841Z,99738.59
2023-01-08T11:08:22.919Z,99738.59
2023-01-08T11:11:10.328Z,99735.94
2023-01-08T11:14:03.225Z,99735.13
2023-01-08T11:16:50.131Z,99734.17
2023-01-08T11:19:37.342Z,99736.78
2023-01-08T11:22:26.212Z,99742.63
2023-01-08T11:25:14.843Z,99743.75
2023-01-08T11:28:03.102Z,99747.69
2023-01-08T11:31:00.816Z,99749.23
2023-01-08T11:33:50.846Z,99742.50
2023-01-08T11:36:43.998Z,99732.42
2023-01-08T11:39:32.163Z,99730.88
2023-01-08T11:42:31.221Z,99734.61
2023-01-08T11:45:20.747Z,99729.90
2023-01-08T12:09:49.870Z,99724.31
2023-01-08T12:12:49.072Z,99721.83
2023-01-08T12:15:45.769Z,99721.15
2023-01-08T12:18:44.815Z,99724.22
2023-01-08T12:22:09.727Z,99716.20
2023-01-08T12:25:16.723Z,99715.02
2023-01-08T12:28:27.896Z,99715.32
2023-01-08T12:31:28.698Z,99709.98
2023-01-08T12:34:27.322Z,99704.63
2023-01-08T12:37:19.833Z,99692.36
2023-01-08T12:40:34.188Z,99697.09
2023-01-08T12:43:50.818Z,99698.62
2023-01-08T12:46:47.237Z,99701.30
2023-01-08T12:49:38.846Z,99708.58
2023-01-08T12:52:36.245Z,99706.67
2023-01-08T12:55:43.315Z,99701.73
2023-01-08T12:58:58.679Z,99690.48
2023-01-08T13:02:01.617Z,99698.67
2023-01-08T13:04:49.024Z,99697.83
2023-01-08T13:07:42.759Z,99690.68
2023-01-08T13:10:32.459Z,99690.94
2023-01-08T13:13:31.788Z,99678.49
2023-01-08T13:16:22.171Z,99677.16
2023-01-08T13:19:24.947Z,99663.98
2023-01-08T13:22:26.166Z,99654.34
2023-01-08T13:25:15.337Z,99651.61
2023-01-08T13:28:17.749Z,99643.11
2023-01-08T13:31:24.435Z,99637.10
2023-01-08T13:34:22.673Z,99639.47
2023-01-08T13:37:19.716Z,99647.63
2023-01-08T13:40:46.028Z,99645.64
2023-01-08T13:43:40.171Z,99649.23
2023-01-08T13:46:27.273Z,99644.98
2023-01-08T13:49:34.749Z,99638.23
2023-01-08T13:52:36.184Z,99640.27
2023-01-08T13:55:33.891Z,99643.92
2023-01-08T13:58:25.404Z,99640.48
2023-01-08T14:01:13.463Z,99640.75
2023-01-08T14:04:00.083Z,99642.69
2023-01-08T14:06:47.067Z,99642.20
2023-01-08T14:09:34.708Z,99638.77
2023-01-08T14:12:23.561Z,99631.49
2023-01-08T14:15:27.704Z,99632.27
2023-01-08T14:18:14.502Z,99630.31
2023-01-08T14:21:01.500Z,99630.08
2023-01-08T14:24:35.657Z,99637.64
2023-01-08T14:27:28.055Z,99637.02
2023-01-08T14:30:18.334Z,99635.48
2023-01-08T14:33:11.719Z,99630.34
2023-01-08T14:35:58.840Z,99631.48
2023-01-08T14:38:50.833Z,99631.66
2023-01-08T14:41:57.403Z,99629.58
2023-01-08T14:44:46.302Z,99628.15
2023-01-08T14:47:40.643Z,99622.61
2023-01-08T14:50:29.619Z,99626.21
2023-01-08T14:53:29.814Z,99632.33
2023-01-08T14:56:20.586Z,99627.30
2023-01-08T14:59:07.851Z,99615.56
2023-01-08T15:01:58.855Z,99613.84
2023-01-08T15:04:45.578Z,99610.57
2023-01-08T15:07:32.130Z,99608.80
2023-01-08T15:10:44.507Z,99608.06
2023-01-08T15:13:38.070Z,99602.52
2023-01-08T15:16:42.830Z,99604.83
2023-01-08T15:19:31.281Z,99606.55
2023-01-08T15:22:23.022Z,99601.29
2023-01-08T15:25:17.158Z,99593.70
2023-01-08T15:28:04.776Z,99591.59
2023-01-08T15:30:51.485Z,99584.13
2023-01-08T15:33:38.168Z,99582.02
2023-01-08T15:36:25.128Z,99585.39
2023-01-08T15:39:11.750Z,99584.76
2023-01-08T15:42:41.719Z,99584.00
2023-01-08T15:45:29.545Z,99574.94
2023-01-08T15:48:16.581Z,99575.65
2023-01-08T15:51:04.213Z,99583.19
2023-01-08T15:53:51.782Z,99588.38
2023-01-08T15:56:38.141Z,99592.64
2023-01-08T15:59:24.516Z,99596.42
2023-01-08T16:02:12.735Z,99602.88
2023-01-08T16:04:59.330Z,99602.57
2023-01-08T16:07:46.578Z,99598.26
2023-01-08T16:10:33.901Z,99611.39
2023-01-08T16:13:20.911Z,99617.95
2023-01-08T16:16:12.941Z,99618.42
2023-01-08T16:18:59.840Z,99619.30
2023-01-08T16:21:48.316Z,99617.45
2023-01-08T16:24:35.169Z,99622.62
2023-01-08T16:27:21.909Z,99616.69
2023-01-08T16:30:12.829Z,99619.17
2023-01-08T16:32:59.177Z,99628.87
2023-01-08T16:35:56.887Z,99634.38
2023-01-08T16:38:43.483Z,99632.19
2023-01-08T16:41:29.951Z,99615.84
2023-01-08T16:44:22.033Z,99606.45
2023-01-08T16:47:08.695Z,99602.51
2023-01-08T16:49:55.351Z,99594.63
2023-01-08T16:52:41.843Z,99598.44
2023-01-08T16:55:28.227Z,99602.64
2023-01-08T16:58:14.849Z,99598.06
2023-01-08T17:01:03.712Z,99596.20
2023-01-08T17:03:50.890Z,99589.05
2023-01-08T17:06:37.858Z,99585.80
2023-01-08T17:09:25.569Z,99585.72
2023-01-08T17:12:22.362Z,99586.52
2023-01-08T17:15:08.989Z,99598.93
2023-01-08T17:17:55.422Z,99599.20
2023-01-08T17:20:41.660Z,99594.50
2023-01-08T17:23:29.068Z,99592.70
2023-01-08T17:26:19.933Z,99595.64
2023-01-08T17:29:06.923Z,99597.78
2023-01-08T17:31:53.564Z,99589.88
2023-01-08T17:34:40.844Z,99589.80
2023-01-08T17:37:30.476Z,99600.40
2023-01-08T17:40:16.913Z,99597.77
2023-01-08T17:43:03.609Z,99593.37
2023-01-08T17:45:50.100Z,99590.38
2023-01-08T17:48:36.798Z,99586.39
2023-01-08T17:51:23.492Z,99587.63
2023-01-08T17:54:11.986Z,99580.80
2023-01-08T17:56:58.580Z,99576.48
2023-01-08T17:59:45.753Z,99569.10
2023-01-08T18:02:32.488Z,99571.23
2023-01-08T18:05:18.991Z,99566.23
2023-01-08T18:08:05.788Z,99561.63
2023-01-08T18:10:52.074Z,99568.67
2023-01-08T18:13:38.527Z,99579.48
2023-01-08T18:16:25.151Z,99584.77
2023-01-08T18:19:32.714Z,99595.14
2023-01-08T18:22:19.465Z,99603.83
2023-01-08T18:25:06.463Z,99605.98
2023-01-08T18:27:52.971Z,99610.05
2023-01-08T18:30:45.616Z,99602.89
2023-01-08T18:33:31.997Z,99601.73
2023-01-08T18:36:19.564Z,99593.76
2023-01-08T18:39:05.900Z,99586.23
2023-01-08T18:42:10.878Z,99574.56
2023-01-08T18:44:58.113Z,99563.48
2023-01-08T18:47:44.535Z,99565.70
2023-01-08T18:50:30.941Z,99570.44
2023-01-08T18:53:17.606Z,99574.98
2023-01-08T18:56:04.252Z,99573.62
2023-01-08T18:58:50.831Z,99578.73
2023-01-08T19:01:37.486Z,99573.15
2023-01-08T19:04:24.538Z,99560.58
2023-01-08T19:07:10.730Z,99556.73
2023-01-08T19:09:57.193Z,99560.46
2023-01-08T19:12:44.705Z,99551.65
2023-01-08T19:15:32.091Z,99546.90
2023-01-08T19:18:18.337Z,99539.98
2023-01-08T19:21:08.831Z,99534.34
2023-01-08T19:23:55.097Z,99533.63
2023-01-08T19:26:41.606Z,99535.16
2023-01-08T19:29:28.683Z,99532.41
2023-01-08T19:32:15.222Z,99525.69
2023-01-08T19:35:01.675Z,99521.08
2023-01-08T19:37:48.630Z,99518.64
2023-01-08T19:40:35.215Z,99517.33
2023-01-08T19:43:42.721Z,99513.98
2023-01-08T19:46:29.998Z,99502.14
2023-01-08T19:49:18.951Z,99498.13
2023-01-08T19:52:05.763Z,99487.24
2023-01-08T19:54:52.283Z,99478.38
2023-01-08T19:57:39.012Z,99469.93
2023-01-08T20:00:25.943Z,99465.35
2023-01-08T20:03:12.539Z,99465.64
2023-01-08T20:05:59.314Z,99466.48
2023-01-08T20:08:54.298Z,99468.81
2023-01-08T20:11:40.630Z,99467.87
2023-01-08T20:14:27.429Z,99457.71
2023-01-08T20:17:13.963Z,99442.88
2023-01-08T20:20:00.511Z,99430.95
2023-01-08T20:22:46.693Z,99428.69
2023-01-08T20:25:34.442Z,99425.51
2023-01-08T20:28:21.003Z,99423.03
2023-01-08T20:31:09.930Z,99425.09
2023-01-08T20:33:57.792Z,99426.34
2023-01-08T20:36:45.241Z,99423.52
2023-01-08T20:39:32.112Z,99417.98
2023-01-08T20:42:33.117Z,99406.96
2023-01-08T20:45:20.065Z,99404.48
2023-01-08T20:48:07.186Z,99399.80
2023-01-08T20:51:02.590Z,99385.15
2023-01-08T20:53:48.869Z,99383.59
2023-01-08T20:56:35.197Z,99379.73
2023-01-08T20:59:23.982Z,99377.66
2023-01-08T21:02:11.666Z,99377.59
2023-01-08T21:04:58.021Z,99377.20
2023-01-08T21:07:44.800Z,99382.07
2023-01-08T21:10:31.546Z,99383.61
2023-01-08T21:13:18.124Z,99378.98
2023-01-08T21:16:09.598Z,99374.77
2023-01-08T21:18:57.872Z,99377.91
2023-01-08T21:21:45.830Z,99382.04
2023-01-08T21:24:32.159Z,99382.02
2023-01-08T21:27:18.540Z,99374.73
2023-01-08T21:30:05.634Z,99372.07
2023-01-08T21:32:52.174Z,99381.77
2023-01-08T21:35:38.802Z,99380.44
2023-01-08T21:38:25.063Z,99385.25
2023-01-08T21:41:36.242Z,99385.30
2023-01-08T21:44:42.889Z,99384.48
2023-01-08T21:47:29.462Z,99376.88
2023-01-08T21:50:15.851Z,99367.65
2023-01-08T21:53:20.681Z,99361.27
2023-01-08T21:56:06.994Z,99370.76
2023-01-08T21:58:52.954Z,99373.96
2023-01-08T22:01:39.380Z,99367.80
2023-01-08T22:04:25.995Z,99351.17
2023-01-08T22:07:12.773Z,99343.08
2023-01-08T22:10:00.700Z,99327.95
2023-01-08T22:12:47.150Z,99319.98
2023-01-08T22:15:33.708Z,99316.02
2023-01-08T22:18:20.087Z,99312.02
2023-01-08T22:21:08.658Z,99318.30
2023-01-08T22:23:56.190Z,99320.67
2023-01-08T22:26:42.307Z,99324.92
2023-01-08T22:29:28.424Z,99328.10
2023-01-08T22:32:14.741Z,99316.24
2023-01-08T22:35:01.295Z,99312.98
2023-01-08T22:37:47.762Z,99311.98
2023-01-08T22:40:33.832Z,99312.37
2023-01-08T22:43:20.074Z,99313.19
2023-01-08T22:46:06.356Z,99305.23
2023-01-08T22:48:53.256Z,99311.73
2023-01-08T22:51:45.799Z,99311.77
2023-01-08T22:54:32.376Z,99307.31
2023-01-08T22:57:19.017Z,99302.86
2023-01-08T23:00:07.649Z,99296.86
2023-01-08T23:02:53.900Z,99289.84
2023-01-08T23:05:40.723Z,99285.73
2023-01-08T23:08:27.124Z,99285.44
2023-01-08T23:11:15.632Z,99277.02
2023-01-08T23:14:01.894Z,99268.14
2023-01-08T23:16:48.656Z,99265.75
2023-01-08T23:19:35.316Z,99265.88
2023-01-08T23:22:22.034Z,99265.79
2023-01-08T23:25:08.843Z,99262.72
2023-01-08T23:27:55.374Z,99252.36
2023-01-08T23:30:41.937Z,99250.81
2023-01-08T23:33:28.269Z,99247.86
2023-01-08T23:36:18.323Z,99247.42
2023-01-08T23:39:05.043Z,99240.61
2023-01-08T23:41:51.645Z,99237.29
2023-01-08T23:44:38.369Z,99240.86
2023-01-08T23:47:24.740Z,99242.73
2023-01-08T23:50:11.402Z,99243.27
2023-01-08T23:52:58.343Z,99244.41
2023-01-08T23:55:44.931Z,99240.63
2023-01-08T23:58:31.335Z,99241.54
