createdAt,value
2023-02-13T00:01:16.299Z,39.43903370215581
2023-02-13T00:04:16.019Z,39.82919355767208
2023-02-13T00:07:16.095Z,40.56491117054474
2023-02-13T00:11:16.070Z,41.17216041782002
2023-02-13T00:14:16.424Z,41.12764640878479
2023-02-13T00:17:16.491Z,41.22764912058491
2023-02-13T00:21:16.157Z,41.36165287825476
2023-02-13T00:24:16.777Z,41.66768150245761
2023-02-13T00:27:16.495Z,41.73466422653384
2023-02-13T00:31:17.933Z,42.029695818543914
2023-02-13T00:34:16.273Z,42.141412344759864
2023-02-13T00:37:16.041Z,42.16313423971805
2023-02-13T00:41:17.099Z,42.36405091151532
2023-02-13T00:44:15.782Z,42.66497393206194
2023-02-13T00:47:15.805Z,42.637618911211746
2023-02-13T00:51:16.270Z,42.64325219876628
2023-02-13T00:54:16.896Z,42.84315952046289
2023-02-13T00:57:16.735Z,42.82614182700902
2023-02-13T01:01:16.100Z,42.79286723019287
2023-02-13T01:04:16.375Z,42.60878565680178
2023-02-13T01:07:16.806Z,42.469308424117145
2023-02-13T01:11:16.133Z,42.28014040308991
2023-02-13T01:14:16.360Z,42.43613533314299
2023-02-13T01:17:16.339Z,42.33596281593632
2023-02-13T01:21:18.972Z,42.630320929699714
2023-02-13T01:24:16.602Z,42.95904494314488
2023-02-13T01:27:17.268Z,42.301947772939755
2023-02-13T01:31:15.683Z,42.59115726302867
2023-02-13T01:34:16.161Z,42.48524928539476
2023-02-13T01:37:16.260Z,42.59087713421597
2023-02-13T01:41:16.284Z,43.06900059711486
2023-02-13T01:44:51.110Z,43.47481915033639
2023-02-13T01:47:23.748Z,43.34089335075008
2023-02-13T01:51:20.216Z,43.518584753344214
2023-02-13T01:54:20.656Z,43.729807214593926
2023-02-13T01:57:20.454Z,43.906720666638314
2023-02-13T02:01:16.457Z,44.34569066927288
2023-02-13T02:04:21.487Z,44.495857972646895
2023-02-13T02:07:20.501Z,44.540521728494554
2023-02-13T02:11:23.039Z,44.75700502374983
2023-02-13T02:14:17.327Z,44.94494046992371
2023-02-13T02:17:16.899Z,44.97315816107149
2023-02-13T02:31:59.471Z,45.30561752432807
2023-02-13T02:34:28.501Z,45.344042206333434
2023-02-13T02:37:31.384Z,45.51006406455654
2023-02-13T02:41:53.643Z,45.542691516588484
2023-02-13T02:44:31.274Z,45.73042848622114
2023-02-13T02:51:22.785Z,45.77890004244556
2023-02-13T03:22:30.448Z,47.885122066766066
2023-02-13T03:24:24.480Z,48.073002724424676
2023-02-13T03:27:29.228Z,48.365986198737595
2023-02-13T03:31:28.085Z,48.84871139334032
2023-02-13T03:34:22.617Z,49.108373496214355
2023-02-13T03:38:27.144Z,49.37848169217179
2023-02-13T03:41:23.964Z,49.28809805308619
2023-02-13T03:44:23.480Z,49.34427195492951
2023-02-13T03:47:16.767Z,49.64468226866259
2023-02-13T03:51:22.783Z,50.35681619747657
2023-02-13T03:54:20.748Z,50.496591184769386
2023-02-13T04:01:18.600Z,50.96666577465191
2023-02-13T04:04:24.459Z,51.13209821846288
2023-02-13T04:07:29.699Z,51.325090481352646
2023-02-13T04:11:24.493Z,51.56431116742155
2023-02-13T04:14:21.870Z,51.62474663085808
2023-02-13T04:17:22.052Z,51.74663137285427
2023-02-13T04:21:15.693Z,51.923641637940435
2023-02-13T04:24:16.047Z,52.26701444512828
2023-02-13T04:27:17.426Z,52.34980999146336
2023-02-13T04:31:16.218Z,52.26872280347307
2023-02-13T04:34:16.719Z,52.50080662728835
2023-02-13T04:37:16.293Z,52.7893844880028
2023-02-13T04:41:16.872Z,52.779660949195716
2023-02-13T04:44:16.546Z,52.75859985758049
2023-02-13T04:47:16.489Z,53.07919425588274
2023-02-13T04:51:16.476Z,52.98518957790474
2023-02-13T04:54:16.646Z,52.5958656286971
2023-02-13T04:57:16.806Z,52.42933736496968
2023-02-13T05:01:16.849Z,52.89890918725803
2023-02-13T05:04:17.724Z,53.18094829292343
2023-02-13T05:07:16.279Z,53.43584219885472
2023-02-13T05:11:16.288Z,53.306534241318786
2023-02-13T05:14:16.629Z,53.280004473971516
2023-02-13T05:17:16.753Z,53.43456070598368
2023-02-13T05:31:16.574Z,53.68498373679894
2023-02-13T05:34:17.045Z,53.54198750063341
2023-02-13T05:37:16.696Z,53.3553201183364
2023-02-13T05:41:15.924Z,53.28550556290119
2023-02-13T05:44:16.352Z,53.34676359656032
2023-02-13T05:47:16.127Z,53.409231424708416
2023-02-13T05:51:15.714Z,53.237688057986546
2023-02-13T05:54:16.179Z,53.161442425269634
2023-02-13T05:57:16.215Z,53.33357285223307
2023-02-13T06:01:19.564Z,53.433820378502574
2023-02-13T06:04:19.643Z,53.25735712108161
2023-02-13T06:07:19.533Z,53.320422378373536
2023-02-13T06:11:17.651Z,53.09880780196695
2023-02-13T06:14:16.818Z,52.9452520392605
2023-02-13T06:17:16.453Z,53.182754329450695
2023-02-13T06:21:16.279Z,53.07163786958763
2023-02-13T06:24:16.704Z,53.03906672535736
2023-02-13T06:27:16.500Z,53.38487572361003
2023-02-13T06:31:16.231Z,53.41267114613199
2023-02-13T06:34:16.495Z,53.57218420304507
2023-02-13T06:37:16.549Z,53.55627457638185
2023-02-13T06:41:16.210Z,53.54582210612311
2023-02-13T06:44:16.718Z,53.72174530434985
2023-02-13T06:47:16.990Z,53.583603203232165
2023-02-13T06:51:15.640Z,53.917826722743214
2023-02-13T06:54:16.144Z,53.907589272064136
2023-02-13T06:57:16.259Z,54.112139025860934
2023-02-13T07:01:15.866Z,54.42449519278555
2023-02-13T07:04:16.231Z,54.44150881732581
2023-02-13T07:07:16.208Z,54.386170487696724
2023-02-13T07:11:17.453Z,54.75058021496444
2023-02-13T07:14:16.317Z,54.42518093104578
2023-02-13T07:17:17.374Z,54.73985087230661
2023-02-13T07:21:16.492Z,54.725353204670725
2023-02-13T07:24:16.656Z,54.655252750972615
2023-02-13T07:27:16.562Z,54.68048744489902
2023-02-13T07:31:16.694Z,55.285311697860905
2023-02-13T07:34:16.995Z,55.283209550267316
2023-02-13T07:37:17.001Z,55.38930459634327
2023-02-13T07:41:15.844Z,55.86714459306174
2023-02-13T07:44:16.153Z,55.298364674994325
2023-02-13T07:47:19.013Z,55.360051347762536
2023-02-13T07:51:16.510Z,55.57968165710968
2023-02-13T07:54:22.779Z,55.54853571052344
2023-02-13T07:57:17.201Z,55.15384616816349
2023-02-13T08:01:17.039Z,54.913630312654924
2023-02-13T08:04:16.932Z,55.06205496063681
2023-02-13T08:07:17.205Z,54.83150967804925
2023-02-13T08:12:21.464Z,54.28702054507917
2023-02-13T08:14:16.383Z,54.016623846596666
2023-02-13T08:17:17.844Z,53.82521274084705
2023-02-13T08:21:17.690Z,53.54649569001274
2023-02-13T08:24:18.198Z,53.68619792241884
2023-02-13T08:27:16.994Z,53.58925471689716
2023-02-13T08:31:16.033Z,53.73268236616672
2023-02-13T08:34:16.337Z,53.35781242755824
2023-02-13T08:37:16.506Z,53.21553866458954
2023-02-13T08:41:18.729Z,53.02488268214271
2023-02-13T08:44:16.260Z,53.067169472429995
2023-02-13T08:47:16.189Z,52.66378050513718
2023-02-13T08:51:17.013Z,52.12253727622744
2023-02-13T08:54:16.462Z,51.96918539634119
2023-02-13T08:57:16.360Z,51.66552354395106
2023-02-13T09:01:16.449Z,52.01640548424159
2023-02-13T09:04:18.532Z,51.132902244926825
2023-02-13T09:07:16.762Z,50.75125661676613
2023-02-13T09:11:16.912Z,50.364324183068526
2023-02-13T09:14:16.785Z,50.054815844503544
2023-02-13T09:17:19.027Z,49.69510448957849
2023-02-13T09:21:18.264Z,49.34599858315655
2023-02-13T09:24:16.536Z,49.24231163363084
2023-02-13T09:27:16.865Z,49.25607402235538
2023-02-13T09:31:18.652Z,48.683809662450194
2023-02-13T09:34:16.196Z,48.38998794204019
2023-02-13T09:37:16.192Z,48.773337957670826
2023-02-13T09:41:19.991Z,48.5862823129082
2023-02-13T09:44:38.222Z,48.50586857440249
2023-02-13T09:47:22.936Z,48.167515770145265
2023-02-13T09:51:19.490Z,47.482825057210015
2023-02-13T09:54:16.858Z,47.300022075040964
2023-02-13T09:57:24.631Z,46.73115057018974
2023-02-13T10:01:23.036Z,46.420579180990096
2023-02-13T10:04:28.824Z,46.36744852672642
2023-02-13T10:07:22.344Z,46.43304014230777
2023-02-13T10:11:34.915Z,46.28033294442413
2023-02-13T10:14:19.678Z,46.53694981766712
2023-02-13T10:17:22.540Z,45.473274270260305
2023-02-13T10:21:20.604Z,44.81988322707891
2023-02-13T10:24:27.331Z,44.87433749062513
2023-02-13T10:27:22.449Z,44.71393500504935
2023-02-13T10:31:22.039Z,44.424747190522694
2023-02-13T10:34:21.268Z,43.91400778504894
2023-02-13T10:37:18.551Z,42.22357181449511
2023-02-13T10:41:25.336Z,42.51381102376382
2023-02-13T10:44:33.235Z,42.04058167711569
2023-02-13T10:47:35.740Z,45.40886095657871
2023-02-13T10:51:27.817Z,48.395070884815006
2023-02-13T10:54:30.734Z,48.23087838350471
2023-02-13T10:57:23.855Z,47.66338335891353
2023-02-13T11:01:22.543Z,47.764542639509884
2023-02-13T11:04:18.557Z,46.09336819332095
2023-02-13T11:07:22.127Z,46.10091310604402
2023-02-13T11:11:34.631Z,45.94023243703615
2023-02-13T11:14:20.503Z,46.14686187871374
2023-02-13T11:17:20.071Z,46.21726274636926
2023-02-13T11:21:21.164Z,45.24477878183773
2023-02-13T11:24:22.119Z,45.377271186059644
2023-02-13T11:27:26.021Z,43.81262142459734
2023-02-13T11:31:25.439Z,44.36483383993004
2023-02-13T11:34:24.926Z,44.36662415087911
2023-02-13T11:37:22.323Z,43.68042902392307
2023-02-13T11:41:19.282Z,43.27814482596677
2023-02-13T11:44:22.919Z,42.409103422319575
2023-02-13T11:47:30.561Z,42.370393621079174
2023-02-13T11:51:16.467Z,42.17176367592659
2023-02-13T11:54:25.543Z,42.07556542766115
2023-02-13T11:57:20.837Z,42.286492455442186
2023-02-13T12:01:26.936Z,42.43573165451685
2023-02-13T12:04:21.554Z,41.99227015527689
2023-02-13T12:07:20.329Z,41.25246305643866
2023-02-13T12:11:21.614Z,41.30383420376007
2023-02-13T12:14:20.516Z,40.96799095317168
2023-02-13T12:17:31.193Z,40.665972549172466
2023-02-13T12:21:27.406Z,40.32386410983429
2023-02-13T12:24:30.032Z,40.392668721671676
2023-02-13T12:27:25.124Z,40.25578432081232
2023-02-13T12:31:32.540Z,41.03242595248124
2023-02-13T12:34:50.082Z,39.61113545108313
2023-02-13T12:37:33.030Z,39.87960989121041
2023-02-13T12:41:21.018Z,39.3941312785494
2023-02-13T13:01:25.140Z,38.82781701748
2023-02-13T13:04:25.838Z,38.94773548881757
2023-02-13T13:07:33.410Z,37.41401205564706
2023-02-13T13:11:34.176Z,37.69432863562627
2023-02-13T13:14:25.347Z,38.426674675354974
2023-02-13T13:17:29.348Z,37.96272205625277
2023-02-13T13:21:30.065Z,37.904926343826595
2023-02-13T13:24:27.334Z,36.65552350613467
2023-02-13T13:27:22.435Z,37.646901169105014
2023-02-13T13:31:17.029Z,37.73844439563766
2023-02-13T13:34:21.753Z,38.05344853890303
2023-02-13T13:37:25.693Z,37.39980885173695
2023-02-13T13:41:21.257Z,36.92405074222279
2023-02-13T13:44:33.312Z,36.91801053150303
2023-02-13T13:47:28.103Z,36.06847226382955
2023-02-13T13:51:18.052Z,36.424729260419134
2023-02-13T13:54:19.192Z,36.59656746280515
2023-02-13T13:57:17.018Z,36.52739202033198
2023-02-13T14:01:20.086Z,36.61286853790595
2023-02-13T14:04:38.902Z,36.00497803090424
2023-02-13T14:07:23.446Z,36.572706615931835
2023-02-13T14:11:37.169Z,36.2686601907941
2023-02-13T14:14:48.538Z,36.687383280443186
2023-02-13T14:17:50.067Z,35.99276621650923
2023-02-13T14:21:23.278Z,36.19893571609631
2023-02-13T14:24:18.571Z,35.95224756344581
2023-02-13T14:27:22.847Z,35.42978407927948
2023-02-13T14:31:22.531Z,35.72253699104285
2023-02-13T14:34:23.359Z,34.954407615528396
2023-02-13T14:37:27.755Z,34.742760473127085
2023-02-13T14:41:43.143Z,34.83438256478635
2023-02-13T14:44:21.500Z,35.677194039859
2023-02-13T14:47:21.388Z,35.29826521000476
2023-02-13T14:51:32.884Z,36.02120976627381
2023-02-13T14:54:24.658Z,36.9334930256746
2023-02-13T14:57:20.104Z,36.85335070382614
2023-02-13T15:01:27.988Z,36.84791755454444
2023-02-13T15:04:25.988Z,36.463873160295186
2023-02-13T15:07:23.680Z,35.867590143322765
2023-02-13T15:11:38.183Z,36.149142502737696
2023-02-13T15:14:19.145Z,35.082632144171825
2023-02-13T15:17:20.594Z,35.75398542685257
2023-02-13T15:21:20.850Z,35.341933753596706
2023-02-13T15:24:19.184Z,35.37629762956839
2023-02-13T15:27:20.315Z,36.31716505399965
2023-02-13T15:31:22.871Z,34.43796928995699
2023-02-13T15:34:21.044Z,34.85108783460432
2023-02-13T15:37:21.036Z,35.56229420458064
2023-02-13T15:41:20.826Z,35.769144989905655
2023-02-13T15:44:19.897Z,35.58640781207934
2023-02-13T15:47:25.702Z,35.4782855376887
2023-02-13T15:51:19.454Z,35.61642814201499
2023-02-13T15:54:24.813Z,35.79505914133682
2023-02-13T15:57:17.658Z,36.1736592415415
2023-02-13T16:01:17.029Z,35.08190492201042
2023-02-13T16:04:17.856Z,34.80288723456684
2023-02-13T16:07:16.790Z,34.09460464343423
2023-02-13T16:11:22.765Z,34.42857051112856
2023-02-13T16:14:20.132Z,34.801355454623796
2023-02-13T16:17:21.617Z,35.06600968422823
2023-02-13T16:21:20.843Z,35.47844684691367
2023-02-13T16:24:18.157Z,35.99349490617518
2023-02-13T16:27:18.030Z,36.89622559958527
2023-02-13T16:31:16.532Z,36.88568448620657
2023-02-13T16:34:24.700Z,37.17126372394503
2023-02-13T16:37:33.704Z,37.69054504774606
2023-02-13T16:41:32.833Z,38.54552138483775
2023-02-13T16:44:25.970Z,41.07706895114169
2023-02-13T16:47:22.302Z,41.88387754614702
2023-02-13T16:51:24.971Z,42.39998035950191
2023-02-13T16:54:22.380Z,43.23434665462117
2023-02-13T16:57:22.852Z,43.82881442244092
2023-02-13T17:01:18.910Z,44.315788317892874
2023-02-13T17:04:21.387Z,44.8922298378181
2023-02-13T17:07:20.362Z,44.76521435940427
2023-02-13T17:11:19.110Z,44.139391080622794
2023-02-13T17:14:18.565Z,45.04951915391122
2023-02-13T17:17:18.142Z,45.65931656042922
2023-02-13T17:21:16.390Z,45.300630245825495
2023-02-13T17:24:17.461Z,45.77950862682636
2023-02-13T17:27:16.787Z,46.62025736167415
2023-02-13T17:31:16.217Z,47.17193840078643
2023-02-13T17:34:16.466Z,46.151990148429086
2023-02-13T17:37:18.561Z,48.04793874720006
2023-02-13T17:41:16.684Z,47.85544260410535
2023-02-13T17:44:16.808Z,48.22499897229982
2023-02-13T17:47:17.016Z,48.39175293686638
2023-02-13T17:51:16.518Z,48.751829291201055
2023-02-13T17:54:16.768Z,49.329553475347105
2023-02-13T17:57:17.581Z,48.8823802126191
2023-02-13T18:01:16.605Z,49.17882584582036
2023-02-13T18:04:18.187Z,49.08488605523123
2023-02-13T18:07:19.837Z,48.86747811416261
2023-02-13T18:11:16.553Z,49.00347368917666
2023-02-13T18:14:16.918Z,49.64269662426444
2023-02-13T18:17:17.792Z,49.84902783126635
2023-02-13T18:21:15.844Z,49.220629621892684
2023-02-13T18:24:16.199Z,49.11001775526038
2023-02-13T18:27:16.838Z,48.950389609758936
2023-02-13T18:31:16.816Z,48.9299788646024
2023-02-13T18:34:16.315Z,48.40602200997436
2023-02-13T18:37:17.406Z,48.46496365512983
2023-02-13T18:41:15.884Z,48.500716493036855
2023-02-13T18:44:27.066Z,48.60655033119462
2023-02-13T18:47:16.300Z,48.91865446819603
2023-02-13T18:51:15.719Z,49.145720545784954
2023-02-13T18:54:16.575Z,49.07625906842017
2023-02-13T18:57:16.173Z,48.95582252615982
2023-02-13T19:01:21.292Z,49.17720230994095
2023-02-13T19:04:16.435Z,49.694693093165434
2023-02-13T19:07:16.383Z,49.744192449350145
2023-02-13T19:11:18.760Z,50.09363390323666
2023-02-13T19:14:16.504Z,50.07902703206187
2023-02-13T19:17:16.481Z,50.210741019449074
2023-02-13T19:21:17.517Z,50.22672859887378
2023-02-13T19:24:16.419Z,50.281170810472155
2023-02-13T19:27:17.847Z,50.71468866300815
2023-02-13T19:31:18.513Z,50.80800281790082
2023-02-13T19:34:16.700Z,50.92314370214551
2023-02-13T19:37:16.756Z,51.199635790464505
2023-02-13T19:41:17.296Z,51.202732200070386
2023-02-13T19:44:16.609Z,51.394203324072116
2023-02-13T19:47:16.690Z,51.549996380419174
2023-02-13T19:51:18.717Z,51.710699016864666
2023-02-13T19:54:16.633Z,51.847475803189546
2023-02-13T19:57:16.579Z,52.078279422558225
2023-02-13T20:01:18.372Z,52.166548934416646
2023-02-13T20:04:17.052Z,52.77298034806935
2023-02-13T20:07:16.773Z,53.36764659782068
2023-02-13T20:11:20.839Z,53.65990062625658
2023-02-13T20:14:16.956Z,53.98148568224649
2023-02-13T20:17:17.293Z,53.92334963376635
2023-02-13T20:21:16.749Z,53.893360230462555
2023-02-13T20:24:16.313Z,53.94592142653432
2023-02-13T20:27:16.502Z,54.308838850674995
2023-02-13T20:31:19.264Z,54.34859729438207
2023-02-13T20:34:16.482Z,54.5912721804855
2023-02-13T20:37:16.692Z,54.80491731222027
2023-02-13T20:41:19.130Z,54.96457881107235
2023-02-13T20:44:18.689Z,55.28314072998599
2023-02-13T20:47:17.980Z,55.13850534626641
2023-02-13T20:51:18.563Z,55.08118403241421
2023-02-13T20:54:17.313Z,55.30610871138982
2023-02-13T20:57:17.124Z,55.4543702243522
2023-02-13T21:01:28.382Z,55.358514346428194
2023-02-13T21:04:20.848Z,55.3139541444824
2023-02-13T21:07:19.976Z,55.61659225705682
2023-02-13T21:11:18.305Z,55.869324133048785
2023-02-13T21:14:17.432Z,55.93983191599843
2023-02-13T21:17:16.999Z,56.13051264581723
2023-02-13T21:21:17.861Z,56.23543832836406
2023-02-13T21:24:20.156Z,56.36827562826943
2023-02-13T21:27:17.047Z,56.44394496303276
2023-02-13T21:31:18.996Z,56.917418524109316
2023-02-13T21:34:18.313Z,57.20357598432556
2023-02-13T21:37:17.202Z,57.36374649166749
2023-02-13T21:41:18.096Z,57.66709635704812
2023-02-13T21:44:16.787Z,58.00888601428945
2023-02-13T21:47:17.381Z,58.41734223441466
2023-02-13T21:51:18.318Z,58.528353602379724
2023-02-13T21:54:16.675Z,58.968727595156885
2023-02-13T21:57:16.471Z,59.023311071495655
2023-02-13T22:01:26.161Z,59.31541713234515
2023-02-13T22:04:17.297Z,59.45138134414449
2023-02-13T22:07:16.998Z,59.44096833634851
2023-02-13T22:11:16.794Z,59.71762312816635
2023-02-13T22:14:17.300Z,59.93766769484091
2023-02-13T22:17:16.266Z,59.973662817290624
2023-02-13T22:21:17.544Z,60.42211566265935
2023-02-13T22:24:16.694Z,60.62655927280286
2023-02-13T22:27:16.380Z,61.14994347849499
2023-02-13T22:31:17.331Z,61.28763793877791
2023-02-13T22:34:16.802Z,61.103329601356776
2023-02-13T22:37:16.625Z,61.47190462855993
2023-02-13T22:41:17.889Z,62.36455859101227
2023-02-13T22:44:16.087Z,62.55384754815924
2023-02-13T22:47:16.150Z,62.97087927958225
2023-02-13T22:51:18.338Z,63.13961962343091
2023-02-13T22:54:16.594Z,63.37578088078937
2023-02-13T22:57:16.477Z,63.83709999825456
2023-02-13T23:01:19.629Z,63.91964878439693
2023-02-13T23:04:16.888Z,63.80213315006944
2023-02-13T23:07:18.654Z,63.83307815630859
2023-02-13T23:21:16.479Z,64.5224895813656
2023-02-13T23:31:16.796Z,64.96248860942659
2023-02-13T23:34:17.164Z,64.88503348072052
2023-02-13T23:37:16.834Z,64.94389419766343
2023-02-13T23:41:16.412Z,65.28282358276427
2023-02-13T23:44:16.865Z,65.27671568286375
2023-02-13T23:47:16.887Z,65.08032500639715
2023-02-13T23:51:16.365Z,65.58174000206017
2023-02-13T23:54:18.892Z,65.53413342393308
2023-02-13T23:57:21.492Z,66.04804009045785
