createdAt,value
2023-04-07T00:00:23.122Z,79.88
2023-04-07T00:01:23.109Z,79.71
2023-04-07T00:02:23.173Z,80.20
2023-04-07T00:03:23.220Z,81.03
2023-04-07T00:04:23.278Z,80.93
2023-04-07T00:05:23.070Z,80.55
2023-04-07T00:06:23.058Z,80.65
2023-04-07T00:07:23.035Z,80.93
2023-04-07T00:08:23.039Z,81.03
2023-04-07T00:09:23.032Z,81.13
2023-04-07T00:10:23.002Z,80.82
2023-04-07T00:11:23.041Z,80.09
2023-04-07T00:12:22.998Z,80.09
2023-04-07T00:13:22.959Z,80.41
2023-04-07T00:14:22.973Z,80.30
2023-04-07T00:15:22.941Z,79.92
2023-04-07T00:16:23.074Z,80.34
2023-04-07T00:17:22.943Z,80.86
2023-04-07T00:18:22.902Z,80.96
2023-04-07T00:19:22.894Z,80.96
2023-04-07T00:20:22.886Z,81.18
2023-04-07T00:21:22.859Z,81.18
2023-04-07T00:22:22.845Z,81.28
2023-04-07T00:23:22.842Z,80.86
2023-04-07T00:24:31.489Z,80.65
2023-04-07T00:25:23.800Z,81.28
2023-04-07T00:26:22.800Z,81.80
2023-04-07T00:27:22.773Z,81.70
2023-04-07T00:28:22.833Z,82.12
2023-04-07T00:29:22.773Z,81.70
2023-04-07T00:30:22.739Z,81.38
2023-04-07T00:31:22.778Z,81.90
2023-04-07T00:32:22.806Z,82.22
2023-04-07T00:33:22.720Z,82.01
2023-04-07T00:34:22.751Z,81.49
2023-04-07T00:35:22.688Z,81.52
2023-04-07T00:36:22.683Z,81.42
2023-04-07T00:37:22.665Z,81.00
2023-04-07T00:38:22.654Z,81.00
2023-04-07T00:39:22.654Z,81.32
2023-04-07T00:40:22.629Z,81.63
2023-04-07T00:41:22.610Z,81.73
2023-04-07T00:42:22.613Z,82.26
2023-04-07T00:43:22.585Z,82.26
2023-04-07T00:44:22.669Z,81.70
2023-04-07T00:45:22.563Z,80.79
2023-04-07T00:46:22.577Z,80.58
2023-04-07T00:47:22.566Z,80.38
2023-04-07T00:48:22.546Z,80.48
2023-04-07T00:49:22.536Z,80.79
2023-04-07T00:50:22.538Z,81.00
2023-04-07T00:51:22.468Z,81.11
2023-04-07T00:52:22.493Z,81.00
2023-04-07T00:53:22.455Z,80.79
2023-04-07T00:54:22.454Z,80.69
2023-04-07T00:55:22.457Z,80.90
2023-04-07T00:56:22.418Z,81.42
2023-04-07T00:57:22.410Z,81.11
2023-04-07T00:58:22.405Z,80.79
2023-04-07T00:59:22.380Z,80.90
2023-04-07T01:00:22.370Z,80.90
2023-04-07T01:01:22.434Z,80.90
2023-04-07T01:02:22.513Z,81.11
2023-04-07T01:03:22.556Z,81.32
2023-04-07T01:04:22.485Z,81.00
2023-04-07T01:05:22.306Z,81.32
2023-04-07T01:06:22.300Z,81.95
2023-04-07T01:07:22.270Z,81.84
2023-04-07T01:08:22.272Z,81.95
2023-04-07T01:09:22.290Z,81.80
2023-04-07T01:10:22.243Z,81.59
2023-04-07T01:11:22.266Z,81.59
2023-04-07T01:12:22.206Z,81.38
2023-04-07T01:13:22.224Z,81.24
2023-04-07T01:14:22.222Z,81.03
2023-04-07T01:15:22.156Z,80.93
2023-04-07T01:16:22.210Z,80.41
2023-04-07T01:17:22.160Z,80.20
2023-04-07T01:18:22.184Z,80.30
2023-04-07T01:19:22.122Z,80.72
2023-04-07T01:20:22.131Z,81.03
2023-04-07T01:21:22.121Z,81.13
2023-04-07T01:22:22.070Z,80.82
2023-04-07T01:23:22.078Z,80.62
2023-04-07T01:24:22.062Z,80.93
2023-04-07T01:25:22.060Z,81.24
2023-04-07T01:26:22.037Z,81.35
2023-04-07T01:27:22.024Z,80.93
2023-04-07T01:28:22.003Z,80.72
2023-04-07T01:29:22.030Z,80.20
2023-04-07T01:30:21.987Z,79.57
2023-04-07T01:31:21.987Z,79.15
2023-04-07T01:32:21.955Z,79.26
2023-04-07T01:33:21.956Z,79.57
2023-04-07T01:34:21.940Z,79.99
2023-04-07T01:35:21.917Z,80.41
2023-04-07T01:36:21.912Z,80.62
2023-04-07T01:37:21.929Z,81.24
2023-04-07T01:38:21.889Z,81.41
2023-04-07T01:39:21.907Z,81.31
2023-04-07T01:40:21.886Z,81.52
2023-04-07T01:41:21.831Z,81.41
2023-04-07T01:42:21.835Z,80.96
2023-04-07T01:43:21.810Z,80.85
2023-04-07T01:44:21.842Z,80.96
2023-04-07T01:45:21.802Z,80.65
2023-04-07T01:46:21.773Z,80.44
2023-04-07T01:47:21.970Z,80.30
2023-04-07T01:48:21.747Z,80.09
2023-04-07T01:49:21.751Z,80.19
2023-04-07T01:50:21.728Z,80.30
2023-04-07T01:51:21.804Z,79.98
2023-04-07T01:52:21.709Z,79.77
2023-04-07T01:53:21.685Z,79.57
2023-04-07T01:54:21.686Z,79.46
2023-04-07T01:55:21.715Z,79.57
2023-04-07T01:56:21.662Z,79.46
2023-04-07T01:57:21.645Z,79.46
2023-04-07T01:58:21.652Z,79.67
2023-04-07T01:59:21.624Z,79.77
2023-04-07T02:00:21.615Z,79.88
2023-04-07T02:01:21.645Z,79.88
2023-04-07T02:02:21.726Z,80.16
2023-04-07T02:03:21.754Z,79.74
2023-04-07T02:04:21.553Z,79.63
2023-04-07T02:05:21.582Z,79.53
2023-04-07T02:06:21.530Z,79.63
2023-04-07T02:07:21.510Z,80.05
2023-04-07T02:08:21.520Z,80.05
2023-04-07T02:09:21.508Z,79.74
2023-04-07T02:10:21.472Z,79.63
2023-04-07T02:11:21.486Z,79.63
2023-04-07T02:12:21.457Z,79.63
2023-04-07T02:13:21.473Z,79.53
2023-04-07T02:14:21.424Z,79.74
2023-04-07T02:15:21.476Z,79.43
2023-04-07T02:16:21.433Z,79.53
2023-04-07T02:17:21.395Z,79.94
2023-04-07T02:18:21.362Z,79.94
2023-04-07T02:19:21.388Z,79.84
2023-04-07T02:20:21.355Z,79.94
2023-04-07T02:21:21.339Z,79.94
2023-04-07T02:22:21.341Z,79.84
2023-04-07T02:23:21.329Z,79.84
2023-04-07T02:24:21.302Z,80.05
2023-04-07T02:25:21.289Z,79.94
2023-04-07T02:26:21.282Z,79.53
2023-04-07T02:27:21.254Z,79.63
2023-04-07T02:28:21.256Z,79.32
2023-04-07T02:29:21.237Z,79.15
2023-04-07T02:30:21.240Z,79.46
2023-04-07T02:31:21.237Z,80.30
2023-04-07T02:32:21.195Z,80.92
2023-04-07T02:33:21.233Z,81.02
2023-04-07T02:34:21.165Z,81.02
2023-04-07T02:35:21.210Z,80.92
2023-04-07T02:36:21.191Z,80.51
2023-04-07T02:37:21.151Z,80.61
2023-04-07T02:38:21.113Z,80.92
2023-04-07T02:39:21.133Z,81.02
2023-04-07T02:40:21.089Z,81.13
2023-04-07T02:41:21.078Z,80.92
2023-04-07T02:42:21.076Z,80.85
2023-04-07T02:43:21.059Z,81.16
2023-04-07T02:44:21.046Z,81.27
2023-04-07T02:45:21.025Z,81.16
2023-04-07T02:46:21.085Z,81.59
2023-04-07T02:47:21.106Z,81.27
2023-04-07T02:48:20.976Z,81.16
2023-04-07T02:49:20.968Z,81.06
2023-04-07T02:50:20.991Z,80.96
2023-04-07T02:51:20.951Z,81.06
2023-04-07T02:52:20.952Z,81.41
2023-04-07T02:53:20.919Z,81.73
2023-04-07T02:54:20.953Z,81.83
2023-04-07T02:55:20.887Z,81.83
2023-04-07T02:56:20.914Z,81.93
2023-04-07T02:57:20.874Z,81.93
2023-04-07T02:58:20.866Z,82.14
2023-04-07T02:59:20.865Z,82.46
2023-04-07T03:00:20.838Z,82.14
2023-04-07T03:01:20.856Z,82.35
2023-04-07T03:02:20.844Z,82.35
2023-04-07T03:03:21.042Z,82.46
2023-04-07T03:04:20.872Z,82.77
2023-04-07T03:05:20.797Z,82.98
2023-04-07T03:06:20.790Z,82.46
2023-04-07T03:07:20.755Z,82.56
2023-04-07T03:08:20.754Z,82.87
2023-04-07T03:09:20.720Z,83.01
2023-04-07T03:10:20.828Z,82.98
2023-04-07T03:11:20.691Z,83.33
2023-04-07T03:12:20.677Z,83.44
2023-04-07T03:13:20.675Z,83.33
2023-04-07T03:14:20.695Z,83.12
2023-04-07T03:15:20.660Z,83.12
2023-04-07T03:16:20.649Z,83.33
2023-04-07T03:17:20.661Z,83.44
2023-04-07T03:18:20.627Z,83.12
2023-04-07T03:19:20.592Z,82.91
2023-04-07T03:20:20.604Z,82.50
2023-04-07T03:21:20.562Z,82.39
2023-04-07T03:22:20.595Z,82.18
2023-04-07T03:23:20.556Z,82.12
2023-04-07T03:24:20.518Z,81.90
2023-04-07T03:25:20.624Z,82.01
2023-04-07T03:26:20.498Z,82.12
2023-04-07T03:27:20.501Z,82.05
2023-04-07T03:28:20.483Z,82.15
2023-04-07T03:29:20.458Z,82.36
2023-04-07T03:30:20.514Z,82.57
2023-04-07T03:31:20.491Z,83.03
2023-04-07T03:32:20.500Z,83.44
2023-04-07T03:33:20.449Z,83.44
2023-04-07T03:34:20.496Z,83.55
2023-04-07T03:35:20.438Z,83.97
2023-04-07T03:36:20.413Z,83.86
2023-04-07T03:37:20.366Z,83.97
2023-04-07T03:38:20.350Z,84.28
2023-04-07T03:39:20.332Z,84.39
2023-04-07T03:40:20.369Z,84.28
2023-04-07T03:41:20.326Z,84.80
2023-04-07T03:42:20.292Z,85.29
2023-04-07T03:43:20.275Z,85.18
2023-04-07T03:44:20.260Z,84.97
2023-04-07T03:45:20.279Z,84.97
2023-04-07T03:46:20.263Z,84.97
2023-04-07T03:47:20.231Z,84.87
2023-04-07T03:48:20.222Z,84.56
2023-04-07T03:49:20.214Z,83.72
2023-04-07T04:02:59.815Z,85.39
2023-04-07T04:04:00.071Z,85.18
2023-04-07T04:04:59.765Z,84.87
2023-04-07T04:05:59.691Z,84.45
2023-04-07T04:06:59.704Z,84.56
2023-04-07T04:07:59.689Z,84.77
2023-04-07T04:08:59.681Z,84.87
2023-04-07T04:09:59.640Z,84.87
2023-04-07T04:10:59.656Z,84.87
2023-04-07T04:11:59.629Z,84.77
2023-04-07T04:12:59.623Z,84.56
2023-04-07T04:13:59.591Z,84.45
2023-04-07T04:14:59.578Z,84.24
2023-04-07T04:15:59.667Z,84.45
2023-04-07T04:16:59.567Z,84.87
2023-04-07T04:17:59.568Z,84.97
2023-04-07T04:18:59.526Z,85.08
2023-04-07T04:19:59.556Z,85.08
2023-04-07T04:20:59.529Z,84.77
2023-04-07T04:21:59.515Z,84.77
2023-04-07T04:22:59.472Z,84.87
2023-04-07T04:23:59.518Z,85.08
2023-04-07T04:24:59.457Z,84.97
2023-04-07T04:25:59.446Z,84.66
2023-04-07T04:26:59.453Z,84.87
2023-04-07T04:27:59.447Z,85.29
2023-04-07T04:28:59.414Z,85.39
2023-04-07T04:29:59.404Z,85.71
2023-04-07T04:31:06.481Z,85.71
2023-04-07T04:32:06.872Z,85.50
2023-04-07T04:32:59.406Z,85.29
2023-04-07T04:33:59.331Z,85.39
2023-04-07T04:34:59.342Z,85.50
2023-04-07T04:35:59.316Z,85.71
2023-04-07T04:36:59.373Z,85.29
2023-04-07T04:37:59.329Z,85.39
2023-04-07T04:38:59.295Z,85.71
2023-04-07T04:39:59.279Z,85.91
2023-04-07T04:41:06.299Z,86.13
2023-04-07T04:41:59.268Z,86.29
2023-04-07T04:42:59.247Z,86.13
2023-04-07T04:43:59.215Z,85.98
2023-04-07T04:44:59.220Z,85.88
2023-04-07T04:45:59.211Z,85.67
2023-04-07T04:46:59.265Z,85.67
2023-04-07T04:47:59.204Z,85.88
2023-04-07T04:48:59.156Z,85.77
2023-04-07T04:49:59.152Z,85.56
2023-04-07T04:50:59.165Z,85.14
2023-04-07T04:51:59.115Z,84.94
2023-04-07T04:52:59.117Z,85.14
2023-04-07T04:53:59.112Z,85.21
2023-04-07T04:54:59.099Z,85.42
2023-04-07T04:55:59.063Z,85.21
2023-04-07T04:57:06.106Z,85.00
2023-04-07T04:58:06.560Z,84.89
2023-04-07T04:58:59.048Z,84.89
2023-04-07T05:00:07.385Z,84.48
2023-04-07T05:00:59.028Z,84.38
2023-04-07T05:01:59.041Z,84.12
2023-04-07T05:02:59.179Z,83.92
2023-04-07T05:03:59.647Z,83.81
2023-04-07T05:04:59.118Z,83.61
2023-04-07T05:05:58.947Z,83.29
2023-04-07T05:06:58.975Z,83.50
2023-04-07T05:07:58.925Z,83.61
2023-04-07T05:08:58.927Z,83.61
2023-04-07T05:09:58.937Z,83.57
2023-04-07T05:10:58.909Z,83.47
2023-04-07T05:11:58.913Z,83.36
2023-04-07T05:12:58.880Z,83.25
2023-04-07T05:13:58.875Z,82.94
2023-04-07T05:14:58.858Z,82.63
2023-04-07T05:15:58.865Z,82.70
2023-04-07T05:16:58.821Z,82.28
2023-04-07T05:17:58.838Z,82.17
2023-04-07T05:18:58.778Z,82.07
2023-04-07T05:19:58.818Z,82.03
2023-04-07T05:20:58.760Z,81.93
2023-04-07T05:21:58.754Z,82.03
2023-04-07T05:22:58.759Z,81.93
2023-04-07T05:23:58.749Z,81.37
2023-04-07T05:24:58.736Z,81.37
2023-04-07T05:25:58.713Z,81.37
2023-04-07T05:26:58.767Z,81.26
2023-04-07T05:27:58.679Z,81.33
2023-04-07T05:28:58.659Z,81.12
2023-04-07T05:29:58.650Z,80.71
2023-04-07T05:30:58.656Z,80.50
2023-04-07T05:31:58.652Z,80.08
2023-04-07T05:32:58.646Z,79.73
2023-04-07T05:33:58.605Z,79.73
2023-04-07T05:34:58.592Z,79.73
2023-04-07T05:35:58.684Z,79.94
2023-04-07T05:36:58.611Z,80.05
2023-04-07T05:37:58.544Z,79.80
2023-04-07T05:38:58.528Z,79.49
2023-04-07T05:39:58.525Z,79.17
2023-04-07T05:40:58.534Z,79.07
2023-04-07T05:41:58.513Z,79.17
2023-04-07T05:42:58.496Z,78.34
2023-04-07T05:43:58.470Z,78.24
2023-04-07T05:44:58.472Z,78.72
2023-04-07T05:45:58.542Z,78.83
2023-04-07T05:46:58.441Z,78.31
2023-04-07T05:47:58.468Z,78.10
2023-04-07T05:49:00.779Z,78.31
2023-04-07T05:49:59.393Z,78.52
2023-04-07T05:50:58.392Z,78.41
2023-04-07T05:51:58.385Z,78.00
2023-04-07T05:52:58.368Z,77.96
2023-04-07T05:53:58.346Z,78.48
2023-04-07T05:54:58.357Z,78.48
2023-04-07T05:55:58.328Z,78.06
2023-04-07T05:56:58.320Z,78.13
2023-04-07T05:57:58.312Z,78.13
2023-04-07T05:58:58.296Z,77.09
2023-04-07T05:59:58.270Z,76.37
2023-04-07T06:00:58.282Z,75.74
2023-04-07T06:01:58.371Z,75.95
2023-04-07T06:02:58.427Z,75.95
2023-04-07T06:03:58.233Z,76.23
2023-04-07T06:04:58.220Z,76.95
2023-04-07T06:05:58.222Z,76.85
2023-04-07T06:06:58.192Z,76.43
2023-04-07T06:07:58.164Z,75.88
2023-04-07T06:08:58.173Z,75.36
2023-04-07T06:09:58.123Z,74.84
2023-04-07T06:10:58.109Z,74.95
2023-04-07T06:11:58.115Z,75.46
2023-04-07T06:12:58.100Z,75.78
2023-04-07T06:13:58.094Z,75.95
2023-04-07T06:14:58.080Z,76.06
2023-04-07T06:15:58.060Z,75.95
2023-04-07T06:16:58.128Z,75.40
2023-04-07T06:17:58.163Z,75.40
2023-04-07T06:18:58.024Z,75.40
2023-04-07T06:19:58.000Z,74.88
2023-04-07T06:20:58.009Z,74.53
2023-04-07T06:22:05.016Z,74.53
2023-04-07T06:22:57.979Z,73.39
2023-04-07T06:24:04.965Z,73.49
2023-04-07T06:24:57.947Z,73.80
2023-04-07T06:25:57.933Z,73.70
2023-04-07T06:26:57.942Z,73.25
2023-04-07T06:27:57.921Z,72.63
2023-04-07T06:28:57.918Z,72.01
2023-04-07T06:29:57.872Z,72.11
2023-04-07T06:31:05.926Z,72.01
2023-04-07T06:31:57.844Z,71.49
2023-04-07T06:32:57.882Z,72.11
2023-04-07T06:33:57.839Z,72.22
2023-04-07T06:34:57.816Z,72.11
2023-04-07T06:36:04.810Z,71.59
2023-04-07T06:36:59.040Z,71.25
2023-04-07T06:38:07.506Z,71.88
2023-04-07T06:38:57.771Z,72.29
2023-04-07T06:39:57.764Z,71.67
2023-04-07T06:40:57.741Z,70.91
2023-04-07T06:41:57.730Z,70.39
2023-04-07T06:42:57.782Z,70.08
2023-04-07T06:43:57.719Z,69.35
2023-04-07T06:44:57.718Z,68.94
2023-04-07T06:45:57.713Z,68.63
2023-04-07T06:46:57.713Z,70.18
2023-04-07T06:47:57.695Z,70.29
2023-04-07T06:48:57.655Z,70.57
2023-04-07T06:49:57.653Z,69.32
2023-04-07T06:50:57.636Z,69.01
2023-04-07T06:51:57.615Z,68.91
2023-04-07T06:52:57.632Z,68.70
2023-04-07T06:53:57.595Z,68.70
2023-04-07T06:54:57.595Z,68.40
2023-04-07T06:55:57.595Z,69.29
2023-04-07T06:56:57.578Z,68.88
2023-04-07T06:57:57.583Z,68.57
2023-04-07T06:58:57.619Z,67.50
2023-04-07T06:59:57.512Z,67.40
2023-04-07T07:00:57.521Z,66.57
2023-04-07T07:01:57.603Z,66.36
2023-04-07T07:02:57.704Z,66.57
2023-04-07T07:03:57.606Z,67.16
2023-04-07T07:04:57.440Z,66.54
2023-04-07T07:05:57.434Z,65.72
2023-04-07T07:06:57.432Z,66.03
2023-04-07T07:07:57.399Z,65.92
2023-04-07T07:08:57.426Z,66.41
2023-04-07T07:09:57.385Z,66.72
2023-04-07T07:10:57.401Z,66.93
2023-04-07T07:11:57.362Z,67.44
2023-04-07T07:12:57.334Z,66.07
2023-04-07T07:13:57.349Z,66.07
2023-04-07T07:14:57.327Z,64.73
2023-04-07T07:15:57.344Z,64.59
2023-04-07T07:16:57.296Z,64.59
2023-04-07T07:17:57.337Z,64.70
2023-04-07T07:18:57.289Z,64.98
2023-04-07T07:19:57.250Z,65.49
2023-04-07T07:20:57.249Z,64.98
2023-04-07T07:21:57.227Z,64.77
2023-04-07T07:22:57.247Z,64.74
2023-04-07T07:23:57.223Z,64.43
2023-04-07T07:24:57.194Z,63.71
2023-04-07T07:25:57.187Z,64.40
2023-04-07T07:26:57.210Z,64.40
2023-04-07T07:27:57.163Z,64.29
2023-04-07T07:28:57.173Z,61.82
2023-04-07T07:29:57.133Z,62.03
2023-04-07T07:30:57.143Z,62.31
2023-04-07T07:31:57.121Z,62.00
2023-04-07T07:32:57.133Z,62.00
2023-04-07T07:33:57.106Z,62.10
2023-04-07T07:34:57.071Z,61.66
2023-04-07T07:35:57.050Z,60.53
2023-04-07T07:36:57.085Z,61.25
2023-04-07T07:37:57.034Z,60.74
2023-04-07T07:38:57.031Z,60.74
2023-04-07T07:39:57.015Z,60.40
2023-04-07T07:40:56.998Z,60.50
2023-04-07T07:41:56.991Z,59.78
2023-04-07T07:42:56.962Z,59.27
2023-04-07T07:43:56.984Z,59.78
2023-04-07T07:44:56.943Z,59.89
2023-04-07T07:45:56.941Z,59.34
2023-04-07T07:46:56.990Z,59.86
2023-04-07T07:47:56.975Z,59.24
2023-04-07T07:48:56.897Z,59.31
2023-04-07T07:49:56.902Z,59.52
2023-04-07T07:50:56.914Z,59.11
2023-04-07T07:51:56.857Z,57.98
2023-04-07T07:52:56.828Z,57.88
2023-04-07T07:53:56.842Z,58.39
2023-04-07T07:54:56.802Z,57.16
2023-04-07T07:55:56.797Z,56.23
2023-04-07T07:56:56.785Z,57.36
2023-04-07T07:57:56.767Z,56.44
2023-04-07T07:58:58.245Z,56.23
2023-04-07T07:59:56.787Z,56.34
2023-04-07T08:00:56.795Z,56.13
2023-04-07T08:01:56.768Z,56.44
2023-04-07T08:02:56.803Z,56.00
2023-04-07T08:03:56.917Z,56.21
2023-04-07T08:04:56.707Z,56.28
2023-04-07T08:05:56.666Z,54.43
2023-04-07T08:06:56.669Z,53.61
2023-04-07T08:07:56.671Z,53.41
2023-04-07T08:08:56.623Z,52.69
2023-04-07T08:09:56.649Z,51.74
2023-04-07T08:10:56.595Z,51.74
2023-04-07T08:11:56.777Z,52.36
2023-04-07T08:12:56.597Z,52.66
2023-04-07T08:13:56.579Z,52.54
2023-04-07T08:14:56.543Z,53.25
2023-04-07T08:15:56.554Z,54.46
2023-04-07T08:16:56.573Z,55.18
2023-04-07T08:17:56.660Z,55.49
2023-04-07T08:18:56.514Z,53.92
2023-04-07T08:19:56.500Z,55.13
2023-04-07T08:20:56.454Z,55.94
2023-04-07T08:21:56.452Z,56.05
2023-04-07T08:22:56.430Z,54.69
2023-04-07T08:23:56.480Z,53.67
2023-04-07T08:24:56.410Z,54.38
2023-04-07T08:25:56.409Z,55.18
2023-04-07T08:26:56.401Z,54.67
2023-04-07T08:27:56.397Z,53.95
2023-04-07T08:28:56.353Z,53.62
2023-04-07T08:29:56.369Z,53.82
2023-04-07T08:30:56.323Z,53.59
2023-04-07T08:31:56.513Z,53.19
2023-04-07T08:32:56.337Z,53.39
2023-04-07T08:33:56.302Z,51.86
2023-04-07T08:34:56.303Z,51.65
2023-04-07T08:35:56.324Z,52.55
2023-04-07T08:36:56.279Z,52.85
2023-04-07T08:37:56.256Z,52.44
2023-04-07T08:38:56.232Z,51.70
2023-04-07T08:39:56.238Z,52.42
2023-04-07T08:40:56.216Z,50.60
2023-04-07T08:41:56.184Z,51.01
2023-04-07T08:42:56.187Z,50.68
2023-04-07T08:43:56.166Z,50.68
2023-04-07T08:44:56.178Z,51.19
2023-04-07T08:45:56.142Z,50.45
2023-04-07T08:46:56.136Z,50.66
2023-04-07T08:47:56.170Z,50.96
2023-04-07T08:48:56.106Z,50.12
2023-04-07T08:49:56.115Z,50.84
2023-04-07T08:50:56.057Z,51.22
2023-04-07T08:51:56.056Z,48.57
2023-04-07T08:52:56.057Z,49.38
2023-04-07T08:53:56.049Z,49.69
2023-04-07T08:54:56.021Z,49.05
2023-04-07T08:55:56.014Z,51.40
2023-04-07T08:56:55.992Z,50.97
2023-04-07T08:57:56.012Z,50.15
2023-04-07T08:58:55.962Z,49.04
2023-04-07T08:59:55.978Z,50.26
2023-04-07T09:00:55.960Z,50.15
2023-04-07T09:01:55.961Z,47.89
2023-04-07T09:02:55.984Z,47.89
2023-04-07T09:03:55.947Z,48.40
2023-04-07T09:04:55.907Z,49.19
2023-04-07T09:05:55.882Z,47.46
2023-04-07T09:06:55.862Z,47.36
2023-04-07T09:07:55.861Z,47.16
2023-04-07T09:08:55.860Z,48.07
2023-04-07T09:09:55.843Z,49.27
2023-04-07T09:10:55.827Z,47.54
2023-04-07T09:11:55.804Z,47.24
2023-04-07T09:12:55.795Z,45.73
2023-04-07T09:13:55.816Z,45.95
2023-04-07T09:14:55.774Z,47.00
2023-04-07T09:15:55.762Z,47.09
2023-04-07T09:16:55.845Z,47.50
2023-04-07T09:17:55.777Z,47.61
2023-04-07T09:18:55.708Z,47.50
2023-04-07T09:19:55.727Z,47.81
2023-04-07T09:20:55.701Z,48.10
2023-04-07T09:21:55.674Z,49.62
2023-04-07T09:22:55.676Z,49.01
2023-04-07T09:23:55.669Z,49.52
2023-04-07T09:24:55.648Z,50.01
2023-04-07T09:25:55.625Z,48.48
2023-04-07T09:26:55.635Z,49.58
2023-04-07T09:27:55.620Z,48.66
2023-04-07T09:28:55.583Z,48.64
2023-04-07T09:29:55.576Z,48.00
2023-04-07T09:30:55.558Z,45.48
2023-04-07T09:31:55.609Z,45.79
2023-04-07T09:32:55.581Z,44.36
2023-04-07T09:33:55.578Z,44.79
2023-04-07T09:34:55.501Z,44.79
2023-04-07T09:35:55.593Z,46.42
2023-04-07T09:36:55.479Z,45.30
2023-04-07T09:37:55.482Z,44.59
2023-04-07T09:38:55.468Z,44.89
2023-04-07T09:39:55.459Z,44.97
2023-04-07T09:40:56.516Z,44.87
2023-04-07T09:41:55.456Z,46.20
2023-04-07T09:42:55.391Z,46.28
2023-04-07T09:43:55.396Z,47.27
2023-04-07T09:44:55.396Z,46.97
2023-04-07T09:45:55.385Z,47.66
2023-04-07T09:46:55.364Z,45.40
2023-04-07T10:03:27.592Z,46.09
2023-04-07T10:04:27.561Z,45.05
2023-04-07T10:05:27.563Z,43.30
2023-04-07T10:06:27.557Z,41.17
2023-04-07T10:07:27.502Z,41.48
2023-04-07T10:08:27.500Z,41.05
2023-04-07T10:09:27.501Z,40.47
2023-04-07T10:10:27.504Z,39.86
2023-04-07T10:11:27.445Z,42.88
2023-04-07T10:12:27.464Z,42.17
2023-04-07T10:13:27.448Z,42.17
2023-04-07T10:14:27.429Z,42.57
2023-04-07T10:15:27.430Z,42.78
2023-04-07T10:16:27.466Z,42.37
2023-04-07T10:17:27.402Z,41.36
2023-04-07T10:18:27.392Z,42.25
2023-04-07T10:19:27.357Z,43.06
2023-04-07T10:20:27.358Z,44.07
2023-04-07T10:21:27.335Z,42.55
2023-04-07T10:22:27.338Z,42.33
2023-04-07T10:23:27.409Z,41.22
2023-04-07T10:24:27.280Z,43.24
2023-04-07T10:25:27.303Z,40.81
2023-04-07T10:26:27.275Z,40.20
2023-04-07T10:27:27.244Z,40.69
2023-04-07T10:28:27.244Z,40.09
2023-04-07T10:29:27.215Z,42.11
2023-04-07T10:30:27.248Z,41.30
2023-04-07T10:31:27.214Z,41.30
2023-04-07T10:32:27.298Z,39.19
2023-04-07T10:33:27.153Z,39.42
2023-04-07T10:34:27.156Z,40.33
2023-04-07T10:35:27.211Z,39.33
2023-04-07T10:36:27.141Z,39.43
2023-04-07T10:37:27.099Z,39.65
2023-04-07T10:38:27.128Z,39.06
2023-04-07T10:39:27.084Z,41.50
2023-04-07T10:40:27.097Z,41.30
2023-04-07T10:41:34.073Z,41.88
2023-04-07T10:42:27.136Z,39.65
2023-04-07T10:43:27.029Z,39.98
2023-04-07T10:44:34.265Z,40.87
2023-04-07T10:45:34.019Z,41.17
2023-04-07T10:46:34.083Z,40.45
2023-04-07T10:47:26.992Z,40.12
2023-04-07T10:48:34.005Z,40.94
2023-04-07T10:49:26.961Z,38.91
2023-04-07T10:50:26.948Z,38.91
2023-04-07T10:51:26.933Z,39.09
2023-04-07T10:52:26.922Z,39.19
2023-04-07T10:53:26.913Z,38.89
2023-04-07T10:54:29.098Z,39.29
2023-04-07T10:55:26.912Z,38.99
2023-04-07T10:56:26.869Z,40.89
2023-04-07T10:57:26.869Z,37.98
2023-04-07T10:58:26.876Z,38.89
2023-04-07T10:59:26.832Z,40.41
2023-04-07T11:00:26.826Z,39.98
2023-04-07T11:01:26.925Z,39.15
2023-04-07T11:02:26.917Z,38.65
2023-04-07T11:03:26.878Z,38.35
2023-04-07T11:04:26.831Z,38.35
2023-04-07T11:05:26.768Z,38.95
2023-04-07T11:06:26.765Z,37.94
2023-04-07T11:07:26.721Z,38.95
2023-04-07T11:08:26.738Z,37.72
2023-04-07T11:09:26.691Z,39.02
2023-04-07T11:10:26.706Z,38.31
2023-04-07T11:11:26.708Z,37.01
2023-04-07T11:12:26.674Z,38.04
2023-04-07T11:13:26.651Z,38.24
2023-04-07T11:14:26.648Z,39.06
2023-04-07T11:15:26.616Z,38.65
2023-04-07T11:16:26.672Z,39.17
2023-04-07T11:17:26.637Z,39.17
2023-04-07T11:18:26.598Z,40.81
2023-04-07T11:19:26.584Z,41.72
2023-04-07T11:20:26.556Z,39.51
2023-04-07T11:21:26.675Z,40.73
2023-04-07T11:22:30.393Z,40.24
2023-04-07T11:23:26.649Z,40.97
2023-04-07T11:24:26.523Z,40.89
2023-04-07T11:25:26.499Z,43.12
2023-04-07T11:26:26.518Z,43.43
2023-04-07T11:27:26.488Z,44.62
2023-04-07T11:28:26.454Z,43.79
2023-04-07T11:29:26.447Z,42.96
2023-04-07T11:30:26.448Z,43.24
2023-04-07T11:31:26.475Z,41.09
2023-04-07T11:32:26.458Z,39.07
2023-04-07T11:33:26.389Z,38.89
2023-04-07T11:34:26.385Z,41.12
2023-04-07T11:35:26.373Z,40.91
2023-04-07T11:36:26.384Z,39.92
2023-04-07T11:37:26.335Z,40.33
2023-04-07T11:38:26.346Z,40.02
2023-04-07T11:39:26.404Z,41.03
2023-04-07T11:40:26.322Z,41.66
2023-04-07T11:41:26.307Z,41.46
2023-04-07T11:42:26.284Z,40.34
2023-04-07T11:43:26.272Z,41.58
2023-04-07T11:44:26.244Z,41.68
2023-04-07T11:45:26.232Z,42.19
2023-04-07T11:46:26.270Z,40.79
2023-04-07T11:47:26.211Z,42.82
2023-04-07T11:48:26.258Z,44.42
2023-04-07T11:49:26.272Z,43.00
2023-04-07T11:50:26.177Z,41.05
2023-04-07T11:51:26.167Z,40.97
2023-04-07T11:52:26.187Z,41.68
2023-04-07T11:53:26.148Z,41.07
2023-04-07T11:54:26.130Z,41.46
2023-04-07T11:55:26.137Z,42.98
2023-04-07T11:56:26.130Z,43.18
2023-04-07T11:57:26.118Z,43.67
2023-04-07T11:58:26.072Z,43.06
2023-04-07T11:59:26.050Z,44.06
2023-04-07T12:00:26.076Z,43.75
2023-04-07T12:01:26.071Z,43.75
2023-04-07T12:02:26.103Z,43.02
2023-04-07T12:03:26.172Z,42.72
2023-04-07T12:04:26.239Z,42.90
2023-04-07T12:05:25.980Z,42.90
2023-04-07T12:06:26.006Z,39.86
2023-04-07T12:07:27.382Z,38.97
2023-04-07T12:08:25.948Z,40.69
2023-04-07T12:09:25.932Z,41.80
2023-04-07T12:10:25.923Z,41.99
2023-04-07T12:11:25.912Z,39.97
2023-04-07T12:12:25.921Z,40.35
2023-04-07T12:13:25.874Z,40.75
2023-04-07T12:14:25.862Z,41.95
2023-04-07T12:15:25.864Z,41.95
2023-04-07T12:16:25.895Z,41.83
2023-04-07T12:17:25.861Z,40.30
2023-04-07T12:18:25.805Z,40.09
2023-04-07T12:19:25.815Z,41.39
2023-04-07T12:20:25.795Z,40.96
2023-04-07T12:21:25.792Z,38.13
2023-04-07T12:22:25.788Z,40.86
2023-04-07T12:23:25.747Z,40.16
2023-04-07T12:24:25.755Z,40.16
2023-04-07T12:25:25.722Z,38.64
2023-04-07T12:26:25.714Z,37.24
2023-04-07T12:27:39.677Z,37.66
2023-04-07T12:28:26.676Z,39.40
2023-04-07T12:29:25.662Z,41.73
2023-04-07T12:30:25.658Z,39.70
2023-04-07T12:31:25.706Z,39.20
2023-04-07T12:32:25.691Z,42.03
2023-04-07T12:33:25.610Z,40.41
2023-04-07T12:34:25.617Z,41.22
2023-04-07T12:35:25.625Z,42.52
2023-04-07T12:36:25.574Z,41.30
2023-04-07T12:37:25.587Z,41.30
2023-04-07T12:38:25.588Z,39.91
2023-04-07T12:39:25.541Z,40.64
2023-04-07T12:40:25.528Z,39.84
2023-04-07T12:41:25.539Z,39.56
2023-04-07T12:42:25.509Z,39.48
2023-04-07T12:43:25.528Z,39.60
2023-04-07T12:44:25.483Z,40.71
2023-04-07T12:45:25.465Z,41.64
2023-04-07T12:46:25.564Z,40.94
2023-04-07T12:47:25.487Z,40.94
2023-04-07T12:48:25.447Z,40.83
2023-04-07T12:49:25.409Z,40.94
2023-04-07T12:50:25.407Z,41.95
2023-04-07T12:51:25.410Z,42.86
2023-04-07T12:52:25.373Z,42.03
2023-04-07T12:53:25.407Z,41.91
2023-04-07T12:54:25.331Z,41.60
2023-04-07T12:55:25.335Z,40.29
2023-04-07T12:56:25.328Z,41.99
2023-04-07T12:57:25.317Z,40.17
2023-04-07T12:58:32.296Z,39.37
2023-04-07T12:59:25.279Z,40.39
2023-04-07T13:00:33.274Z,41.60
2023-04-07T13:01:25.281Z,44.03
2023-04-07T13:02:25.341Z,42.90
2023-04-07T13:03:25.432Z,41.69
2023-04-07T13:04:25.451Z,42.90
2023-04-07T13:05:25.213Z,42.37
2023-04-07T13:06:25.219Z,39.34
2023-04-07T13:07:25.182Z,40.35
2023-04-07T13:08:25.176Z,42.86
2023-04-07T13:09:25.210Z,40.84
2023-04-07T13:10:25.142Z,40.73
2023-04-07T13:11:25.156Z,40.15
2023-04-07T13:12:25.126Z,40.55
2023-04-07T13:13:25.116Z,40.55
2023-04-07T13:14:25.134Z,40.66
2023-04-07T13:15:25.091Z,40.47
2023-04-07T13:16:25.084Z,41.38
2023-04-07T13:17:25.102Z,41.78
2023-04-07T13:18:25.056Z,40.39
2023-04-07T13:19:25.021Z,39.62
2023-04-07T13:20:25.011Z,40.55