createdAt,value
2022-09-18T00:00:03.310Z,0.00
2022-09-18T00:01:03.624Z,0.00
2022-09-18T00:02:03.927Z,0.00
2022-09-18T00:02:43.224Z,0.00
2022-09-18T00:03:43.502Z,0.00
2022-09-18T00:05:04.720Z,0.00
2022-09-18T00:06:11.679Z,0.00
2022-09-18T00:06:44.276Z,0.00
2022-09-18T00:08:05.539Z,0.00
2022-09-18T00:08:44.811Z,0.00
2022-09-18T00:10:06.128Z,0.00
2022-09-18T00:10:45.343Z,0.00
2022-09-18T00:11:45.598Z,0.00
2022-09-18T00:13:06.981Z,0.00
2022-09-18T00:13:46.222Z,0.00
2022-09-18T00:14:46.488Z,0.00
2022-09-18T00:15:46.760Z,0.00
2022-09-18T00:17:09.256Z,0.00
2022-09-18T00:17:47.192Z,0.00
2022-09-18T00:19:08.548Z,0.00
2022-09-18T00:19:47.922Z,0.00
2022-09-18T00:21:09.132Z,0.00
2022-09-18T00:21:48.443Z,0.00
2022-09-18T00:23:09.777Z,0.00
2022-09-18T00:24:10.074Z,0.00
2022-09-18T00:25:10.388Z,0.00
2022-09-18T00:25:49.599Z,0.00
2022-09-18T00:27:10.838Z,0.00
2022-09-18T00:27:50.100Z,0.00
2022-09-18T00:28:50.331Z,0.00
2022-09-18T00:30:11.660Z,0.00
2022-09-18T00:31:11.983Z,0.00
2022-09-18T00:32:18.968Z,0.00
2022-09-18T00:32:51.431Z,0.00
2022-09-18T00:33:51.703Z,0.00
2022-09-18T00:34:52.387Z,0.00
2022-09-18T00:35:52.225Z,0.00
2022-09-18T00:37:13.601Z,0.00
2022-09-18T00:37:52.858Z,0.00
2022-09-18T00:39:14.104Z,0.00
2022-09-18T00:40:14.448Z,0.00
2022-09-18T00:40:53.616Z,0.00
2022-09-18T00:42:15.053Z,0.00
2022-09-18T00:42:54.250Z,0.00
2022-09-18T00:43:54.551Z,0.00
2022-09-18T00:45:15.785Z,0.00
2022-09-18T00:45:55.160Z,0.00
2022-09-18T00:46:55.456Z,0.00
2022-09-18T00:48:16.760Z,0.00
2022-09-18T00:48:56.045Z,0.00
2022-09-18T00:49:56.330Z,0.00
2022-09-18T00:51:17.652Z,0.00
2022-09-18T00:51:56.835Z,0.00
2022-09-18T00:52:57.209Z,0.00
2022-09-18T00:53:57.417Z,0.00
2022-09-18T00:54:57.765Z,0.00
2022-09-18T00:55:57.965Z,0.00
2022-09-18T00:57:19.193Z,0.00
2022-09-18T00:57:58.448Z,0.00
2022-09-18T00:59:19.790Z,0.00
2022-09-18T00:59:58.996Z,0.00
2022-09-18T01:01:20.416Z,0.00
2022-09-18T01:01:59.696Z,0.00
2022-09-18T01:02:59.922Z,0.00
2022-09-18T01:04:00.222Z,0.00
2022-09-18T01:05:21.594Z,0.00
2022-09-18T01:06:21.805Z,0.00
2022-09-18T01:07:22.161Z,0.00
2022-09-18T01:08:01.386Z,0.00
2022-09-18T01:09:01.842Z,0.00
2022-09-18T01:10:01.939Z,0.00
2022-09-18T01:11:23.255Z,0.00
2022-09-18T01:12:02.522Z,0.00
2022-09-18T01:13:23.883Z,0.00
2022-09-18T01:14:24.214Z,0.00
2022-09-18T01:15:24.561Z,0.00
2022-09-18T01:16:03.911Z,0.00
2022-09-18T01:17:25.173Z,0.00
2022-09-18T01:18:04.431Z,0.00
2022-09-18T01:19:25.636Z,0.00
2022-09-18T01:20:26.006Z,0.00
2022-09-18T01:21:05.285Z,0.00
2022-09-18T01:22:05.628Z,0.00
2022-09-18T01:23:05.929Z,0.00
2022-09-18T01:24:06.162Z,0.00
2022-09-18T01:25:06.352Z,0.00
2022-09-18T01:26:06.695Z,0.00
2022-09-18T01:27:28.021Z,0.00
2022-09-18T01:28:07.263Z,0.00
2022-09-18T01:29:28.593Z,0.00
2022-09-18T01:30:07.725Z,0.00
2022-09-18T01:31:08.095Z,0.00
2022-09-18T01:32:29.324Z,0.00
2022-09-18T01:33:08.682Z,0.00
2022-09-18T01:34:29.970Z,0.00
2022-09-18T01:35:41.028Z,0.00
2022-09-18T01:36:10.532Z,0.00
2022-09-18T01:37:30.813Z,0.00
2022-09-18T01:38:31.064Z,0.00
2022-09-18T01:39:10.352Z,0.00
2022-09-18T01:40:31.760Z,0.00
2022-09-18T01:41:10.877Z,0.00
2022-09-18T01:42:11.082Z,0.00
2022-09-18T01:43:11.486Z,0.00
2022-09-18T01:44:32.810Z,0.00
2022-09-18T01:45:12.007Z,0.00
2022-09-18T01:46:12.348Z,0.00
2022-09-18T01:47:12.650Z,0.00
2022-09-18T01:48:12.960Z,0.00
2022-09-18T01:49:13.248Z,0.00
2022-09-18T01:50:13.694Z,0.00
2022-09-18T01:51:13.729Z,0.00
2022-09-18T01:52:35.129Z,0.00
2022-09-18T01:53:35.389Z,0.00
2022-09-18T01:54:14.552Z,0.00
2022-09-18T01:55:14.938Z,0.00
2022-09-18T01:56:15.226Z,0.00
2022-09-18T01:57:15.610Z,0.00
2022-09-18T01:58:36.868Z,0.00
2022-09-18T01:59:37.134Z,0.00
2022-09-18T02:00:16.488Z,0.00
2022-09-18T02:01:37.854Z,0.00
2022-09-18T02:02:17.226Z,0.00
2022-09-18T02:03:17.373Z,0.00
2022-09-18T02:04:38.629Z,0.00
2022-09-18T02:05:17.803Z,0.00
2022-09-18T02:06:39.109Z,0.00
2022-09-18T02:07:18.443Z,0.00
2022-09-18T02:08:18.766Z,0.00
2022-09-18T02:09:19.054Z,0.00
2022-09-18T02:10:19.374Z,0.00
2022-09-18T02:11:19.597Z,0.00
2022-09-18T02:12:19.924Z,0.00
2022-09-18T02:13:20.223Z,0.00
2022-09-18T02:14:20.644Z,0.00
2022-09-18T02:15:20.906Z,0.00
2022-09-18T02:16:21.181Z,0.00
2022-09-18T02:17:21.328Z,0.00
2022-09-18T02:18:42.594Z,0.00
2022-09-18T02:19:21.948Z,0.00
2022-09-18T02:20:22.144Z,0.00
2022-09-18T02:21:43.466Z,0.00
2022-09-18T02:22:22.713Z,0.00
2022-09-18T02:23:23.027Z,0.00
2022-09-18T02:24:44.371Z,0.00
2022-09-18T02:25:23.668Z,0.00
2022-09-18T02:26:23.966Z,0.00
2022-09-18T02:28:40.604Z,0.00
2022-09-18T02:29:40.936Z,0.00
2022-09-18T02:30:41.319Z,0.00
2022-09-18T02:31:41.529Z,0.00
2022-09-18T02:32:41.732Z,0.00
2022-09-18T02:33:41.989Z,0.00
2022-09-18T02:34:42.306Z,0.00
2022-09-18T02:35:42.662Z,0.00
2022-09-18T02:36:42.882Z,0.00
2022-09-18T02:37:43.191Z,0.00
2022-09-18T02:38:43.569Z,0.00
2022-09-18T02:39:43.718Z,0.00
2022-09-18T02:40:44.051Z,0.00
2022-09-18T02:41:44.418Z,0.00
2022-09-18T02:42:44.629Z,0.00
2022-09-18T02:43:44.945Z,0.00
2022-09-18T02:44:45.307Z,0.00
2022-09-18T02:45:45.496Z,0.00
2022-09-18T02:46:45.895Z,0.00
2022-09-18T02:47:46.148Z,0.00
2022-09-18T02:48:46.482Z,0.00
2022-09-18T02:49:46.763Z,0.00
2022-09-18T02:50:46.956Z,0.00
2022-09-18T02:51:47.303Z,0.00
2022-09-18T02:52:47.619Z,0.00
2022-09-18T02:53:47.849Z,0.00
2022-09-18T02:54:48.203Z,0.00
2022-09-18T02:55:48.470Z,0.00
2022-09-18T02:56:48.747Z,0.00
2022-09-18T02:57:49.081Z,0.00
2022-09-18T02:58:49.230Z,0.00
2022-09-18T02:59:49.505Z,0.00
2022-09-18T03:00:49.798Z,0.00
2022-09-18T03:01:50.144Z,0.00
2022-09-18T03:02:50.415Z,0.00
2022-09-18T03:03:50.771Z,0.00
2022-09-18T03:04:50.889Z,0.00
2022-09-18T03:05:51.282Z,0.00
2022-09-18T03:06:51.575Z,0.00
2022-09-18T03:07:51.909Z,0.00
2022-09-18T03:08:52.100Z,0.00
2022-09-18T03:09:52.380Z,0.00
2022-09-18T03:10:52.660Z,0.00
2022-09-18T03:11:52.944Z,0.00
2022-09-18T03:12:53.300Z,0.00
2022-09-18T03:13:53.573Z,0.00
2022-09-18T03:14:53.828Z,0.00
2022-09-18T03:15:54.160Z,0.00
2022-09-18T03:16:54.439Z,0.00
2022-09-18T03:17:54.727Z,0.00
2022-09-18T03:18:55.038Z,0.00
2022-09-18T03:19:55.250Z,0.00
2022-09-18T03:20:55.598Z,0.00
2022-09-18T03:21:55.904Z,0.00
2022-09-18T03:22:56.291Z,0.00
2022-09-18T03:23:56.472Z,0.00
2022-09-18T03:24:56.739Z,0.00
2022-09-18T03:25:57.065Z,0.00
2022-09-18T03:26:57.375Z,0.00
2022-09-18T03:27:57.624Z,0.00
2022-09-18T03:28:57.945Z,0.00
2022-09-18T03:29:58.241Z,0.00
2022-09-18T03:30:58.627Z,0.00
2022-09-18T03:31:58.847Z,0.00
2022-09-18T03:32:59.189Z,0.00
2022-09-18T03:33:59.465Z,0.00
2022-09-18T03:34:59.775Z,0.00
2022-09-18T03:36:00.033Z,0.00
2022-09-18T03:37:00.381Z,0.00
2022-09-18T03:38:00.691Z,0.00
2022-09-18T03:39:00.931Z,0.00
2022-09-18T03:40:01.291Z,0.00
2022-09-18T03:41:01.580Z,0.00
2022-09-18T03:42:01.844Z,0.00
2022-09-18T03:43:02.127Z,0.00
2022-09-18T03:44:02.420Z,0.00
2022-09-18T03:45:02.758Z,0.00
2022-09-18T03:46:03.167Z,0.00
2022-09-18T03:47:03.311Z,0.00
2022-09-18T03:48:03.630Z,0.00
2022-09-18T03:49:03.997Z,0.00
2022-09-18T03:50:04.226Z,0.00
2022-09-18T03:51:04.637Z,0.00
2022-09-18T03:52:04.926Z,0.00
2022-09-18T03:53:05.223Z,0.00
2022-09-18T03:54:05.580Z,0.00
2022-09-18T03:55:05.785Z,0.00
2022-09-18T03:56:06.088Z,0.00
2022-09-18T03:57:06.286Z,0.00
2022-09-18T03:58:06.588Z,0.00
2022-09-18T03:59:06.955Z,0.00
2022-09-18T04:00:07.247Z,0.00
2022-09-18T04:01:07.558Z,0.00
2022-09-18T04:02:07.877Z,0.00
2022-09-18T04:03:08.261Z,0.00
2022-09-18T04:04:08.471Z,0.00
2022-09-18T04:05:08.779Z,0.00
2022-09-18T04:06:09.045Z,0.00
2022-09-18T04:07:09.335Z,0.00
2022-09-18T04:08:09.638Z,0.00
2022-09-18T04:09:09.934Z,0.00
2022-09-18T04:10:10.283Z,0.00
2022-09-18T04:11:10.550Z,0.00
2022-09-18T04:12:10.884Z,0.00
2022-09-18T04:13:11.158Z,0.00
2022-09-18T04:14:11.399Z,0.00
2022-09-18T04:15:11.687Z,0.00
2022-09-18T04:16:11.998Z,0.00
2022-09-18T04:17:12.332Z,0.00
2022-09-18T04:18:12.602Z,0.00
2022-09-18T04:19:12.897Z,0.00
2022-09-18T04:20:13.172Z,0.00
2022-09-18T04:21:13.448Z,0.00
2022-09-18T04:22:13.739Z,0.00
2022-09-18T04:23:14.049Z,0.00
2022-09-18T04:24:14.326Z,0.00
2022-09-18T04:25:14.579Z,0.00
2022-09-18T04:26:14.859Z,0.00
2022-09-18T04:27:15.180Z,0.00
2022-09-18T04:28:15.447Z,0.00
2022-09-18T04:29:15.771Z,0.00
2022-09-18T04:30:15.981Z,0.00
2022-09-18T04:31:16.349Z,0.00
2022-09-18T04:32:16.501Z,0.00
2022-09-18T04:33:16.848Z,0.00
2022-09-18T04:34:17.077Z,0.00
2022-09-18T04:35:17.474Z,0.00
2022-09-18T04:36:17.704Z,0.00
2022-09-18T04:37:18.009Z,0.00
2022-09-18T04:38:18.288Z,0.00
2022-09-18T04:39:18.577Z,0.00
2022-09-18T04:40:39.958Z,0.00
2022-09-18T04:41:19.189Z,0.00
2022-09-18T04:42:19.440Z,0.00
2022-09-18T04:43:19.711Z,0.00
2022-09-18T04:44:19.992Z,0.00
2022-09-18T04:45:21.140Z,0.00
2022-09-18T04:46:20.701Z,0.00
2022-09-18T04:47:20.889Z,0.00
2022-09-18T04:48:22.037Z,0.00
2022-09-18T04:49:21.567Z,0.00
2022-09-18T04:50:21.842Z,0.00
2022-09-18T04:51:22.085Z,0.00
2022-09-18T04:52:22.303Z,0.00
2022-09-18T04:53:22.718Z,0.00
2022-09-18T04:54:22.893Z,0.00
2022-09-18T04:55:23.285Z,0.00
2022-09-18T04:56:23.578Z,0.00
2022-09-18T04:57:23.851Z,0.00
2022-09-18T04:58:24.048Z,0.00
2022-09-18T04:59:24.232Z,0.00
2022-09-18T05:00:24.692Z,0.00
2022-09-18T05:01:24.886Z,0.00
2022-09-18T05:02:25.075Z,0.00
2022-09-18T05:03:25.427Z,0.00
2022-09-18T05:04:25.595Z,0.00
2022-09-18T05:05:25.986Z,0.00
2022-09-18T05:06:26.287Z,0.00
2022-09-18T05:07:26.490Z,0.00
2022-09-18T05:08:26.834Z,0.00
2022-09-18T05:09:27.060Z,0.00
2022-09-18T05:10:27.258Z,0.00
2022-09-18T05:11:28.403Z,0.00
2022-09-18T05:12:27.958Z,0.00
2022-09-18T05:13:28.169Z,0.00
2022-09-18T05:14:28.514Z,0.00
2022-09-18T05:15:28.773Z,0.00
2022-09-18T05:16:29.060Z,0.00
2022-09-18T05:17:29.278Z,0.00
2022-09-18T05:18:29.532Z,0.00
2022-09-18T05:19:29.725Z,0.00
2022-09-18T05:20:30.070Z,0.00
2022-09-18T05:21:30.389Z,0.00
2022-09-18T05:22:30.747Z,0.00
2022-09-18T05:23:30.942Z,0.00
2022-09-18T05:24:31.335Z,0.00
2022-09-18T05:25:31.559Z,0.00
2022-09-18T05:26:31.945Z,0.00
2022-09-18T05:27:32.115Z,0.00
2022-09-18T05:28:32.501Z,0.00
2022-09-18T05:29:32.698Z,0.00
2022-09-18T05:30:32.930Z,0.00
2022-09-18T05:31:33.233Z,0.00
2022-09-18T05:32:33.425Z,0.00
2022-09-18T05:33:33.768Z,0.00
2022-09-18T05:34:34.158Z,0.00
2022-09-18T05:35:34.370Z,0.00
2022-09-18T05:36:34.603Z,0.00
2022-09-18T05:37:34.812Z,0.00
2022-09-18T05:38:35.132Z,0.00
2022-09-18T05:39:35.490Z,0.00
2022-09-18T05:40:35.789Z,0.00
2022-09-18T05:41:35.955Z,0.00
2022-09-18T05:42:36.306Z,0.00
2022-09-18T05:43:36.585Z,0.00
2022-09-18T05:44:36.794Z,0.00
2022-09-18T05:45:37.003Z,0.00
2022-09-18T05:46:37.433Z,0.00
2022-09-18T05:47:37.620Z,0.00
2022-09-18T05:48:37.997Z,0.00
2022-09-18T05:49:38.225Z,0.00
2022-09-18T05:50:38.593Z,0.00
2022-09-18T05:51:38.886Z,0.00
2022-09-18T05:52:39.109Z,0.00
2022-09-18T05:53:39.372Z,0.00
2022-09-18T05:54:39.594Z,0.00
2022-09-18T05:55:39.849Z,0.00
2022-09-18T05:56:40.061Z,0.00
2022-09-18T05:57:40.339Z,0.00
2022-09-18T05:58:40.517Z,0.00
2022-09-18T05:59:40.789Z,0.00
2022-09-18T06:00:41.043Z,0.00
2022-09-18T06:01:46.326Z,5.62
2022-09-18T06:02:42.587Z,5.62
2022-09-18T06:03:41.945Z,5.62
2022-09-18T06:04:42.166Z,5.62
2022-09-18T06:05:42.374Z,5.62
2022-09-18T06:06:42.720Z,5.62
2022-09-18T06:07:42.980Z,5.62
2022-09-18T06:08:43.211Z,5.62
2022-09-18T06:09:43.698Z,5.62
2022-09-18T06:10:43.867Z,5.62
2022-09-18T06:11:44.093Z,5.62
2022-09-18T06:12:44.338Z,5.62
2022-09-18T06:13:44.607Z,5.62
2022-09-18T06:14:44.824Z,5.62
2022-09-18T06:15:45.142Z,5.62
2022-09-18T06:16:45.404Z,5.62
2022-09-18T06:17:45.593Z,5.62
2022-09-18T06:18:45.835Z,5.62
2022-09-18T06:19:46.231Z,5.62
2022-09-18T06:20:46.493Z,5.62
2022-09-18T06:21:46.752Z,5.62
2022-09-18T06:22:47.027Z,5.62
2022-09-18T06:23:47.237Z,5.62
2022-09-18T06:24:47.671Z,5.62
2022-09-18T06:25:47.773Z,5.62
2022-09-18T06:26:48.221Z,5.62
2022-09-18T06:27:48.292Z,5.62
2022-09-18T06:28:48.591Z,5.62
2022-09-18T06:29:49.053Z,11.25
2022-09-18T06:30:49.130Z,11.25
2022-09-18T06:31:49.478Z,16.88
2022-09-18T06:32:49.632Z,16.88
2022-09-18T06:33:49.849Z,11.25
2022-09-18T06:34:50.204Z,16.88
2022-09-18T06:35:50.387Z,16.88
2022-09-18T06:36:50.612Z,22.50
2022-09-18T06:37:50.974Z,22.50
2022-09-18T06:38:51.208Z,22.50
2022-09-18T06:39:51.561Z,28.12
2022-09-18T06:40:51.777Z,28.12
2022-09-18T06:41:52.028Z,28.12
2022-09-18T06:42:52.286Z,33.75
2022-09-18T06:43:52.557Z,33.75
2022-09-18T06:44:52.830Z,39.38
2022-09-18T06:45:53.049Z,33.75
2022-09-18T06:46:53.392Z,33.75
2022-09-18T06:47:53.605Z,33.75
2022-09-18T06:48:53.878Z,33.75
2022-09-18T06:49:55.054Z,33.75
2022-09-18T06:50:54.534Z,33.75
2022-09-18T06:51:54.871Z,33.75
2022-09-18T06:52:55.070Z,33.75
2022-09-18T06:53:55.343Z,33.75
2022-09-18T06:54:55.566Z,33.75
2022-09-18T06:55:55.811Z,33.75
2022-09-18T06:56:56.109Z,33.75
2022-09-18T06:57:56.326Z,33.75
2022-09-18T06:58:56.678Z,33.75
2022-09-18T06:59:56.902Z,33.75
2022-09-18T07:00:57.413Z,33.75
2022-09-18T07:01:57.589Z,33.75
2022-09-18T07:02:57.825Z,33.75
2022-09-18T07:03:58.047Z,39.38
2022-09-18T07:04:58.318Z,39.38
2022-09-18T07:05:58.550Z,39.38
2022-09-18T07:06:58.931Z,39.38
2022-09-18T07:07:59.157Z,39.38
2022-09-18T07:08:59.466Z,45.00
2022-09-18T07:09:59.680Z,45.00
2022-09-18T07:10:59.920Z,45.00
2022-09-18T07:12:00.165Z,50.62
2022-09-18T07:13:00.542Z,45.00
2022-09-18T07:14:00.758Z,45.00
2022-09-18T07:15:01.081Z,45.00
2022-09-18T07:16:01.331Z,45.00
2022-09-18T07:17:01.619Z,39.38
2022-09-18T07:18:01.820Z,39.38
2022-09-18T07:19:02.119Z,39.38
2022-09-18T07:20:02.299Z,39.38
2022-09-18T07:21:02.719Z,33.75
2022-09-18T07:22:02.992Z,33.75
2022-09-18T07:23:03.201Z,28.12
2022-09-18T07:24:03.625Z,28.12
2022-09-18T07:25:03.839Z,28.12
2022-09-18T07:26:04.188Z,28.12
2022-09-18T07:27:04.380Z,33.75
2022-09-18T07:28:04.703Z,33.75
2022-09-18T07:29:09.345Z,28.12
2022-09-18T07:30:06.223Z,28.12
2022-09-18T07:31:05.623Z,28.12
2022-09-18T07:32:05.743Z,28.12
2022-09-18T07:33:06.014Z,33.75
2022-09-18T07:34:06.232Z,28.12
2022-09-18T07:35:06.418Z,28.12
2022-09-18T07:36:06.883Z,22.50
2022-09-18T07:37:07.088Z,22.50
2022-09-18T07:38:07.375Z,28.12
2022-09-18T07:39:07.616Z,39.38
2022-09-18T07:40:07.932Z,45.00
2022-09-18T07:41:08.166Z,45.00
2022-09-18T07:42:09.108Z,45.00
2022-09-18T07:43:08.779Z,45.00
2022-09-18T07:44:09.049Z,45.00
2022-09-18T07:45:09.270Z,45.00
2022-09-18T07:46:09.631Z,50.62
2022-09-18T07:47:09.909Z,50.62
2022-09-18T07:48:10.149Z,50.62
2022-09-18T07:49:10.452Z,56.25
2022-09-18T07:50:10.669Z,56.25
2022-09-18T07:51:11.004Z,56.25
2022-09-18T07:52:11.299Z,56.25
2022-09-18T07:53:11.519Z,56.25
2022-09-18T07:54:11.820Z,50.62
2022-09-18T07:55:12.002Z,50.62
2022-09-18T07:56:12.308Z,50.62
2022-09-18T07:57:12.510Z,56.25
2022-09-18T07:58:12.852Z,56.25
2022-09-18T07:59:13.078Z,61.88
2022-09-18T08:00:13.263Z,61.88
2022-09-18T08:01:13.625Z,61.88
2022-09-18T08:02:14.137Z,61.88
2022-09-18T08:03:14.164Z,67.50
2022-09-18T08:04:14.445Z,67.50
2022-09-18T08:05:14.684Z,67.50
2022-09-18T08:06:15.091Z,67.50
2022-09-18T08:07:15.275Z,67.50
2022-09-18T08:08:15.557Z,67.50
2022-09-18T08:09:15.878Z,67.50
2022-09-18T08:10:16.117Z,67.50
2022-09-18T08:11:16.358Z,67.50
2022-09-18T08:12:16.582Z,56.25
2022-09-18T08:13:16.953Z,50.62
2022-09-18T08:14:17.299Z,50.62
2022-09-18T08:15:17.416Z,50.62
2022-09-18T08:16:17.755Z,56.25
2022-09-18T08:17:17.960Z,61.88
2022-09-18T08:18:18.298Z,61.88
2022-09-18T08:19:18.503Z,61.88
2022-09-18T08:20:18.722Z,67.50
2022-09-18T08:21:19.083Z,67.50
2022-09-18T08:22:19.450Z,56.25
2022-09-18T08:23:19.648Z,73.12
2022-09-18T08:24:19.888Z,73.12
2022-09-18T08:25:20.186Z,73.12
2022-09-18T08:26:22.471Z,78.75
2022-09-18T08:27:20.676Z,84.38
2022-09-18T08:28:20.910Z,90.00
2022-09-18T08:29:21.267Z,84.38
2022-09-18T08:30:21.483Z,73.12
2022-09-18T08:31:21.798Z,67.50
2022-09-18T08:32:22.049Z,67.50
2022-09-18T08:33:22.238Z,67.50
2022-09-18T08:34:22.628Z,67.50
2022-09-18T08:35:22.934Z,67.50
2022-09-18T08:36:23.102Z,67.50
2022-09-18T08:37:23.559Z,67.50
2022-09-18T08:38:23.783Z,67.50
2022-09-18T08:39:24.030Z,67.50
2022-09-18T08:40:24.322Z,67.50
2022-09-18T08:41:24.523Z,67.50
2022-09-18T08:42:26.151Z,73.12
2022-09-18T08:43:25.087Z,73.12
2022-09-18T08:44:25.371Z,73.12
2022-09-18T08:45:25.663Z,73.12
2022-09-18T08:46:25.953Z,73.12
2022-09-18T08:47:26.096Z,73.12
2022-09-18T08:48:26.353Z,78.75
2022-09-18T08:49:26.655Z,78.75
2022-09-18T08:50:26.907Z,73.12
2022-09-18T08:51:27.152Z,73.12
2022-09-18T08:52:27.394Z,73.12
2022-09-18T08:53:27.641Z,73.12
2022-09-18T08:54:27.915Z,73.12
2022-09-18T08:55:28.196Z,67.50
2022-09-18T08:56:28.462Z,61.88
2022-09-18T08:57:28.739Z,56.25
2022-09-18T08:58:28.971Z,56.25
2022-09-18T08:59:29.355Z,50.62
2022-09-18T09:00:29.656Z,50.62
2022-09-18T09:01:29.953Z,50.62
2022-09-18T09:02:30.271Z,50.62
2022-09-18T09:03:30.385Z,56.25
2022-09-18T09:04:30.717Z,61.88
2022-09-18T09:05:30.971Z,61.88
2022-09-18T09:06:32.232Z,61.88
2022-09-18T09:07:31.449Z,61.88
2022-09-18T09:08:31.807Z,67.50
2022-09-18T09:09:31.990Z,67.50
2022-09-18T09:10:32.202Z,67.50
2022-09-18T09:11:32.446Z,73.12
2022-09-18T09:12:32.697Z,78.75
2022-09-18T09:13:32.948Z,78.75
2022-09-18T09:14:55.715Z,84.38
2022-09-18T09:15:34.532Z,84.38
2022-09-18T09:16:33.914Z,84.38
2022-09-18T09:17:34.141Z,78.75
2022-09-18T09:18:34.513Z,78.75
2022-09-18T09:19:34.813Z,78.75
2022-09-18T09:20:35.063Z,78.75
2022-09-18T09:21:35.321Z,84.38
2022-09-18T09:22:35.649Z,90.00
2022-09-18T09:23:36.022Z,90.00
2022-09-18T09:24:36.144Z,95.62
2022-09-18T09:25:36.432Z,95.62
2022-09-18T09:26:36.665Z,95.62
2022-09-18T09:27:36.973Z,95.62
2022-09-18T09:28:37.162Z,95.62
2022-09-18T09:29:37.570Z,95.62
2022-09-18T09:30:37.754Z,90.00
2022-09-18T09:31:38.083Z,90.00
2022-09-18T09:32:38.289Z,84.38
2022-09-18T09:33:38.660Z,84.38
2022-09-18T09:34:38.834Z,78.75
2022-09-18T09:35:39.111Z,73.12
2022-09-18T09:36:39.358Z,78.75
2022-09-18T09:37:39.600Z,73.12
2022-09-18T09:38:39.991Z,78.75
2022-09-18T09:39:40.230Z,84.38
2022-09-18T09:40:40.493Z,84.38
2022-09-18T09:41:40.742Z,84.38
2022-09-18T09:42:40.995Z,90.00
2022-09-18T09:43:41.258Z,101.25
2022-09-18T09:44:41.550Z,95.62
2022-09-18T09:45:41.813Z,84.38
2022-09-18T09:46:42.099Z,73.12
2022-09-18T09:47:42.371Z,73.12
2022-09-18T09:48:42.681Z,67.50
2022-09-18T09:49:42.876Z,67.50
2022-09-18T09:50:43.246Z,78.75
2022-09-18T09:51:43.476Z,78.75
2022-09-18T09:52:43.790Z,84.38
2022-09-18T09:53:44.440Z,90.00
2022-09-18T09:54:44.304Z,84.38
2022-09-18T09:55:44.535Z,78.75
2022-09-18T09:56:44.830Z,73.12
2022-09-18T09:57:45.054Z,73.12
2022-09-18T09:58:45.330Z,78.75
2022-09-18T09:59:45.574Z,73.12
2022-09-18T10:00:46.073Z,73.12
2022-09-18T10:01:46.471Z,73.12
2022-09-18T10:02:46.489Z,78.75
2022-09-18T10:03:46.793Z,78.75
2022-09-18T10:04:46.969Z,73.12
2022-09-18T10:05:51.659Z,73.12
2022-09-18T10:06:48.585Z,61.88
2022-09-18T10:07:47.850Z,61.88
2022-09-18T10:08:48.077Z,50.62
2022-09-18T10:09:48.509Z,45.00
2022-09-18T10:10:48.721Z,50.62
2022-09-18T10:11:49.193Z,56.25
2022-09-18T10:12:49.252Z,67.50
2022-09-18T10:13:49.640Z,73.12
2022-09-18T10:14:49.864Z,73.12
2022-09-18T10:15:50.110Z,73.12
2022-09-18T10:16:50.350Z,78.75
2022-09-18T10:17:50.598Z,84.38
2022-09-18T10:18:50.947Z,101.25
2022-09-18T10:19:51.172Z,118.12
2022-09-18T10:20:51.454Z,112.50
2022-09-18T10:21:51.830Z,112.50
2022-09-18T10:22:52.068Z,123.75
2022-09-18T10:23:52.316Z,140.62
2022-09-18T10:24:52.773Z,168.75
2022-09-18T10:25:52.950Z,208.12
2022-09-18T10:26:53.322Z,163.12
2022-09-18T10:27:53.573Z,129.38
2022-09-18T10:28:53.811Z,123.75
2022-09-18T10:29:54.038Z,95.62
2022-09-18T10:30:54.275Z,78.75
2022-09-18T10:31:54.621Z,67.50
2022-09-18T10:32:54.779Z,56.25
2022-09-18T10:33:55.019Z,56.25
2022-09-18T10:34:55.270Z,50.62
2022-09-18T10:35:55.526Z,50.62
2022-09-18T10:36:55.867Z,56.25
2022-09-18T10:37:56.010Z,50.62
2022-09-18T10:38:56.357Z,45.00
2022-09-18T10:39:56.645Z,39.38
2022-09-18T10:40:56.967Z,39.38
2022-09-18T10:41:57.191Z,39.38
2022-09-18T10:42:57.413Z,61.88
2022-09-18T10:43:57.835Z,73.12
2022-09-18T10:45:01.357Z,78.75
2022-09-18T10:45:58.357Z,78.75
2022-09-18T10:46:58.650Z,78.75
2022-09-18T10:47:58.847Z,84.38
2022-09-18T10:48:59.090Z,78.75
2022-09-18T10:49:59.387Z,78.75
2022-09-18T10:50:59.652Z,90.00
2022-09-18T10:51:59.926Z,112.50
2022-09-18T10:53:00.246Z,123.75
2022-09-18T10:54:00.496Z,146.25
2022-09-18T10:55:02.437Z,157.50
2022-09-18T10:56:01.056Z,151.88
2022-09-18T10:57:01.294Z,151.88
2022-09-18T10:58:01.586Z,146.25
2022-09-18T10:59:01.827Z,146.25
2022-09-18T11:00:02.230Z,157.50
2022-09-18T11:01:02.665Z,151.88
2022-09-18T11:02:02.797Z,106.88
2022-09-18T11:03:03.085Z,118.12
2022-09-18T11:04:03.475Z,129.38
2022-09-18T11:05:03.667Z,101.25
2022-09-18T11:06:03.914Z,78.75
2022-09-18T11:07:04.416Z,84.38
2022-09-18T11:08:04.598Z,95.62
2022-09-18T11:09:05.189Z,73.12
2022-09-18T11:10:05.019Z,50.62
2022-09-18T11:11:05.320Z,56.25
2022-09-18T11:12:05.688Z,61.88
2022-09-18T11:13:05.931Z,90.00
2022-09-18T11:14:06.235Z,118.12
2022-09-18T11:15:06.472Z,140.62
2022-09-18T11:16:06.789Z,123.75
2022-09-18T11:17:06.976Z,101.25
2022-09-18T11:18:07.225Z,90.00
2022-09-18T11:19:07.794Z,95.62
2022-09-18T11:20:08.649Z,84.38
2022-09-18T11:21:08.066Z,67.50
2022-09-18T11:22:08.409Z,61.88
2022-09-18T11:23:08.641Z,61.88
2022-09-18T11:24:08.885Z,56.25
2022-09-18T11:25:09.176Z,56.25
2022-09-18T11:26:09.417Z,56.25
2022-09-18T11:27:09.703Z,50.62
2022-09-18T11:28:09.947Z,45.00
2022-09-18T11:29:10.302Z,39.38
2022-09-18T11:30:10.573Z,45.00
2022-09-18T11:31:10.910Z,33.75
2022-09-18T11:32:11.136Z,33.75
2022-09-18T11:33:11.455Z,33.75
2022-09-18T11:34:11.718Z,33.75
2022-09-18T11:35:11.994Z,33.75
2022-09-18T11:36:12.339Z,22.50
2022-09-18T11:37:12.527Z,22.50
2022-09-18T11:38:12.773Z,16.88
2022-09-18T11:39:13.052Z,16.88
2022-09-18T11:40:14.253Z,16.88
2022-09-18T11:41:13.628Z,16.88
2022-09-18T11:42:13.946Z,11.25
2022-09-18T11:43:14.232Z,11.25
2022-09-18T11:44:14.556Z,11.25
2022-09-18T11:45:14.784Z,11.25
2022-09-18T11:46:15.076Z,16.88
2022-09-18T11:47:15.304Z,16.88
2022-09-18T11:48:15.590Z,16.88
2022-09-18T11:49:15.771Z,16.88
2022-09-18T11:50:16.045Z,16.88
2022-09-18T11:51:16.277Z,16.88
2022-09-18T11:52:16.563Z,11.25
2022-09-18T11:53:17.279Z,11.25
2022-09-18T11:54:17.112Z,11.25
2022-09-18T11:55:17.397Z,11.25
2022-09-18T11:56:17.623Z,5.62
2022-09-18T11:57:17.851Z,5.62
2022-09-18T11:58:18.290Z,5.62
2022-09-18T11:59:18.512Z,11.25
2022-09-18T12:00:18.763Z,11.25
2022-09-18T12:01:19.006Z,11.25
2022-09-18T12:02:19.375Z,11.25
2022-09-18T12:03:19.727Z,11.25
2022-09-18T12:04:19.874Z,11.25
2022-09-18T12:05:20.213Z,16.88
2022-09-18T12:06:20.426Z,16.88
2022-09-18T12:07:42.332Z,22.50
2022-09-18T12:08:21.356Z,28.12
2022-09-18T12:09:19.938Z,39.38
2022-09-18T12:10:20.212Z,50.62
2022-09-18T12:11:20.432Z,50.62
2022-09-18T12:12:20.686Z,61.88
2022-09-18T12:13:21.395Z,73.12
2022-09-18T12:14:21.219Z,73.12
2022-09-18T12:15:21.527Z,61.88
2022-09-18T12:16:21.858Z,56.25
2022-09-18T12:17:22.094Z,56.25
2022-09-18T12:18:22.432Z,50.62
2022-09-18T12:19:22.636Z,50.62
2022-09-18T12:20:22.892Z,50.62
2022-09-18T12:21:23.168Z,50.62
2022-09-18T12:22:23.419Z,50.62
2022-09-18T12:23:24.075Z,50.62
2022-09-18T12:24:23.889Z,56.25
2022-09-18T12:25:24.127Z,56.25
2022-09-18T12:26:24.410Z,50.62
2022-09-18T12:27:27.674Z,50.62
2022-09-18T12:28:25.026Z,50.62
2022-09-18T12:29:25.216Z,45.00
2022-09-18T12:30:25.450Z,39.38
2022-09-18T12:31:25.698Z,45.00
2022-09-18T12:32:25.940Z,45.00
2022-09-18T12:33:26.199Z,39.38
2022-09-18T12:34:26.459Z,39.38
2022-09-18T12:35:26.808Z,39.38
2022-09-18T12:36:27.043Z,39.38
2022-09-18T12:37:27.304Z,39.38
2022-09-18T12:38:27.568Z,39.38
2022-09-18T12:39:28.519Z,39.38
2022-09-18T12:40:28.872Z,45.00
2022-09-18T12:41:29.188Z,45.00
2022-09-18T12:42:29.384Z,45.00
2022-09-18T12:43:29.669Z,39.38
2022-09-18T12:44:29.918Z,39.38
2022-09-18T12:45:30.307Z,39.38
2022-09-18T12:46:30.527Z,39.38
2022-09-18T12:47:30.779Z,39.38
2022-09-18T12:48:31.064Z,45.00
2022-09-18T12:49:31.339Z,50.62
2022-09-18T12:50:31.654Z,45.00
2022-09-18T12:51:31.883Z,45.00
2022-09-18T12:52:32.141Z,39.38
2022-09-18T12:53:32.442Z,39.38
2022-09-18T12:54:32.699Z,33.75
2022-09-18T12:55:32.958Z,28.12
2022-09-18T12:56:33.181Z,22.50
2022-09-18T12:57:33.437Z,22.50
2022-09-18T12:58:33.651Z,16.88
2022-09-18T12:59:33.940Z,16.88
2022-09-18T13:00:34.213Z,16.88
2022-09-18T13:01:34.438Z,22.50
2022-09-18T13:02:34.890Z,22.50
2022-09-18T13:03:35.172Z,28.12
2022-09-18T13:04:35.455Z,28.12
2022-09-18T13:05:35.756Z,22.50
2022-09-18T13:06:35.975Z,22.50
2022-09-18T13:07:36.263Z,22.50
2022-09-18T13:08:36.519Z,22.50