createdAt,value
2023-01-08T00:02:06.161Z,97924.53
2023-01-08T00:04:55.568Z,97917.00
2023-01-08T00:07:43.379Z,97899.84
2023-01-08T00:10:31.456Z,97896.50
2023-01-08T00:13:19.566Z,97894.19
2023-01-08T00:16:09.654Z,97893.59
2023-01-08T00:18:57.659Z,97897.25
2023-01-08T00:21:47.073Z,97896.53
2023-01-08T00:24:35.084Z,97883.78
2023-01-08T00:27:23.089Z,97887.56
2023-01-08T00:30:11.957Z,97887.66
2023-01-08T00:33:01.022Z,97880.84
2023-01-08T00:35:48.848Z,97882.75
2023-01-08T00:38:37.949Z,97872.50
2023-01-08T00:41:26.014Z,97881.28
2023-01-08T00:44:13.946Z,97881.50
2023-01-08T00:47:01.670Z,97878.88
2023-01-08T00:49:49.716Z,97879.22
2023-01-08T00:52:39.403Z,97875.97
2023-01-08T00:55:28.705Z,97875.25
2023-01-08T00:58:17.076Z,97865.63
2023-01-08T01:01:09.971Z,97861.56
2023-01-08T01:03:57.979Z,97850.13
2023-01-08T01:06:46.887Z,97847.63
2023-01-08T01:09:34.910Z,97841.44
2023-01-08T01:12:24.276Z,97843.03
2023-01-08T01:15:15.283Z,97856.00
2023-01-08T01:18:02.873Z,97860.56
2023-01-08T01:20:54.491Z,97859.69
2023-01-08T01:23:42.819Z,97852.22
2023-01-08T01:26:31.917Z,97851.47
2023-01-08T01:29:21.185Z,97855.38
2023-01-08T01:32:09.591Z,97851.91
2023-01-08T01:34:58.551Z,97856.81
2023-01-08T01:37:46.626Z,97856.22
2023-01-08T01:40:34.624Z,97857.78
2023-01-08T01:43:36.494Z,97844.91
2023-01-08T01:46:36.934Z,97851.41
2023-01-08T01:49:25.171Z,97853.50
2023-01-08T01:52:13.656Z,97844.94
2023-01-08T01:55:02.491Z,97834.59
2023-01-08T01:57:56.266Z,97831.75
2023-01-08T02:00:44.937Z,97843.66
2023-01-08T02:03:37.410Z,97840.53
2023-01-08T02:06:36.914Z,97838.13
2023-01-08T02:09:34.048Z,97829.56
2023-01-08T02:12:30.692Z,97810.94
2023-01-08T02:15:24.059Z,97813.69
2023-01-08T02:18:18.968Z,97815.72
2023-01-08T02:21:12.261Z,97817.16
2023-01-08T02:24:08.389Z,97811.59
2023-01-08T02:27:02.878Z,97821.66
2023-01-08T02:29:52.476Z,97816.16
2023-01-08T02:32:42.935Z,97809.44
2023-01-08T02:35:41.812Z,97803.50
2023-01-08T02:38:30.351Z,97798.16
2023-01-08T02:41:23.579Z,97799.59
2023-01-08T02:44:19.459Z,97800.88
2023-01-08T02:47:13.141Z,97810.03
2023-01-08T02:50:10.290Z,97810.25
2023-01-08T02:53:04.342Z,97803.44
2023-01-08T02:55:56.359Z,97799.03
2023-01-08T02:58:46.873Z,97789.34
2023-01-08T03:01:37.004Z,97781.63
2023-01-08T03:04:28.745Z,97784.78
2023-01-08T03:07:16.829Z,97798.63
2023-01-08T03:10:04.882Z,97799.34
2023-01-08T03:12:57.862Z,97795.38
2023-01-08T03:15:50.858Z,97791.44
2023-01-08T03:18:45.275Z,97788.09
2023-01-08T03:21:34.068Z,97781.91
2023-01-08T03:24:28.263Z,97765.88
2023-01-08T03:27:20.098Z,97773.53
2023-01-08T03:30:12.175Z,97758.59
2023-01-08T03:33:02.606Z,97753.00
2023-01-08T03:35:54.255Z,97738.94
2023-01-08T03:38:48.554Z,97739.28
2023-01-08T03:41:38.076Z,97738.94
2023-01-08T03:44:26.281Z,97732.28
2023-01-08T03:47:16.323Z,97731.19
2023-01-08T03:50:08.376Z,97736.53
2023-01-08T03:53:00.456Z,97720.09
2023-01-08T03:55:48.441Z,97720.59
2023-01-08T03:58:36.395Z,97714.06
2023-01-08T04:01:26.633Z,97706.91
2023-01-08T04:04:14.811Z,97707.28
2023-01-08T04:07:02.513Z,97698.38
2023-01-08T04:09:52.855Z,97704.47
2023-01-08T04:12:42.136Z,97716.84
2023-01-08T04:15:29.903Z,97707.56
2023-01-08T04:18:17.885Z,97705.41
2023-01-08T04:21:07.257Z,97704.91
2023-01-08T04:23:55.426Z,97706.00
2023-01-08T04:26:44.731Z,97710.31
2023-01-08T04:29:32.613Z,97712.78
2023-01-08T04:32:21.039Z,97713.84
2023-01-08T04:35:09.316Z,97715.88
2023-01-08T04:37:57.321Z,97707.06
2023-01-08T04:40:45.350Z,97700.53
2023-01-08T04:43:34.999Z,97714.16
2023-01-08T04:46:22.909Z,97713.31
2023-01-08T04:49:14.730Z,97719.28
2023-01-08T04:52:02.502Z,97716.34
2023-01-08T04:54:50.499Z,97701.59
2023-01-08T04:57:41.655Z,97691.72
2023-01-08T05:00:31.309Z,97677.00
2023-01-08T05:03:19.185Z,97681.16
2023-01-08T05:06:07.517Z,97679.00
2023-01-08T05:08:55.280Z,97677.09
2023-01-08T05:11:43.314Z,97672.47
2023-01-08T05:14:31.378Z,97662.56
2023-01-08T05:17:20.623Z,97658.31
2023-01-08T05:20:09.510Z,97653.75
2023-01-08T05:22:58.474Z,97659.47
2023-01-08T05:25:46.470Z,97670.91
2023-01-08T05:28:35.619Z,97667.78
2023-01-08T05:31:23.167Z,97675.53
2023-01-08T05:34:12.606Z,97678.03
2023-01-08T05:37:03.127Z,97681.16
2023-01-08T05:39:51.274Z,97673.28
2023-01-08T05:42:39.299Z,97671.41
2023-01-08T05:45:27.222Z,97667.59
2023-01-08T05:48:15.102Z,97662.34
2023-01-08T05:51:04.992Z,97661.66
2023-01-08T05:53:52.952Z,97656.28
2023-01-08T05:56:41.133Z,97658.56
2023-01-08T05:59:29.209Z,97655.56
2023-01-08T06:02:17.136Z,97654.47
2023-01-08T06:05:06.490Z,97649.97
2023-01-08T06:07:55.749Z,97639.47
2023-01-08T06:10:43.488Z,97644.13
2023-01-08T06:13:31.822Z,97639.94
2023-01-08T06:16:20.974Z,97628.47
2023-01-08T06:19:10.743Z,97628.56
2023-01-08T06:21:58.512Z,97634.19
2023-01-08T06:24:50.279Z,97626.88
2023-01-08T06:27:40.480Z,97627.34
2023-01-08T06:30:28.664Z,97631.72
2023-01-08T06:33:16.829Z,97639.06
2023-01-08T06:36:06.106Z,97638.34
2023-01-08T06:38:55.778Z,97626.66
2023-01-08T06:41:47.756Z,97635.69
2023-01-08T06:44:35.459Z,97626.00
2023-01-08T06:47:23.577Z,97624.22
2023-01-08T06:50:12.648Z,97631.75
2023-01-08T06:53:01.126Z,97629.13
2023-01-08T06:55:49.175Z,97630.31
2023-01-08T06:58:39.268Z,97635.44
2023-01-08T07:01:27.389Z,97632.69
2023-01-08T07:04:15.249Z,97638.88
2023-01-08T07:07:03.430Z,97630.88
2023-01-08T07:09:51.216Z,97642.22
2023-01-08T07:12:39.463Z,97649.25
2023-01-08T07:15:28.559Z,97646.25
2023-01-08T07:18:16.746Z,97632.31
2023-01-08T07:21:05.068Z,97637.81
2023-01-08T07:24:03.672Z,97640.44
2023-01-08T07:26:51.778Z,97631.34
2023-01-08T07:29:41.597Z,97641.97
2023-01-08T07:32:32.337Z,97646.97
2023-01-08T07:35:20.128Z,97647.66
2023-01-08T07:38:07.987Z,97649.72
2023-01-08T07:40:55.843Z,97659.97
2023-01-08T07:43:43.810Z,97660.09
2023-01-08T07:46:31.952Z,97650.56
2023-01-08T07:49:21.044Z,97648.44
2023-01-08T07:52:09.018Z,97647.47
2023-01-08T07:54:58.667Z,97661.84
2023-01-08T07:57:46.251Z,97664.84
2023-01-08T08:00:36.936Z,97674.25
2023-01-08T08:03:25.547Z,97673.88
2023-01-08T08:06:17.812Z,97668.50
2023-01-08T08:09:18.549Z,97672.91
2023-01-08T08:12:10.404Z,97662.53
2023-01-08T08:14:58.186Z,97666.84
2023-01-08T08:17:47.501Z,97665.03
2023-01-08T08:20:36.400Z,97661.75
2023-01-08T08:23:25.795Z,97655.81
2023-01-08T08:26:14.487Z,97658.38
2023-01-08T08:29:02.667Z,97647.66
2023-01-08T08:31:52.583Z,97659.22
2023-01-08T08:34:40.393Z,97651.63
2023-01-08T08:37:28.530Z,97649.47
2023-01-08T08:40:18.340Z,97643.09
2023-01-08T08:43:07.020Z,97647.72
2023-01-08T08:45:57.222Z,97635.13
2023-01-08T08:51:57.773Z,97632.16
2023-01-08T08:54:48.247Z,97641.44
2023-01-08T08:57:40.199Z,97643.53
2023-01-08T09:00:28.220Z,97636.09
2023-01-08T09:03:18.692Z,97640.00
2023-01-08T09:06:07.071Z,97627.75
2023-01-08T09:08:58.382Z,97619.50
2023-01-08T09:11:46.391Z,97611.06
2023-01-08T09:14:36.182Z,97628.13
2023-01-08T09:17:29.921Z,97631.50
2023-01-08T09:20:33.086Z,97622.88
2023-01-08T09:23:21.271Z,97632.59
2023-01-08T09:26:10.102Z,97625.16
2023-01-08T09:28:58.968Z,97634.47
2023-01-08T09:31:48.192Z,97633.47
2023-01-08T09:34:37.136Z,97638.34
2023-01-08T09:37:27.637Z,97634.47
2023-01-08T09:40:17.526Z,97639.56
2023-01-08T09:43:06.986Z,97645.66
2023-01-08T09:46:03.451Z,97637.91
2023-01-08T09:48:59.272Z,97638.72
2023-01-08T09:51:47.519Z,97643.94
2023-01-08T09:54:35.285Z,97642.56
2023-01-08T09:57:24.023Z,97639.69
2023-01-08T10:00:16.231Z,97622.59
2023-01-08T10:03:06.025Z,97619.97
2023-01-08T10:05:57.636Z,97617.97
2023-01-08T10:08:48.900Z,97613.69
2023-01-08T10:11:44.387Z,97607.00
2023-01-08T10:14:35.000Z,97612.44
2023-01-08T10:17:29.106Z,97608.84
2023-01-08T10:20:21.943Z,97601.88
2023-01-08T10:23:13.832Z,97598.28
2023-01-08T10:26:04.426Z,97599.78
2023-01-08T10:28:52.524Z,97597.00
2023-01-08T10:31:52.948Z,97598.66
2023-01-08T10:34:52.251Z,97594.22
2023-01-08T10:37:50.860Z,97595.06
2023-01-08T10:40:49.705Z,97590.31
2023-01-08T10:43:46.227Z,97581.28
2023-01-08T10:46:48.271Z,97575.19
2023-01-08T10:49:46.520Z,97578.06
2023-01-08T10:52:45.821Z,97575.28
2023-01-08T10:55:43.647Z,97573.03
2023-01-08T10:58:42.169Z,97570.63
2023-01-08T11:01:31.848Z,97571.19
2023-01-08T11:04:25.692Z,97567.41
2023-01-08T11:07:22.799Z,97564.63
2023-01-08T11:10:24.782Z,97565.16
2023-01-08T11:13:20.760Z,97550.00
2023-01-08T11:16:12.377Z,97553.19
2023-01-08T11:19:00.825Z,97551.53
2023-01-08T11:22:04.434Z,97547.91
2023-01-08T11:25:01.199Z,97545.94
2023-01-08T11:28:01.019Z,97544.97
2023-01-08T11:31:06.809Z,97534.56
2023-01-08T11:34:16.344Z,97533.72
2023-01-08T11:37:15.074Z,97530.41
2023-01-08T11:40:05.979Z,97523.00
2023-01-08T11:43:26.654Z,97517.88
2023-01-08T11:46:59.574Z,97519.41
2023-01-08T11:50:14.055Z,97517.28
2023-01-08T11:53:15.839Z,97520.38
2023-01-08T11:56:17.472Z,97515.09
2023-01-08T11:59:19.751Z,97509.81
2023-01-08T12:02:21.349Z,97506.22
2023-01-08T12:05:30.479Z,97495.50
2023-01-08T12:08:29.229Z,97487.44
2023-01-08T12:11:26.198Z,97496.31
2023-01-08T12:14:31.164Z,97474.25
2023-01-08T12:17:54.266Z,97482.66
2023-01-08T12:20:57.824Z,97473.94
2023-01-08T12:24:12.085Z,97480.88
2023-01-08T12:27:13.529Z,97463.06
2023-01-08T12:30:15.472Z,97471.16
2023-01-08T12:33:06.635Z,97475.59
2023-01-08T12:36:03.012Z,97459.75
2023-01-08T12:39:02.484Z,97461.09
2023-01-08T12:41:53.668Z,97451.38
2023-01-08T12:44:42.192Z,97453.56
2023-01-08T12:47:34.257Z,97444.34
2023-01-08T12:50:39.999Z,97441.56
2023-01-08T12:53:41.489Z,97438.75
2023-01-08T12:56:45.040Z,97446.00
2023-01-08T12:59:43.758Z,97437.47
2023-01-08T13:02:40.701Z,97447.03
2023-01-08T13:05:34.487Z,97445.38
2023-01-08T13:08:34.316Z,97442.75
2023-01-08T13:11:29.132Z,97436.13
2023-01-08T13:14:20.070Z,97435.97
2023-01-08T13:17:20.636Z,97437.31
2023-01-08T13:20:09.877Z,97434.22
2023-01-08T13:23:00.214Z,97426.44
2023-01-08T13:26:04.233Z,97429.78
2023-01-08T13:28:56.500Z,97417.38
2023-01-08T13:32:04.216Z,97416.63
2023-01-08T13:35:20.151Z,97408.22
2023-01-08T13:38:16.027Z,97402.63
2023-01-08T13:41:05.395Z,97393.41
2023-01-08T13:44:00.791Z,97394.78
2023-01-08T13:46:56.112Z,97393.78
2023-01-08T13:49:51.342Z,97398.38
2023-01-08T13:52:58.137Z,97392.94
2023-01-08T13:56:06.328Z,97393.63
2023-01-08T13:58:58.478Z,97396.41
2023-01-08T14:01:55.771Z,97386.53
2023-01-08T14:04:50.919Z,97383.91
2023-01-08T14:07:53.004Z,97381.91
2023-01-08T14:10:49.328Z,97380.25
2023-01-08T14:13:48.405Z,97380.25
2023-01-08T14:17:00.449Z,97373.03
2023-01-08T14:19:59.472Z,97368.22
2023-01-08T14:22:54.747Z,97376.84
2023-01-08T14:25:53.234Z,97378.31
2023-01-08T14:28:53.325Z,97381.81
2023-01-08T14:31:53.353Z,97375.69
2023-01-08T14:35:02.368Z,97383.78
2023-01-08T14:37:53.352Z,97378.94
2023-01-08T14:40:51.134Z,97376.31
2023-01-08T14:43:51.315Z,97373.97
2023-01-08T14:46:55.803Z,97378.63
2023-01-08T14:49:50.950Z,97366.19
2023-01-08T14:53:04.967Z,97364.81
2023-01-08T14:55:55.318Z,97363.31
2023-01-08T14:58:55.504Z,97356.56
2023-01-08T15:02:02.933Z,97360.19
2023-01-08T15:05:16.323Z,97365.25
2023-01-08T15:08:06.437Z,97355.31
2023-01-08T15:11:01.897Z,97366.16
2023-01-08T15:13:56.603Z,97373.28
2023-01-08T15:17:03.376Z,97363.19
2023-01-08T15:19:59.224Z,97363.50
2023-01-08T15:22:53.911Z,97362.66
2023-01-08T15:25:54.128Z,97369.09
2023-01-08T15:28:55.067Z,97365.75
2023-01-08T15:31:58.525Z,97360.78
2023-01-08T15:34:56.188Z,97357.78
2023-01-08T15:37:53.201Z,97349.50
2023-01-08T15:40:54.549Z,97346.16
2023-01-08T15:44:01.075Z,97351.75
2023-01-08T15:47:04.606Z,97334.25
2023-01-08T15:49:57.799Z,97341.50
2023-01-08T15:53:05.914Z,97339.19
2023-01-08T15:55:56.847Z,97335.03
2023-01-08T15:58:53.275Z,97338.13
2023-01-08T16:01:53.534Z,97324.28
2023-01-08T16:05:03.095Z,97327.88
2023-01-08T16:07:57.528Z,97328.88
2023-01-08T16:11:10.578Z,97326.84
2023-01-08T16:14:04.581Z,97328.50
2023-01-08T16:16:56.732Z,97324.19
2023-01-08T16:19:55.525Z,97321.41
2023-01-08T16:22:57.201Z,97303.09
2023-01-08T16:25:45.282Z,97305.28
2023-01-08T16:28:33.278Z,97304.44
2023-01-08T16:31:22.129Z,97292.22
2023-01-08T16:34:12.784Z,97297.16
2023-01-08T16:37:13.974Z,97295.03
2023-01-08T16:40:11.170Z,97295.31
2023-01-08T16:43:16.579Z,97301.44
2023-01-08T16:46:21.144Z,97294.38
2023-01-08T16:49:10.351Z,97292.19
2023-01-08T16:51:58.014Z,97285.53
2023-01-08T16:54:48.396Z,97274.94
2023-01-08T16:57:36.263Z,97278.88
2023-01-08T17:00:26.426Z,97272.06
2023-01-08T17:03:14.520Z,97274.19
2023-01-08T17:06:07.092Z,97261.16
2023-01-08T17:08:59.578Z,97257.69
2023-01-08T17:11:52.605Z,97246.59
2023-01-08T17:17:46.216Z,97248.00
2023-01-08T17:20:34.651Z,97238.19
2023-01-08T17:23:27.085Z,97228.22
2023-01-08T17:26:18.486Z,97218.97
2023-01-08T17:29:08.124Z,97217.28
2023-01-08T17:31:57.930Z,97212.16
2023-01-08T17:34:56.781Z,97217.94
2023-01-08T17:38:10.542Z,97208.66
2023-01-08T17:41:03.587Z,97210.09
2023-01-08T17:43:51.508Z,97207.06
2023-01-08T17:46:59.068Z,97190.06
2023-01-08T17:49:57.934Z,97202.72
2023-01-08T17:52:57.450Z,97202.19
2023-01-08T17:56:04.505Z,97199.00
2023-01-08T17:58:58.187Z,97193.91
2023-01-08T18:01:56.829Z,97188.31
2023-01-08T18:04:59.898Z,97187.50
2023-01-08T18:08:05.222Z,97185.38
2023-01-08T18:10:56.122Z,97171.59
2023-01-08T18:14:05.348Z,97168.31
2023-01-08T18:17:12.523Z,97163.34
2023-01-08T18:20:10.922Z,97170.28
2023-01-08T18:22:59.068Z,97159.72
2023-01-08T18:25:56.113Z,97160.03
2023-01-08T18:29:06.691Z,97154.22
2023-01-08T18:31:57.837Z,97157.84
2023-01-08T18:35:02.954Z,97150.63
2023-01-08T18:38:20.085Z,97160.41
2023-01-08T18:41:09.541Z,97157.69
2023-01-08T18:43:58.078Z,97150.97
2023-01-08T18:46:54.227Z,97145.53
2023-01-08T18:50:04.075Z,97139.63
2023-01-08T18:53:07.396Z,97148.91
2023-01-08T18:56:02.780Z,97151.53
2023-01-08T18:59:01.910Z,97142.28
2023-01-08T19:01:59.200Z,97142.66
2023-01-08T19:05:00.782Z,97143.28
2023-01-08T19:08:01.648Z,97135.41
2023-01-08T19:11:01.896Z,97123.34
2023-01-08T19:13:58.417Z,97114.16
2023-01-08T19:17:01.488Z,97112.03
2023-01-08T19:20:03.868Z,97106.44
2023-01-08T19:23:02.363Z,97090.94
2023-01-08T19:26:24.560Z,97072.78
2023-01-08T19:29:13.112Z,97070.47
2023-01-08T19:32:00.899Z,97073.56
2023-01-08T19:35:03.342Z,97085.84
2023-01-08T19:38:26.432Z,97070.66
2023-01-08T19:41:32.561Z,97070.97
2023-01-08T19:44:21.773Z,97067.69
2023-01-08T19:47:10.636Z,97064.22
2023-01-08T19:50:02.838Z,97062.41
2023-01-08T19:53:08.070Z,97058.94
2023-01-08T19:56:07.022Z,97065.19
2023-01-08T19:59:01.479Z,97071.59
2023-01-08T20:02:03.568Z,97071.09
2023-01-08T20:05:08.464Z,97064.53
2023-01-08T20:08:01.459Z,97058.41
2023-01-08T20:11:07.195Z,97062.72
2023-01-08T20:14:05.561Z,97063.38
2023-01-08T20:17:17.768Z,97045.38
2023-01-08T20:20:06.852Z,97053.44
2023-01-08T20:23:02.949Z,97054.13
2023-01-08T20:26:07.182Z,97046.75
2023-01-08T20:29:10.209Z,97034.53
2023-01-08T20:32:04.920Z,97032.75
2023-01-08T20:34:56.502Z,97016.94
2023-01-08T20:38:01.617Z,97013.59
2023-01-08T20:41:10.586Z,97003.06
2023-01-08T20:44:08.019Z,97005.53
2023-01-08T20:46:59.693Z,97001.25
2023-01-08T20:50:15.670Z,96991.56
2023-01-08T20:53:10.649Z,96990.88
2023-01-08T20:56:05.770Z,96994.19
2023-01-08T20:59:04.461Z,96992.53
2023-01-08T21:02:13.499Z,96991.88
2023-01-08T21:05:06.756Z,96986.75
2023-01-08T21:08:05.951Z,96991.50
2023-01-08T21:11:03.724Z,96990.00
2023-01-08T21:14:02.082Z,96978.78
2023-01-08T21:17:06.022Z,96974.53
2023-01-08T21:20:01.778Z,96978.16
2023-01-08T21:23:03.087Z,96977.47
2023-01-08T21:26:06.805Z,96971.50
2023-01-08T21:29:02.084Z,96973.34
2023-01-08T21:32:04.360Z,96968.06
2023-01-08T21:35:03.555Z,96965.75
2023-01-08T21:38:13.333Z,96948.13
2023-01-08T21:41:07.960Z,96948.13
2023-01-08T21:44:24.234Z,96934.28
2023-01-08T21:47:13.958Z,96939.41
2023-01-08T21:50:04.991Z,96928.19
2023-01-08T21:53:13.266Z,96921.44
2023-01-08T21:56:06.167Z,96910.06
2023-01-08T21:59:08.486Z,96905.78
2023-01-08T22:02:11.590Z,96908.72
2023-01-08T22:05:07.626Z,96906.41
2023-01-08T22:08:08.294Z,96906.72
2023-01-08T22:11:07.251Z,96894.84
2023-01-08T22:14:21.414Z,96891.53
2023-01-08T22:17:09.373Z,96892.53
2023-01-08T22:20:03.068Z,96891.22
2023-01-08T22:23:05.567Z,96887.75
2023-01-08T22:26:08.433Z,96883.94
2023-01-08T22:29:05.933Z,96869.09
2023-01-08T22:34:57.091Z,96868.13
2023-01-08T22:37:59.744Z,96870.91
2023-01-08T22:40:52.465Z,96870.41
2023-01-08T22:44:06.193Z,96858.88
2023-01-08T22:47:06.254Z,96858.53
2023-01-08T22:53:07.333Z,96860.19
2023-01-08T22:56:10.594Z,96856.88
2023-01-08T22:59:06.642Z,96855.53
2023-01-08T23:02:08.170Z,96850.28
2023-01-08T23:05:05.423Z,96848.94
2023-01-08T23:07:53.154Z,96841.03
2023-01-08T23:11:04.730Z,96836.78
2023-01-08T23:14:18.005Z,96838.09
2023-01-08T23:17:21.673Z,96840.06
2023-01-08T23:20:10.232Z,96838.41
2023-01-08T23:22:57.986Z,96840.88
2023-01-08T23:26:00.779Z,96817.34
2023-01-08T23:29:04.662Z,96824.56
2023-01-08T23:32:14.545Z,96830.34
2023-01-08T23:35:18.438Z,96826.25
2023-01-08T23:38:08.842Z,96824.56
2023-01-08T23:40:57.185Z,96819.31
2023-01-08T23:47:06.127Z,96813.25
2023-01-08T23:50:05.775Z,96806.13
2023-01-08T23:53:10.656Z,96812.09
2023-01-08T23:56:07.747Z,96805.97
2023-01-08T23:59:11.929Z,96794.66
