createdAt,value
2019-03-26T00:02:07.520Z,99.90
2019-03-26T00:04:37.743Z,99.90
2019-03-26T00:07:07.596Z,99.90
2019-03-26T00:09:37.515Z,99.90
2019-03-26T00:12:06.756Z,99.90
2019-03-26T00:14:36.199Z,99.90
2019-03-26T00:17:05.956Z,99.90
2019-03-26T00:19:36.281Z,99.90
2019-03-26T00:22:06.637Z,99.90
2019-03-26T00:24:37.494Z,99.90
2019-03-26T00:27:08.039Z,99.90
2019-03-26T00:29:39.255Z,99.90
2019-03-26T00:32:08.935Z,99.90
2019-03-26T00:34:38.994Z,99.90
2019-03-26T00:37:09.395Z,99.90
2019-03-26T00:39:38.796Z,99.90
2019-03-26T00:42:08.897Z,99.90
2019-03-26T00:44:38.357Z,99.90
2019-03-26T00:47:09.078Z,99.90
2019-03-26T00:49:38.196Z,99.90
2019-03-26T00:52:09.518Z,99.90
2019-03-26T00:54:39.116Z,99.90
2019-03-26T00:57:09.416Z,99.90
2019-03-26T00:59:39.276Z,99.90
2019-03-26T01:02:08.846Z,99.90
2019-03-26T01:04:41.517Z,99.90
2019-03-26T01:07:10.355Z,99.90
2019-03-26T01:09:40.169Z,99.90
2019-03-26T01:12:10.116Z,99.90
2019-03-26T01:14:39.675Z,99.90
2019-03-26T01:17:09.400Z,99.90
2019-03-26T01:19:38.975Z,99.90
2019-03-26T01:22:08.496Z,99.90
2019-03-26T01:24:37.769Z,99.90
2019-03-26T01:27:07.156Z,99.90
2019-03-26T01:29:36.603Z,99.90
2019-03-26T01:32:06.035Z,99.90
2019-03-26T01:34:45.907Z,99.90
2019-03-26T01:37:08.697Z,99.90
2019-03-26T01:39:38.197Z,99.90
2019-03-26T01:42:09.321Z,99.90
2019-03-26T01:44:38.596Z,99.90
2019-03-26T01:47:08.135Z,99.90
2019-03-26T01:49:37.436Z,99.90
2019-03-26T01:52:07.395Z,99.90
2019-03-26T01:54:36.616Z,99.90
2019-03-26T01:57:05.857Z,99.90
2019-03-26T01:59:36.115Z,99.90
2019-03-26T02:02:05.801Z,99.90
2019-03-26T02:04:35.241Z,99.90
2019-03-26T02:07:05.241Z,99.90
2019-03-26T02:09:34.340Z,99.90
2019-03-26T02:12:15.881Z,99.90
2019-03-26T02:14:45.422Z,99.90
2019-03-26T02:17:15.101Z,99.90
2019-03-26T02:19:44.620Z,99.90
2019-03-26T02:22:14.060Z,99.90
2019-03-26T02:24:44.101Z,99.90
2019-03-26T02:27:14.161Z,99.90
2019-03-26T02:29:43.742Z,99.90
2019-03-26T02:32:13.342Z,99.90
2019-03-26T02:34:42.701Z,99.90
2019-03-26T02:37:12.321Z,99.90
2019-03-26T02:39:42.355Z,99.90
2019-03-26T02:42:11.457Z,99.90
2019-03-26T02:44:49.857Z,99.90
2019-03-26T02:47:19.219Z,99.90
2019-03-26T02:49:48.535Z,99.90
2019-03-26T02:52:17.883Z,99.90
2019-03-26T02:54:47.779Z,99.90
2019-03-26T02:57:17.176Z,99.90
2019-03-26T02:59:46.618Z,99.90
2019-03-26T03:02:16.289Z,99.90
2019-03-26T03:04:45.720Z,99.90
2019-03-26T03:07:16.021Z,99.90
2019-03-26T03:09:45.119Z,99.90
2019-03-26T03:12:15.041Z,99.90
2019-03-26T03:14:44.341Z,99.90
2019-03-26T03:17:21.822Z,99.90
2019-03-26T03:19:51.200Z,99.90
2019-03-26T03:22:20.740Z,99.90
2019-03-26T03:24:50.478Z,99.90
2019-03-26T03:27:20.203Z,99.90
2019-03-26T03:29:55.121Z,99.90
2019-03-26T03:32:25.253Z,99.90
2019-03-26T03:34:54.621Z,99.90
2019-03-26T03:37:23.821Z,99.90
2019-03-26T03:39:53.185Z,99.90
2019-03-26T03:42:22.629Z,99.90
2019-03-26T03:44:51.802Z,99.90
2019-03-26T03:47:32.009Z,99.90
2019-03-26T03:50:02.181Z,99.90
2019-03-26T03:52:34.521Z,99.90
2019-03-26T03:55:04.742Z,99.90
2019-03-26T03:57:36.469Z,99.90
2019-03-26T04:00:09.184Z,99.90
2019-03-26T04:02:38.861Z,99.90
2019-03-26T04:05:08.725Z,99.90
2019-03-26T04:07:38.285Z,99.90
2019-03-26T04:10:08.762Z,99.90
2019-03-26T04:12:38.223Z,99.90
2019-03-26T04:15:07.984Z,99.90
2019-03-26T04:17:37.223Z,99.90
2019-03-26T04:20:07.327Z,99.90
2019-03-26T04:22:37.093Z,99.90
2019-03-26T04:25:07.565Z,99.90
2019-03-26T04:27:39.862Z,99.90
2019-03-26T04:30:10.742Z,99.90
2019-03-26T04:32:40.761Z,99.90
2019-03-26T04:35:10.137Z,99.90
2019-03-26T04:37:40.025Z,99.90
2019-03-26T04:40:09.475Z,99.90
2019-03-26T04:42:38.746Z,99.90
2019-03-26T04:45:08.709Z,99.90
2019-03-26T04:47:38.196Z,99.90
2019-03-26T04:50:08.375Z,99.90
2019-03-26T04:52:38.037Z,99.90
2019-03-26T04:55:08.395Z,99.90
2019-03-26T04:57:38.335Z,99.90
2019-03-26T05:00:07.848Z,99.90
2019-03-26T05:02:37.851Z,99.90
2019-03-26T05:05:07.232Z,99.90
2019-03-26T05:07:36.386Z,99.90
2019-03-26T05:10:07.325Z,99.90
2019-03-26T05:12:37.365Z,99.90
2019-03-26T05:15:07.165Z,99.90
2019-03-26T05:17:37.025Z,99.90
2019-03-26T05:20:08.625Z,99.90
2019-03-26T05:22:38.048Z,99.90
2019-03-26T05:25:44.505Z,99.90
2019-03-26T05:28:17.585Z,99.90
2019-03-26T05:30:50.185Z,99.90
2019-03-26T05:33:22.105Z,99.90
2019-03-26T05:35:52.105Z,99.90
2019-03-26T05:38:21.459Z,99.90
2019-03-26T05:40:50.980Z,99.90
2019-03-26T05:43:20.915Z,99.90
2019-03-26T05:45:53.235Z,99.90
2019-03-26T05:48:23.535Z,99.90
2019-03-26T05:50:54.554Z,99.90
2019-03-26T05:53:24.435Z,99.90
2019-03-26T05:55:54.156Z,99.90
2019-03-26T05:58:24.295Z,99.50
2019-03-26T06:00:53.962Z,98.00
2019-03-26T06:03:23.535Z,97.50
2019-03-26T06:05:53.035Z,95.40
2019-03-26T06:08:22.375Z,93.50
2019-03-26T06:10:51.915Z,89.60
2019-03-26T06:13:21.855Z,85.90
2019-03-26T06:15:51.554Z,81.10
2019-03-26T06:18:21.036Z,77.60
2019-03-26T06:20:52.135Z,71.90
2019-03-26T06:23:21.494Z,68.10
2019-03-26T06:25:50.802Z,63.80
2019-03-26T06:28:19.795Z,60.50
2019-03-26T06:30:48.899Z,58.90
2019-03-26T06:33:18.211Z,58.20
2019-03-26T06:35:47.621Z,57.60
2019-03-26T06:38:16.803Z,57.10
2019-03-26T06:40:45.990Z,56.10
2019-03-26T06:43:15.260Z,53.80
2019-03-26T06:45:44.515Z,53.60
2019-03-26T06:48:13.716Z,53.30
2019-03-26T06:50:43.535Z,52.90
2019-03-26T06:53:12.695Z,51.00
2019-03-26T06:55:41.595Z,50.00
2019-03-26T06:58:10.655Z,47.80
2019-03-26T07:00:40.024Z,47.40
2019-03-26T07:03:12.275Z,46.00
2019-03-26T07:05:41.375Z,45.90
2019-03-26T07:08:12.751Z,44.20
2019-03-26T07:10:42.038Z,43.70
2019-03-26T07:13:10.958Z,43.40
2019-03-26T07:15:40.095Z,41.20
2019-03-26T07:18:09.598Z,40.70
2019-03-26T07:20:39.086Z,41.40
2019-03-26T07:23:08.544Z,40.80
2019-03-26T07:25:37.918Z,41.00
2019-03-26T07:28:07.295Z,39.80
2019-03-26T07:30:46.498Z,42.20
2019-03-26T07:33:18.930Z,45.20
2019-03-26T07:35:48.042Z,48.20
2019-03-26T07:38:17.258Z,49.00
2019-03-26T07:40:46.652Z,52.80
2019-03-26T07:43:16.095Z,54.10
2019-03-26T07:45:45.236Z,54.20
2019-03-26T07:48:15.035Z,54.60
2019-03-26T07:50:45.602Z,48.50
2019-03-26T07:53:14.743Z,49.60
2019-03-26T07:55:46.462Z,52.10
2019-03-26T07:58:16.443Z,54.60
2019-03-26T08:00:46.044Z,51.50
2019-03-26T08:03:15.372Z,48.20
2019-03-26T08:05:44.894Z,46.20
2019-03-26T08:08:14.218Z,43.60
2019-03-26T08:10:43.819Z,43.60
2019-03-26T08:13:13.242Z,43.50
2019-03-26T08:15:42.772Z,44.00
2019-03-26T08:18:12.019Z,45.80
2019-03-26T08:20:41.286Z,49.30
2019-03-26T08:23:10.685Z,50.10
2019-03-26T08:25:40.358Z,50.40
2019-03-26T08:28:09.559Z,51.40
2019-03-26T08:30:38.786Z,52.40
2019-03-26T08:33:10.607Z,53.30
2019-03-26T08:35:39.717Z,51.90
2019-03-26T08:38:12.734Z,52.40
2019-03-26T08:40:39.795Z,51.30
2019-03-26T08:43:09.078Z,53.40
2019-03-26T08:45:38.124Z,53.20
2019-03-26T08:48:07.383Z,52.20
2019-03-26T08:50:36.925Z,50.80
2019-03-26T08:53:06.917Z,51.30
2019-03-26T08:55:36.401Z,50.70
2019-03-26T08:58:05.944Z,52.80
2019-03-26T09:00:36.562Z,51.80
2019-03-26T09:03:06.518Z,51.00
2019-03-26T09:05:37.038Z,52.20
2019-03-26T09:08:07.840Z,51.60
2019-03-26T09:10:46.631Z,51.50
2019-03-26T09:13:12.677Z,48.50
2019-03-26T09:15:43.211Z,50.10
2019-03-26T09:18:13.379Z,50.60
2019-03-26T09:20:43.196Z,52.70
2019-03-26T09:23:12.632Z,50.60
2019-03-26T09:25:42.417Z,50.40
2019-03-26T09:28:11.773Z,50.30
2019-03-26T09:30:41.121Z,52.60
2019-03-26T09:33:10.410Z,50.70
2019-03-26T09:35:40.086Z,52.20
2019-03-26T09:38:09.983Z,49.50
2019-03-26T09:40:39.585Z,50.00
2019-03-26T09:43:09.264Z,51.10
2019-03-26T09:45:38.523Z,51.10
2019-03-26T09:48:07.699Z,50.30
2019-03-26T09:50:44.938Z,49.10
2019-03-26T09:53:14.660Z,50.50
2019-03-26T09:55:44.754Z,50.80
2019-03-26T09:58:15.963Z,51.10
2019-03-26T10:00:45.181Z,48.70
2019-03-26T10:03:15.876Z,48.90
2019-03-26T10:05:44.978Z,49.50
2019-03-26T10:08:17.554Z,52.90
2019-03-26T10:10:45.216Z,49.80
2019-03-26T10:13:14.437Z,49.20
2019-03-26T10:15:43.636Z,46.50
2019-03-26T10:18:13.256Z,46.80
2019-03-26T10:20:42.616Z,46.60
2019-03-26T10:23:12.656Z,46.20
2019-03-26T10:25:41.658Z,47.40
2019-03-26T10:28:14.017Z,45.50
2019-03-26T10:30:44.437Z,47.40
2019-03-26T10:33:17.743Z,45.20
2019-03-26T10:35:47.045Z,46.10
2019-03-26T10:38:16.376Z,47.00
2019-03-26T10:40:46.221Z,45.60
2019-03-26T10:43:15.377Z,47.80
2019-03-26T10:45:44.645Z,49.20
2019-03-26T10:48:13.726Z,48.20
2019-03-26T10:50:42.934Z,47.30
2019-03-26T10:53:12.212Z,49.30
2019-03-26T10:55:41.403Z,47.70
2019-03-26T10:58:10.603Z,47.10
2019-03-26T11:00:40.060Z,47.60
2019-03-26T11:03:09.533Z,47.10
2019-03-26T11:05:39.119Z,46.40
2019-03-26T11:08:08.416Z,46.60
2019-03-26T11:10:37.956Z,45.90
2019-03-26T11:13:07.636Z,45.90
2019-03-26T11:15:36.899Z,45.00
2019-03-26T11:18:06.136Z,45.90
2019-03-26T11:20:35.337Z,45.40
2019-03-26T11:23:04.678Z,46.90
2019-03-26T11:25:34.161Z,45.10
2019-03-26T11:28:03.476Z,46.30
2019-03-26T11:30:32.677Z,45.10
2019-03-26T11:33:02.976Z,45.20
2019-03-26T11:35:33.505Z,44.90
2019-03-26T11:38:03.179Z,43.90
2019-03-26T11:40:32.656Z,43.80
2019-03-26T11:43:01.783Z,46.20
2019-03-26T11:45:31.100Z,45.00
2019-03-26T11:48:00.418Z,44.40
2019-03-26T11:50:29.756Z,42.60
2019-03-26T11:52:58.937Z,43.30
2019-03-26T11:55:31.123Z,43.00
2019-03-26T11:58:00.346Z,44.40
2019-03-26T12:00:31.408Z,43.30
2019-03-26T12:03:00.558Z,43.30
2019-03-26T12:05:29.659Z,43.10
2019-03-26T12:07:59.036Z,43.80
2019-03-26T12:10:28.164Z,43.40
2019-03-26T12:12:57.716Z,43.40
2019-03-26T12:15:28.105Z,43.00
2019-03-26T12:17:57.501Z,45.40
2019-03-26T12:20:26.595Z,43.40
2019-03-26T12:22:56.317Z,42.90
2019-03-26T12:25:25.724Z,42.60
2019-03-26T12:27:55.098Z,42.50
2019-03-26T12:30:34.997Z,42.40
2019-03-26T12:33:04.877Z,43.30
2019-03-26T12:35:34.619Z,43.50
2019-03-26T12:38:07.083Z,43.00
2019-03-26T12:40:36.470Z,42.30
2019-03-26T12:43:07.316Z,43.80
2019-03-26T12:45:44.356Z,43.80
2019-03-26T12:48:13.817Z,43.20
2019-03-26T12:50:42.764Z,44.40
2019-03-26T12:53:13.698Z,43.60
2019-03-26T12:55:42.918Z,43.80
2019-03-26T12:58:12.836Z,42.90
2019-03-26T13:00:42.787Z,42.80
2019-03-26T13:03:11.906Z,43.00
2019-03-26T13:05:41.388Z,44.20
2019-03-26T13:08:10.520Z,43.60
2019-03-26T13:10:52.469Z,42.90
2019-03-26T13:13:10.976Z,42.50
2019-03-26T13:15:40.454Z,41.90
2019-03-26T13:18:11.300Z,42.00
2019-03-26T13:20:40.835Z,42.50
2019-03-26T13:23:10.137Z,42.60
2019-03-26T13:25:39.076Z,41.30
2019-03-26T13:28:08.856Z,41.70
2019-03-26T13:30:38.076Z,41.40
2019-03-26T13:33:07.284Z,41.30
2019-03-26T13:35:38.025Z,41.40
2019-03-26T13:38:07.225Z,41.40
2019-03-26T13:40:37.104Z,41.50
2019-03-26T13:43:06.367Z,41.40
2019-03-26T13:45:35.845Z,41.80
2019-03-26T13:48:05.305Z,42.50
2019-03-26T13:50:34.421Z,42.00
2019-03-26T13:53:03.462Z,42.40
2019-03-26T13:55:32.680Z,41.70
2019-03-26T13:58:01.958Z,41.60
2019-03-26T14:00:36.726Z,41.70
2019-03-26T14:03:06.514Z,40.70
2019-03-26T14:05:38.847Z,41.80
2019-03-26T14:08:08.157Z,41.80
2019-03-26T14:10:41.570Z,41.10
2019-03-26T14:13:11.040Z,41.20
2019-03-26T14:15:43.519Z,41.20
2019-03-26T14:18:13.055Z,40.20
2019-03-26T14:20:42.540Z,40.80
2019-03-26T14:23:12.027Z,40.50
2019-03-26T14:25:41.924Z,40.40
2019-03-26T14:28:11.735Z,41.30
2019-03-26T14:30:43.257Z,40.70
2019-03-26T14:33:12.939Z,40.70
2019-03-26T14:35:42.636Z,40.60
2019-03-26T14:38:12.122Z,41.00
2019-03-26T14:40:54.150Z,40.90
2019-03-26T14:43:13.002Z,40.80
2019-03-26T14:45:42.562Z,41.10
2019-03-26T14:48:12.102Z,41.10
2019-03-26T14:50:41.996Z,40.70
2019-03-26T14:53:12.626Z,41.20
2019-03-26T14:55:43.156Z,40.00
2019-03-26T14:58:12.796Z,41.10
2019-03-26T15:00:42.782Z,41.10
2019-03-26T15:03:12.415Z,41.00
2019-03-26T15:05:45.404Z,41.00
2019-03-26T15:08:14.916Z,41.20
2019-03-26T15:10:44.496Z,40.60
2019-03-26T15:13:13.895Z,41.20
2019-03-26T15:15:43.582Z,41.30
2019-03-26T15:18:13.115Z,40.20
2019-03-26T15:20:43.018Z,40.40
2019-03-26T15:23:12.355Z,40.60
2019-03-26T15:25:46.117Z,40.60
2019-03-26T15:28:15.662Z,40.90
2019-03-26T15:30:47.012Z,40.20
2019-03-26T15:33:16.076Z,41.20
2019-03-26T15:35:46.616Z,41.30
2019-03-26T15:38:15.956Z,40.40
2019-03-26T15:40:45.541Z,40.70
2019-03-26T15:43:15.176Z,40.80
2019-03-26T15:45:44.916Z,40.50
2019-03-26T15:48:15.216Z,40.60
2019-03-26T15:50:45.860Z,41.40
2019-03-26T15:53:20.345Z,41.20
2019-03-26T15:55:49.856Z,42.00
2019-03-26T15:58:21.918Z,42.00
2019-03-26T16:00:52.232Z,42.00
2019-03-26T16:03:22.634Z,41.50
2019-03-26T16:05:52.912Z,42.10
2019-03-26T16:08:22.755Z,42.60
2019-03-26T16:10:54.080Z,42.20
2019-03-26T16:13:23.957Z,43.30
2019-03-26T16:15:54.038Z,43.60
2019-03-26T16:18:23.659Z,43.50
2019-03-26T16:20:53.406Z,42.60
2019-03-26T16:23:24.580Z,42.60
2019-03-26T16:25:53.922Z,42.90
2019-03-26T16:28:23.207Z,43.80
2019-03-26T16:30:52.902Z,43.70
2019-03-26T16:33:22.204Z,44.30
2019-03-26T16:35:51.600Z,44.00
2019-03-26T16:38:21.710Z,44.60
2019-03-26T16:40:53.087Z,44.30
2019-03-26T16:43:23.161Z,44.40
2019-03-26T16:45:52.822Z,44.30
2019-03-26T16:48:24.656Z,44.60
2019-03-26T16:50:55.963Z,44.80
2019-03-26T16:53:25.536Z,45.10
2019-03-26T16:55:55.579Z,44.90
2019-03-26T16:58:25.557Z,45.20
2019-03-26T17:00:56.271Z,44.90
2019-03-26T17:03:31.595Z,44.70
2019-03-26T17:05:57.800Z,44.80
2019-03-26T17:08:27.423Z,45.00
2019-03-26T17:10:57.240Z,45.30
2019-03-26T17:13:27.044Z,45.60
2019-03-26T17:15:56.776Z,46.20
2019-03-26T17:18:26.996Z,46.10
2019-03-26T17:20:56.842Z,46.40
2019-03-26T17:23:26.719Z,46.90
2019-03-26T17:25:56.799Z,46.80
2019-03-26T17:28:26.710Z,47.00
2019-03-26T17:30:56.922Z,47.40
2019-03-26T17:33:29.005Z,47.60
2019-03-26T17:35:58.071Z,47.50
2019-03-26T17:38:27.678Z,47.80
2019-03-26T17:40:59.178Z,47.80
2019-03-26T17:43:29.549Z,48.70
2019-03-26T17:45:59.161Z,48.20
2019-03-26T17:48:28.913Z,48.30
2019-03-26T17:50:58.767Z,48.60
2019-03-26T17:53:29.278Z,48.30
2019-03-26T17:55:59.183Z,48.40
2019-03-26T17:58:30.738Z,48.20
2019-03-26T18:01:00.040Z,48.20
2019-03-26T18:03:29.637Z,48.50
2019-03-26T18:05:59.336Z,48.70
2019-03-26T18:08:28.795Z,48.90
2019-03-26T18:11:00.736Z,48.70
2019-03-26T18:13:32.416Z,47.90
2019-03-26T18:16:03.037Z,48.60
2019-03-26T18:18:33.016Z,48.70
2019-03-26T18:21:03.141Z,49.00
2019-03-26T18:23:37.136Z,48.90
2019-03-26T18:26:06.999Z,49.00
2019-03-26T18:28:36.316Z,49.00
2019-03-26T18:31:06.137Z,49.10
2019-03-26T18:33:37.676Z,49.20
2019-03-26T18:36:10.798Z,49.50
2019-03-26T18:38:41.916Z,49.30
2019-03-26T18:41:11.896Z,49.60
2019-03-26T18:43:42.376Z,49.40
2019-03-26T18:46:15.045Z,49.80
2019-03-26T18:48:45.045Z,49.80
2019-03-26T18:51:18.225Z,49.90
2019-03-26T18:53:51.084Z,50.00
2019-03-26T18:56:21.465Z,50.40
2019-03-26T18:58:55.020Z,49.70
2019-03-26T19:01:24.790Z,50.40
2019-03-26T19:03:56.930Z,50.30
2019-03-26T19:06:27.169Z,50.20
2019-03-26T19:08:56.629Z,50.40
2019-03-26T19:11:26.231Z,51.00
2019-03-26T19:13:57.359Z,51.90
2019-03-26T19:16:27.709Z,52.20
2019-03-26T19:18:57.767Z,51.20
2019-03-26T19:21:27.260Z,50.90
2019-03-26T19:24:03.934Z,51.00
2019-03-26T19:26:31.099Z,51.30
2019-03-26T19:29:01.019Z,52.10
2019-03-26T19:31:30.658Z,52.90
2019-03-26T19:34:00.239Z,52.70
2019-03-26T19:36:30.059Z,52.90
2019-03-26T19:39:01.080Z,52.70
2019-03-26T19:41:30.598Z,52.70
2019-03-26T19:44:01.799Z,52.50
2019-03-26T19:46:31.799Z,52.40
2019-03-26T19:49:01.919Z,52.60
2019-03-26T19:51:31.461Z,52.30
2019-03-26T19:54:01.252Z,52.30
2019-03-26T19:56:31.039Z,53.00
2019-03-26T19:59:00.438Z,53.50
2019-03-26T20:01:30.903Z,52.50
2019-03-26T20:04:00.622Z,52.50
2019-03-26T20:06:30.046Z,52.70
2019-03-26T20:08:59.861Z,52.80
2019-03-26T20:11:29.841Z,52.50
2019-03-26T20:13:59.502Z,52.60
2019-03-26T20:16:41.317Z,52.50
2019-03-26T20:19:00.761Z,52.40
2019-03-26T20:21:31.501Z,52.60
2019-03-26T20:24:01.983Z,52.50
2019-03-26T20:26:32.282Z,52.60
2019-03-26T20:29:03.488Z,52.60
2019-03-26T20:31:33.399Z,53.00
2019-03-26T20:34:03.200Z,53.00
2019-03-26T20:36:32.490Z,53.10
2019-03-26T20:39:02.041Z,53.40
2019-03-26T20:41:34.104Z,54.10
2019-03-26T20:44:03.861Z,54.80
2019-03-26T20:46:33.591Z,54.70
2019-03-26T20:49:03.803Z,55.00
2019-03-26T20:51:34.129Z,54.50
2019-03-26T20:54:03.541Z,54.20
2019-03-26T20:56:35.522Z,53.90
2019-03-26T20:59:07.502Z,54.10
2019-03-26T21:01:37.824Z,53.90
2019-03-26T21:04:08.585Z,54.40
2019-03-26T21:06:38.225Z,54.80
2019-03-26T21:09:08.449Z,54.30
2019-03-26T21:11:39.906Z,54.50
2019-03-26T21:14:10.048Z,54.80
2019-03-26T21:16:39.905Z,55.10
2019-03-26T21:19:10.683Z,55.90
2019-03-26T21:21:40.807Z,56.00
2019-03-26T21:24:10.511Z,55.60
2019-03-26T21:26:41.005Z,55.10
2019-03-26T21:29:11.705Z,54.90
2019-03-26T21:31:42.089Z,55.20
2019-03-26T21:34:12.925Z,55.70
2019-03-26T21:36:42.543Z,55.30
2019-03-26T21:39:12.025Z,55.00
2019-03-26T21:41:44.931Z,55.10
2019-03-26T21:44:14.683Z,55.00
2019-03-26T21:46:44.123Z,55.10
2019-03-26T21:49:14.245Z,55.20
2019-03-26T21:51:44.004Z,55.20
2019-03-26T21:54:13.384Z,55.30
2019-03-26T21:56:43.104Z,55.30
2019-03-26T21:59:12.743Z,55.60
2019-03-26T22:01:43.585Z,55.40
2019-03-26T22:04:13.944Z,55.80
2019-03-26T22:06:44.804Z,56.60
2019-03-26T22:09:15.925Z,57.50
2019-03-26T22:11:50.079Z,57.70
2019-03-26T22:14:18.663Z,58.30
2019-03-26T22:16:54.163Z,58.70
2019-03-26T22:19:28.768Z,59.30
2019-03-26T22:21:55.001Z,59.40
2019-03-26T22:24:24.286Z,60.70
2019-03-26T22:26:53.745Z,60.60
2019-03-26T22:29:23.258Z,61.10
2019-03-26T22:31:52.919Z,62.30
2019-03-26T22:34:37.399Z,62.90
2019-03-26T22:37:06.786Z,66.50
2019-03-26T22:39:37.159Z,65.20
2019-03-26T22:42:06.999Z,65.60
2019-03-26T22:44:36.480Z,66.20
2019-03-26T22:47:06.179Z,67.10
2019-03-26T22:49:37.879Z,68.20
2019-03-26T22:52:07.678Z,69.00
2019-03-26T22:54:37.482Z,69.40
2019-03-26T22:57:07.159Z,70.80
2019-03-26T22:59:36.558Z,70.90
2019-03-26T23:02:06.247Z,72.00
2019-03-26T23:04:35.967Z,73.10
2019-03-26T23:07:05.586Z,74.00
2019-03-26T23:09:35.248Z,75.60
2019-03-26T23:12:06.110Z,78.60
2019-03-26T23:14:44.947Z,78.70
2019-03-26T23:17:06.607Z,79.30
2019-03-26T23:19:36.646Z,80.30
2019-03-26T23:22:06.246Z,81.50
2019-03-26T23:24:35.927Z,82.40
2019-03-26T23:27:05.206Z,83.40
2019-03-26T23:29:35.229Z,82.30
2019-03-26T23:32:13.960Z,83.50
2019-03-26T23:34:46.420Z,84.10
2019-03-26T23:37:17.148Z,84.70
2019-03-26T23:39:49.402Z,83.90
2019-03-26T23:42:18.883Z,84.80
2019-03-26T23:44:58.356Z,88.60
2019-03-26T23:47:21.319Z,91.10
2019-03-26T23:49:51.179Z,91.90
2019-03-26T23:52:21.119Z,92.90
2019-03-26T23:54:50.725Z,93.70
2019-03-26T23:57:20.664Z,93.70
2019-03-26T23:59:50.758Z,93.80
