createdAt,value
2018-07-31T00:01:23.411Z,61.23
2018-07-31T00:03:51.522Z,62.14
2018-07-31T00:06:24.607Z,61.87
2018-07-31T00:08:54.157Z,62.87
2018-07-31T00:11:22.185Z,63.17
2018-07-31T00:13:50.213Z,62.17
2018-07-31T00:16:18.269Z,63.22
2018-07-31T00:18:46.337Z,63.04
2018-07-31T00:21:14.394Z,63.22
2018-07-31T00:23:42.443Z,63.58
2018-07-31T00:26:10.481Z,63.20
2018-07-31T00:28:38.523Z,62.59
2018-07-31T00:31:06.560Z,62.63
2018-07-31T00:33:34.960Z,62.66
2018-07-31T00:36:03.452Z,63.95
2018-07-31T00:38:31.478Z,63.72
2018-07-31T00:40:59.572Z,63.09
2018-07-31T00:43:27.609Z,62.96
2018-07-31T00:45:55.636Z,63.82
2018-07-31T00:48:23.666Z,64.17
2018-07-31T00:50:51.705Z,63.21
2018-07-31T00:53:19.725Z,63.94
2018-07-31T00:55:47.758Z,63.95
2018-07-31T00:58:15.843Z,63.37
2018-07-31T01:00:43.860Z,63.68
2018-07-31T01:03:11.884Z,63.25
2018-07-31T01:05:39.916Z,63.57
2018-07-31T01:08:07.945Z,63.33
2018-07-31T01:10:35.996Z,63.15
2018-07-31T01:13:04.836Z,62.60
2018-07-31T01:15:32.874Z,63.44
2018-07-31T01:18:01.339Z,63.57
2018-07-31T01:20:29.359Z,62.83
2018-07-31T01:22:57.380Z,63.45
2018-07-31T01:25:25.499Z,63.32
2018-07-31T01:27:53.511Z,62.79
2018-07-31T01:30:21.560Z,63.26
2018-07-31T01:32:49.592Z,63.95
2018-07-31T01:35:17.629Z,63.74
2018-07-31T01:37:45.664Z,64.10
2018-07-31T01:40:13.708Z,63.33
2018-07-31T01:42:41.741Z,63.46
2018-07-31T01:45:09.794Z,63.16
2018-07-31T01:47:37.833Z,63.09
2018-07-31T01:50:05.891Z,63.00
2018-07-31T01:52:33.928Z,62.13
2018-07-31T01:55:01.959Z,62.24
2018-07-31T01:57:30.000Z,62.00
2018-07-31T01:59:58.040Z,62.73
2018-07-31T02:02:26.105Z,62.65
2018-07-31T02:04:54.133Z,62.30
2018-07-31T02:07:22.164Z,62.78
2018-07-31T02:09:50.373Z,62.68
2018-07-31T02:12:18.452Z,62.27
2018-07-31T02:14:46.457Z,62.77
2018-07-31T02:17:14.488Z,62.50
2018-07-31T02:19:42.502Z,62.72
2018-07-31T02:22:10.525Z,62.79
2018-07-31T02:24:38.556Z,62.44
2018-07-31T02:27:06.591Z,62.80
2018-07-31T02:29:40.050Z,62.78
2018-07-31T02:32:08.071Z,62.60
2018-07-31T02:34:36.104Z,62.44
2018-07-31T02:37:05.452Z,62.22
2018-07-31T02:39:33.473Z,62.40
2018-07-31T02:42:02.308Z,62.46
2018-07-31T02:44:30.517Z,62.02
2018-07-31T02:46:58.592Z,62.71
2018-07-31T02:49:26.591Z,62.53
2018-07-31T02:51:54.619Z,62.40
2018-07-31T02:54:23.117Z,61.29
2018-07-31T02:56:51.211Z,61.97
2018-07-31T02:59:19.233Z,61.79
2018-07-31T03:01:47.259Z,62.10
2018-07-31T03:04:15.306Z,61.84
2018-07-31T03:06:43.353Z,61.98
2018-07-31T03:09:11.376Z,62.03
2018-07-31T03:11:39.408Z,61.81
2018-07-31T03:14:07.463Z,61.06
2018-07-31T03:16:35.487Z,61.44
2018-07-31T03:19:05.586Z,61.30
2018-07-31T03:21:33.600Z,61.79
2018-07-31T03:24:01.628Z,61.71
2018-07-31T03:26:29.820Z,61.99
2018-07-31T03:28:57.849Z,62.05
2018-07-31T03:31:25.870Z,62.18
2018-07-31T03:33:53.906Z,61.52
2018-07-31T03:36:21.942Z,61.67
2018-07-31T03:38:49.978Z,61.87
2018-07-31T03:41:17.997Z,61.43
2018-07-31T03:43:46.021Z,61.54
2018-07-31T03:46:14.145Z,62.39
2018-07-31T03:48:42.188Z,62.24
2018-07-31T03:51:10.381Z,61.77
2018-07-31T03:53:38.420Z,61.92
2018-07-31T03:56:06.451Z,61.58
2018-07-31T03:58:34.495Z,62.03
2018-07-31T04:01:02.539Z,62.21
2018-07-31T04:03:30.576Z,62.55
2018-07-31T04:05:58.627Z,62.05
2018-07-31T04:08:26.648Z,61.63
2018-07-31T04:10:54.668Z,62.58
2018-07-31T04:13:22.706Z,62.42
2018-07-31T04:15:50.739Z,62.75
2018-07-31T04:18:18.761Z,62.19
2018-07-31T04:20:46.785Z,62.38
2018-07-31T04:23:14.832Z,62.27
2018-07-31T04:25:42.845Z,62.12
2018-07-31T04:28:10.900Z,62.26
2018-07-31T04:30:38.934Z,62.51
2018-07-31T04:33:06.959Z,62.80
2018-07-31T04:35:35.146Z,62.99
2018-07-31T04:38:03.191Z,62.76
2018-07-31T04:40:31.220Z,62.91
2018-07-31T04:42:59.260Z,62.63
2018-07-31T04:45:27.296Z,62.67
2018-07-31T04:47:55.341Z,62.08
2018-07-31T04:50:23.426Z,63.08
2018-07-31T04:52:51.806Z,62.43
2018-07-31T04:55:19.842Z,62.63
2018-07-31T04:57:48.488Z,62.46
2018-07-31T05:00:16.517Z,63.06
2018-07-31T05:02:44.552Z,62.88
2018-07-31T05:05:12.595Z,63.14
2018-07-31T05:07:40.640Z,62.24
2018-07-31T05:10:12.301Z,63.59
2018-07-31T05:12:41.260Z,63.53
2018-07-31T05:20:04.989Z,62.82
2018-07-31T05:22:33.029Z,63.38
2018-07-31T05:25:01.053Z,63.23
2018-07-31T05:27:29.083Z,63.41
2018-07-31T05:29:57.110Z,63.32
2018-07-31T05:32:25.171Z,62.40
2018-07-31T05:34:53.200Z,62.84
2018-07-31T05:37:21.261Z,62.75
2018-07-31T05:39:49.753Z,62.45
2018-07-31T05:42:17.837Z,62.23
2018-07-31T05:44:45.870Z,62.04
2018-07-31T05:47:13.952Z,62.95
2018-07-31T05:49:41.993Z,61.75
2018-07-31T05:52:10.042Z,62.71
2018-07-31T05:54:38.108Z,62.02
2018-07-31T05:57:06.159Z,62.37
2018-07-31T05:59:34.205Z,61.55
2018-07-31T06:02:02.259Z,62.46
2018-07-31T06:04:31.577Z,61.92
2018-07-31T06:07:00.065Z,61.80
2018-07-31T06:09:28.165Z,61.88
2018-07-31T06:11:56.202Z,61.53
2018-07-31T06:14:24.299Z,61.42
2018-07-31T06:16:52.352Z,61.44
2018-07-31T06:19:20.376Z,60.49
2018-07-31T06:21:48.418Z,61.22
2018-07-31T06:24:16.476Z,60.18
2018-07-31T06:26:44.500Z,60.68
2018-07-31T06:29:12.532Z,59.75
2018-07-31T06:31:40.572Z,59.11
2018-07-31T06:34:08.628Z,59.05
2018-07-31T06:36:36.648Z,58.95
2018-07-31T06:39:08.269Z,57.93
2018-07-31T06:41:36.315Z,56.80
2018-07-31T06:44:05.088Z,56.51
2018-07-31T06:46:33.430Z,55.96
2018-07-31T06:49:01.449Z,56.30
2018-07-31T06:51:29.484Z,56.32
2018-07-31T06:53:57.526Z,55.62
2018-07-31T06:56:25.589Z,54.47
2018-07-31T06:58:53.641Z,54.10
2018-07-31T07:01:22.477Z,53.80
2018-07-31T07:03:50.526Z,54.28
2018-07-31T07:06:18.557Z,53.64
2018-07-31T07:08:46.582Z,52.79
2018-07-31T07:11:14.885Z,53.76
2018-07-31T07:13:42.926Z,53.06
2018-07-31T07:16:11.465Z,53.39
2018-07-31T07:18:39.488Z,53.32
2018-07-31T07:21:08.024Z,53.40
2018-07-31T07:23:36.412Z,53.72
2018-07-31T07:26:04.966Z,52.45
2018-07-31T07:28:33.020Z,53.02
2018-07-31T07:31:01.041Z,52.84
2018-07-31T07:33:29.129Z,53.72
2018-07-31T07:35:57.428Z,53.95
2018-07-31T07:38:25.768Z,54.46
2018-07-31T07:40:53.792Z,53.45
2018-07-31T07:43:21.830Z,53.37
2018-07-31T07:45:49.861Z,53.63
2018-07-31T07:48:17.933Z,52.40
2018-07-31T07:50:45.970Z,51.63
2018-07-31T07:53:14.034Z,52.38
2018-07-31T07:55:42.175Z,51.72
2018-07-31T07:58:10.636Z,50.22
2018-07-31T08:00:38.669Z,50.73
2018-07-31T08:03:06.733Z,51.33
2018-07-31T08:05:34.751Z,50.31
2018-07-31T08:08:03.624Z,50.77
2018-07-31T08:10:31.665Z,50.52
2018-07-31T08:12:59.709Z,49.34
2018-07-31T08:15:27.763Z,50.21
2018-07-31T08:17:55.825Z,49.88
2018-07-31T08:20:23.959Z,50.51
2018-07-31T08:22:51.949Z,51.25
2018-07-31T08:25:20.001Z,49.62
2018-07-31T08:27:48.068Z,50.19
2018-07-31T08:30:16.212Z,49.95
2018-07-31T08:32:44.268Z,49.51
2018-07-31T08:35:12.305Z,48.39
2018-07-31T08:37:40.340Z,49.29
2018-07-31T08:40:08.381Z,47.99
2018-07-31T08:42:36.567Z,48.19
2018-07-31T08:45:05.506Z,47.82
2018-07-31T08:47:33.573Z,47.62
2018-07-31T08:50:01.614Z,47.65
2018-07-31T08:52:29.641Z,47.71
2018-07-31T08:54:57.686Z,46.97
2018-07-31T08:57:25.893Z,46.55
2018-07-31T08:59:53.950Z,47.79
2018-07-31T09:02:21.988Z,46.88
2018-07-31T09:04:50.107Z,46.56
2018-07-31T09:07:18.149Z,45.28
2018-07-31T09:09:46.341Z,45.04
2018-07-31T09:12:14.429Z,44.76
2018-07-31T09:14:42.447Z,44.71
2018-07-31T09:17:11.115Z,43.64
2018-07-31T09:19:39.161Z,44.62
2018-07-31T09:22:07.242Z,43.74
2018-07-31T09:24:35.435Z,45.08
2018-07-31T09:27:03.397Z,43.31
2018-07-31T09:29:31.417Z,43.36
2018-07-31T09:31:59.468Z,43.95
2018-07-31T09:34:27.652Z,42.56
2018-07-31T09:36:55.712Z,42.56
2018-07-31T09:39:24.045Z,42.38
2018-07-31T09:41:52.196Z,41.71
2018-07-31T09:44:20.230Z,40.85
2018-07-31T09:46:48.259Z,40.99
2018-07-31T09:49:16.292Z,41.25
2018-07-31T09:51:44.498Z,41.86
2018-07-31T09:54:12.521Z,41.36
2018-07-31T09:56:40.845Z,40.43
2018-07-31T09:59:09.016Z,40.91
2018-07-31T10:01:37.048Z,40.71
2018-07-31T10:04:05.067Z,40.11
2018-07-31T10:06:33.093Z,39.78
2018-07-31T10:09:01.337Z,38.80
2018-07-31T10:11:29.557Z,37.86
2018-07-31T10:13:57.595Z,38.37
2018-07-31T10:16:25.729Z,39.18
2018-07-31T10:18:53.892Z,37.06
2018-07-31T10:21:21.964Z,38.31
2018-07-31T10:23:49.980Z,37.35
2018-07-31T10:26:18.003Z,36.30
2018-07-31T10:28:46.377Z,36.66
2018-07-31T10:31:14.406Z,36.73
2018-07-31T10:33:42.449Z,35.91
2018-07-31T10:36:10.485Z,35.32
2018-07-31T10:38:38.516Z,34.99
2018-07-31T10:41:06.797Z,34.19
2018-07-31T10:43:35.163Z,32.96
2018-07-31T10:46:03.144Z,32.10
2018-07-31T10:48:31.292Z,31.61
2018-07-31T10:50:59.406Z,33.00
2018-07-31T10:53:27.384Z,31.80
2018-07-31T10:55:55.424Z,32.32
2018-07-31T10:58:23.861Z,32.06
2018-07-31T11:00:51.822Z,32.74
2018-07-31T11:03:19.860Z,33.55
2018-07-31T11:05:47.886Z,34.14
2018-07-31T11:08:15.904Z,32.74
2018-07-31T11:10:43.922Z,32.45
2018-07-31T11:13:12.209Z,34.42
2018-07-31T11:15:40.528Z,33.98
2018-07-31T11:18:08.576Z,34.50
2018-07-31T11:20:37.519Z,33.71
2018-07-31T11:23:05.580Z,33.65
2018-07-31T11:25:33.861Z,34.47
2018-07-31T11:28:01.906Z,33.60
2018-07-31T11:30:30.297Z,35.01
2018-07-31T11:32:58.384Z,36.17
2018-07-31T11:35:26.420Z,35.97
2018-07-31T11:37:54.472Z,37.23
2018-07-31T11:40:22.513Z,37.88
2018-07-31T11:42:50.553Z,38.28
2018-07-31T11:45:18.615Z,37.39
2018-07-31T11:47:46.878Z,36.65
2018-07-31T11:50:14.939Z,37.52
2018-07-31T11:52:42.966Z,36.30
2018-07-31T11:55:10.991Z,37.02
2018-07-31T11:57:39.033Z,37.15
2018-07-31T12:00:09.893Z,35.80
2018-07-31T12:02:38.190Z,36.36
2018-07-31T12:05:06.590Z,37.21
2018-07-31T12:07:34.625Z,35.81
2018-07-31T12:10:02.781Z,35.23
2018-07-31T12:12:30.811Z,35.33
2018-07-31T12:14:58.873Z,35.79
2018-07-31T12:17:27.073Z,36.74
2018-07-31T12:19:55.150Z,36.39
2018-07-31T12:22:23.198Z,35.58
2018-07-31T12:24:51.250Z,36.17
2018-07-31T12:27:19.303Z,35.81
2018-07-31T12:29:47.414Z,33.85
2018-07-31T12:32:15.477Z,33.19
2018-07-31T12:34:43.556Z,34.54
2018-07-31T12:37:11.640Z,33.31
2018-07-31T12:39:39.673Z,32.35
2018-07-31T12:42:07.784Z,32.67
2018-07-31T12:44:35.809Z,33.00
2018-07-31T12:47:04.540Z,33.88
2018-07-31T12:49:32.604Z,32.34
2018-07-31T12:52:00.657Z,32.82
2018-07-31T12:54:28.679Z,32.37
2018-07-31T12:56:56.804Z,32.71
2018-07-31T12:59:24.831Z,32.53
2018-07-31T13:01:52.878Z,32.15
2018-07-31T13:04:20.903Z,31.27
2018-07-31T13:06:48.938Z,30.78
2018-07-31T13:09:16.986Z,32.11
2018-07-31T13:11:45.007Z,32.73
2018-07-31T13:14:13.317Z,32.81
2018-07-31T13:16:41.371Z,31.59
2018-07-31T13:19:09.396Z,31.68
2018-07-31T13:21:37.776Z,31.10
2018-07-31T13:24:05.793Z,32.33
2018-07-31T13:26:33.817Z,31.52
2018-07-31T13:29:01.849Z,33.04
2018-07-31T13:31:29.865Z,32.61
2018-07-31T13:33:57.905Z,32.19
2018-07-31T13:36:25.928Z,34.07
2018-07-31T13:38:53.948Z,32.67
2018-07-31T13:41:21.976Z,33.25
2018-07-31T13:43:50.281Z,32.93
2018-07-31T13:46:18.233Z,32.63
2018-07-31T13:48:46.294Z,33.17
2018-07-31T13:51:14.937Z,33.54
2018-07-31T13:53:42.971Z,34.70
2018-07-31T13:56:11.009Z,36.17
2018-07-31T13:58:39.045Z,37.30
2018-07-31T14:01:07.241Z,37.72
2018-07-31T14:03:35.291Z,38.13
2018-07-31T14:06:03.421Z,37.92
2018-07-31T14:08:31.454Z,38.39
2018-07-31T14:10:59.488Z,39.26
2018-07-31T14:13:27.526Z,40.17
2018-07-31T14:15:55.560Z,40.58
2018-07-31T14:18:23.700Z,39.75
2018-07-31T14:20:51.686Z,39.38
2018-07-31T14:23:19.790Z,39.64
2018-07-31T14:25:47.835Z,40.26
2018-07-31T14:28:15.884Z,40.42
2018-07-31T14:30:44.010Z,40.87
2018-07-31T14:33:12.033Z,40.23
2018-07-31T14:35:40.091Z,40.71
2018-07-31T14:38:08.334Z,40.28
2018-07-31T14:40:36.488Z,40.31
2018-07-31T14:43:04.988Z,40.51
2018-07-31T14:45:33.037Z,39.49
2018-07-31T14:48:01.314Z,40.47
2018-07-31T14:50:33.224Z,39.17
2018-07-31T14:53:01.337Z,39.55
2018-07-31T14:55:29.377Z,39.54
2018-07-31T14:57:57.408Z,39.12
2018-07-31T15:00:25.769Z,38.57
2018-07-31T15:02:53.809Z,38.46
2018-07-31T15:05:21.894Z,38.80
2018-07-31T15:07:49.998Z,39.00
2018-07-31T15:10:18.184Z,38.17
2018-07-31T15:12:46.543Z,37.87
2018-07-31T15:15:14.647Z,38.86
2018-07-31T15:17:42.687Z,37.28
2018-07-31T15:20:10.724Z,37.30
2018-07-31T15:22:38.848Z,36.98
2018-07-31T15:25:07.089Z,38.21
2018-07-31T15:27:35.130Z,39.05
2018-07-31T15:30:03.206Z,37.59
2018-07-31T15:32:31.385Z,36.54
2018-07-31T15:34:59.442Z,37.30
2018-07-31T15:37:27.503Z,36.15
2018-07-31T15:39:55.549Z,37.22
2018-07-31T15:42:23.573Z,37.18
2018-07-31T15:44:51.661Z,36.32
2018-07-31T15:47:19.713Z,36.30
2018-07-31T15:49:47.817Z,35.76
2018-07-31T15:52:16.516Z,36.34
2018-07-31T15:54:44.570Z,36.60
2018-07-31T15:57:12.610Z,37.20
2018-07-31T15:59:40.691Z,37.70
2018-07-31T16:02:08.921Z,36.92
2018-07-31T16:04:36.948Z,36.17
2018-07-31T16:07:05.093Z,36.57
2018-07-31T16:09:33.125Z,36.11
2018-07-31T16:12:01.156Z,36.68
2018-07-31T16:14:29.364Z,36.53
2018-07-31T16:16:57.398Z,36.07
2018-07-31T16:19:25.436Z,36.67
2018-07-31T16:21:53.518Z,35.65
2018-07-31T16:24:21.560Z,34.82
2018-07-31T16:26:49.625Z,35.22
2018-07-31T16:29:17.684Z,36.48
2018-07-31T16:31:45.727Z,36.48
2018-07-31T16:34:13.754Z,36.59
2018-07-31T16:36:41.825Z,36.65
2018-07-31T16:39:10.880Z,35.89
2018-07-31T16:41:38.962Z,34.81
2018-07-31T16:44:07.016Z,36.00
2018-07-31T16:46:35.069Z,35.83
2018-07-31T16:49:03.170Z,35.29
2018-07-31T16:51:31.261Z,35.05
2018-07-31T16:53:59.393Z,34.82
2018-07-31T16:56:27.438Z,36.13
2018-07-31T16:58:55.482Z,36.56
2018-07-31T17:01:23.500Z,35.92
2018-07-31T17:03:51.541Z,35.50
2018-07-31T17:06:19.616Z,36.00
2018-07-31T17:08:47.665Z,36.80
2018-07-31T17:11:15.713Z,36.02
2018-07-31T17:13:43.766Z,36.34
2018-07-31T17:16:11.806Z,36.00
2018-07-31T17:18:39.826Z,34.98
2018-07-31T17:21:07.865Z,34.59
2018-07-31T17:23:35.916Z,35.71
2018-07-31T17:26:03.981Z,36.13
2018-07-31T17:28:32.042Z,34.96
2018-07-31T17:31:00.045Z,35.90
2018-07-31T17:33:28.087Z,35.92
2018-07-31T17:35:56.133Z,36.22
2018-07-31T17:38:24.167Z,36.35
2018-07-31T17:40:52.253Z,36.28
2018-07-31T17:43:20.302Z,36.92
2018-07-31T17:45:48.345Z,35.95
2018-07-31T17:48:16.604Z,35.95
2018-07-31T17:50:44.822Z,36.94
2018-07-31T17:53:13.132Z,36.89
2018-07-31T17:55:41.166Z,37.03
2018-07-31T17:58:09.217Z,36.15
2018-07-31T18:00:37.246Z,36.38
2018-07-31T18:03:05.280Z,36.03
2018-07-31T18:05:33.332Z,36.52
2018-07-31T18:08:01.656Z,35.75
2018-07-31T18:10:29.861Z,36.21
2018-07-31T18:12:57.892Z,36.72
2018-07-31T18:15:25.940Z,36.10
2018-07-31T18:17:54.061Z,36.65
2018-07-31T18:20:22.127Z,35.99
2018-07-31T18:22:50.173Z,36.90
2018-07-31T18:25:18.257Z,37.95
2018-07-31T18:27:46.289Z,37.65
2018-07-31T18:30:14.335Z,38.91
2018-07-31T18:32:42.586Z,38.62
2018-07-31T18:35:10.606Z,37.71
2018-07-31T18:37:38.640Z,38.74
2018-07-31T18:40:07.063Z,38.18
2018-07-31T18:42:35.246Z,38.16
2018-07-31T18:45:03.452Z,38.40
2018-07-31T18:47:32.045Z,39.10
2018-07-31T18:50:00.090Z,39.31
2018-07-31T18:52:28.308Z,39.30
2018-07-31T18:54:56.342Z,40.58
2018-07-31T18:57:24.416Z,40.96
2018-07-31T18:59:52.838Z,41.21
2018-07-31T19:02:20.873Z,41.82
2018-07-31T19:04:48.916Z,42.26
2018-07-31T19:07:17.026Z,41.40
2018-07-31T19:09:45.091Z,41.53
2018-07-31T19:12:13.110Z,41.76
2018-07-31T19:14:41.169Z,42.59
2018-07-31T19:17:09.216Z,42.96
2018-07-31T19:19:37.273Z,42.15
2018-07-31T19:22:05.317Z,43.21
2018-07-31T19:24:33.350Z,42.55
2018-07-31T19:27:01.684Z,43.34
2018-07-31T19:29:30.371Z,43.70
2018-07-31T19:31:58.445Z,43.77
2018-07-31T19:34:27.005Z,43.24
2018-07-31T19:36:55.155Z,43.61
2018-07-31T19:39:23.357Z,44.39
2018-07-31T19:41:51.626Z,44.39
2018-07-31T19:44:19.574Z,44.36
2018-07-31T19:46:47.589Z,44.31
2018-07-31T19:49:15.653Z,44.29
2018-07-31T19:51:43.652Z,44.56
2018-07-31T19:54:11.777Z,44.46
2018-07-31T19:56:39.819Z,44.15
2018-07-31T19:59:07.888Z,44.56
2018-07-31T20:01:35.945Z,45.37
2018-07-31T20:04:05.106Z,46.52
2018-07-31T20:06:33.920Z,46.11
2018-07-31T20:09:01.998Z,45.90
2018-07-31T20:11:30.070Z,46.03
2018-07-31T20:13:58.213Z,46.44
2018-07-31T20:16:26.282Z,46.48
2018-07-31T20:18:54.506Z,46.46
2018-07-31T20:21:22.901Z,46.65
2018-07-31T20:23:50.907Z,47.12
2018-07-31T20:26:19.049Z,47.45
2018-07-31T20:28:47.175Z,47.37
2018-07-31T20:31:15.225Z,48.26
2018-07-31T20:33:43.274Z,47.77
2018-07-31T20:36:11.360Z,47.75
2018-07-31T20:38:39.592Z,47.77
2018-07-31T20:41:07.648Z,48.95
2018-07-31T20:43:35.679Z,48.92
2018-07-31T20:46:03.745Z,48.07
2018-07-31T20:48:31.816Z,48.47
2018-07-31T20:50:59.853Z,48.05
2018-07-31T20:53:27.925Z,48.06
2018-07-31T20:55:55.959Z,47.91
2018-07-31T20:58:24.004Z,48.46
2018-07-31T21:00:52.063Z,48.40
2018-07-31T21:03:20.114Z,48.68
2018-07-31T21:05:48.166Z,48.13
2018-07-31T21:08:16.205Z,48.70
2018-07-31T21:10:44.258Z,48.26
2018-07-31T21:13:12.296Z,48.84
2018-07-31T21:15:40.323Z,48.54
2018-07-31T21:18:08.435Z,49.33
2018-07-31T21:20:36.513Z,48.74
2018-07-31T21:23:04.701Z,49.65
2018-07-31T21:25:32.748Z,50.13
2018-07-31T21:28:00.798Z,50.27
2018-07-31T21:30:28.808Z,49.40
2018-07-31T21:32:56.867Z,50.33
2018-07-31T21:35:25.114Z,50.35
2018-07-31T21:37:53.143Z,50.52
2018-07-31T21:40:21.186Z,50.00
2018-07-31T21:42:49.246Z,50.52
2018-07-31T21:45:17.280Z,50.69
2018-07-31T21:47:45.406Z,50.59
2018-07-31T21:50:13.346Z,51.03
2018-07-31T21:52:41.390Z,51.23
2018-07-31T21:55:09.568Z,51.27
2018-07-31T21:57:37.609Z,50.73
2018-07-31T22:00:08.099Z,50.83
2018-07-31T22:02:36.141Z,50.96
2018-07-31T22:05:04.920Z,51.27
2018-07-31T22:07:32.953Z,50.51
2018-07-31T22:10:01.064Z,50.68
2018-07-31T22:12:29.090Z,50.60
2018-07-31T22:14:57.186Z,50.85
2018-07-31T22:17:25.203Z,51.29
2018-07-31T22:19:53.269Z,51.44
2018-07-31T22:22:21.285Z,51.76
2018-07-31T22:24:49.355Z,51.74
2018-07-31T22:27:17.389Z,52.24
2018-07-31T22:29:45.427Z,52.17
2018-07-31T22:32:13.467Z,52.56
2018-07-31T22:34:41.488Z,52.81
2018-07-31T22:37:09.513Z,53.03
2018-07-31T22:39:37.548Z,52.88
2018-07-31T22:42:05.581Z,53.15
2018-07-31T22:44:33.613Z,52.96
2018-07-31T22:47:01.646Z,52.81
2018-07-31T22:49:29.711Z,53.15
2018-07-31T22:51:57.739Z,52.63
2018-07-31T22:54:25.773Z,52.69
2018-07-31T22:56:53.808Z,52.29
2018-07-31T22:59:21.839Z,53.43
2018-07-31T23:01:49.888Z,53.35
2018-07-31T23:04:17.897Z,53.87
2018-07-31T23:06:45.925Z,53.77
2018-07-31T23:09:13.965Z,53.29
2018-07-31T23:11:42.013Z,53.68
2018-07-31T23:14:10.086Z,53.47
2018-07-31T23:16:38.106Z,53.65
2018-07-31T23:19:06.385Z,53.55
2018-07-31T23:21:34.584Z,54.07
2018-07-31T23:24:02.616Z,54.96
2018-07-31T23:26:30.647Z,55.15
2018-07-31T23:28:58.677Z,54.64
2018-07-31T23:31:26.722Z,54.80
2018-07-31T23:33:54.818Z,55.82
2018-07-31T23:36:22.832Z,54.99
2018-07-31T23:38:50.877Z,55.99
2018-07-31T23:41:18.893Z,55.70
2018-07-31T23:43:46.921Z,55.64
2018-07-31T23:46:14.960Z,55.63
2018-07-31T23:48:45.505Z,55.21
2018-07-31T23:51:13.532Z,54.62
2018-07-31T23:53:41.617Z,54.84
2018-07-31T23:56:09.648Z,55.05
2018-07-31T23:58:37.698Z,55.21
