createdAt,value
2018-03-16T11:49:44.153Z,99.99
2018-03-16T11:50:44.181Z,99.99
2018-03-16T11:51:43.423Z,99.99
2018-03-16T11:52:43.761Z,99.99
2018-03-16T11:53:43.735Z,99.99
2018-03-16T11:54:43.459Z,99.99
2018-03-16T11:55:43.473Z,99.99
2018-03-16T11:56:43.878Z,99.99
2018-03-16T11:57:43.935Z,99.99
2018-03-16T11:58:44.112Z,99.99
2018-03-16T11:59:44.579Z,99.99
2018-03-16T12:00:45.128Z,99.99
2018-03-16T12:01:44.773Z,99.99
2018-03-16T12:02:44.880Z,99.99
2018-03-16T12:03:44.879Z,99.99
2018-03-16T12:04:44.953Z,99.99
2018-03-16T12:05:44.943Z,99.99
2018-03-16T12:06:44.967Z,99.99
2018-03-16T12:07:44.849Z,99.99
2018-03-16T12:08:45.149Z,99.99
2018-03-16T12:09:45.511Z,99.99
2018-03-16T12:10:45.630Z,99.99
2018-03-16T12:11:45.543Z,99.99
2018-03-16T12:12:45.553Z,99.99
2018-03-16T12:13:45.951Z,99.99
2018-03-16T12:14:46.006Z,99.99
2018-03-16T12:15:46.008Z,99.99
2018-03-16T12:16:46.201Z,99.99
2018-03-16T12:17:46.864Z,99.99
2018-03-16T12:18:47.225Z,99.99
2018-03-16T12:19:47.287Z,99.99
2018-03-16T12:20:47.304Z,99.99
2018-03-16T12:21:47.373Z,99.99
2018-03-16T12:22:47.340Z,99.99
2018-03-16T12:23:47.373Z,99.99
2018-03-16T12:24:47.778Z,99.99
2018-03-16T12:25:47.788Z,99.99
2018-03-16T12:26:47.885Z,99.99
2018-03-16T12:27:48.044Z,99.99
2018-03-16T12:28:53.091Z,99.99
2018-03-16T12:29:53.478Z,99.99
2018-03-16T12:30:53.221Z,99.99
2018-03-16T12:31:53.429Z,99.99
2018-03-16T12:32:54.124Z,99.99
2018-03-16T12:33:53.935Z,99.99
2018-03-16T12:34:54.608Z,99.99
2018-03-16T12:35:55.001Z,99.99
2018-03-16T12:36:55.032Z,99.99
2018-03-16T12:37:55.455Z,99.99
2018-03-16T12:38:55.447Z,99.99
2018-03-16T12:39:55.608Z,99.99
2018-03-16T12:40:55.327Z,99.99
2018-03-16T12:41:55.389Z,99.99
2018-03-16T12:42:55.514Z,99.99
2018-03-16T12:43:56.104Z,99.99
2018-03-16T12:44:56.019Z,99.99
2018-03-16T12:45:56.392Z,99.99
2018-03-16T12:46:56.076Z,99.99
2018-03-16T12:47:56.193Z,99.99
2018-03-16T12:48:56.101Z,99.99
2018-03-16T12:49:56.120Z,99.99
2018-03-16T12:50:56.272Z,99.99
2018-03-16T12:51:56.507Z,99.99
2018-03-16T12:52:56.020Z,99.99
2018-03-16T12:53:56.728Z,99.99
2018-03-16T12:54:56.940Z,99.99
2018-03-16T12:55:56.487Z,99.99
2018-03-16T12:56:56.796Z,99.99
2018-03-16T12:57:57.189Z,99.99
2018-03-16T12:58:57.599Z,99.99
2018-03-16T12:59:57.617Z,99.99
2018-03-16T14:00:15.455Z,99.99
2018-03-16T14:01:24.652Z,99.99
2018-03-16T16:00:16.639Z,99.99
2018-03-16T16:02:22.727Z,99.99
2018-03-16T16:02:32.995Z,99.99
2018-03-16T16:03:33.617Z,99.99
2018-03-16T16:04:32.666Z,99.99
2018-03-16T16:05:33.232Z,99.99
2018-03-16T16:06:33.266Z,99.99
2018-03-16T16:07:33.522Z,99.99
2018-03-16T16:08:33.749Z,99.99
2018-03-16T16:09:33.777Z,99.99
2018-03-16T16:10:34.048Z,99.99
2018-03-16T16:11:34.308Z,99.99
2018-03-16T16:12:34.309Z,99.99
2018-03-16T16:13:34.157Z,99.99
2018-03-16T16:14:34.210Z,99.99
2018-03-16T16:15:34.244Z,99.99
2018-03-16T16:16:34.349Z,99.99
2018-03-16T16:17:34.383Z,99.99
2018-03-16T16:18:34.378Z,99.99
2018-03-16T16:19:34.558Z,99.99
2018-03-16T16:20:34.348Z,99.99
2018-03-16T16:21:34.589Z,99.99
2018-03-16T16:22:34.629Z,99.99
2018-03-16T16:23:34.640Z,99.99
2018-03-16T16:24:34.417Z,99.99
2018-03-16T16:25:34.624Z,99.99
2018-03-16T16:26:35.040Z,99.99
2018-03-16T16:27:35.016Z,99.99
2018-03-16T16:28:35.411Z,99.99
2018-03-16T16:29:35.528Z,99.99
2018-03-16T16:30:35.527Z,99.99
2018-03-16T16:31:35.299Z,99.99
2018-03-16T16:32:36.009Z,99.99
2018-03-16T16:33:35.563Z,99.99
2018-03-16T16:34:35.340Z,99.99
2018-03-16T16:35:35.753Z,99.99
2018-03-16T16:36:35.767Z,99.99
2018-03-16T16:37:35.768Z,99.99
2018-03-16T16:38:35.993Z,99.99
2018-03-16T16:39:36.168Z,99.99
2018-03-16T16:40:36.213Z,99.99
2018-03-16T16:41:36.092Z,99.99
2018-03-16T16:42:36.884Z,99.99
2018-03-16T16:43:37.228Z,99.99
2018-03-16T16:44:37.209Z,99.99
2018-03-16T16:45:37.542Z,99.99
2018-03-16T16:46:37.529Z,99.99
2018-03-16T16:47:37.551Z,99.99
2018-03-16T16:48:37.564Z,99.99
2018-03-16T16:49:37.620Z,99.99
2018-03-16T16:50:38.368Z,99.99
2018-03-16T16:51:37.872Z,99.99
2018-03-16T16:52:38.270Z,99.99
2018-03-16T16:53:38.285Z,99.99
2018-03-16T16:54:38.437Z,99.99
2018-03-16T16:55:38.547Z,99.99
2018-03-16T16:56:38.015Z,99.99
2018-03-16T16:57:38.751Z,99.99
2018-03-16T16:58:38.518Z,99.99
2018-03-16T16:59:38.796Z,99.99
2018-03-16T20:00:08.778Z,99.99
2018-03-16T20:01:09.035Z,99.99
2018-03-16T20:02:09.377Z,99.99
2018-03-16T20:03:09.341Z,99.99
2018-03-16T20:04:09.079Z,99.99
2018-03-16T20:05:09.745Z,99.99
2018-03-16T20:06:09.733Z,99.99
2018-03-16T20:07:10.174Z,99.99
2018-03-16T20:08:10.375Z,99.99
2018-03-16T20:09:10.726Z,99.99
2018-03-16T20:10:10.709Z,99.99
2018-03-16T20:11:10.544Z,99.99
2018-03-16T20:12:10.892Z,99.99
2018-03-16T20:13:11.041Z,99.99
2018-03-16T20:14:10.643Z,99.99
2018-03-16T20:15:10.973Z,99.99
2018-03-16T20:16:11.870Z,99.99
2018-03-16T20:17:11.374Z,99.99
2018-03-16T20:18:11.219Z,99.99
2018-03-16T20:19:10.963Z,99.99
2018-03-16T20:20:10.994Z,99.99
2018-03-16T20:21:11.480Z,99.99
2018-03-16T20:22:11.469Z,99.99
2018-03-16T20:23:11.665Z,99.99
2018-03-16T20:24:11.807Z,99.99
2018-03-16T20:25:11.833Z,99.99
2018-03-16T20:26:12.021Z,99.99
2018-03-16T20:27:12.048Z,99.56
2018-03-16T20:28:12.077Z,98.99
2018-03-16T20:29:12.896Z,98.71
2018-03-16T20:30:12.484Z,99.37
2018-03-16T20:31:13.073Z,99.08
2018-03-16T20:32:12.529Z,99.46
2018-03-16T20:33:12.567Z,99.18
2018-03-16T20:34:12.440Z,98.43
2018-03-16T20:35:13.260Z,98.05
2018-03-16T20:36:13.108Z,98.24
2018-03-16T20:37:12.779Z,98.14
2018-03-16T20:38:13.000Z,97.2
2018-03-16T20:39:13.080Z,97.2
2018-03-16T20:40:13.466Z,96.91
2018-03-16T20:41:13.467Z,97.96
2018-03-16T20:42:13.535Z,96.82
2018-03-16T20:43:13.219Z,97.39
2018-03-16T20:44:13.659Z,97.1
2018-03-16T20:45:13.840Z,97.29
2018-03-16T20:46:13.965Z,97.01
2018-03-16T20:47:13.727Z,97.1
2018-03-16T20:48:13.823Z,97.2
2018-03-16T20:49:13.833Z,97.1
2018-03-16T20:50:14.123Z,97.01
2018-03-16T20:51:14.299Z,97.1
2018-03-16T20:52:14.294Z,96.91
2018-03-16T20:53:14.338Z,97.29
2018-03-16T20:54:14.466Z,96.54
2018-03-16T20:55:14.853Z,95.5
2018-03-16T20:56:14.877Z,95.12
2018-03-16T20:57:14.894Z,94.56
2018-03-16T20:58:14.939Z,94.37
2018-03-16T20:59:14.976Z,94.56
2018-03-16T21:00:14.728Z,94.65
2018-03-16T21:01:14.702Z,94.65
2018-03-16T21:02:16.994Z,94.27
2018-03-16T21:03:16.611Z,93.99
2018-03-16T21:04:16.492Z,94.08
2018-03-16T21:05:17.006Z,94.56
2018-03-16T21:06:16.899Z,95.03
2018-03-16T21:07:17.691Z,95.59
2018-03-16T21:08:18.462Z,95.59
2018-03-16T21:09:17.311Z,96.63
2018-03-16T21:10:23.272Z,96.44
2018-03-16T21:11:16.914Z,95.5
2018-03-16T21:12:17.080Z,95.4
2018-03-16T21:13:16.439Z,94.84
2018-03-16T21:14:16.744Z,94.27
2018-03-16T21:15:16.703Z,94.08
2018-03-16T21:16:16.853Z,94.27
2018-03-16T21:17:16.813Z,93.89
2018-03-16T21:18:18.660Z,94.08
2018-03-16T21:19:17.990Z,94.18
2018-03-16T21:20:18.010Z,94.56
2018-03-16T21:21:16.598Z,93.89
2018-03-16T21:22:17.052Z,94.37
2018-03-16T21:23:16.979Z,94.18
2018-03-16T21:24:17.414Z,93.89
2018-03-16T21:25:17.077Z,93.42
2018-03-16T21:26:17.064Z,93.42
2018-03-16T21:27:17.717Z,92.19
2018-03-16T21:28:17.208Z,92.57
2018-03-16T21:29:18.336Z,93.23
2018-03-16T21:30:17.220Z,93.13
