createdAt,value
2018-11-03T00:02:01.603Z,12.30
2018-11-03T00:04:31.181Z,12.30
2018-11-03T00:07:01.283Z,12.20
2018-11-03T00:09:30.647Z,12.20
2018-11-03T00:11:59.353Z,12.20
2018-11-03T00:14:29.272Z,12.20
2018-11-03T00:16:58.831Z,12.30
2018-11-03T00:19:27.627Z,12.20
2018-11-03T00:21:56.780Z,12.30
2018-11-03T00:24:25.865Z,12.30
2018-11-03T00:26:55.468Z,12.30
2018-11-03T00:29:25.211Z,12.40
2018-11-03T00:31:54.103Z,12.40
2018-11-03T00:34:23.305Z,12.40
2018-11-03T00:36:52.300Z,12.40
2018-11-03T00:39:21.204Z,12.40
2018-11-03T00:41:51.148Z,12.40
2018-11-03T00:44:20.800Z,12.40
2018-11-03T00:46:50.012Z,12.30
2018-11-03T00:49:19.480Z,12.20
2018-11-03T00:51:49.037Z,12.20
2018-11-03T00:54:18.699Z,12.10
2018-11-03T00:56:48.335Z,12.10
2018-11-03T00:59:17.683Z,12.10
2018-11-03T01:01:47.200Z,12.20
2018-11-03T01:04:16.767Z,12.20
2018-11-03T01:06:46.445Z,12.20
2018-11-03T01:09:30.468Z,12.30
2018-11-03T01:11:59.819Z,12.30
2018-11-03T01:14:29.715Z,12.30
2018-11-03T01:16:59.295Z,12.20
2018-11-03T01:19:28.887Z,12.20
2018-11-03T01:21:57.451Z,12.20
2018-11-03T01:24:26.811Z,12.30
2018-11-03T01:26:56.818Z,12.30
2018-11-03T01:29:26.335Z,12.30
2018-11-03T01:31:55.308Z,12.30
2018-11-03T01:34:25.237Z,12.50
2018-11-03T01:36:53.752Z,12.60
2018-11-03T01:39:22.967Z,12.60
2018-11-03T01:41:52.265Z,12.60
2018-11-03T01:44:21.659Z,12.40
2018-11-03T01:46:50.657Z,12.30
2018-11-03T01:49:19.671Z,12.20
2018-11-03T01:51:49.024Z,12.20
2018-11-03T01:54:17.635Z,12.20
2018-11-03T01:56:46.183Z,12.20
2018-11-03T01:59:16.125Z,12.20
2018-11-03T02:01:46.344Z,12.10
2018-11-03T02:04:15.802Z,12.10
2018-11-03T02:06:44.775Z,12.10
2018-11-03T02:09:14.147Z,12.20
2018-11-03T02:11:43.915Z,12.20
2018-11-03T02:14:14.035Z,12.20
2018-11-03T02:16:43.749Z,12.20
2018-11-03T02:19:13.049Z,12.20
2018-11-03T02:21:42.208Z,12.20
2018-11-03T02:24:11.814Z,12.10
2018-11-03T02:26:42.044Z,12.10
2018-11-03T02:29:11.377Z,12.10
2018-11-03T02:31:41.195Z,12.20
2018-11-03T02:34:10.662Z,12.20
2018-11-03T02:36:39.718Z,12.10
2018-11-03T02:39:09.602Z,12.20
2018-11-03T02:41:39.012Z,12.30
2018-11-03T02:44:08.276Z,12.40
2018-11-03T02:46:37.728Z,12.40
2018-11-03T02:49:07.425Z,12.40
2018-11-03T02:51:36.794Z,12.30
2018-11-03T02:54:06.312Z,12.20
2018-11-03T02:56:36.144Z,12.20
2018-11-03T02:59:05.133Z,12.30
2018-11-03T03:01:34.098Z,12.20
2018-11-03T03:04:03.191Z,12.10
2018-11-03T03:06:32.526Z,12.10
2018-11-03T03:09:01.225Z,12.10
2018-11-03T03:11:30.327Z,12.20
2018-11-03T03:13:59.808Z,12.20
2018-11-03T03:16:29.005Z,12.20
2018-11-03T03:18:58.325Z,12.20
2018-11-03T03:21:27.676Z,12.20
2018-11-03T03:23:57.319Z,12.20
2018-11-03T03:26:27.104Z,12.20
2018-11-03T03:28:56.465Z,12.30
2018-11-03T03:31:25.939Z,12.10
2018-11-03T03:33:55.425Z,12.10
2018-11-03T03:36:24.764Z,12.10
2018-11-03T03:38:54.147Z,12.20
2018-11-03T03:41:23.410Z,12.30
2018-11-03T03:43:52.670Z,12.30
2018-11-03T03:46:21.802Z,12.20
2018-11-03T03:48:50.400Z,12.10
2018-11-03T03:51:19.840Z,12.10
2018-11-03T03:53:48.385Z,12.10
2018-11-03T03:56:17.680Z,12.20
2018-11-03T03:58:46.285Z,12.20
2018-11-03T04:01:15.629Z,12.20
2018-11-03T04:03:45.047Z,12.30
2018-11-03T04:06:13.688Z,12.30
2018-11-03T04:08:43.981Z,12.30
2018-11-03T04:11:13.417Z,12.30
2018-11-03T04:13:43.334Z,12.20
2018-11-03T04:16:13.562Z,12.20
2018-11-03T04:18:43.140Z,12.10
2018-11-03T04:21:17.071Z,12.10
2018-11-03T04:23:46.677Z,12.10
2018-11-03T04:26:16.061Z,12.10
2018-11-03T04:28:45.893Z,12.10
2018-11-03T04:31:15.188Z,12.10
2018-11-03T04:33:44.816Z,12.00
2018-11-03T04:36:13.408Z,12.10
2018-11-03T04:38:42.151Z,12.10
2018-11-03T04:41:10.743Z,12.10
2018-11-03T04:43:40.469Z,12.00
2018-11-03T04:46:09.384Z,12.10
2018-11-03T04:48:38.917Z,12.00
2018-11-03T04:51:08.187Z,12.10
2018-11-03T04:53:37.672Z,12.10
2018-11-03T04:56:06.836Z,12.20
2018-11-03T04:58:36.580Z,12.20
2018-11-03T05:01:05.936Z,12.10
2018-11-03T05:03:35.148Z,12.20
2018-11-03T05:06:04.540Z,12.20
2018-11-03T05:08:34.079Z,12.20
2018-11-03T05:11:04.313Z,12.20
2018-11-03T05:13:33.944Z,12.10
2018-11-03T05:16:03.834Z,12.20
2018-11-03T05:18:32.908Z,12.10
2018-11-03T05:21:01.504Z,12.10
2018-11-03T05:23:30.844Z,12.10
2018-11-03T05:26:00.730Z,12.10
2018-11-03T05:28:30.724Z,12.10
2018-11-03T05:30:59.650Z,12.20
2018-11-03T05:33:29.626Z,12.20
2018-11-03T05:35:58.906Z,12.30
2018-11-03T05:38:28.544Z,12.30
2018-11-03T05:40:57.996Z,12.30
2018-11-03T05:43:27.082Z,12.30
2018-11-03T05:45:56.429Z,12.30
2018-11-03T05:48:25.974Z,12.20
2018-11-03T05:50:55.470Z,12.20
2018-11-03T05:53:24.882Z,12.20
2018-11-03T05:55:54.791Z,12.20
2018-11-03T05:58:24.403Z,12.20
2018-11-03T06:00:53.747Z,12.20
2018-11-03T06:03:23.350Z,12.20
2018-11-03T06:05:53.538Z,12.20
2018-11-03T06:08:22.120Z,12.20
2018-11-03T06:10:50.968Z,12.20
2018-11-03T06:13:20.635Z,12.10
2018-11-03T06:15:49.661Z,12.20
2018-11-03T06:18:18.455Z,12.20
2018-11-03T06:20:48.364Z,12.20
2018-11-03T06:23:18.068Z,12.10
2018-11-03T06:25:47.625Z,12.10
2018-11-03T06:28:16.409Z,12.20
2018-11-03T06:30:45.925Z,12.20
2018-11-03T06:33:15.227Z,12.20
2018-11-03T06:35:44.837Z,12.20
2018-11-03T06:38:14.947Z,12.20
2018-11-03T06:40:45.158Z,12.20
2018-11-03T06:43:15.488Z,12.20
2018-11-03T06:45:46.030Z,12.10
2018-11-03T06:48:16.026Z,12.20
2018-11-03T06:50:46.150Z,12.30
2018-11-03T06:53:15.594Z,12.30
2018-11-03T06:55:45.697Z,12.30
2018-11-03T06:58:15.900Z,12.30
2018-11-03T07:00:45.739Z,12.20
2018-11-03T07:03:16.378Z,12.30
2018-11-03T07:05:46.376Z,12.30
2018-11-03T07:08:15.163Z,12.20
2018-11-03T07:10:44.053Z,12.20
2018-11-03T07:13:13.889Z,12.30
2018-11-03T07:15:42.870Z,12.30
2018-11-03T07:18:12.775Z,12.30
2018-11-03T07:20:42.379Z,12.30
2018-11-03T07:23:13.303Z,12.30
2018-11-03T07:25:42.370Z,12.20
2018-11-03T07:28:14.682Z,12.20
2018-11-03T07:30:43.504Z,12.30
2018-11-03T07:33:13.085Z,12.20
2018-11-03T07:35:43.102Z,12.30
2018-11-03T07:38:13.938Z,12.30
2018-11-03T07:40:43.708Z,12.30
2018-11-03T07:43:27.653Z,12.30
2018-11-03T07:45:57.868Z,12.30
2018-11-03T07:48:28.070Z,12.30
2018-11-03T07:50:57.658Z,12.30
2018-11-03T07:53:27.660Z,12.30
2018-11-03T07:55:57.511Z,12.30
2018-11-03T07:58:26.161Z,12.30
2018-11-03T08:00:56.693Z,12.30
2018-11-03T08:03:27.348Z,12.40
2018-11-03T08:05:58.258Z,12.40
2018-11-03T08:08:26.821Z,12.40
2018-11-03T08:10:57.106Z,12.50
2018-11-03T08:13:26.688Z,12.50
2018-11-03T08:16:02.140Z,12.50
2018-11-03T08:18:32.349Z,12.50
2018-11-03T08:21:02.484Z,12.50
2018-11-03T08:23:33.563Z,12.60
2018-11-03T08:26:04.164Z,12.60
2018-11-03T08:28:34.165Z,12.60
2018-11-03T08:31:03.945Z,12.60
2018-11-03T08:33:34.174Z,12.60
2018-11-03T08:36:04.079Z,12.60
2018-11-03T08:38:33.315Z,12.60
2018-11-03T08:41:03.582Z,12.60
2018-11-03T08:43:32.951Z,12.60
2018-11-03T08:46:02.855Z,12.70
2018-11-03T08:48:32.783Z,12.80
2018-11-03T08:51:02.208Z,12.80
2018-11-03T08:53:32.034Z,12.80
2018-11-03T08:56:01.391Z,12.80
2018-11-03T08:58:31.198Z,12.80
2018-11-03T09:01:01.898Z,12.80
2018-11-03T09:03:31.603Z,12.80
2018-11-03T09:06:01.895Z,12.80
2018-11-03T09:08:32.401Z,12.90
2018-11-03T09:11:02.176Z,12.90
2018-11-03T09:13:31.687Z,12.90
2018-11-03T09:16:01.252Z,12.90
2018-11-03T09:18:31.346Z,12.90
2018-11-03T09:21:01.215Z,13.00
2018-11-03T09:23:30.992Z,13.00
2018-11-03T09:26:00.327Z,13.00
2018-11-03T09:28:29.437Z,13.00
2018-11-03T09:30:58.675Z,13.10
2018-11-03T09:33:29.462Z,13.10
2018-11-03T09:35:58.211Z,13.10
2018-11-03T09:38:28.321Z,13.20
2018-11-03T09:40:58.489Z,13.20
2018-11-03T09:43:27.587Z,13.20
2018-11-03T09:45:57.438Z,13.20
2018-11-03T09:48:27.119Z,13.20
2018-11-03T09:50:56.769Z,13.30
2018-11-03T09:53:26.585Z,13.30
2018-11-03T09:55:55.831Z,13.30
2018-11-03T09:58:26.006Z,13.20
2018-11-03T10:00:55.551Z,13.10
2018-11-03T10:03:26.037Z,13.10
2018-11-03T10:05:55.320Z,13.20
2018-11-03T10:08:24.589Z,13.20
2018-11-03T10:10:53.616Z,13.20
2018-11-03T10:13:22.638Z,13.20
2018-11-03T10:15:51.834Z,13.30
2018-11-03T10:18:21.538Z,13.30
2018-11-03T10:20:51.326Z,13.30
2018-11-03T10:23:20.788Z,13.30
2018-11-03T10:25:50.278Z,13.30
2018-11-03T10:28:19.359Z,13.30
2018-11-03T10:30:48.154Z,13.30
2018-11-03T10:33:18.509Z,13.40
2018-11-03T10:35:47.966Z,13.50
2018-11-03T10:38:17.403Z,13.50
2018-11-03T10:40:47.010Z,13.50
2018-11-03T10:43:16.256Z,13.50
2018-11-03T10:45:44.840Z,13.60
2018-11-03T10:48:14.208Z,13.60
2018-11-03T10:50:43.717Z,13.50
2018-11-03T10:53:13.015Z,13.50
2018-11-03T10:55:42.105Z,13.50
2018-11-03T10:58:13.046Z,13.60
2018-11-03T11:00:46.852Z,13.70
2018-11-03T11:03:20.769Z,13.70
2018-11-03T11:05:52.746Z,13.70
2018-11-03T11:08:27.116Z,13.80
2018-11-03T11:11:01.088Z,13.80
2018-11-03T11:13:32.363Z,13.80
2018-11-03T11:16:02.103Z,13.90
2018-11-03T11:18:31.064Z,13.90
2018-11-03T11:21:06.824Z,13.90
2018-11-03T11:23:36.794Z,13.90
2018-11-03T11:26:06.648Z,14.00
2018-11-03T11:28:35.926Z,14.10
2018-11-03T11:31:05.547Z,14.10
2018-11-03T11:33:34.460Z,14.10
2018-11-03T11:36:03.701Z,14.10
2018-11-03T11:38:32.872Z,14.10
2018-11-03T11:41:02.789Z,14.00
2018-11-03T11:43:32.212Z,14.00
2018-11-03T11:46:02.791Z,14.10
2018-11-03T11:48:32.149Z,14.10
2018-11-03T11:51:02.082Z,14.20
2018-11-03T11:53:30.985Z,14.20
2018-11-03T11:55:59.572Z,14.20
2018-11-03T11:58:29.047Z,14.30
2018-11-03T12:00:58.167Z,14.40
2018-11-03T12:03:27.463Z,14.40
2018-11-03T12:05:56.725Z,14.40
2018-11-03T12:08:26.179Z,14.40
2018-11-03T12:10:56.176Z,14.40
2018-11-03T12:13:25.807Z,14.40
2018-11-03T12:15:55.084Z,14.40
2018-11-03T12:18:24.460Z,14.50
2018-11-03T12:20:53.697Z,14.50
2018-11-03T12:23:23.316Z,14.40
2018-11-03T12:25:52.372Z,14.40
2018-11-03T12:28:22.255Z,14.50
2018-11-03T12:30:51.818Z,14.60
2018-11-03T12:33:20.779Z,14.60
2018-11-03T12:35:50.080Z,14.60
2018-11-03T12:38:20.439Z,14.60
2018-11-03T12:40:49.657Z,14.60
2018-11-03T12:43:18.938Z,14.60
2018-11-03T12:45:47.508Z,14.60
2018-11-03T12:48:17.486Z,14.60
2018-11-03T12:50:47.096Z,14.60
2018-11-03T12:53:16.178Z,14.60
2018-11-03T12:55:45.338Z,14.70
2018-11-03T12:58:14.182Z,14.60
2018-11-03T13:00:44.255Z,14.70
2018-11-03T13:03:15.029Z,14.70
2018-11-03T13:05:44.375Z,14.80
2018-11-03T13:08:14.314Z,14.80
2018-11-03T13:10:44.116Z,14.90
2018-11-03T13:13:13.839Z,14.90
2018-11-03T13:15:43.082Z,14.80
2018-11-03T13:18:12.217Z,14.90
2018-11-03T13:20:41.316Z,14.80
2018-11-03T13:23:11.066Z,14.90
2018-11-03T13:25:41.351Z,14.90
2018-11-03T13:28:10.604Z,14.90
2018-11-03T13:30:40.161Z,14.90
2018-11-03T13:33:11.074Z,14.90
2018-11-03T13:35:40.856Z,14.90
2018-11-03T13:38:09.965Z,14.90
2018-11-03T13:40:39.840Z,15.00
2018-11-03T13:43:09.218Z,14.90
2018-11-03T13:45:38.562Z,14.90
2018-11-03T13:48:07.425Z,14.80
2018-11-03T13:50:37.273Z,14.90
2018-11-03T13:53:07.333Z,15.00
2018-11-03T13:55:36.469Z,14.90
2018-11-03T13:58:06.274Z,14.90
2018-11-03T14:00:35.408Z,14.80
2018-11-03T14:03:04.853Z,14.80
2018-11-03T14:05:35.041Z,14.80
2018-11-03T14:08:04.604Z,14.80
2018-11-03T14:10:33.993Z,14.80
2018-11-03T14:13:04.580Z,14.90
2018-11-03T14:15:33.497Z,14.80
2018-11-03T14:18:03.339Z,14.80
2018-11-03T14:20:32.395Z,14.90
2018-11-03T14:23:02.213Z,14.80
2018-11-03T14:25:31.387Z,14.90
2018-11-03T14:28:01.236Z,14.80
2018-11-03T14:30:30.600Z,14.90
2018-11-03T14:33:00.510Z,14.90
2018-11-03T14:35:30.835Z,14.90
2018-11-03T14:38:00.496Z,14.80
2018-11-03T14:40:30.965Z,14.80
2018-11-03T14:43:00.423Z,14.80
2018-11-03T14:45:30.038Z,14.70
2018-11-03T14:47:58.902Z,14.70
2018-11-03T14:50:32.432Z,14.80
2018-11-03T14:53:02.457Z,14.80
2018-11-03T14:55:32.225Z,14.70
2018-11-03T14:58:01.349Z,14.70
2018-11-03T15:00:34.617Z,14.70
2018-11-03T15:03:04.163Z,14.70
2018-11-03T15:05:32.692Z,14.70
2018-11-03T15:08:02.053Z,14.70
2018-11-03T15:10:30.629Z,14.70
2018-11-03T15:13:00.015Z,14.70
2018-11-03T15:15:29.533Z,14.70
2018-11-03T15:17:59.539Z,14.70
2018-11-03T15:20:28.572Z,14.70
2018-11-03T15:22:58.134Z,14.70
2018-11-03T15:25:27.377Z,14.70
2018-11-03T15:27:56.018Z,14.70
2018-11-03T15:30:25.631Z,14.70
2018-11-03T15:32:55.649Z,14.60
2018-11-03T15:35:25.812Z,14.60
2018-11-03T15:37:55.166Z,14.60
2018-11-03T15:40:25.090Z,14.70
2018-11-03T15:42:54.596Z,14.60
2018-11-03T15:45:23.959Z,14.60
2018-11-03T15:47:53.400Z,14.70
2018-11-03T15:50:22.929Z,14.70
2018-11-03T15:52:52.822Z,14.70
2018-11-03T15:55:22.658Z,14.70
2018-11-03T15:57:54.555Z,14.70
2018-11-03T16:00:23.975Z,14.70
2018-11-03T16:02:54.682Z,14.60
2018-11-03T16:05:24.448Z,14.70
2018-11-03T16:07:54.486Z,14.60
2018-11-03T16:10:24.003Z,14.60
2018-11-03T16:12:53.336Z,14.60
2018-11-03T16:15:22.735Z,14.60
2018-11-03T16:17:52.940Z,14.60
2018-11-03T16:20:22.122Z,14.60
2018-11-03T16:22:52.370Z,14.60
2018-11-03T16:25:22.056Z,14.60
2018-11-03T16:27:51.138Z,14.60
2018-11-03T16:30:20.947Z,14.60
2018-11-03T16:32:49.941Z,14.60
2018-11-03T16:35:22.868Z,14.60
2018-11-03T16:37:52.769Z,14.60
2018-11-03T16:40:22.627Z,14.70
2018-11-03T16:42:51.710Z,14.60
2018-11-03T16:45:21.615Z,14.60
2018-11-03T16:47:52.183Z,14.60
2018-11-03T16:50:22.097Z,14.60
2018-11-03T16:52:50.767Z,14.60
2018-11-03T16:55:19.800Z,14.60
2018-11-03T16:57:49.350Z,14.60
2018-11-03T17:00:18.652Z,14.60
2018-11-03T17:02:47.339Z,14.50
2018-11-03T17:05:16.740Z,14.50
2018-11-03T17:07:46.247Z,14.50
2018-11-03T17:10:15.713Z,14.50
2018-11-03T17:12:46.407Z,14.50
2018-11-03T17:15:16.311Z,14.60
2018-11-03T17:17:46.182Z,14.60
2018-11-03T17:20:15.700Z,14.60
2018-11-03T17:22:45.113Z,14.60
2018-11-03T17:25:14.472Z,14.60
2018-11-03T17:27:44.286Z,14.50
2018-11-03T17:30:14.521Z,14.60
2018-11-03T17:32:44.511Z,14.60
2018-11-03T17:35:14.422Z,14.60
2018-11-03T17:37:43.826Z,14.60
2018-11-03T17:40:13.370Z,14.60
2018-11-03T17:42:42.657Z,14.60
2018-11-03T17:45:12.213Z,14.50
2018-11-03T17:47:41.846Z,14.50
2018-11-03T17:50:12.391Z,14.50
2018-11-03T17:52:42.158Z,14.50
2018-11-03T17:55:12.165Z,14.50
2018-11-03T17:57:41.692Z,14.60
2018-11-03T18:00:14.171Z,14.60
2018-11-03T18:02:44.105Z,14.50
2018-11-03T18:05:13.603Z,14.50
2018-11-03T18:07:42.215Z,14.50
2018-11-03T18:10:12.892Z,14.50
2018-11-03T18:12:42.026Z,14.50
2018-11-03T18:15:12.029Z,14.50
2018-11-03T18:17:42.159Z,14.50
2018-11-03T18:20:11.906Z,14.50
2018-11-03T18:22:42.044Z,14.40
2018-11-03T18:25:11.806Z,14.40
2018-11-03T18:27:41.512Z,14.40
2018-11-03T18:30:11.474Z,14.40
2018-11-03T18:32:40.742Z,14.40
2018-11-03T18:35:10.541Z,14.40
2018-11-03T18:37:39.820Z,14.40
2018-11-03T18:40:09.253Z,14.30
2018-11-03T18:42:39.024Z,14.30
2018-11-03T18:45:08.415Z,14.30
2018-11-03T18:47:38.461Z,14.40
2018-11-03T18:50:10.358Z,14.40
2018-11-03T18:52:39.909Z,14.40
2018-11-03T18:55:09.634Z,14.40
2018-11-03T18:57:39.724Z,14.40
2018-11-03T19:00:09.686Z,14.40
2018-11-03T19:02:39.743Z,14.40
2018-11-03T19:05:10.460Z,14.40
2018-11-03T19:07:39.797Z,14.40
2018-11-03T19:10:09.812Z,14.40
2018-11-03T19:12:39.190Z,14.40
2018-11-03T19:15:09.713Z,14.40
2018-11-03T19:17:39.302Z,14.40
2018-11-03T19:20:10.254Z,14.40
2018-11-03T19:22:39.352Z,14.40
2018-11-03T19:25:10.223Z,14.40
2018-11-03T19:27:39.986Z,14.40
2018-11-03T19:30:10.493Z,14.40
2018-11-03T19:32:41.169Z,14.40
2018-11-03T19:35:11.179Z,14.30
2018-11-03T19:37:41.524Z,14.30
2018-11-03T19:40:12.576Z,14.30
2018-11-03T19:42:42.927Z,14.30
2018-11-03T19:45:13.409Z,14.30
2018-11-03T19:47:42.791Z,14.30
2018-11-03T19:50:13.079Z,14.40
2018-11-03T19:52:43.204Z,14.40
2018-11-03T19:55:13.670Z,14.40
2018-11-03T19:57:43.270Z,14.40
2018-11-03T20:00:15.508Z,14.30
2018-11-03T20:02:45.987Z,14.30
2018-11-03T20:05:15.952Z,14.40
2018-11-03T20:07:45.705Z,14.30
2018-11-03T20:10:15.052Z,14.30
2018-11-03T20:12:45.218Z,14.30
2018-11-03T20:15:14.740Z,14.30
2018-11-03T20:17:45.383Z,14.40
2018-11-03T20:20:15.125Z,14.40
2018-11-03T20:22:45.909Z,14.40
2018-11-03T20:25:16.675Z,14.40
2018-11-03T20:27:46.874Z,14.40
2018-11-03T20:30:17.637Z,14.30
2018-11-03T20:32:47.827Z,14.40
2018-11-03T20:35:17.596Z,14.30
2018-11-03T20:37:47.149Z,14.40
2018-11-03T20:40:17.365Z,14.30
2018-11-03T20:42:47.399Z,14.30
2018-11-03T20:45:17.300Z,14.40
2018-11-03T20:47:48.650Z,14.40
2018-11-03T20:50:19.892Z,14.40
2018-11-03T20:52:50.885Z,14.30
2018-11-03T20:55:23.490Z,14.30
2018-11-03T20:57:52.918Z,14.40
2018-11-03T21:00:22.746Z,14.40
2018-11-03T21:02:53.383Z,14.40
2018-11-03T21:05:22.920Z,14.40
2018-11-03T21:07:52.223Z,14.40
2018-11-03T21:10:21.589Z,14.40
2018-11-03T21:12:50.870Z,14.40
2018-11-03T21:15:20.240Z,14.40
2018-11-03T21:17:49.252Z,14.40
2018-11-03T21:20:19.691Z,14.40
2018-11-03T21:22:49.172Z,14.40
2018-11-03T21:25:19.031Z,14.30
2018-11-03T21:27:47.667Z,14.20
2018-11-03T21:30:18.303Z,14.20
2018-11-03T21:32:47.562Z,14.20
2018-11-03T21:35:16.750Z,14.20
2018-11-03T21:37:45.980Z,14.20
2018-11-03T21:40:15.179Z,14.20
2018-11-03T21:42:45.231Z,14.20
2018-11-03T21:45:15.148Z,14.20
2018-11-03T21:47:44.883Z,14.30
2018-11-03T21:50:14.251Z,14.30
2018-11-03T21:52:43.928Z,14.20
2018-11-03T21:55:12.659Z,14.30
2018-11-03T21:57:41.956Z,14.20
2018-11-03T22:00:11.967Z,14.20
2018-11-03T22:02:42.090Z,14.20
2018-11-03T22:05:12.288Z,14.30
2018-11-03T22:07:41.437Z,14.20
2018-11-03T22:10:11.106Z,14.20
2018-11-03T22:12:41.599Z,14.30
2018-11-03T22:15:10.824Z,14.30
2018-11-03T22:17:40.435Z,14.30
2018-11-03T22:20:10.654Z,14.30
2018-11-03T22:22:39.860Z,14.30
2018-11-03T22:25:10.491Z,14.30
2018-11-03T22:27:39.685Z,14.30
2018-11-03T22:30:10.851Z,14.30
2018-11-03T22:32:39.743Z,14.30
2018-11-03T22:35:09.046Z,14.30
2018-11-03T22:37:38.176Z,14.30
2018-11-03T22:40:07.884Z,14.30
2018-11-03T22:42:37.574Z,14.30
2018-11-03T22:45:06.878Z,14.30
2018-11-03T22:47:35.953Z,14.30
2018-11-03T22:50:05.226Z,14.30
2018-11-03T22:52:34.353Z,14.30
2018-11-03T22:55:04.203Z,14.30
2018-11-03T22:57:33.647Z,14.30
2018-11-03T23:00:03.072Z,14.30
2018-11-03T23:02:32.231Z,14.30
2018-11-03T23:05:01.924Z,14.20
2018-11-03T23:07:31.363Z,14.30
2018-11-03T23:10:02.067Z,14.30
2018-11-03T23:12:31.157Z,14.30
2018-11-03T23:15:00.667Z,14.30
2018-11-03T23:17:29.379Z,14.30
2018-11-03T23:19:58.015Z,14.30
2018-11-03T23:22:27.527Z,14.30
2018-11-03T23:24:57.171Z,14.30
2018-11-03T23:27:26.880Z,14.30
2018-11-03T23:29:56.704Z,14.40
2018-11-03T23:32:25.250Z,14.40
2018-11-03T23:34:53.818Z,14.40
2018-11-03T23:37:22.536Z,14.40
2018-11-03T23:39:51.924Z,14.40
2018-11-03T23:42:21.548Z,14.40
2018-11-03T23:44:50.969Z,14.40
2018-11-03T23:47:20.643Z,14.40
2018-11-03T23:49:50.580Z,14.40
2018-11-03T23:52:24.797Z,14.50
2018-11-03T23:54:54.445Z,14.50
2018-11-03T23:57:24.052Z,14.50
2018-11-03T23:59:53.219Z,14.50
