createdAt,value
2023-03-23T15:59:45.750Z,20.20
2023-03-23T16:02:25.772Z,18.40
2023-03-23T16:04:53.503Z,16.40
2023-03-23T16:07:24.018Z,19.60
2023-03-23T16:09:51.767Z,11.20
2023-03-23T16:12:19.310Z,10.20
2023-03-23T16:14:46.970Z,19.40
2023-03-23T16:17:18.908Z,16.40
2023-03-23T16:19:46.325Z,15.00
2023-03-23T16:22:13.853Z,14.00
2023-03-23T16:24:41.356Z,15.40
2023-03-23T16:27:11.675Z,15.00
2023-03-23T16:29:59.986Z,4.60
2023-03-23T16:32:26.874Z,3.00
2023-03-23T16:34:54.256Z,15.80
2023-03-23T16:37:21.970Z,9.80
2023-03-23T16:39:51.432Z,15.20
2023-03-23T16:42:19.049Z,12.20
2023-03-23T16:44:48.075Z,10.40
2023-03-23T16:47:15.899Z,11.60
2023-03-23T16:49:43.351Z,9.00
2023-03-23T16:52:11.647Z,9.20
2023-03-23T16:54:38.844Z,11.00
2023-03-23T16:57:07.318Z,10.00
2023-03-23T16:59:35.937Z,7.40
2023-03-23T17:02:09.910Z,10.40
2023-03-23T17:04:49.456Z,9.40
2023-03-23T17:07:17.458Z,8.40
2023-03-23T17:09:45.056Z,10.20
2023-03-23T17:12:12.801Z,9.40
2023-03-23T17:14:40.170Z,8.20
2023-03-23T17:17:10.649Z,8.20
2023-03-23T17:19:38.282Z,5.20
2023-03-23T17:22:07.524Z,3.00
2023-03-23T17:24:35.043Z,3.00
2023-03-23T17:27:02.712Z,7.40
2023-03-23T17:29:31.070Z,4.00
2023-03-23T17:31:58.669Z,5.00
2023-03-23T17:34:26.388Z,2.00
2023-03-23T17:36:54.083Z,4.60
2023-03-23T17:39:21.636Z,8.00
2023-03-23T17:41:49.311Z,3.00
2023-03-23T17:44:16.844Z,4.40
2023-03-23T17:46:44.720Z,5.40
2023-03-23T17:49:12.279Z,5.00
2023-03-23T17:51:40.001Z,4.20
2023-03-23T17:54:07.548Z,4.00
2023-03-23T17:56:35.127Z,5.00
2023-03-23T17:59:02.612Z,3.00
2023-03-23T18:01:30.195Z,4.00
2023-03-23T18:03:57.719Z,4.00
2023-03-23T18:06:25.254Z,3.00
2023-03-23T18:08:52.481Z,4.00
2023-03-23T18:11:20.274Z,3.40
2023-03-23T18:13:47.897Z,4.20
2023-03-23T18:16:15.604Z,6.80
2023-03-23T18:18:43.037Z,3.40
2023-03-23T18:21:11.407Z,2.80
2023-03-23T18:23:49.328Z,2.80
2023-03-23T18:26:22.250Z,2.80
2023-03-23T18:28:52.323Z,2.40
2023-03-23T18:31:21.387Z,4.00
2023-03-23T18:33:50.935Z,3.00
2023-03-23T18:36:20.922Z,2.40
2023-03-23T18:38:49.254Z,2.40
2023-03-23T18:41:17.716Z,2.60
2023-03-23T18:43:46.304Z,1.00
2023-03-23T18:46:13.945Z,4.40
2023-03-23T18:48:41.842Z,3.40
2023-03-23T18:51:09.726Z,3.00
2023-03-23T18:53:37.220Z,3.20
2023-03-23T18:56:13.324Z,3.00
2023-03-23T18:58:41.284Z,3.20
2023-03-23T19:01:15.682Z,3.00
2023-03-23T19:03:43.786Z,1.20
2023-03-23T19:06:24.999Z,4.40
2023-03-23T19:08:53.721Z,2.40
2023-03-23T19:11:24.690Z,2.80
2023-03-23T19:14:01.682Z,2.40
2023-03-23T19:16:33.039Z,3.40
2023-03-23T19:19:02.110Z,2.60
2023-03-23T19:21:31.956Z,1.60
2023-03-23T19:24:00.116Z,2.00
2023-03-23T19:26:37.888Z,1.80
2023-03-23T19:31:46.410Z,2.20
2023-03-23T19:34:15.146Z,1.40
2023-03-23T19:36:48.175Z,2.60
2023-03-23T19:39:22.337Z,2.80
2023-03-23T19:41:51.233Z,3.20
2023-03-23T19:44:18.624Z,2.60
2023-03-23T19:46:49.178Z,2.40
2023-03-23T19:49:18.338Z,2.00
2023-03-23T19:51:46.311Z,2.40
2023-03-23T19:54:14.003Z,2.00
2023-03-23T19:56:43.463Z,2.00
2023-03-23T19:59:16.564Z,3.80
2023-03-23T20:01:44.933Z,2.60
2023-03-23T20:04:12.741Z,3.40
2023-03-23T20:06:41.105Z,3.60
2023-03-23T20:09:08.654Z,2.00
2023-03-23T20:11:36.504Z,3.60
2023-03-23T20:14:04.048Z,3.80
2023-03-23T20:16:31.419Z,2.80
2023-03-23T20:19:00.327Z,3.00
2023-03-23T20:21:28.501Z,2.00
2023-03-23T20:23:57.325Z,3.20
2023-03-23T20:26:29.839Z,6.20
2023-03-23T20:28:57.544Z,5.60
2023-03-23T20:31:36.602Z,4.40
2023-03-23T20:34:29.401Z,7.40
2023-03-23T20:36:58.390Z,7.80
2023-03-23T20:39:30.811Z,5.60
2023-03-23T20:42:02.294Z,4.40
2023-03-23T20:44:31.656Z,4.00
2023-03-23T20:46:59.896Z,7.20
2023-03-23T20:49:27.849Z,4.60
2023-03-23T20:51:55.449Z,1.20
2023-03-23T20:54:23.136Z,2.00
2023-03-23T20:56:51.224Z,5.60
2023-03-23T20:59:21.017Z,4.80
2023-03-23T21:01:50.752Z,4.80
2023-03-23T21:04:22.352Z,3.20
2023-03-23T21:06:50.651Z,5.00
2023-03-23T21:09:19.616Z,6.00
2023-03-23T21:11:47.826Z,4.60
2023-03-23T21:14:16.188Z,3.60
2023-03-23T21:16:44.221Z,6.00
2023-03-23T21:19:12.609Z,5.60
2023-03-23T21:21:56.183Z,3.00
2023-03-23T21:24:30.537Z,6.00
2023-03-23T21:27:00.558Z,3.00
2023-03-23T21:29:28.598Z,6.00
2023-03-23T21:34:28.295Z,5.60
2023-03-23T21:36:56.222Z,6.60
2023-03-23T21:39:23.893Z,3.80
2023-03-23T21:41:51.441Z,6.00
2023-03-23T21:44:20.681Z,4.80
2023-03-23T21:46:48.394Z,5.60
2023-03-23T21:49:16.306Z,5.20
2023-03-23T21:51:44.169Z,4.00
2023-03-23T21:54:13.065Z,3.00
2023-03-23T21:56:41.327Z,8.40
2023-03-23T21:59:09.169Z,4.00
2023-03-23T22:01:37.332Z,7.40
2023-03-23T22:04:05.674Z,5.80
2023-03-23T22:06:34.926Z,6.00
2023-03-23T22:09:05.673Z,8.00
2023-03-23T22:11:34.004Z,9.20
2023-03-23T22:14:01.859Z,8.40
2023-03-23T22:16:30.040Z,7.40
2023-03-23T22:19:00.408Z,5.60
2023-03-23T22:21:29.350Z,3.20
2023-03-23T22:23:59.628Z,7.00
2023-03-23T22:26:28.652Z,7.80
2023-03-23T22:28:56.681Z,4.00
2023-03-23T22:31:27.875Z,6.60
2023-03-23T22:33:57.256Z,8.00
2023-03-23T22:36:26.983Z,6.00
2023-03-23T22:38:56.594Z,6.00
2023-03-23T22:41:27.580Z,6.00
2023-03-23T22:43:56.182Z,7.00
2023-03-23T22:46:25.338Z,7.20
2023-03-23T22:48:53.102Z,8.40
2023-03-23T22:51:21.720Z,5.60
2023-03-23T22:53:50.222Z,3.00
2023-03-23T22:56:18.728Z,7.80
2023-03-23T22:58:46.863Z,6.40
2023-03-23T23:01:18.883Z,7.00
2023-03-23T23:03:47.761Z,8.60
2023-03-23T23:06:17.339Z,9.00
2023-03-23T23:08:46.175Z,7.00
2023-03-23T23:11:16.509Z,2.00
2023-03-23T23:13:44.783Z,7.00
2023-03-23T23:16:14.424Z,5.20
2023-03-23T23:18:42.335Z,7.80
2023-03-23T23:21:16.868Z,5.60
2023-03-23T23:23:46.668Z,6.00
2023-03-23T23:26:16.166Z,7.20
2023-03-23T23:28:44.921Z,7.80
2023-03-23T23:31:22.750Z,6.80
2023-03-23T23:33:50.653Z,6.60
2023-03-23T23:36:18.599Z,7.00
2023-03-23T23:38:46.354Z,7.80
2023-03-23T23:41:14.431Z,8.00
2023-03-23T23:43:42.118Z,4.80
2023-03-23T23:46:09.923Z,7.80
2023-03-23T23:48:37.703Z,6.80
2023-03-23T23:51:06.039Z,6.00
2023-03-23T23:53:34.180Z,3.60
2023-03-23T23:56:04.190Z,6.60
2023-03-23T23:58:31.887Z,6.40
