createdAt,value
2022-10-26T00:00:04.065Z,8.50
2022-10-26T00:01:04.355Z,8.50
2022-10-26T00:02:04.415Z,8.50
2022-10-26T00:03:04.221Z,8.44
2022-10-26T00:04:04.313Z,8.44
2022-10-26T00:05:04.231Z,8.50
2022-10-26T00:06:04.236Z,8.50
2022-10-26T00:07:04.233Z,8.50
2022-10-26T00:08:04.312Z,8.50
2022-10-26T00:09:04.306Z,8.50
2022-10-26T00:10:04.423Z,8.50
2022-10-26T00:11:03.500Z,8.44
2022-10-26T00:12:03.494Z,8.44
2022-10-26T00:13:03.581Z,8.44
2022-10-26T00:14:03.667Z,8.44
2022-10-26T00:15:03.833Z,8.44
2022-10-26T00:16:03.912Z,8.44
2022-10-26T00:17:03.905Z,8.44
2022-10-26T00:18:03.912Z,8.44
2022-10-26T00:19:04.066Z,8.44
2022-10-26T00:20:04.156Z,8.44
2022-10-26T00:21:04.061Z,8.44
2022-10-26T00:22:04.229Z,8.44
2022-10-26T00:23:04.152Z,8.44
2022-10-26T00:24:03.741Z,8.44
2022-10-26T00:25:03.741Z,8.44
2022-10-26T00:26:03.755Z,8.44
2022-10-26T00:27:03.816Z,8.44
2022-10-26T00:28:03.828Z,8.44
2022-10-26T00:29:03.747Z,8.44
2022-10-26T00:30:03.833Z,8.44
2022-10-26T00:31:03.835Z,8.44
2022-10-26T00:32:03.752Z,8.44
2022-10-26T00:33:03.666Z,8.44
2022-10-26T00:34:03.665Z,8.44
2022-10-26T00:35:07.112Z,8.44
2022-10-26T00:36:03.742Z,8.44
2022-10-26T00:37:03.747Z,8.38
2022-10-26T00:38:03.738Z,8.44
2022-10-26T00:39:03.752Z,8.44
2022-10-26T00:40:03.738Z,8.44
2022-10-26T00:41:04.384Z,8.44
2022-10-26T00:42:04.463Z,8.44
2022-10-26T00:43:03.581Z,8.38
2022-10-26T00:44:03.656Z,8.38
2022-10-26T00:45:03.588Z,8.38
2022-10-26T00:46:03.588Z,8.38
2022-10-26T00:47:03.595Z,8.38
2022-10-26T00:48:03.598Z,8.38
2022-10-26T00:49:03.512Z,8.38
2022-10-26T00:50:03.551Z,8.38
2022-10-26T00:51:03.592Z,8.38
2022-10-26T00:52:03.589Z,8.38
2022-10-26T00:53:03.599Z,8.38
2022-10-26T00:54:03.502Z,8.38
2022-10-26T00:55:04.378Z,8.38
2022-10-26T00:56:04.380Z,8.38
2022-10-26T00:57:03.917Z,8.38
2022-10-26T00:58:03.908Z,8.38
2022-10-26T00:59:03.816Z,8.38
2022-10-26T01:00:03.905Z,8.38
2022-10-26T01:01:03.962Z,8.38
2022-10-26T01:02:03.761Z,8.38
2022-10-26T01:03:03.742Z,8.38
2022-10-26T01:04:03.796Z,8.38
2022-10-26T01:05:03.665Z,8.38
2022-10-26T01:06:03.586Z,8.38
2022-10-26T01:07:03.984Z,8.31
2022-10-26T01:08:03.914Z,8.31
2022-10-26T01:09:03.903Z,8.31
2022-10-26T01:10:03.916Z,8.31
2022-10-26T01:11:03.986Z,8.31
2022-10-26T01:12:03.834Z,8.31
2022-10-26T01:13:03.910Z,8.31
2022-10-26T01:14:03.902Z,8.31
2022-10-26T01:15:03.829Z,8.31
2022-10-26T01:16:03.826Z,8.31
2022-10-26T01:18:04.316Z,8.31
2022-10-26T01:19:04.341Z,8.31
2022-10-26T01:20:04.392Z,8.31
2022-10-26T01:21:04.403Z,8.31
2022-10-26T01:22:04.309Z,8.31
2022-10-26T01:23:04.379Z,8.25
2022-10-26T01:24:04.391Z,8.25
2022-10-26T01:25:04.391Z,8.31
2022-10-26T01:26:03.496Z,8.31
2022-10-26T01:27:04.461Z,8.31
2022-10-26T01:28:04.482Z,8.31
2022-10-26T01:29:04.383Z,8.31
2022-10-26T01:30:04.384Z,8.31
2022-10-26T01:31:03.497Z,8.31
2022-10-26T01:32:04.147Z,8.31
2022-10-26T01:33:04.137Z,8.31
2022-10-26T01:34:04.298Z,8.25
2022-10-26T01:35:04.392Z,8.25
2022-10-26T01:36:04.383Z,8.25
2022-10-26T01:37:04.396Z,8.31
2022-10-26T01:38:03.516Z,8.31
2022-10-26T01:39:03.428Z,8.31
2022-10-26T01:40:03.511Z,8.25
2022-10-26T01:41:03.596Z,8.31
2022-10-26T01:42:03.585Z,8.25
2022-10-26T01:43:03.504Z,8.31
2022-10-26T01:44:03.508Z,8.31
2022-10-26T01:45:03.517Z,8.31
2022-10-26T01:46:04.477Z,8.31
2022-10-26T01:47:04.389Z,8.31
2022-10-26T01:48:04.468Z,8.31
2022-10-26T01:49:04.398Z,8.31
2022-10-26T01:50:04.385Z,8.31
2022-10-26T01:51:03.753Z,8.31
2022-10-26T01:52:03.756Z,8.31
2022-10-26T01:53:03.738Z,8.31
2022-10-26T01:54:03.678Z,8.31
2022-10-26T01:55:03.610Z,8.31
2022-10-26T01:56:03.677Z,8.31
2022-10-26T01:57:03.754Z,8.31
2022-10-26T01:58:03.759Z,8.31
2022-10-26T01:59:03.513Z,8.31
2022-10-26T02:00:04.387Z,8.38
2022-10-26T02:01:04.507Z,8.38
2022-10-26T02:02:03.418Z,8.38
2022-10-26T02:03:03.503Z,8.38
2022-10-26T02:04:04.100Z,8.38
2022-10-26T02:05:04.062Z,8.38
2022-10-26T02:06:03.520Z,8.38
2022-10-26T02:07:04.479Z,8.38
2022-10-26T02:08:03.418Z,8.31
2022-10-26T02:09:03.509Z,8.31
2022-10-26T02:10:03.581Z,8.38
2022-10-26T02:11:03.591Z,8.38
2022-10-26T02:12:03.594Z,8.38
2022-10-26T02:13:03.586Z,8.38
2022-10-26T02:14:03.561Z,8.38
2022-10-26T02:15:03.507Z,8.38
2022-10-26T02:16:03.514Z,8.38
2022-10-26T02:17:03.578Z,8.38
2022-10-26T02:18:03.666Z,8.38
2022-10-26T02:19:03.585Z,8.38
2022-10-26T02:20:03.574Z,8.38
2022-10-26T02:21:03.993Z,8.38
2022-10-26T02:22:03.990Z,8.38
2022-10-26T02:23:03.925Z,8.38
2022-10-26T02:24:03.892Z,8.38
2022-10-26T02:25:03.853Z,8.38
2022-10-26T02:26:03.912Z,8.38
2022-10-26T02:27:03.903Z,8.38
2022-10-26T02:28:03.905Z,8.38
2022-10-26T02:29:03.910Z,8.38
2022-10-26T02:30:03.906Z,8.38
2022-10-26T02:31:03.831Z,8.31
2022-10-26T02:32:03.910Z,8.31
2022-10-26T02:33:03.823Z,8.31
2022-10-26T02:34:03.997Z,8.31
2022-10-26T02:35:03.989Z,8.31
2022-10-26T02:36:04.153Z,8.31
2022-10-26T02:37:04.160Z,8.31
2022-10-26T02:38:04.148Z,8.31
2022-10-26T02:39:04.153Z,8.25
2022-10-26T02:40:04.056Z,8.25
2022-10-26T02:41:04.145Z,8.25
2022-10-26T02:42:04.227Z,8.25
2022-10-26T02:43:04.224Z,8.25
2022-10-26T02:44:04.309Z,8.25
2022-10-26T02:45:04.219Z,8.25
2022-10-26T02:46:04.140Z,8.25
2022-10-26T02:47:04.304Z,8.25
2022-10-26T02:48:04.226Z,8.25
2022-10-26T02:49:04.229Z,8.25
2022-10-26T02:50:04.223Z,8.25
2022-10-26T02:51:04.221Z,8.25
2022-10-26T02:52:04.307Z,8.25
2022-10-26T02:53:04.409Z,8.19
2022-10-26T02:54:04.381Z,8.19
2022-10-26T02:55:04.461Z,8.19
2022-10-26T02:56:04.475Z,8.19
2022-10-26T02:57:03.670Z,8.12
2022-10-26T02:58:03.690Z,8.12
2022-10-26T02:59:03.672Z,8.12
2022-10-26T03:00:03.705Z,8.12
2022-10-26T03:01:03.692Z,8.12
2022-10-26T03:02:03.596Z,8.12
2022-10-26T03:03:03.514Z,8.06
2022-10-26T03:04:03.724Z,8.06
2022-10-26T03:05:03.822Z,8.06
2022-10-26T03:06:03.784Z,8.06
2022-10-26T03:07:03.773Z,8.06
2022-10-26T03:08:03.666Z,8.00
2022-10-26T03:09:03.674Z,8.00
2022-10-26T03:10:03.672Z,8.00
2022-10-26T03:11:03.664Z,8.00
2022-10-26T03:12:03.751Z,8.00
2022-10-26T03:13:03.828Z,8.00
2022-10-26T03:14:03.910Z,8.00
2022-10-26T03:15:03.787Z,8.00
2022-10-26T03:16:03.830Z,8.00
2022-10-26T03:17:03.827Z,7.94
2022-10-26T03:18:03.824Z,7.94
2022-10-26T03:19:03.829Z,7.94
2022-10-26T03:20:03.978Z,7.94
2022-10-26T03:21:03.895Z,7.94
2022-10-26T03:22:03.986Z,7.88
2022-10-26T03:23:03.919Z,7.88
2022-10-26T03:24:03.912Z,7.88
2022-10-26T03:25:03.837Z,7.88
2022-10-26T03:26:03.830Z,7.88
2022-10-26T03:27:03.835Z,7.88
2022-10-26T03:28:03.831Z,7.81
2022-10-26T03:29:03.747Z,7.88
2022-10-26T03:30:03.737Z,7.88
2022-10-26T03:31:03.837Z,7.88
2022-10-26T03:32:03.827Z,7.81
2022-10-26T03:33:03.994Z,7.81
2022-10-26T03:34:03.908Z,7.81
2022-10-26T03:35:03.993Z,7.81
2022-10-26T03:36:04.073Z,7.81
2022-10-26T03:37:03.988Z,7.81
2022-10-26T03:38:03.987Z,7.81
2022-10-26T03:39:03.981Z,7.75
2022-10-26T03:40:04.066Z,7.75
2022-10-26T03:41:04.067Z,7.75
2022-10-26T03:42:04.147Z,7.75
2022-10-26T03:43:04.231Z,7.75
2022-10-26T03:44:04.214Z,7.75
2022-10-26T03:45:04.296Z,7.75
2022-10-26T03:46:04.380Z,7.75
2022-10-26T03:47:04.300Z,7.75
2022-10-26T03:48:03.517Z,7.69
2022-10-26T03:49:04.473Z,7.75
2022-10-26T03:51:04.416Z,7.75
2022-10-26T03:52:04.468Z,7.69
2022-10-26T03:53:04.465Z,7.75
2022-10-26T03:54:04.548Z,7.75
2022-10-26T03:55:03.491Z,7.75
2022-10-26T03:56:03.525Z,7.69
2022-10-26T03:57:04.480Z,7.69
2022-10-26T03:58:04.462Z,7.69
2022-10-26T03:59:03.513Z,7.69
2022-10-26T04:00:03.504Z,7.75
2022-10-26T04:01:03.478Z,7.75
2022-10-26T04:02:03.515Z,7.75
2022-10-26T04:03:03.589Z,7.75
2022-10-26T04:04:04.473Z,7.69
2022-10-26T04:05:03.587Z,7.69
2022-10-26T04:06:03.582Z,7.69
2022-10-26T04:07:03.659Z,7.69
2022-10-26T04:08:03.696Z,7.69
2022-10-26T04:09:03.753Z,7.69
2022-10-26T04:10:03.664Z,7.69
2022-10-26T04:11:03.866Z,7.69
2022-10-26T04:12:03.593Z,7.69
2022-10-26T04:13:03.674Z,7.69
2022-10-26T04:14:03.585Z,7.69
2022-10-26T04:16:03.673Z,7.69
2022-10-26T04:17:03.658Z,7.69
2022-10-26T04:18:03.664Z,7.69
2022-10-26T04:19:04.109Z,7.69
2022-10-26T04:20:03.772Z,7.69
2022-10-26T04:21:03.661Z,7.69
2022-10-26T04:22:03.664Z,7.69
2022-10-26T04:23:03.589Z,7.69
2022-10-26T04:24:03.589Z,7.69
2022-10-26T04:25:03.841Z,7.69
2022-10-26T04:26:04.863Z,7.75
2022-10-26T04:27:04.056Z,7.75
2022-10-26T04:28:03.903Z,7.75
2022-10-26T04:29:03.988Z,7.75
2022-10-26T04:30:04.073Z,7.75
2022-10-26T04:31:04.076Z,7.75
2022-10-26T04:32:04.060Z,7.75
2022-10-26T04:33:04.150Z,7.81
2022-10-26T04:34:04.148Z,7.88
2022-10-26T04:35:04.165Z,7.88
2022-10-26T04:36:04.216Z,7.88
2022-10-26T04:37:04.223Z,7.81
2022-10-26T04:38:04.304Z,7.88
2022-10-26T04:39:04.306Z,7.88
2022-10-26T04:41:04.301Z,7.88
2022-10-26T04:42:04.407Z,7.88
2022-10-26T04:43:04.401Z,7.88
2022-10-26T04:44:04.303Z,7.88
2022-10-26T04:45:04.449Z,7.88
2022-10-26T04:46:04.386Z,7.88
2022-10-26T04:47:04.402Z,7.94
2022-10-26T04:48:03.507Z,7.94
2022-10-26T04:49:03.511Z,7.94
2022-10-26T04:50:04.552Z,8.00
2022-10-26T04:51:04.477Z,8.00
2022-10-26T04:52:04.302Z,8.00
2022-10-26T04:53:04.397Z,8.00
2022-10-26T04:54:04.295Z,8.06
2022-10-26T04:55:04.305Z,8.06
2022-10-26T04:56:04.299Z,8.06
2022-10-26T04:57:03.751Z,8.12
2022-10-26T04:58:03.843Z,8.12
2022-10-26T04:59:03.826Z,8.12
2022-10-26T05:00:04.382Z,8.12
2022-10-26T05:01:04.625Z,8.19
2022-10-26T05:02:04.629Z,8.19
2022-10-26T05:03:03.601Z,8.19
2022-10-26T05:04:03.590Z,8.19
2022-10-26T05:06:03.673Z,8.25
2022-10-26T05:07:03.739Z,8.25
2022-10-26T05:08:03.903Z,8.25
2022-10-26T05:09:03.825Z,8.25
2022-10-26T05:10:03.909Z,8.25
2022-10-26T05:11:03.906Z,8.31
2022-10-26T05:12:03.905Z,8.31
2022-10-26T05:13:03.915Z,8.31
2022-10-26T05:14:03.992Z,8.31
2022-10-26T05:15:05.081Z,8.38
2022-10-26T05:16:03.899Z,8.38
2022-10-26T05:17:03.901Z,8.38
2022-10-26T05:18:03.994Z,8.38
2022-10-26T05:19:03.985Z,8.44
2022-10-26T05:20:04.011Z,8.44
2022-10-26T05:21:03.976Z,8.44
2022-10-26T05:22:04.064Z,8.44
2022-10-26T05:23:04.152Z,8.44
2022-10-26T05:24:05.125Z,8.50
2022-10-26T05:25:04.142Z,8.50
2022-10-26T05:26:04.325Z,8.56
2022-10-26T05:27:04.313Z,8.56
2022-10-26T05:28:04.393Z,8.56
2022-10-26T05:29:04.393Z,8.56
2022-10-26T05:30:04.488Z,8.56
2022-10-26T05:31:04.384Z,8.56
2022-10-26T05:32:03.499Z,8.56
2022-10-26T05:33:03.835Z,8.56
2022-10-26T05:34:03.747Z,8.56
2022-10-26T05:35:03.760Z,8.62
2022-10-26T05:36:03.833Z,8.62
2022-10-26T05:37:03.914Z,8.62
2022-10-26T05:38:03.829Z,8.62
2022-10-26T05:39:03.906Z,8.62
2022-10-26T05:40:04.005Z,8.62
2022-10-26T05:41:03.912Z,8.69
2022-10-26T05:42:03.981Z,8.69
2022-10-26T05:43:03.991Z,8.69
2022-10-26T05:44:04.073Z,8.69
2022-10-26T05:45:04.150Z,8.69
2022-10-26T05:46:04.218Z,8.69
2022-10-26T05:47:04.232Z,8.75
2022-10-26T05:48:04.171Z,8.75
2022-10-26T05:49:04.179Z,8.75
2022-10-26T05:50:04.313Z,8.75
2022-10-26T05:51:04.304Z,8.75
2022-10-26T05:52:04.308Z,8.81
2022-10-26T05:53:04.221Z,8.75
2022-10-26T05:54:04.145Z,8.81
2022-10-26T05:55:04.325Z,8.81
2022-10-26T05:56:05.070Z,8.81
2022-10-26T05:57:04.306Z,8.81
2022-10-26T05:58:04.225Z,8.81
2022-10-26T05:59:04.312Z,8.81
2022-10-26T06:00:04.198Z,8.81
2022-10-26T06:01:04.150Z,8.88
2022-10-26T06:02:04.293Z,8.88
2022-10-26T06:03:04.221Z,8.88
2022-10-26T06:04:04.306Z,8.88
2022-10-26T06:05:04.397Z,8.88
2022-10-26T06:06:05.364Z,8.94
2022-10-26T06:07:04.390Z,8.94
2022-10-26T06:08:04.461Z,8.94
2022-10-26T06:09:04.391Z,8.94
2022-10-26T06:10:03.506Z,8.94
2022-10-26T06:11:03.668Z,8.94
2022-10-26T06:12:03.677Z,9.00
2022-10-26T06:13:03.667Z,8.94
2022-10-26T06:14:03.759Z,9.00
2022-10-26T06:15:03.669Z,9.00
2022-10-26T06:16:03.759Z,9.00
2022-10-26T06:17:03.754Z,9.00
2022-10-26T06:18:03.761Z,9.06
2022-10-26T06:19:03.921Z,9.06
2022-10-26T06:20:03.874Z,9.06
2022-10-26T06:21:03.754Z,9.06
2022-10-26T06:22:03.591Z,9.06
2022-10-26T06:23:03.753Z,9.06
2022-10-26T06:24:03.771Z,9.06
2022-10-26T06:25:03.747Z,9.12
2022-10-26T06:26:03.757Z,9.12
2022-10-26T06:27:03.923Z,9.19
2022-10-26T06:28:03.828Z,9.19
2022-10-26T06:29:03.911Z,9.19
2022-10-26T06:30:04.072Z,9.19
2022-10-26T06:31:03.984Z,9.25
2022-10-26T06:32:04.069Z,9.25
2022-10-26T06:33:06.108Z,9.25
2022-10-26T06:34:04.152Z,9.25
2022-10-26T06:35:07.105Z,9.25
2022-10-26T06:36:04.144Z,9.31
2022-10-26T06:37:04.160Z,9.31
2022-10-26T06:38:04.069Z,9.31
2022-10-26T06:39:04.146Z,9.38
2022-10-26T06:40:04.147Z,9.38
2022-10-26T06:41:04.228Z,9.38
2022-10-26T06:42:04.252Z,9.44
2022-10-26T06:43:04.230Z,9.44
2022-10-26T06:44:04.317Z,9.44
2022-10-26T06:45:04.299Z,9.44
2022-10-26T06:46:04.234Z,9.50
2022-10-26T06:47:04.310Z,9.50
2022-10-26T06:48:04.225Z,9.50
2022-10-26T06:49:04.230Z,9.56
2022-10-26T06:50:04.226Z,9.56
2022-10-26T06:51:04.314Z,9.56
2022-10-26T06:52:04.256Z,9.62
2022-10-26T06:53:04.310Z,9.62
2022-10-26T06:54:04.228Z,9.69
2022-10-26T06:55:04.306Z,9.69
2022-10-26T06:56:04.227Z,9.69
2022-10-26T06:57:04.631Z,9.75
2022-10-26T06:58:03.747Z,9.75
2022-10-26T06:59:04.892Z,9.81
2022-10-26T07:00:03.526Z,9.81
2022-10-26T07:01:03.646Z,9.88
2022-10-26T07:02:05.580Z,9.88
2022-10-26T07:03:03.689Z,9.94
2022-10-26T07:04:03.590Z,9.94
2022-10-26T07:05:03.675Z,9.94
2022-10-26T07:06:03.684Z,10.06
2022-10-26T07:07:03.821Z,10.06
2022-10-26T07:08:03.851Z,10.06
2022-10-26T07:09:03.909Z,10.12
2022-10-26T07:10:03.830Z,10.12
2022-10-26T07:11:03.911Z,10.12
2022-10-26T07:12:03.909Z,10.12
2022-10-26T07:13:03.985Z,10.12
2022-10-26T07:14:03.515Z,10.12
2022-10-26T07:15:03.574Z,10.19
2022-10-26T07:16:03.626Z,10.19
2022-10-26T07:17:03.744Z,10.19
2022-10-26T07:18:03.820Z,10.25
2022-10-26T07:19:03.758Z,10.25
2022-10-26T07:20:03.918Z,10.25
2022-10-26T07:21:03.992Z,10.25
2022-10-26T07:22:03.904Z,10.31
2022-10-26T07:23:03.979Z,10.31
2022-10-26T07:24:04.070Z,10.31
2022-10-26T07:25:04.195Z,10.38
2022-10-26T07:26:04.358Z,10.44
2022-10-26T07:27:04.231Z,10.44
2022-10-26T07:28:04.317Z,10.44
2022-10-26T07:29:04.302Z,10.50
2022-10-26T07:30:04.312Z,10.50
2022-10-26T07:31:04.471Z,10.50
2022-10-26T07:32:04.389Z,10.56
2022-10-26T07:33:04.383Z,10.56
2022-10-26T07:34:04.307Z,10.56
2022-10-26T07:35:04.380Z,10.62
2022-10-26T07:36:04.480Z,10.62
2022-10-26T07:37:03.990Z,10.69
2022-10-26T07:38:03.912Z,10.69
2022-10-26T07:39:04.323Z,10.69
2022-10-26T07:40:05.818Z,10.69
2022-10-26T07:41:04.243Z,10.75
2022-10-26T07:42:04.311Z,10.75
2022-10-26T07:43:04.149Z,10.75
2022-10-26T07:44:04.156Z,10.81
2022-10-26T07:45:04.056Z,10.88
2022-10-26T07:46:04.167Z,10.88
2022-10-26T07:47:04.147Z,10.88
2022-10-26T07:48:04.312Z,10.88
2022-10-26T07:49:04.308Z,10.94
2022-10-26T07:50:04.221Z,10.94
2022-10-26T07:51:04.316Z,11.00
2022-10-26T07:52:04.222Z,11.00
2022-10-26T07:53:04.218Z,11.06
2022-10-26T07:54:04.221Z,11.06
2022-10-26T07:55:04.152Z,11.12
2022-10-26T07:56:04.244Z,11.12
2022-10-26T07:58:04.306Z,11.12
2022-10-26T07:59:04.392Z,11.19
2022-10-26T08:00:04.392Z,11.19
2022-10-26T08:01:03.758Z,11.25
2022-10-26T08:02:03.565Z,11.25
2022-10-26T08:03:03.525Z,11.31
2022-10-26T08:04:03.418Z,11.31
2022-10-26T08:05:03.604Z,11.31
2022-10-26T08:06:03.799Z,11.38
2022-10-26T08:07:04.401Z,11.38
2022-10-26T08:08:04.398Z,11.38
2022-10-26T08:09:04.304Z,11.44
2022-10-26T08:10:04.462Z,11.44
2022-10-26T08:11:04.589Z,11.44
2022-10-26T08:12:04.467Z,11.50
2022-10-26T08:13:04.381Z,11.50
2022-10-26T08:14:04.384Z,11.50
2022-10-26T08:15:04.395Z,11.50
2022-10-26T08:16:03.615Z,11.56
2022-10-26T08:17:04.461Z,11.62
2022-10-26T08:18:03.671Z,11.62
2022-10-26T08:19:03.988Z,11.62
2022-10-26T08:20:03.663Z,11.69
2022-10-26T08:21:10.066Z,11.69
2022-10-26T08:22:03.695Z,11.69
2022-10-26T08:23:03.755Z,11.75
2022-10-26T08:24:03.676Z,11.75
2022-10-26T08:25:03.682Z,11.81
2022-10-26T08:26:03.669Z,11.81
2022-10-26T08:27:03.754Z,11.88
2022-10-26T08:28:03.826Z,11.88
2022-10-26T08:29:03.904Z,11.94
2022-10-26T08:30:03.905Z,11.88
2022-10-26T08:31:03.984Z,11.94
2022-10-26T08:32:03.995Z,11.94
2022-10-26T08:33:03.995Z,11.94
2022-10-26T08:34:04.174Z,12.00
2022-10-26T08:35:04.136Z,12.00
2022-10-26T08:36:04.146Z,12.06
2022-10-26T08:37:04.150Z,12.06
2022-10-26T08:38:04.312Z,12.12
2022-10-26T08:39:04.351Z,12.12
2022-10-26T08:40:04.303Z,12.12
2022-10-26T08:41:04.395Z,12.19
2022-10-26T08:42:04.393Z,12.19
2022-10-26T08:43:04.387Z,12.25
2022-10-26T08:44:03.594Z,12.25
2022-10-26T08:45:03.593Z,12.31
2022-10-26T08:46:03.577Z,12.31
2022-10-26T08:47:03.587Z,12.38
2022-10-26T08:48:03.673Z,12.44
2022-10-26T08:49:03.580Z,12.44
2022-10-26T08:50:03.664Z,12.44
2022-10-26T08:51:03.672Z,12.50
2022-10-26T08:52:03.607Z,12.56
2022-10-26T08:53:03.770Z,12.56
2022-10-26T08:54:03.750Z,12.62
2022-10-26T08:55:03.667Z,12.62
2022-10-26T08:56:03.668Z,12.69
2022-10-26T08:57:04.392Z,12.69
2022-10-26T08:58:03.510Z,12.75
2022-10-26T08:59:03.685Z,12.75
2022-10-26T09:00:03.754Z,12.81
2022-10-26T09:01:03.849Z,12.81
2022-10-26T09:02:03.832Z,12.88
2022-10-26T09:03:03.769Z,12.88
2022-10-26T09:04:03.766Z,12.94
2022-10-26T09:05:03.669Z,12.94
2022-10-26T09:06:03.826Z,13.00
2022-10-26T09:07:03.997Z,13.00
2022-10-26T09:08:03.902Z,13.06
2022-10-26T09:09:04.062Z,13.06
2022-10-26T09:10:04.064Z,13.12
2022-10-26T09:11:04.137Z,13.12
2022-10-26T09:12:04.225Z,13.19
2022-10-26T09:13:04.228Z,13.19
2022-10-26T09:14:04.467Z,13.25
2022-10-26T09:15:04.382Z,13.25
2022-10-26T09:16:03.509Z,13.25
2022-10-26T09:17:03.668Z,13.31
2022-10-26T09:18:03.667Z,13.31
2022-10-26T09:19:03.787Z,13.31
2022-10-26T09:20:03.753Z,13.31
2022-10-26T09:21:03.745Z,13.31
2022-10-26T09:22:03.766Z,13.38
2022-10-26T09:23:03.750Z,13.38
2022-10-26T09:24:04.468Z,13.38
2022-10-26T09:25:05.333Z,13.38
2022-10-26T09:26:03.607Z,13.38
2022-10-26T09:27:03.597Z,13.38
2022-10-26T09:28:03.688Z,13.44
2022-10-26T09:29:03.835Z,13.44
2022-10-26T09:30:03.836Z,13.44
2022-10-26T09:31:03.830Z,13.44
2022-10-26T09:32:03.590Z,13.50
2022-10-26T09:33:03.511Z,13.56
2022-10-26T09:34:03.593Z,13.56
2022-10-26T09:35:04.477Z,13.56
2022-10-26T09:36:04.529Z,13.56
2022-10-26T09:37:03.423Z,13.56
2022-10-26T09:38:03.516Z,13.56
2022-10-26T09:39:03.585Z,13.56
2022-10-26T09:40:03.675Z,13.56
2022-10-26T09:41:03.582Z,13.56
2022-10-26T09:42:03.581Z,13.56
2022-10-26T09:43:03.605Z,13.56
2022-10-26T09:44:03.752Z,13.56
2022-10-26T09:45:03.910Z,13.69
2022-10-26T09:46:03.911Z,13.75
2022-10-26T09:47:04.084Z,13.75
2022-10-26T09:48:05.300Z,13.81
2022-10-26T09:50:04.072Z,13.81
2022-10-26T09:51:04.702Z,13.81
2022-10-26T09:52:04.030Z,13.81
2022-10-26T09:53:03.825Z,13.81
2022-10-26T09:54:03.911Z,13.81
2022-10-26T09:55:03.835Z,13.81
2022-10-26T09:56:03.823Z,13.81
2022-10-26T09:57:03.910Z,13.75
2022-10-26T09:58:03.989Z,13.81
2022-10-26T09:59:03.983Z,13.81
2022-10-26T10:00:03.991Z,13.81
2022-10-26T10:01:03.963Z,13.81
2022-10-26T10:02:04.182Z,13.81
2022-10-26T10:03:04.013Z,13.81
2022-10-26T10:04:03.981Z,13.81
2022-10-26T10:05:04.146Z,13.81
2022-10-26T10:06:04.234Z,13.81
2022-10-26T10:07:04.141Z,13.81
2022-10-26T10:08:04.238Z,13.81
2022-10-26T10:09:04.233Z,13.81
2022-10-26T10:10:04.315Z,13.81
2022-10-26T10:11:04.230Z,13.88
2022-10-26T10:12:04.393Z,13.88
2022-10-26T10:13:04.385Z,13.88
2022-10-26T10:14:04.468Z,13.88
2022-10-26T10:15:04.388Z,13.88
2022-10-26T10:16:04.467Z,13.88
2022-10-26T10:17:04.493Z,13.88
2022-10-26T10:18:04.392Z,13.94
2022-10-26T10:19:04.305Z,13.94
2022-10-26T10:20:03.821Z,13.94
2022-10-26T10:21:03.838Z,13.94
2022-10-26T10:22:03.987Z,13.94
2022-10-26T10:23:03.907Z,13.94
2022-10-26T10:24:03.747Z,13.94
2022-10-26T10:25:03.740Z,14.00
2022-10-26T10:26:03.769Z,14.00
2022-10-26T10:27:03.819Z,14.00
2022-10-26T10:28:03.822Z,14.00
2022-10-26T10:29:04.009Z,14.06
2022-10-26T10:30:04.349Z,14.06
2022-10-26T10:31:04.021Z,14.06
2022-10-26T10:32:03.990Z,14.06
2022-10-26T10:33:04.066Z,14.06
2022-10-26T10:34:04.223Z,14.12
2022-10-26T10:35:04.148Z,14.12
2022-10-26T10:36:04.149Z,14.12
2022-10-26T10:37:04.222Z,14.12
2022-10-26T10:38:04.227Z,14.12
2022-10-26T10:39:04.226Z,14.19
2022-10-26T10:40:04.315Z,14.19
2022-10-26T10:41:04.310Z,14.19
2022-10-26T10:42:04.224Z,14.19
2022-10-26T10:43:04.300Z,14.25
2022-10-26T10:44:04.226Z,14.25
2022-10-26T10:45:04.310Z,14.25
2022-10-26T10:46:04.378Z,14.25
2022-10-26T10:47:04.464Z,14.25
2022-10-26T10:48:03.584Z,14.25
2022-10-26T10:49:03.511Z,14.25
2022-10-26T10:50:03.583Z,14.31
2022-10-26T10:51:03.592Z,14.31
2022-10-26T10:52:03.592Z,14.31
2022-10-26T10:53:03.587Z,14.31
2022-10-26T10:54:03.510Z,14.38
2022-10-26T10:55:03.442Z,14.38
2022-10-26T10:56:04.425Z,14.38
2022-10-26T10:57:03.595Z,14.38
2022-10-26T10:58:03.498Z,14.38
2022-10-26T10:59:03.681Z,14.38
2022-10-26T11:00:03.663Z,14.44
2022-10-26T11:01:03.710Z,14.44
2022-10-26T11:02:04.441Z,14.44
2022-10-26T11:03:03.588Z,14.44
2022-10-26T11:04:03.706Z,14.44
2022-10-26T11:05:03.822Z,14.44
2022-10-26T11:06:03.901Z,14.44
2022-10-26T11:07:03.929Z,14.44
2022-10-26T11:08:03.993Z,14.44
2022-10-26T11:09:04.068Z,14.44
2022-10-26T11:10:04.077Z,14.50
2022-10-26T11:11:04.080Z,14.50
2022-10-26T11:12:04.146Z,14.50
2022-10-26T11:13:04.144Z,14.50
2022-10-26T11:14:04.059Z,14.50
2022-10-26T11:15:04.159Z,14.50
2022-10-26T11:16:04.072Z,14.50
2022-10-26T11:17:04.141Z,14.56
2022-10-26T11:18:04.238Z,14.56
2022-10-26T11:19:04.229Z,14.56
2022-10-26T11:20:04.397Z,14.56
2022-10-26T11:21:04.397Z,14.56
2022-10-26T11:22:04.226Z,14.56
2022-10-26T11:24:04.382Z,14.62
2022-10-26T11:25:04.396Z,14.62
2022-10-26T11:26:04.464Z,14.62
2022-10-26T11:27:03.503Z,14.62
2022-10-26T11:28:04.471Z,14.62
2022-10-26T11:29:05.353Z,14.62
2022-10-26T11:30:04.395Z,14.62
2022-10-26T11:31:04.407Z,14.62
2022-10-26T11:32:04.402Z,14.69
2022-10-26T11:33:04.476Z,14.69
2022-10-26T11:34:04.467Z,14.69
2022-10-26T11:35:04.475Z,14.75
2022-10-26T11:36:03.590Z,14.75
2022-10-26T11:37:03.679Z,14.75
2022-10-26T11:38:03.662Z,14.81
2022-10-26T11:39:06.302Z,14.81
2022-10-26T11:40:03.678Z,14.81
2022-10-26T11:41:03.665Z,14.81
2022-10-26T11:42:03.753Z,14.88
2022-10-26T11:43:04.231Z,14.94
2022-10-26T11:44:04.388Z,14.94
2022-10-26T11:45:04.312Z,14.94
2022-10-26T11:46:04.465Z,14.94
2022-10-26T11:47:04.472Z,14.94
2022-10-26T11:48:03.514Z,14.94
2022-10-26T11:49:03.509Z,15.00
2022-10-26T11:50:03.682Z,15.00
2022-10-26T11:51:04.072Z,15.06
2022-10-26T11:52:04.157Z,15.06
2022-10-26T11:53:04.072Z,15.06
2022-10-26T11:54:04.069Z,15.12
2022-10-26T11:55:04.085Z,15.12
2022-10-26T11:56:04.148Z,15.12
2022-10-26T11:57:04.172Z,15.19
2022-10-26T11:58:04.163Z,15.19
2022-10-26T11:59:04.307Z,15.25
2022-10-26T12:00:04.305Z,15.25
2022-10-26T12:01:04.302Z,15.31
2022-10-26T12:02:04.241Z,15.31
2022-10-26T12:03:04.473Z,15.31
2022-10-26T12:04:04.499Z,15.38
2022-10-26T12:05:04.472Z,15.38
2022-10-26T12:06:04.461Z,15.44
2022-10-26T12:07:04.479Z,15.44
2022-10-26T12:08:04.377Z,15.44
2022-10-26T12:09:03.514Z,15.50
2022-10-26T12:10:03.583Z,15.50
2022-10-26T12:11:03.638Z,15.50
2022-10-26T12:12:03.599Z,15.56
2022-10-26T12:13:03.596Z,15.56
2022-10-26T12:14:03.586Z,15.56
2022-10-26T12:15:03.505Z,15.56
2022-10-26T12:16:04.491Z,15.62
2022-10-26T12:17:03.663Z,15.62
2022-10-26T12:18:03.684Z,15.69
2022-10-26T12:19:03.754Z,15.69
2022-10-26T12:20:03.676Z,15.69
2022-10-26T12:21:03.665Z,15.69
2022-10-26T12:22:03.669Z,15.69
2022-10-26T12:23:03.586Z,15.75
2022-10-26T12:24:03.665Z,15.75
2022-10-26T12:25:03.749Z,15.75
2022-10-26T12:26:03.754Z,15.75
2022-10-26T12:27:03.667Z,15.75
2022-10-26T12:28:03.672Z,15.81
2022-10-26T12:29:03.581Z,15.81
2022-10-26T12:30:03.668Z,15.81
2022-10-26T12:31:03.588Z,15.88
2022-10-26T12:32:03.764Z,15.88
2022-10-26T12:33:03.834Z,15.88
2022-10-26T12:34:03.839Z,15.88
2022-10-26T12:35:03.750Z,15.88
2022-10-26T12:36:03.814Z,15.94
2022-10-26T12:37:03.747Z,15.94
2022-10-26T12:38:03.667Z,15.94
2022-10-26T12:39:03.838Z,16.00
2022-10-26T12:40:03.743Z,16.00
2022-10-26T12:41:03.672Z,16.00
2022-10-26T12:42:03.677Z,16.06
2022-10-26T12:43:03.667Z,16.06
2022-10-26T12:44:04.872Z,16.12
2022-10-26T12:45:03.832Z,16.12
2022-10-26T12:46:03.740Z,16.19
2022-10-26T12:47:03.824Z,16.19
2022-10-26T12:48:07.038Z,16.19
2022-10-26T12:49:03.740Z,16.25
2022-10-26T12:50:03.747Z,16.25
2022-10-26T12:51:03.756Z,16.31
2022-10-26T12:52:03.600Z,16.31
2022-10-26T12:53:03.679Z,16.38
2022-10-26T12:54:03.600Z,16.38
2022-10-26T12:55:03.617Z,16.44
2022-10-26T12:56:03.513Z,16.44
2022-10-26T12:57:03.744Z,16.44
2022-10-26T12:58:03.904Z,16.50
2022-10-26T12:59:04.965Z,16.50
2022-10-26T13:00:03.920Z,16.50
2022-10-26T13:01:04.203Z,16.56
2022-10-26T13:02:03.986Z,16.56
2022-10-26T13:03:03.979Z,16.56
2022-10-26T13:04:03.984Z,16.56
2022-10-26T13:05:04.963Z,16.62
2022-10-26T13:06:03.990Z,16.62
2022-10-26T13:07:03.991Z,16.62
2022-10-26T13:08:03.981Z,16.62
2022-10-26T13:09:04.124Z,16.69
2022-10-26T13:10:04.063Z,16.69
2022-10-26T13:11:04.069Z,16.69
2022-10-26T13:12:05.127Z,16.69
2022-10-26T13:13:04.241Z,16.69
2022-10-26T13:14:04.161Z,16.69