createdAt,value
2019-05-06T00:00:14.427Z,0.00
2019-05-06T00:01:14.977Z,0.00
2019-05-06T00:02:14.400Z,0.00
2019-05-06T00:03:14.398Z,0.00
2019-05-06T00:04:14.383Z,0.00
2019-05-06T00:05:14.450Z,0.00
2019-05-06T00:06:14.560Z,0.00
2019-05-06T00:07:14.349Z,0.00
2019-05-06T00:08:14.529Z,0.00
2019-05-06T00:09:14.794Z,0.00
2019-05-06T00:10:14.333Z,0.00
2019-05-06T00:11:14.325Z,0.00
2019-05-06T00:12:14.515Z,0.00
2019-05-06T00:13:14.311Z,0.00
2019-05-06T00:14:14.285Z,0.00
2019-05-06T00:15:14.475Z,0.00
2019-05-06T00:16:14.497Z,0.00
2019-05-06T00:17:14.593Z,0.00
2019-05-06T00:18:14.221Z,0.00
2019-05-06T00:19:14.240Z,0.00
2019-05-06T00:20:14.724Z,0.00
2019-05-06T00:21:14.787Z,0.00
2019-05-06T00:22:14.317Z,0.00
2019-05-06T00:23:14.339Z,0.00
2019-05-06T00:24:14.666Z,0.00
2019-05-06T00:25:16.790Z,0.00
2019-05-06T00:26:14.148Z,0.00
2019-05-06T00:27:14.245Z,0.00
2019-05-06T00:28:14.107Z,0.00
2019-05-06T00:29:14.095Z,0.00
2019-05-06T00:30:14.902Z,0.00
2019-05-06T00:31:16.575Z,0.00
2019-05-06T00:32:15.063Z,0.00
2019-05-06T00:33:14.057Z,0.00
2019-05-06T00:34:14.040Z,0.00
2019-05-06T00:35:14.255Z,0.00
2019-05-06T00:36:14.221Z,0.00
2019-05-06T00:37:14.633Z,0.00
2019-05-06T00:38:13.996Z,0.00
2019-05-06T00:39:14.968Z,0.00
2019-05-06T00:40:14.108Z,0.00
2019-05-06T00:41:14.424Z,0.00
2019-05-06T00:42:14.004Z,0.00
2019-05-06T00:43:14.115Z,0.00
2019-05-06T00:44:14.395Z,0.00
2019-05-06T00:45:13.933Z,0.00
2019-05-06T00:46:13.966Z,0.00
2019-05-06T00:47:13.924Z,0.00
2019-05-06T00:48:14.054Z,0.00
2019-05-06T00:49:14.318Z,0.00
2019-05-06T00:50:14.304Z,0.00
2019-05-06T00:51:13.845Z,0.00
2019-05-06T00:52:13.834Z,0.00
2019-05-06T00:53:14.180Z,0.00
2019-05-06T00:54:14.297Z,0.00
2019-05-06T00:55:13.844Z,0.00
2019-05-06T00:56:14.065Z,0.00
2019-05-06T00:57:14.026Z,0.00
2019-05-06T00:58:14.231Z,0.00
2019-05-06T00:59:14.335Z,0.00
2019-05-06T01:00:13.742Z,0.00
2019-05-06T01:01:25.937Z,0.00
2019-05-06T01:02:14.718Z,0.00
2019-05-06T01:03:14.094Z,0.00
2019-05-06T01:04:14.008Z,0.00
2019-05-06T01:05:14.009Z,0.00
2019-05-06T01:06:14.204Z,0.00
2019-05-06T01:07:14.046Z,0.00
2019-05-06T01:08:14.123Z,0.00
2019-05-06T01:09:14.126Z,0.00
2019-05-06T01:10:14.275Z,0.00
2019-05-06T01:11:14.440Z,0.00
2019-05-06T01:12:14.338Z,0.00
2019-05-06T01:13:14.545Z,0.00
2019-05-06T01:14:14.830Z,0.00
2019-05-06T01:15:14.279Z,0.00
2019-05-06T01:16:15.621Z,0.00
2019-05-06T01:17:13.548Z,0.00
2019-05-06T01:18:13.841Z,0.00
2019-05-06T01:19:14.165Z,0.00
2019-05-06T01:20:13.970Z,0.00
2019-05-06T01:21:14.551Z,0.00
2019-05-06T01:22:14.018Z,0.00
2019-05-06T01:23:14.374Z,0.00
2019-05-06T01:24:14.674Z,0.00
2019-05-06T01:25:14.212Z,0.00
2019-05-06T01:26:15.023Z,0.00
2019-05-06T01:27:14.556Z,0.00
2019-05-06T01:28:13.876Z,0.00
2019-05-06T01:29:14.564Z,0.00
2019-05-06T01:30:13.811Z,0.00
2019-05-06T01:31:13.985Z,0.00
2019-05-06T01:32:13.933Z,0.00
2019-05-06T01:33:14.615Z,0.00
2019-05-06T01:34:13.811Z,0.00
2019-05-06T01:35:14.023Z,0.00
2019-05-06T01:36:14.181Z,0.00
2019-05-06T01:37:14.238Z,0.00
2019-05-06T01:38:14.655Z,0.00
2019-05-06T01:39:13.892Z,0.00
2019-05-06T01:40:14.318Z,0.00
2019-05-06T01:41:13.671Z,0.00
2019-05-06T01:42:13.855Z,0.00
2019-05-06T01:43:14.556Z,0.00
2019-05-06T01:44:13.716Z,0.00
2019-05-06T01:45:14.182Z,0.00
2019-05-06T01:46:14.024Z,0.00
2019-05-06T01:47:14.534Z,0.00
2019-05-06T01:48:14.345Z,0.00
2019-05-06T01:49:13.755Z,0.00
2019-05-06T01:50:14.044Z,0.00
2019-05-06T01:51:14.278Z,0.00
2019-05-06T01:52:14.684Z,0.00
2019-05-06T01:53:14.033Z,0.00
2019-05-06T01:54:14.114Z,0.00
2019-05-06T01:55:14.171Z,0.00
2019-05-06T01:56:14.499Z,0.00
2019-05-06T01:57:13.753Z,0.00
2019-05-06T01:58:14.567Z,0.00
2019-05-06T01:59:13.958Z,0.00
2019-05-06T02:00:14.056Z,0.00
2019-05-06T02:01:14.825Z,0.00
2019-05-06T02:02:14.283Z,0.00
2019-05-06T02:03:14.738Z,0.00
2019-05-06T02:04:13.800Z,0.00
2019-05-06T02:05:13.813Z,0.00
2019-05-06T02:06:14.175Z,0.00
2019-05-06T02:07:14.486Z,0.00
2019-05-06T02:08:13.510Z,0.00
2019-05-06T02:09:13.720Z,0.00
2019-05-06T02:10:14.196Z,0.00
2019-05-06T02:11:14.915Z,0.00
2019-05-06T02:12:13.768Z,0.00
2019-05-06T02:13:14.215Z,0.00
2019-05-06T02:14:14.008Z,0.00
2019-05-06T02:15:14.599Z,0.00
2019-05-06T02:16:14.533Z,0.00
2019-05-06T02:17:14.392Z,0.00
2019-05-06T02:18:13.520Z,0.00
2019-05-06T02:19:14.795Z,0.00
2019-05-06T02:20:13.806Z,0.00
2019-05-06T02:21:13.890Z,0.00
2019-05-06T02:22:13.610Z,0.00
2019-05-06T02:23:14.573Z,0.00
2019-05-06T02:24:13.489Z,0.00
2019-05-06T02:25:13.830Z,0.00
2019-05-06T02:26:14.136Z,0.00
2019-05-06T02:27:13.968Z,0.00
2019-05-06T02:28:14.307Z,0.00
2019-05-06T02:29:12.724Z,0.00
2019-05-06T02:30:15.293Z,0.00
2019-05-06T02:31:14.856Z,0.00
2019-05-06T02:32:25.486Z,0.00
2019-05-06T02:33:15.380Z,0.00
2019-05-06T02:34:15.290Z,0.00
2019-05-06T02:35:14.948Z,0.00
2019-05-06T02:36:14.928Z,0.00
2019-05-06T02:37:14.676Z,0.00
2019-05-06T02:38:12.649Z,0.00
2019-05-06T02:39:14.103Z,0.00
2019-05-06T02:40:12.710Z,0.00
2019-05-06T02:41:13.494Z,0.00
2019-05-06T02:42:13.197Z,0.00
2019-05-06T02:43:13.577Z,0.00
2019-05-06T02:44:13.686Z,0.00
2019-05-06T02:45:12.784Z,0.00
2019-05-06T02:46:13.019Z,0.00
2019-05-06T02:47:13.729Z,0.00
2019-05-06T02:48:13.803Z,0.00
2019-05-06T02:49:13.220Z,0.00
2019-05-06T02:50:13.249Z,0.00
2019-05-06T02:51:13.315Z,0.00
2019-05-06T02:52:14.061Z,0.00
2019-05-06T02:53:13.357Z,0.00
2019-05-06T02:54:13.553Z,0.00
2019-05-06T02:55:13.035Z,0.00
2019-05-06T02:56:13.360Z,0.00
2019-05-06T02:57:13.155Z,0.00
2019-05-06T02:58:14.828Z,0.00
2019-05-06T02:59:12.885Z,0.00
2019-05-06T03:00:13.159Z,0.00
2019-05-06T03:01:13.557Z,0.00
2019-05-06T03:02:14.022Z,0.00
2019-05-06T03:03:13.998Z,0.00
2019-05-06T03:04:13.136Z,0.00
2019-05-06T03:05:13.090Z,0.00
2019-05-06T03:06:13.105Z,0.00
2019-05-06T03:07:14.529Z,0.00
2019-05-06T03:08:13.396Z,0.00
2019-05-06T03:09:13.553Z,0.00
2019-05-06T03:10:12.880Z,0.00
2019-05-06T03:11:13.508Z,0.00
2019-05-06T03:12:13.649Z,0.00
2019-05-06T03:13:14.291Z,0.00
2019-05-06T03:14:13.854Z,0.00
2019-05-06T03:15:16.157Z,0.00
2019-05-06T03:16:14.219Z,0.00
2019-05-06T03:17:14.121Z,0.00
2019-05-06T03:18:14.759Z,0.00
2019-05-06T03:19:13.323Z,4.00
2019-05-06T03:20:13.223Z,4.00
2019-05-06T03:21:13.848Z,0.00
2019-05-06T03:22:13.394Z,4.00
2019-05-06T03:23:14.234Z,4.00
2019-05-06T03:24:14.532Z,4.00
2019-05-06T03:25:13.301Z,4.00
2019-05-06T03:26:13.697Z,4.00
2019-05-06T03:27:14.287Z,8.00
2019-05-06T03:28:13.241Z,8.00
2019-05-06T03:29:13.678Z,8.00
2019-05-06T03:30:16.435Z,12.00
2019-05-06T03:31:16.533Z,12.00
2019-05-06T03:32:16.666Z,16.00
2019-05-06T03:33:37.799Z,16.00
2019-05-06T03:34:27.854Z,20.00
2019-05-06T03:35:31.337Z,20.00
2019-05-06T03:36:23.627Z,24.00
2019-05-06T03:37:16.761Z,28.00
2019-05-06T03:38:13.779Z,32.00
2019-05-06T03:39:13.868Z,40.00
2019-05-06T03:40:13.864Z,44.00
2019-05-06T03:41:13.867Z,52.00
2019-05-06T03:42:15.992Z,56.00
2019-05-06T03:43:13.660Z,64.00
2019-05-06T03:44:16.358Z,72.00
2019-05-06T03:45:13.183Z,80.00
2019-05-06T03:46:14.326Z,88.00
2019-05-06T03:47:13.962Z,100.00
2019-05-06T03:48:12.940Z,112.00
2019-05-06T03:49:13.464Z,124.00
2019-05-06T03:50:13.323Z,132.00
2019-05-06T03:51:13.524Z,144.00
2019-05-06T03:52:13.637Z,160.00
2019-05-06T03:53:14.034Z,172.00
2019-05-06T03:54:12.833Z,188.00
2019-05-06T03:55:13.878Z,192.00
2019-05-06T03:56:16.920Z,192.00
2019-05-06T03:57:13.782Z,196.00
2019-05-06T03:58:13.495Z,212.00
2019-05-06T03:59:13.321Z,228.00
2019-05-06T04:00:13.288Z,252.00
2019-05-06T04:01:13.218Z,276.00
2019-05-06T04:02:13.258Z,296.00
2019-05-06T04:03:13.983Z,328.00
2019-05-06T04:04:12.591Z,364.00
2019-05-06T04:05:13.234Z,404.00
2019-05-06T04:06:13.785Z,448.00
2019-05-06T04:07:13.925Z,488.00
2019-05-06T04:08:12.701Z,528.00
2019-05-06T04:09:13.272Z,576.00
2019-05-06T04:10:13.623Z,632.00
2019-05-06T04:11:13.617Z,688.00
2019-05-06T04:12:12.810Z,744.00
2019-05-06T04:13:13.441Z,796.00
2019-05-06T04:14:14.007Z,836.00
2019-05-06T04:15:14.108Z,876.00
2019-05-06T04:16:13.801Z,920.00
2019-05-06T04:17:13.053Z,976.00
2019-05-06T04:18:12.528Z,1012.00
2019-05-06T04:19:13.103Z,1056.00
2019-05-06T04:20:12.766Z,1100.00
2019-05-06T04:21:13.445Z,1140.00
2019-05-06T04:22:12.928Z,1172.00
2019-05-06T04:23:13.378Z,1200.00
2019-05-06T04:24:13.356Z,1228.00
2019-05-06T04:25:13.660Z,1256.00
2019-05-06T04:26:13.396Z,1300.00
2019-05-06T04:27:13.516Z,1360.00
2019-05-06T04:28:12.906Z,1428.00
2019-05-06T04:29:13.091Z,1488.00
2019-05-06T04:31:07.383Z,1568.00
2019-05-06T04:32:07.370Z,1600.00
2019-05-06T04:33:07.357Z,1636.00
2019-05-06T04:34:14.062Z,1672.00
2019-05-06T04:35:08.360Z,1700.00
2019-05-06T04:36:07.324Z,1744.00
2019-05-06T04:37:07.311Z,1768.00
2019-05-06T04:38:07.299Z,1756.00
2019-05-06T04:39:07.287Z,1752.00
2019-05-06T04:40:07.278Z,1732.00
2019-05-06T04:41:07.284Z,1692.00
2019-05-06T04:42:09.753Z,1696.00
2019-05-06T04:43:07.240Z,1756.00
2019-05-06T04:44:07.229Z,1852.00
2019-05-06T04:45:07.218Z,1932.00
2019-05-06T04:46:07.244Z,1916.00
2019-05-06T04:47:07.196Z,1832.00
2019-05-06T04:48:07.188Z,1592.00
2019-05-06T04:49:10.713Z,1456.00
2019-05-06T04:50:08.159Z,1348.00
2019-05-06T04:51:07.171Z,1308.00
2019-05-06T04:52:07.142Z,1260.00
2019-05-06T04:53:07.131Z,1204.00
2019-05-06T04:54:07.114Z,1140.00
2019-05-06T04:55:07.106Z,1120.00
2019-05-06T04:56:07.112Z,1164.00
2019-05-06T04:57:07.079Z,1292.00
2019-05-06T04:58:07.079Z,1432.00
2019-05-06T04:59:07.060Z,1592.00
2019-05-06T05:00:07.046Z,1756.00
2019-05-06T05:01:07.053Z,1912.00
2019-05-06T05:02:07.023Z,2060.00
2019-05-06T05:03:07.030Z,2124.00
2019-05-06T05:04:22.773Z,2120.00
2019-05-06T05:05:07.986Z,2088.00
2019-05-06T05:06:06.998Z,2000.00
2019-05-06T05:07:06.966Z,1892.00
2019-05-06T05:08:06.953Z,1808.00
2019-05-06T05:09:06.941Z,1820.00
2019-05-06T05:10:06.930Z,1748.00
2019-05-06T05:11:06.956Z,1668.00
2019-05-06T05:12:06.906Z,1628.00
2019-05-06T05:13:06.895Z,1616.00
2019-05-06T05:14:06.881Z,1616.00
2019-05-06T05:15:06.874Z,1608.00
2019-05-06T05:16:06.859Z,1588.00
2019-05-06T05:17:06.865Z,1572.00
2019-05-06T05:18:06.835Z,1528.00
2019-05-06T05:19:06.823Z,1492.00
2019-05-06T05:20:06.812Z,1500.00
2019-05-06T05:21:06.806Z,1548.00
2019-05-06T05:22:06.813Z,1588.00
2019-05-06T05:23:06.781Z,1548.00
2019-05-06T05:24:06.765Z,1448.00
2019-05-06T05:25:06.752Z,1336.00
2019-05-06T05:26:06.765Z,1264.00
2019-05-06T05:27:06.753Z,1252.00
2019-05-06T05:28:06.721Z,1268.00
2019-05-06T05:29:06.705Z,1316.00
2019-05-06T05:30:06.697Z,1412.00
2019-05-06T05:31:06.684Z,1564.00
2019-05-06T05:32:06.693Z,1684.00
2019-05-06T05:33:06.661Z,1768.00
2019-05-06T05:34:06.648Z,1852.00
2019-05-06T05:35:06.641Z,1924.00
2019-05-06T05:36:06.626Z,2012.00
2019-05-06T05:37:06.614Z,2076.00
2019-05-06T05:38:06.622Z,2092.00
2019-05-06T05:39:06.593Z,2164.00
2019-05-06T05:40:06.580Z,2164.00
2019-05-06T05:41:06.568Z,2224.00
2019-05-06T05:42:06.554Z,2356.00
2019-05-06T05:43:06.565Z,2428.00
2019-05-06T05:44:06.533Z,2508.00
2019-05-06T05:45:06.521Z,2568.00
2019-05-06T05:46:06.513Z,2644.00
2019-05-06T05:47:06.499Z,2736.00
2019-05-06T05:48:06.506Z,2832.00
2019-05-06T05:49:06.476Z,2924.00
2019-05-06T05:50:06.463Z,2992.00
2019-05-06T05:51:06.457Z,3060.00
2019-05-06T05:52:06.440Z,3128.00
2019-05-06T05:53:06.449Z,3224.00
2019-05-06T05:54:06.417Z,3324.00
2019-05-06T05:55:06.403Z,3416.00
2019-05-06T05:56:06.393Z,3524.00
2019-05-06T05:57:06.381Z,3656.00
2019-05-06T05:58:06.388Z,3796.00
2019-05-06T05:59:06.357Z,3920.00
2019-05-06T06:00:06.347Z,4060.00
2019-05-06T06:01:06.336Z,4208.00
2019-05-06T06:02:06.325Z,4364.00
2019-05-06T06:03:07.217Z,4544.00
2019-05-06T06:04:06.299Z,4708.00
2019-05-06T06:05:06.288Z,4856.00
2019-05-06T06:06:06.277Z,4976.00
2019-05-06T06:07:06.263Z,5100.00
2019-05-06T06:08:06.275Z,5224.00
2019-05-06T06:09:06.243Z,5368.00
2019-05-06T06:10:06.231Z,5536.00
2019-05-06T06:11:06.219Z,5708.00
2019-05-06T06:12:06.206Z,5908.00
2019-05-06T06:13:06.213Z,6160.00
2019-05-06T06:14:06.185Z,6244.00
2019-05-06T06:15:06.173Z,6492.00
2019-05-06T06:16:06.163Z,6992.00
2019-05-06T06:17:06.150Z,7216.00
2019-05-06T06:18:06.156Z,7428.00
2019-05-06T06:19:06.154Z,7600.00
2019-05-06T06:20:06.117Z,7720.00
2019-05-06T06:21:17.732Z,7836.00
2019-05-06T06:22:07.092Z,8000.00
2019-05-06T06:23:06.099Z,8164.00
2019-05-06T06:24:06.068Z,8360.00
2019-05-06T06:25:06.058Z,8628.00
2019-05-06T06:26:06.045Z,8956.00
2019-05-06T06:27:06.032Z,9392.00
2019-05-06T06:28:06.043Z,9836.00
2019-05-06T06:29:06.012Z,9392.00
2019-05-06T06:30:06.000Z,8700.00
2019-05-06T06:31:05.987Z,10888.00
2019-05-06T06:32:05.975Z,11144.00
2019-05-06T06:33:05.966Z,11412.00
2019-05-06T06:34:05.978Z,11696.00
2019-05-06T06:35:11.035Z,11868.00
2019-05-06T06:36:06.929Z,11964.00
2019-05-06T06:37:05.918Z,12016.00
2019-05-06T06:38:05.904Z,11896.00
2019-05-06T06:39:05.913Z,11732.00
2019-05-06T06:40:05.884Z,11596.00
2019-05-06T06:41:05.871Z,11484.00
2019-05-06T06:42:05.859Z,11540.00
2019-05-06T06:43:05.847Z,11488.00
2019-05-06T06:44:05.855Z,11444.00
2019-05-06T06:45:05.825Z,11636.00
2019-05-06T06:46:09.263Z,11952.00
2019-05-06T06:47:05.800Z,12324.00
2019-05-06T06:48:05.787Z,12608.00
2019-05-06T06:49:05.796Z,12780.00
2019-05-06T06:50:05.764Z,12824.00
2019-05-06T06:51:05.754Z,12800.00
2019-05-06T06:52:11.281Z,12884.00
2019-05-06T06:53:06.728Z,13016.00
2019-05-06T06:54:05.758Z,13172.00
2019-05-06T06:55:05.706Z,13348.00
2019-05-06T06:56:05.694Z,13532.00
2019-05-06T06:57:09.158Z,13684.00
2019-05-06T06:58:05.673Z,13632.00
2019-05-06T06:59:05.660Z,13504.00
2019-05-06T07:00:05.665Z,13440.00
2019-05-06T07:01:05.635Z,13388.00
2019-05-06T07:02:05.625Z,13304.00
2019-05-06T07:03:05.613Z,13364.00
2019-05-06T07:04:10.618Z,13600.00
2019-05-06T07:05:06.608Z,13752.00
2019-05-06T07:06:05.578Z,13832.00
2019-05-06T07:07:05.573Z,13880.00
2019-05-06T07:08:05.557Z,13920.00
2019-05-06T07:09:05.552Z,13988.00
2019-05-06T07:10:05.550Z,14096.00
2019-05-06T07:11:05.521Z,14236.00
2019-05-06T07:12:05.557Z,14372.00
2019-05-06T07:13:05.500Z,14376.00
2019-05-06T07:14:05.494Z,14384.00
2019-05-06T07:15:05.495Z,14372.00
2019-05-06T07:16:05.466Z,14348.00
2019-05-06T07:17:05.453Z,14500.00
2019-05-06T07:18:05.444Z,14804.00
2019-05-06T07:19:05.430Z,15160.00
2019-05-06T07:20:05.447Z,15520.00
2019-05-06T07:21:06.298Z,15956.00
2019-05-06T07:22:06.999Z,16336.00
2019-05-06T07:23:05.384Z,16604.00
2019-05-06T07:24:05.373Z,16788.00
2019-05-06T07:25:05.385Z,17088.00
2019-05-06T07:26:05.352Z,17120.00
2019-05-06T07:27:05.339Z,17120.00
2019-05-06T07:28:05.328Z,17088.00
2019-05-06T07:29:15.280Z,16928.00
2019-05-06T07:30:06.327Z,16928.00
2019-05-06T07:31:20.713Z,17056.00
2019-05-06T07:32:06.278Z,17344.00
2019-05-06T07:33:05.271Z,17696.00
2019-05-06T07:34:05.253Z,18112.00
2019-05-06T07:35:06.323Z,18752.00
2019-05-06T07:36:05.250Z,19360.00
2019-05-06T07:37:05.216Z,19936.00
2019-05-06T07:38:05.204Z,20448.00
2019-05-06T07:39:05.213Z,21216.00
2019-05-06T07:40:05.181Z,22528.00
2019-05-06T07:41:05.196Z,27104.00
2019-05-06T07:42:05.159Z,24448.00
2019-05-06T07:43:05.147Z,24544.00
2019-05-06T07:44:05.135Z,26272.00
2019-05-06T07:45:06.472Z,28704.00
2019-05-06T07:46:05.136Z,27424.00
2019-05-06T07:47:05.100Z,30304.00
2019-05-06T07:48:05.088Z,69952.00
2019-05-06T07:49:05.075Z,63200.00
2019-05-06T07:50:05.065Z,76704.00
2019-05-06T07:51:05.051Z,57632.00
2019-05-06T07:52:05.060Z,74784.00
2019-05-06T07:53:05.033Z,60864.00
2019-05-06T07:54:05.017Z,58368.00
2019-05-06T07:55:05.010Z,59360.00
2019-05-06T07:56:04.994Z,59328.00
2019-05-06T07:57:04.999Z,66464.00
2019-05-06T07:58:04.974Z,50560.00
2019-05-06T07:59:04.961Z,46592.00
2019-05-06T08:00:04.948Z,47616.00
2019-05-06T08:01:04.936Z,46304.00
2019-05-06T08:02:04.943Z,51520.00
2019-05-06T08:03:04.914Z,50720.00
2019-05-06T08:04:04.903Z,57472.00
2019-05-06T08:05:07.535Z,52288.00
2019-05-06T08:06:04.880Z,54080.00
2019-05-06T08:07:04.892Z,52800.00
2019-05-06T08:08:04.872Z,52928.00
2019-05-06T08:09:04.844Z,43200.00
2019-05-06T08:10:04.832Z,51616.00
2019-05-06T08:11:04.825Z,56320.00
2019-05-06T08:12:04.827Z,44224.00
2019-05-06T08:13:04.799Z,53792.00
2019-05-06T08:14:04.787Z,36928.00
2019-05-06T08:15:05.820Z,51648.00
2019-05-06T08:16:04.774Z,56896.00
2019-05-06T08:17:04.768Z,60192.00
2019-05-06T08:18:04.752Z,66464.00
2019-05-06T08:19:04.731Z,71872.00
2019-05-06T08:20:04.731Z,55520.00
2019-05-06T08:21:04.707Z,43776.00
2019-05-06T08:22:04.715Z,80864.00
2019-05-06T08:23:04.685Z,82528.00
2019-05-06T08:24:04.673Z,78944.00
2019-05-06T08:25:04.661Z,85472.00
2019-05-06T08:26:12.466Z,46368.00
2019-05-06T08:27:05.660Z,27360.00
2019-05-06T08:28:04.627Z,89792.00
2019-05-06T08:29:04.617Z,90496.00
2019-05-06T08:30:04.608Z,91616.00
2019-05-06T08:31:04.595Z,36192.00
2019-05-06T08:32:04.607Z,93536.00
2019-05-06T08:33:04.573Z,95936.00
2019-05-06T08:34:04.559Z,96128.00
2019-05-06T08:35:04.549Z,100704.00
2019-05-06T08:36:11.342Z,106208.00
2019-05-06T08:37:05.544Z,111008.00
2019-05-06T08:38:04.517Z,116704.00
2019-05-06T08:39:04.506Z,118144.00
2019-05-06T08:40:04.494Z,114336.00
2019-05-06T08:41:04.483Z,112416.00
2019-05-06T08:42:04.473Z,108864.00
2019-05-06T08:43:04.479Z,114880.00
2019-05-06T08:44:04.454Z,123776.00
2019-05-06T08:45:07.010Z,118848.00
2019-05-06T08:46:04.427Z,121280.00
2019-05-06T08:47:04.415Z,126752.00
2019-05-06T08:48:04.431Z,130208.00
2019-05-06T08:49:04.395Z,131424.00
2019-05-06T08:50:04.387Z,125504.00
2019-05-06T08:51:04.400Z,124064.00
2019-05-06T08:52:04.363Z,93920.00
2019-05-06T08:53:05.090Z,17664.00
2019-05-06T08:54:04.340Z,18112.00
2019-05-06T08:55:04.883Z,20224.00
2019-05-06T08:56:04.318Z,19424.00
2019-05-06T08:57:04.308Z,15404.00
2019-05-06T08:58:04.320Z,16236.00
2019-05-06T08:59:04.284Z,137696.00
2019-05-06T09:00:04.275Z,132544.00
2019-05-06T09:01:04.263Z,128160.00
2019-05-06T09:02:04.252Z,127200.00
2019-05-06T09:03:04.671Z,121024.00
2019-05-06T09:04:09.462Z,122368.00
2019-05-06T09:05:05.218Z,125248.00
2019-05-06T09:06:07.287Z,128640.00
2019-05-06T09:07:04.201Z,129568.00
2019-05-06T09:08:04.187Z,131712.00
2019-05-06T09:09:04.194Z,130784.00
2019-05-06T09:10:04.160Z,131552.00
2019-05-06T09:11:04.151Z,132576.00
2019-05-06T09:12:04.139Z,134976.00
2019-05-06T09:13:04.131Z,133440.00
2019-05-06T09:14:04.161Z,132768.00
2019-05-06T09:15:04.106Z,130880.00
2019-05-06T09:16:04.122Z,132416.00
2019-05-06T09:17:04.086Z,136032.00
2019-05-06T09:18:04.073Z,140224.00
2019-05-06T09:19:04.632Z,146496.00
2019-05-06T09:20:04.072Z,139520.00
2019-05-06T09:21:04.041Z,138592.00
2019-05-06T09:22:04.031Z,139104.00
2019-05-06T09:23:04.712Z,141632.00
2019-05-06T09:24:04.011Z,134880.00
2019-05-06T09:25:04.018Z,132224.00
2019-05-06T09:26:03.991Z,130432.00
2019-05-06T09:27:03.976Z,125536.00
2019-05-06T09:28:03.968Z,136992.00
2019-05-06T09:29:03.957Z,131296.00
2019-05-06T09:30:03.987Z,140096.00
2019-05-06T09:31:03.936Z,141824.00
2019-05-06T09:32:03.924Z,139680.00
2019-05-06T09:33:03.916Z,144992.00
2019-05-06T09:34:03.902Z,51680.00
2019-05-06T09:35:03.892Z,26048.00
2019-05-06T09:36:03.901Z,147008.00
2019-05-06T09:37:03.931Z,141920.00
2019-05-06T09:38:03.861Z,103968.00
2019-05-06T09:39:03.876Z,23168.00
2019-05-06T09:40:03.840Z,21664.00
2019-05-06T09:41:05.005Z,22304.00
2019-05-06T09:42:03.817Z,23136.00
2019-05-06T09:43:04.696Z,24864.00
2019-05-06T09:44:03.794Z,28960.00
2019-05-06T09:45:03.781Z,36416.00
2019-05-06T09:46:03.792Z,87200.00
2019-05-06T09:47:03.760Z,151424.00
2019-05-06T09:48:04.296Z,144192.00
2019-05-06T09:49:03.737Z,143872.00
2019-05-06T09:50:03.728Z,63616.00
2019-05-06T09:51:03.747Z,133824.00
2019-05-06T09:52:03.702Z,131808.00
2019-05-06T09:53:03.695Z,133088.00
2019-05-06T09:54:04.201Z,137728.00
2019-05-06T09:55:03.669Z,31552.00
2019-05-06T09:56:03.669Z,32256.00
2019-05-06T09:57:03.667Z,30976.00
2019-05-06T09:58:03.768Z,23328.00
2019-05-06T09:59:03.625Z,20704.00
2019-05-06T10:00:04.895Z,19872.00
2019-05-06T10:01:03.600Z,20736.00
2019-05-06T10:02:03.630Z,21504.00
2019-05-06T10:03:03.958Z,23104.00
2019-05-06T10:04:03.566Z,30816.00
2019-05-06T10:05:03.804Z,31552.00
2019-05-06T10:06:03.547Z,63136.00
2019-05-06T10:07:03.552Z,98624.00
2019-05-06T10:08:03.522Z,91776.00
2019-05-06T10:09:04.852Z,35200.00
2019-05-06T10:10:03.503Z,31168.00
2019-05-06T10:11:03.486Z,23424.00
2019-05-06T10:12:03.493Z,22112.00
2019-05-06T10:13:03.462Z,22368.00
2019-05-06T10:14:03.456Z,23840.00
2019-05-06T10:15:03.518Z,25728.00
2019-05-06T10:16:03.428Z,24992.00
2019-05-06T10:17:04.438Z,24768.00
2019-05-06T10:18:04.527Z,24224.00
2019-05-06T10:19:03.393Z,24320.00
2019-05-06T10:20:03.394Z,21216.00
2019-05-06T10:21:03.386Z,20448.00
2019-05-06T10:22:03.678Z,21600.00
2019-05-06T10:23:03.348Z,24288.00
2019-05-06T10:24:03.333Z,27264.00
2019-05-06T10:25:03.902Z,41280.00
2019-05-06T10:26:04.603Z,97216.00
2019-05-06T10:27:03.299Z,57120.00
2019-05-06T10:28:03.333Z,112288.00
2019-05-06T10:29:03.276Z,100704.00
2019-05-06T10:30:03.526Z,100032.00
2019-05-06T10:31:03.250Z,97440.00
2019-05-06T10:32:12.074Z,44064.00
2019-05-06T10:33:03.234Z,38816.00
2019-05-06T10:34:03.518Z,25248.00
2019-05-06T10:35:03.209Z,21728.00
2019-05-06T10:36:03.197Z,18592.00
2019-05-06T10:37:12.551Z,14484.00
2019-05-06T10:38:04.169Z,11072.00
2019-05-06T10:39:03.159Z,9444.00
2019-05-06T10:40:03.484Z,9016.00
2019-05-06T10:41:07.206Z,9064.00
2019-05-06T10:42:03.123Z,9204.00
2019-05-06T10:43:03.130Z,9488.00
2019-05-06T10:44:03.224Z,9968.00
2019-05-06T10:45:03.092Z,10588.00
2019-05-06T10:46:04.112Z,10964.00
2019-05-06T10:47:03.108Z,11124.00
2019-05-06T10:48:03.072Z,11112.00
2019-05-06T10:49:03.046Z,11236.00
2019-05-06T10:50:03.034Z,11104.00
2019-05-06T10:51:03.590Z,12120.00
2019-05-06T10:52:03.011Z,12824.00
2019-05-06T10:53:03.018Z,13432.00
2019-05-06T10:54:03.293Z,13912.00
2019-05-06T10:55:03.469Z,14636.00
2019-05-06T10:56:02.972Z,15612.00
2019-05-06T10:57:02.947Z,16576.00
2019-05-06T10:58:02.957Z,18304.00
2019-05-06T10:59:02.924Z,20608.00
2019-05-06T11:00:02.926Z,23584.00
2019-05-06T11:01:03.603Z,28160.00
2019-05-06T11:02:05.434Z,34144.00
2019-05-06T11:03:02.897Z,35008.00
2019-05-06T11:04:02.993Z,36800.00
2019-05-06T11:05:02.993Z,38720.00
2019-05-06T11:06:02.843Z,34432.00
2019-05-06T11:07:04.093Z,36224.00
2019-05-06T11:08:02.862Z,38144.00
2019-05-06T11:09:03.318Z,40032.00
2019-05-06T11:10:02.984Z,44768.00
2019-05-06T11:11:14.942Z,58816.00
2019-05-06T11:12:03.772Z,48416.00
2019-05-06T11:13:03.474Z,42656.00
2019-05-06T11:14:03.194Z,36864.00
2019-05-06T11:15:03.472Z,34464.00
2019-05-06T11:16:03.420Z,32800.00
2019-05-06T11:17:05.112Z,29504.00
2019-05-06T11:18:04.757Z,25184.00
2019-05-06T11:19:05.174Z,21024.00
2019-05-06T11:20:06.197Z,16184.00
2019-05-06T11:21:03.500Z,12704.00
2019-05-06T11:22:03.683Z,10152.00
2019-05-06T11:23:02.644Z,8432.00
2019-05-06T11:24:05.958Z,7576.00
2019-05-06T11:25:03.310Z,7452.00
2019-05-06T11:26:03.181Z,7488.00
2019-05-06T11:27:03.349Z,7628.00
2019-05-06T11:28:03.035Z,7796.00
2019-05-06T11:29:05.196Z,7916.00
2019-05-06T11:30:02.588Z,8016.00
2019-05-06T11:31:02.692Z,8072.00
2019-05-06T11:32:02.537Z,8020.00
2019-05-06T11:33:04.809Z,8100.00
2019-05-06T11:34:02.547Z,8288.00
2019-05-06T11:35:03.767Z,8648.00
2019-05-06T11:36:02.490Z,9056.00
2019-05-06T11:37:02.479Z,9436.00
2019-05-06T11:38:02.467Z,9852.00
2019-05-06T11:39:02.457Z,10220.00
2019-05-06T11:40:02.464Z,10440.00
2019-05-06T11:41:02.453Z,10528.00
2019-05-06T11:42:23.828Z,10588.00
2019-05-06T11:43:03.411Z,10956.00
2019-05-06T11:44:02.396Z,11508.00
2019-05-06T11:45:03.198Z,12064.00
2019-05-06T11:46:02.542Z,12428.00
2019-05-06T11:47:03.379Z,12660.00
2019-05-06T11:48:02.348Z,12984.00
2019-05-06T11:49:02.337Z,13572.00
2019-05-06T11:50:04.992Z,14204.00
2019-05-06T11:51:02.324Z,15216.00
2019-05-06T11:52:02.536Z,16432.00
2019-05-06T11:53:02.578Z,17664.00
2019-05-06T11:54:02.882Z,18304.00
2019-05-06T11:55:03.282Z,18720.00
2019-05-06T11:56:02.372Z,18656.00
2019-05-06T11:57:02.946Z,18592.00
2019-05-06T11:58:02.687Z,18432.00
2019-05-06T11:59:02.536Z,18432.00
2019-05-06T12:00:03.093Z,18816.00
2019-05-06T12:01:02.861Z,19200.00
2019-05-06T12:02:02.763Z,18496.00
2019-05-06T12:03:02.454Z,16456.00
2019-05-06T12:04:02.659Z,14668.00
2019-05-06T12:05:02.431Z,13208.00
2019-05-06T12:06:03.875Z,12348.00
2019-05-06T12:07:10.273Z,12356.00
2019-05-06T12:08:07.968Z,12660.00
2019-05-06T12:09:06.317Z,12884.00
2019-05-06T12:10:02.604Z,13212.00
2019-05-06T12:11:02.953Z,13276.00
2019-05-06T12:12:03.284Z,13180.00
2019-05-06T12:13:02.824Z,13084.00
2019-05-06T12:14:02.575Z,12864.00
2019-05-06T12:15:03.532Z,12512.00
2019-05-06T12:16:02.475Z,12096.00