createdAt,value
2019-02-09T00:04:36.596Z,99398.55
2019-02-09T00:09:40.616Z,99373.47
2019-02-09T00:14:44.713Z,99373.47
2019-02-09T00:19:48.823Z,99359.05
2019-02-09T00:24:53.057Z,99362.73
2019-02-09T00:29:57.394Z,99369.20
2019-02-09T00:35:01.579Z,99371.40
2019-02-09T00:40:07.400Z,99371.40
2019-02-09T00:45:11.622Z,99359.78
2019-02-09T00:50:16.451Z,99349.78
2019-02-09T00:55:20.776Z,99340.96
2019-02-09T01:00:25.798Z,99327.86
2019-02-09T01:05:32.784Z,99332.65
2019-02-09T01:10:36.989Z,99327.15
2019-02-09T01:15:41.223Z,99327.15
2019-02-09T01:20:45.390Z,99323.11
2019-02-09T01:25:49.459Z,99277.96
2019-02-09T01:30:53.509Z,99277.96
2019-02-09T01:35:57.634Z,99263.52
2019-02-09T01:41:01.832Z,99258.62
2019-02-09T01:46:06.026Z,99241.38
2019-02-09T01:51:10.203Z,99235.15
2019-02-09T01:56:14.296Z,99224.66
2019-02-09T02:01:18.387Z,99217.97
2019-02-09T02:06:22.571Z,99209.02
2019-02-09T02:11:26.669Z,99209.02
2019-02-09T02:16:30.845Z,99201.47
2019-02-09T02:21:35.017Z,99201.47
2019-02-09T02:26:39.031Z,99195.61
2019-02-09T02:31:43.150Z,99199.44
2019-02-09T02:36:47.229Z,99199.44
2019-02-09T02:41:51.350Z,99169.38
2019-02-09T02:46:55.468Z,99157.17
2019-02-09T02:51:59.479Z,99135.16
2019-02-09T02:57:03.574Z,99121.00
2019-02-09T03:02:07.781Z,99121.00
2019-02-09T03:07:11.973Z,99102.55
2019-02-09T03:12:15.976Z,99101.22
2019-02-09T03:17:20.109Z,99101.22
2019-02-09T03:22:24.125Z,99069.58
2019-02-09T03:27:28.141Z,99069.58
2019-02-09T03:32:32.230Z,99058.47
2019-02-09T03:37:36.317Z,99053.83
2019-02-09T03:42:40.493Z,99069.11
2019-02-09T03:47:44.595Z,99049.02
2019-02-09T03:52:48.799Z,99065.83
2019-02-09T03:57:52.962Z,99065.83
2019-02-09T04:02:57.377Z,99054.50
2019-02-09T04:08:01.599Z,99050.11
2019-02-09T04:13:05.718Z,99023.97
2019-02-09T04:18:09.756Z,99023.27
2019-02-09T04:23:13.779Z,99011.27
2019-02-09T04:28:17.876Z,99009.72
2019-02-09T04:33:21.914Z,99007.88
2019-02-09T04:38:25.932Z,99007.77
2019-02-09T04:43:29.966Z,99002.53
2019-02-09T04:48:34.070Z,98995.11
2019-02-09T04:53:38.105Z,98995.95
2019-02-09T04:58:42.203Z,98989.98
2019-02-09T05:03:46.357Z,98989.77
2019-02-09T05:08:50.385Z,99006.00
2019-02-09T05:13:54.487Z,98997.69
2019-02-09T05:18:58.630Z,98997.83
2019-02-09T05:24:02.674Z,98992.20
2019-02-09T05:29:06.861Z,98995.39
2019-02-09T05:34:10.917Z,99015.68
2019-02-09T05:39:15.103Z,98995.67
2019-02-09T05:44:19.187Z,99001.89
2019-02-09T05:49:23.256Z,98992.48
2019-02-09T05:54:27.318Z,98996.13
2019-02-09T05:59:31.411Z,98996.13
2019-02-09T06:04:35.593Z,99016.42
2019-02-09T06:09:39.762Z,98996.91
2019-02-09T06:14:43.943Z,99016.42
2019-02-09T06:19:47.970Z,99016.42
2019-02-09T06:24:52.081Z,99050.64
2019-02-09T06:29:56.100Z,99047.59
2019-02-09T06:35:00.316Z,99058.84
2019-02-09T06:40:05.162Z,99054.91
2019-02-09T06:45:11.606Z,99054.91
2019-02-09T06:50:27.604Z,99049.32
2019-02-09T06:55:31.633Z,99052.50
2019-02-09T07:00:35.637Z,99048.58
2019-02-09T07:05:39.747Z,99041.64
2019-02-09T07:10:43.859Z,99056.06
2019-02-09T07:15:48.024Z,99057.90
2019-02-09T07:20:52.174Z,99049.09
2019-02-09T07:25:56.356Z,99049.09
2019-02-09T07:31:00.513Z,99070.23
2019-02-09T07:36:04.868Z,99077.44
2019-02-09T07:41:08.887Z,99082.45
2019-02-09T07:46:13.018Z,99105.64
2019-02-09T07:51:17.120Z,99124.58
2019-02-09T07:56:21.141Z,99124.58
2019-02-09T08:01:25.229Z,99108.11
2019-02-09T08:06:29.261Z,99108.67
2019-02-09T08:11:33.362Z,99087.08
2019-02-09T08:16:37.623Z,99091.64
2019-02-09T08:21:42.145Z,99088.79
2019-02-09T08:26:46.366Z,99107.72
2019-02-09T08:31:50.469Z,99123.69
2019-02-09T08:36:54.756Z,99129.90
2019-02-09T08:41:58.925Z,99129.90
2019-02-09T08:47:02.945Z,99137.36
2019-02-09T08:52:07.136Z,99134.52
2019-02-09T08:57:11.230Z,99134.52
2019-02-09T09:02:20.431Z,99142.38
2019-02-09T09:07:21.340Z,99141.34
2019-02-09T09:12:25.567Z,99141.36
2019-02-09T09:17:29.674Z,99144.41
2019-02-09T09:22:33.832Z,99150.66
2019-02-09T09:27:38.022Z,99154.97
2019-02-09T09:32:42.248Z,99162.90
2019-02-09T09:37:46.614Z,99152.86
2019-02-09T09:42:50.912Z,99164.11
2019-02-09T09:47:55.172Z,99164.36
2019-02-09T09:52:59.443Z,99164.36
2019-02-09T09:58:03.778Z,99190.68
2019-02-09T10:03:08.267Z,99190.68
2019-02-09T10:08:12.481Z,99187.36
2019-02-09T10:13:16.659Z,99204.48
2019-02-09T10:18:20.896Z,99216.83
2019-02-09T10:23:25.013Z,99216.83
2019-02-09T10:28:29.283Z,99234.95
2019-02-09T10:33:33.376Z,99240.68
2019-02-09T10:38:38.026Z,99251.69
2019-02-09T10:43:42.366Z,99244.31
2019-02-09T10:48:46.489Z,99259.83
2019-02-09T10:53:50.550Z,99239.78
2019-02-09T10:58:54.669Z,99260.88
2019-02-09T11:03:58.873Z,99257.70
2019-02-09T11:09:04.601Z,99260.77
2019-02-09T11:14:08.920Z,99260.77
2019-02-09T11:19:13.064Z,99266.09
2019-02-09T11:24:17.220Z,99266.09
2019-02-09T11:29:21.347Z,99268.41
2019-02-09T11:34:25.581Z,99262.89
2019-02-09T11:39:30.698Z,99259.60
2019-02-09T11:44:41.031Z,99252.48
2019-02-09T11:49:40.877Z,99275.92
2019-02-09T11:54:45.241Z,99278.97
2019-02-09T11:59:49.344Z,99276.80
2019-02-09T12:04:54.001Z,99255.66
2019-02-09T12:09:58.222Z,99249.67
2019-02-09T12:15:02.602Z,99276.58
2019-02-09T12:20:08.900Z,99272.27
2019-02-09T12:25:16.115Z,99278.63
2019-02-09T12:30:22.713Z,99284.29
2019-02-09T12:35:27.981Z,99282.80
2019-02-09T12:40:33.048Z,99288.30
2019-02-09T12:45:37.711Z,99282.42
2019-02-09T12:50:41.987Z,99282.42
2019-02-09T12:55:46.139Z,99266.14
2019-02-09T13:00:50.368Z,99266.14
2019-02-09T13:05:54.787Z,99271.62
2019-02-09T13:10:59.187Z,99268.79
2019-02-09T13:16:03.578Z,99268.79
2019-02-09T13:21:08.050Z,99280.27
2019-02-09T13:26:12.339Z,99271.75
2019-02-09T13:31:16.713Z,99271.75
2019-02-09T13:36:20.883Z,99289.68
2019-02-09T13:41:25.047Z,99289.68
2019-02-09T13:46:29.259Z,99310.99
2019-02-09T13:51:33.383Z,99305.75
2019-02-09T13:56:37.558Z,99305.75
2019-02-09T14:01:41.803Z,99303.28
2019-02-09T14:06:45.931Z,99305.27
2019-02-09T14:11:50.231Z,99319.92
2019-02-09T14:16:54.700Z,99323.32
2019-02-09T14:21:59.250Z,99328.70
2019-02-09T14:27:03.726Z,99312.38
2019-02-09T14:32:08.157Z,99332.52
2019-02-09T14:37:12.586Z,99325.80
2019-02-09T14:42:16.999Z,99325.80
2019-02-09T14:47:21.282Z,99329.47
2019-02-09T14:52:25.536Z,99323.10
2019-02-09T14:57:29.826Z,99325.30
2019-02-09T15:02:34.108Z,99325.30
2019-02-09T15:07:38.442Z,99335.84
2019-02-09T15:12:42.853Z,99332.05
2019-02-09T15:17:47.412Z,99328.01
2019-02-09T15:22:52.010Z,99339.27
2019-02-09T15:27:56.391Z,99339.27
2019-02-09T15:33:00.648Z,99321.91
2019-02-09T15:38:05.339Z,99325.83
2019-02-09T15:43:09.518Z,99325.83
2019-02-09T15:48:13.678Z,99345.16
2019-02-09T15:53:17.774Z,99345.16
2019-02-09T15:58:22.193Z,99351.64
2019-02-09T16:03:26.474Z,99341.88
2019-02-09T16:08:30.660Z,99341.88
2019-02-09T16:13:34.850Z,99335.31
2019-02-09T16:18:39.539Z,99335.31
2019-02-09T16:23:43.687Z,99355.23
2019-02-09T16:28:47.948Z,99380.31
2019-02-09T16:33:52.496Z,99377.86
2019-02-09T16:38:58.801Z,99377.62
2019-02-09T16:44:03.728Z,99373.45
2019-02-09T16:49:08.061Z,99379.45
2019-02-09T16:54:12.882Z,99379.45
2019-02-09T16:59:17.183Z,99395.95
2019-02-09T17:04:22.079Z,99405.73
2019-02-09T17:09:26.353Z,99412.13
2019-02-09T17:14:30.942Z,99413.00
2019-02-09T17:19:35.404Z,99414.89
2019-02-09T17:24:41.828Z,99425.14
2019-02-09T17:29:48.727Z,99423.58
2019-02-09T17:34:56.110Z,99425.95
2019-02-09T17:40:00.918Z,99426.41
2019-02-09T17:45:07.565Z,99430.55
2019-02-09T17:50:27.072Z,99430.45
2019-02-09T17:55:43.918Z,99429.39
2019-02-09T18:00:52.642Z,99448.72
2019-02-09T18:05:57.550Z,99441.52
2019-02-09T18:11:02.074Z,99440.73
2019-02-09T18:16:06.519Z,99440.73
2019-02-09T18:21:10.765Z,99447.73
2019-02-09T18:26:23.957Z,99448.08
2019-02-09T18:37:05.443Z,99438.11
2019-02-09T18:42:11.888Z,99441.55
2019-02-09T18:47:16.547Z,99438.25
2019-02-09T18:52:23.084Z,99429.20
2019-02-09T18:57:28.517Z,99427.84
2019-02-09T19:02:38.510Z,99457.03
2019-02-09T19:13:00.752Z,99458.27
2019-02-09T19:18:14.574Z,99450.21
2019-02-09T19:28:51.533Z,99462.58
2019-02-09T19:40:02.943Z,99447.44
2019-02-09T19:45:10.503Z,99459.91
2019-02-09T19:50:15.198Z,99455.25
2019-02-09T19:56:07.976Z,99461.78
2019-02-09T20:01:58.759Z,99461.78
2019-02-09T20:07:07.663Z,99479.16
2019-02-09T20:12:13.347Z,99498.04
2019-02-09T20:17:54.852Z,99509.32
2019-02-09T20:28:35.826Z,99517.30
2019-02-09T20:33:40.084Z,99529.46
2019-02-09T20:38:44.338Z,99531.99
2019-02-09T20:43:48.614Z,99534.22
2019-02-09T20:48:52.782Z,99534.22
2019-02-09T20:53:57.090Z,99546.38
2019-02-09T20:59:01.320Z,99556.04
2019-02-09T21:04:05.685Z,99564.14
2019-02-09T21:09:10.045Z,99559.75
2019-02-09T21:14:14.461Z,99559.75
2019-02-09T21:19:18.859Z,99552.67
2019-02-09T21:24:23.188Z,99550.34
2019-02-09T21:29:27.612Z,99550.34
2019-02-09T21:34:31.762Z,99562.74
2019-02-09T21:39:36.102Z,99567.87
2019-02-09T21:44:40.330Z,99567.15
2019-02-09T21:49:44.668Z,99570.34
2019-02-09T21:54:49.018Z,99569.58
2019-02-09T21:59:53.343Z,99567.64
2019-02-09T22:04:57.525Z,99564.83
2019-02-09T22:10:01.736Z,99560.78
2019-02-09T22:15:07.542Z,99560.78
2019-02-09T22:20:13.069Z,99562.85
2019-02-09T22:25:19.134Z,99561.41
2019-02-09T22:30:27.662Z,99558.72
2019-02-09T22:35:31.936Z,99554.78
2019-02-09T22:40:37.026Z,99554.78
2019-02-09T22:45:41.512Z,99551.98
2019-02-09T22:50:46.901Z,99540.48
2019-02-09T22:55:51.266Z,99540.48
2019-02-09T23:01:28.499Z,99547.34
2019-02-09T23:06:41.240Z,99540.75
2019-02-09T23:11:45.663Z,99553.09
2019-02-09T23:16:50.135Z,99546.63
2019-02-09T23:21:56.682Z,99556.77
2019-02-09T23:27:01.020Z,99548.95
2019-02-09T23:32:05.426Z,99553.45
2019-02-09T23:37:09.622Z,99556.05
2019-02-09T23:42:14.122Z,99556.14
2019-02-09T23:47:18.542Z,99554.44
2019-02-09T23:52:22.982Z,99537.41
2019-02-09T23:57:27.381Z,99555.43
