createdAt,value
2022-10-18T00:00:52.024Z,99.90
2022-10-18T00:03:19.078Z,99.90
2022-10-18T00:05:48.133Z,99.90
2022-10-18T00:08:16.744Z,99.90
2022-10-18T00:10:44.599Z,99.90
2022-10-18T00:13:12.384Z,99.90
2022-10-18T00:15:39.503Z,99.90
2022-10-18T00:18:06.649Z,99.90
2022-10-18T00:20:34.113Z,99.90
2022-10-18T00:23:01.131Z,99.90
2022-10-18T00:25:28.153Z,99.90
2022-10-18T00:27:55.204Z,99.90
2022-10-18T00:30:22.230Z,99.90
2022-10-18T00:32:49.269Z,99.90
2022-10-18T00:35:16.421Z,99.90
2022-10-18T00:37:43.556Z,99.90
2022-10-18T00:40:11.294Z,99.90
2022-10-18T00:42:38.642Z,99.90
2022-10-18T00:45:23.137Z,99.90
2022-10-18T00:48:00.042Z,99.90
2022-10-18T00:50:32.404Z,99.90
2022-10-18T00:53:04.968Z,99.90
2022-10-18T00:55:34.134Z,99.90
2022-10-18T00:58:02.060Z,99.90
2022-10-18T01:00:29.623Z,99.90
2022-10-18T01:02:59.507Z,99.90
2022-10-18T01:05:26.742Z,99.90
2022-10-18T01:07:57.575Z,99.90
2022-10-18T01:10:35.005Z,99.90
2022-10-18T01:13:25.980Z,99.90
2022-10-18T01:16:18.587Z,99.90
2022-10-18T01:19:04.137Z,99.90
2022-10-18T01:21:43.261Z,99.90
2022-10-18T01:24:49.662Z,99.90
2022-10-18T01:27:26.219Z,99.90
2022-10-18T01:30:20.289Z,99.90
2022-10-18T01:32:54.923Z,99.90
2022-10-18T01:35:37.835Z,99.90
2022-10-18T01:38:11.544Z,99.90
2022-10-18T01:40:41.886Z,99.90
2022-10-18T01:43:12.039Z,99.90
2022-10-18T01:45:40.170Z,99.90
2022-10-18T01:48:07.780Z,99.90
2022-10-18T01:50:35.603Z,99.90
2022-10-18T01:53:03.282Z,99.90
2022-10-18T01:56:03.138Z,99.90
2022-10-18T01:58:46.962Z,99.90
2022-10-18T02:01:53.011Z,99.90
2022-10-18T02:04:40.629Z,99.90
2022-10-18T02:07:29.745Z,99.90
2022-10-18T02:12:44.943Z,99.90
2022-10-18T02:15:17.338Z,99.90
2022-10-18T02:17:46.487Z,99.90
2022-10-18T02:20:19.863Z,99.90
2022-10-18T02:22:50.628Z,99.90
2022-10-18T02:25:23.893Z,99.90
2022-10-18T02:27:52.200Z,99.90
2022-10-18T02:30:28.977Z,99.90
2022-10-18T02:33:16.196Z,99.90
2022-10-18T02:35:52.678Z,99.90
2022-10-18T02:38:21.093Z,99.90
2022-10-18T02:40:48.126Z,99.90
2022-10-18T02:43:15.200Z,99.90
2022-10-18T02:45:42.559Z,99.90
2022-10-18T02:48:10.190Z,99.90
2022-10-18T02:50:37.244Z,99.90
2022-10-18T02:53:04.425Z,99.90
2022-10-18T02:55:31.476Z,99.90
2022-10-18T02:57:58.475Z,99.90
2022-10-18T03:00:25.531Z,99.90
2022-10-18T03:02:53.871Z,99.90
2022-10-18T03:05:21.102Z,99.90
2022-10-18T03:07:48.457Z,99.90
2022-10-18T03:10:15.565Z,99.90
2022-10-18T03:12:42.819Z,99.90
2022-10-18T03:15:10.430Z,99.90
2022-10-18T03:17:37.572Z,99.90
2022-10-18T03:20:05.162Z,99.90
2022-10-18T03:22:32.365Z,99.90
2022-10-18T03:24:59.382Z,99.90
2022-10-18T03:27:26.462Z,99.90
2022-10-18T03:29:53.496Z,99.90
2022-10-18T03:32:20.571Z,99.90
2022-10-18T03:34:47.595Z,99.90
2022-10-18T03:37:14.631Z,99.90
2022-10-18T03:39:41.678Z,99.90
2022-10-18T03:42:08.698Z,99.90
2022-10-18T03:44:35.898Z,99.90
2022-10-18T03:47:02.961Z,99.90
2022-10-18T03:49:30.046Z,99.90
2022-10-18T03:51:57.102Z,99.90
2022-10-18T03:54:24.121Z,99.90
2022-10-18T03:56:51.155Z,99.90
2022-10-18T03:59:18.497Z,99.90
2022-10-18T04:01:45.696Z,99.90
2022-10-18T04:04:12.876Z,99.90
2022-10-18T04:06:41.266Z,99.90
2022-10-18T04:09:10.240Z,99.90
2022-10-18T04:11:37.543Z,99.90
2022-10-18T04:14:04.818Z,99.90
2022-10-18T04:16:31.903Z,99.90
2022-10-18T04:18:59.054Z,99.90
2022-10-18T04:21:26.072Z,99.90
2022-10-18T04:23:53.195Z,99.90
2022-10-18T04:26:20.372Z,99.90
2022-10-18T04:28:47.429Z,99.90
2022-10-18T04:31:16.839Z,99.90
2022-10-18T04:33:43.930Z,99.90
2022-10-18T04:36:10.939Z,99.90
2022-10-18T04:38:38.017Z,99.90
2022-10-18T04:41:05.234Z,99.90
2022-10-18T04:43:32.398Z,99.90
2022-10-18T04:45:59.531Z,99.90
2022-10-18T04:48:26.847Z,99.90
2022-10-18T04:50:53.886Z,99.90
2022-10-18T04:53:21.022Z,99.90
2022-10-18T04:55:51.827Z,99.90
2022-10-18T04:58:19.654Z,99.90
2022-10-18T05:00:50.278Z,99.90
2022-10-18T05:03:17.697Z,99.90
2022-10-18T05:06:03.124Z,99.90
2022-10-18T05:08:32.981Z,99.90
2022-10-18T05:11:00.674Z,99.90
2022-10-18T05:13:27.949Z,99.90
2022-10-18T05:15:55.033Z,99.90
2022-10-18T05:18:22.161Z,99.90
2022-10-18T05:20:49.182Z,99.90
2022-10-18T05:23:16.308Z,99.90
2022-10-18T05:25:44.062Z,99.90
2022-10-18T05:28:37.989Z,99.90
2022-10-18T05:31:02.963Z,99.90
2022-10-18T05:33:30.215Z,99.90
2022-10-18T05:35:57.439Z,99.90
2022-10-18T05:38:24.743Z,99.90
2022-10-18T05:40:52.100Z,99.90
2022-10-18T05:43:19.214Z,99.90
2022-10-18T05:45:52.136Z,99.90
2022-10-18T05:48:19.617Z,99.90
2022-10-18T05:50:46.760Z,99.90
2022-10-18T05:53:35.092Z,99.90
2022-10-18T05:56:02.279Z,99.90
2022-10-18T05:58:29.462Z,99.90
2022-10-18T06:01:00.965Z,99.90
2022-10-18T06:03:30.325Z,99.90
2022-10-18T13:34:39.137Z,88.80
2022-10-18T13:37:24.197Z,90.40
2022-10-18T13:40:13.434Z,90.50
2022-10-18T13:42:40.595Z,89.90
2022-10-18T13:45:32.288Z,89.20
2022-10-18T13:48:27.349Z,88.40
2022-10-18T13:51:22.513Z,85.40
2022-10-18T13:54:27.927Z,83.90
2022-10-18T13:57:22.168Z,86.10
2022-10-18T14:00:04.516Z,83.00
2022-10-18T14:02:58.618Z,82.80
2022-10-18T14:05:51.895Z,81.10
2022-10-18T14:08:35.331Z,81.20
2022-10-18T14:11:22.619Z,81.10
2022-10-18T14:14:17.023Z,80.10
2022-10-18T14:17:04.038Z,81.10
2022-10-18T14:19:39.397Z,80.40
2022-10-18T14:22:08.939Z,80.80
2022-10-18T14:24:38.808Z,80.90
2022-10-18T14:27:32.557Z,80.40
2022-10-18T14:30:20.667Z,79.80
2022-10-18T14:32:52.112Z,79.80
2022-10-18T14:35:33.065Z,80.70
2022-10-18T14:38:02.192Z,81.60
2022-10-18T14:40:40.126Z,82.90
2022-10-18T14:43:12.760Z,83.30
2022-10-18T14:45:42.183Z,85.80
2022-10-18T14:48:22.700Z,87.20
2022-10-18T14:51:00.188Z,88.10
2022-10-18T14:53:38.964Z,88.20
2022-10-18T14:56:08.288Z,89.70
2022-10-18T14:58:37.492Z,90.80
2022-10-18T15:01:05.508Z,90.90
2022-10-18T15:03:35.735Z,90.90
2022-10-18T15:06:06.057Z,91.60
2022-10-18T15:08:39.917Z,92.40
2022-10-18T15:11:11.850Z,92.60
2022-10-18T15:13:55.282Z,92.90
2022-10-18T15:16:28.318Z,93.50
2022-10-18T15:19:15.030Z,93.80
2022-10-18T15:22:19.695Z,94.80
2022-10-18T15:24:44.988Z,95.50
2022-10-18T15:27:32.142Z,96.40
2022-10-18T15:30:15.288Z,97.20
2022-10-18T15:32:54.871Z,98.10
2022-10-18T15:35:35.249Z,98.50
2022-10-18T15:38:17.325Z,99.00
2022-10-18T15:40:44.637Z,99.50
2022-10-18T15:43:23.657Z,99.90
2022-10-18T15:45:51.811Z,99.90
2022-10-18T15:48:25.851Z,99.90
2022-10-18T15:50:56.905Z,99.90
2022-10-18T15:53:52.912Z,99.90
2022-10-18T15:56:32.908Z,99.90
2022-10-18T15:59:05.212Z,99.90
2022-10-18T16:01:34.982Z,99.90
2022-10-18T16:04:13.217Z,99.90
2022-10-18T16:06:41.456Z,99.90
2022-10-18T16:09:16.172Z,99.90
2022-10-18T16:11:43.426Z,99.90
2022-10-18T16:14:10.602Z,99.90
2022-10-18T16:16:39.442Z,99.90
2022-10-18T16:19:07.635Z,99.90
2022-10-18T16:21:38.776Z,99.90
2022-10-18T16:24:06.586Z,99.90
2022-10-18T16:26:35.052Z,99.90
2022-10-18T16:29:02.506Z,99.90
2022-10-18T16:31:34.032Z,99.90
2022-10-18T16:34:02.520Z,99.90
2022-10-18T16:36:33.119Z,99.90
2022-10-18T16:39:07.710Z,99.90
2022-10-18T16:41:34.861Z,99.90
2022-10-18T16:44:01.953Z,99.90
2022-10-18T16:46:31.949Z,99.90
2022-10-18T16:49:00.250Z,99.90
2022-10-18T16:51:28.455Z,99.90
2022-10-18T16:53:56.009Z,99.90
2022-10-18T16:56:30.744Z,99.90
2022-10-18T16:58:59.254Z,99.90
2022-10-18T17:01:27.696Z,99.90
2022-10-18T17:03:56.503Z,99.90
2022-10-18T17:06:28.167Z,99.90
2022-10-18T17:08:56.844Z,99.90
2022-10-18T17:11:27.739Z,99.90
2022-10-18T17:13:55.913Z,99.90
2022-10-18T17:16:37.351Z,99.90
2022-10-18T17:19:08.446Z,99.90
2022-10-18T17:21:36.076Z,99.90
2022-10-18T17:24:06.328Z,99.90
2022-10-18T17:26:34.888Z,99.90
2022-10-18T17:29:06.953Z,99.90
2022-10-18T17:31:36.064Z,99.90
2022-10-18T17:34:04.600Z,99.90
2022-10-18T17:36:33.846Z,99.90
2022-10-18T17:39:01.808Z,99.90
2022-10-18T17:41:29.958Z,99.90
2022-10-18T17:43:58.082Z,99.90
2022-10-18T17:46:26.549Z,99.90
2022-10-18T17:48:55.019Z,99.90
2022-10-18T17:51:23.942Z,99.90
2022-10-18T17:53:53.465Z,99.90
2022-10-18T17:56:21.681Z,99.90
2022-10-18T17:58:53.312Z,99.90
2022-10-18T18:01:23.869Z,99.90
2022-10-18T18:04:00.510Z,99.90
2022-10-18T18:06:34.133Z,99.90
2022-10-18T18:09:08.992Z,99.90
2022-10-18T18:11:39.981Z,99.90
2022-10-18T18:14:10.179Z,99.90
2022-10-18T18:16:43.910Z,99.90
2022-10-18T18:19:12.969Z,99.90
2022-10-18T18:21:41.825Z,99.90
2022-10-18T18:24:12.254Z,99.90
2022-10-18T18:26:42.742Z,99.90
2022-10-18T18:29:13.516Z,99.90
2022-10-18T18:31:43.621Z,99.90
2022-10-18T18:34:14.491Z,99.90
2022-10-18T18:36:43.323Z,99.90
2022-10-18T18:39:25.145Z,99.90
2022-10-18T18:41:53.647Z,99.90
2022-10-18T18:44:23.322Z,99.90
2022-10-18T18:46:51.485Z,99.90
2022-10-18T18:49:19.667Z,99.90
2022-10-18T18:51:48.035Z,99.90
2022-10-18T18:54:17.321Z,99.90
2022-10-18T18:56:45.570Z,99.90
2022-10-18T18:59:15.127Z,99.90
2022-10-18T19:01:44.731Z,99.90
2022-10-18T19:04:13.949Z,99.90
2022-10-18T19:06:46.135Z,99.90
2022-10-18T19:09:22.525Z,99.90
2022-10-18T19:11:53.937Z,99.90
2022-10-18T19:14:25.513Z,99.90
2022-10-18T19:17:01.692Z,99.90
2022-10-18T19:19:30.942Z,99.90
2022-10-18T19:22:05.181Z,99.90
2022-10-18T19:24:33.487Z,99.90
2022-10-18T19:27:05.508Z,99.90
2022-10-18T19:29:37.476Z,99.90
2022-10-18T19:32:12.605Z,99.90
2022-10-18T19:34:43.595Z,99.90
2022-10-18T19:37:15.742Z,99.90
2022-10-18T19:39:45.272Z,99.90
2022-10-18T19:42:18.611Z,99.90
2022-10-18T19:44:48.657Z,99.90
2022-10-18T19:47:16.377Z,99.90
2022-10-18T19:49:44.399Z,99.90
2022-10-18T19:52:12.992Z,99.90
2022-10-18T19:54:40.500Z,99.90
2022-10-18T19:57:08.816Z,99.90
2022-10-18T20:02:17.859Z,99.90
2022-10-18T20:04:46.477Z,99.90
2022-10-18T20:07:13.995Z,99.90
2022-10-18T20:09:41.309Z,99.90
2022-10-18T20:12:08.423Z,99.90
2022-10-18T20:14:35.891Z,99.90
2022-10-18T20:17:03.239Z,99.90
2022-10-18T20:19:30.297Z,99.90
2022-10-18T20:21:58.063Z,99.90
2022-10-18T20:24:25.905Z,99.90
2022-10-18T20:29:25.677Z,99.90
2022-10-18T20:31:55.586Z,99.90
2022-10-18T20:34:25.994Z,99.90
2022-10-18T20:36:56.553Z,99.90
2022-10-18T20:39:23.889Z,99.90
2022-10-18T20:41:51.075Z,99.90
2022-10-18T20:44:19.764Z,99.90
2022-10-18T20:46:47.191Z,99.90
2022-10-18T20:49:17.010Z,99.90
2022-10-18T20:51:44.367Z,99.90
2022-10-18T20:54:13.868Z,99.90
2022-10-18T20:56:41.108Z,99.90
2022-10-18T20:59:10.302Z,99.90
2022-10-18T21:01:39.112Z,99.90
2022-10-18T21:04:09.049Z,99.90
2022-10-18T21:06:42.940Z,99.90
2022-10-18T21:09:18.045Z,99.90
2022-10-18T21:11:49.452Z,99.90
2022-10-18T21:14:20.006Z,99.90
2022-10-18T21:16:48.292Z,99.90
2022-10-18T21:19:20.526Z,99.90
2022-10-18T21:21:50.514Z,99.90
2022-10-18T21:24:19.527Z,99.90
2022-10-18T21:26:47.889Z,99.90
2022-10-18T21:29:20.778Z,99.90
2022-10-18T21:31:49.178Z,99.90
2022-10-18T21:34:17.539Z,99.90
2022-10-18T21:36:46.956Z,99.90
2022-10-18T21:41:51.718Z,99.90
2022-10-18T21:44:19.123Z,99.90
2022-10-18T21:46:46.903Z,99.90
2022-10-18T21:49:15.676Z,99.90
2022-10-18T21:51:43.674Z,99.90
2022-10-18T21:54:16.297Z,99.90
2022-10-18T21:56:43.879Z,99.90
2022-10-18T21:59:14.458Z,99.90
2022-10-18T22:01:43.603Z,99.90
2022-10-18T22:04:23.533Z,99.90
2022-10-18T22:06:51.102Z,99.90
2022-10-18T22:09:18.297Z,99.90
2022-10-18T22:11:51.721Z,99.90
2022-10-18T22:14:18.842Z,99.90
2022-10-18T22:16:46.037Z,99.90
2022-10-18T22:19:13.593Z,99.90
2022-10-18T22:21:40.651Z,99.90
2022-10-18T22:24:10.081Z,99.90
2022-10-18T22:26:40.847Z,99.90
2022-10-18T22:29:18.031Z,99.90
2022-10-18T22:31:51.953Z,99.90
2022-10-18T22:34:23.797Z,99.90
2022-10-18T22:36:51.190Z,99.90
2022-10-18T22:39:18.584Z,99.90
2022-10-18T22:41:46.654Z,99.90
2022-10-18T22:44:15.423Z,99.90
2022-10-18T22:46:42.785Z,99.90
2022-10-18T22:49:11.416Z,99.90
2022-10-18T22:51:38.529Z,99.90
2022-10-18T22:54:06.013Z,99.90
2022-10-18T22:56:33.057Z,99.90
2022-10-18T22:59:00.127Z,99.90
2022-10-18T23:01:27.235Z,99.90
2022-10-18T23:03:59.981Z,99.90
2022-10-18T23:06:30.946Z,99.90
2022-10-18T23:09:01.485Z,99.90
2022-10-18T23:11:29.357Z,99.90
2022-10-18T23:13:56.640Z,99.90
2022-10-18T23:16:24.253Z,99.90
2022-10-18T23:18:54.413Z,99.90
2022-10-18T23:21:24.378Z,99.90
2022-10-18T23:23:53.000Z,99.90
2022-10-18T23:26:23.881Z,99.90
2022-10-18T23:28:52.491Z,99.90
2022-10-18T23:31:25.052Z,99.90
2022-10-18T23:33:55.473Z,99.90
2022-10-18T23:36:23.976Z,99.90
2022-10-18T23:38:51.615Z,99.90
2022-10-18T23:41:19.346Z,99.90
2022-10-18T23:43:47.319Z,99.90
2022-10-18T23:46:16.903Z,99.90
2022-10-18T23:48:44.747Z,99.90
2022-10-18T23:51:12.054Z,99.90
2022-10-18T23:53:40.001Z,99.90
2022-10-18T23:56:13.684Z,99.90
2022-10-18T23:58:41.369Z,99.90
