createdAt,value
2022-10-14T00:01:09.283Z,10.63
2022-10-14T00:03:37.113Z,15.77
2022-10-14T00:06:06.400Z,15.23
2022-10-14T00:08:33.085Z,14.65
2022-10-14T00:11:12.532Z,14.48
2022-10-14T00:13:39.803Z,14.68
2022-10-14T00:16:23.132Z,13.45
2022-10-14T00:18:49.719Z,14.85
2022-10-14T00:21:16.597Z,12.57
2022-10-14T00:23:43.944Z,12.55
2022-10-14T00:26:25.912Z,15.23
2022-10-14T00:28:53.331Z,14.73
2022-10-14T00:31:21.544Z,16.73
2022-10-14T00:33:50.907Z,17.80
2022-10-14T00:36:22.891Z,14.95
2022-10-14T00:38:50.794Z,16.17
2022-10-14T00:41:26.307Z,18.58
2022-10-14T00:44:04.021Z,17.75
2022-10-14T00:46:59.184Z,16.33
2022-10-14T00:49:33.683Z,14.90
2022-10-14T00:52:06.663Z,16.52
2022-10-14T00:54:36.786Z,18.27
2022-10-14T00:57:08.915Z,19.35
2022-10-14T00:59:35.634Z,17.10
2022-10-14T01:02:04.087Z,15.88
2022-10-14T01:04:30.860Z,14.57
2022-10-14T01:07:17.621Z,16.08
2022-10-14T01:09:55.194Z,20.15
2022-10-14T01:12:45.365Z,22.13
2022-10-14T01:15:29.359Z,20.45
2022-10-14T01:18:11.488Z,19.20
2022-10-14T01:20:49.158Z,19.38
2022-10-14T01:23:41.645Z,22.65
2022-10-14T01:26:29.375Z,20.00
2022-10-14T01:29:18.244Z,20.75
2022-10-14T01:31:52.373Z,17.70
2022-10-14T01:34:25.855Z,24.17
2022-10-14T01:37:00.271Z,20.65
2022-10-14T01:39:31.623Z,20.58
2022-10-14T01:42:20.367Z,22.77
2022-10-14T01:44:51.167Z,21.90
2022-10-14T01:47:20.689Z,20.40
2022-10-14T01:49:57.983Z,27.23
2022-10-14T01:52:33.276Z,20.33
2022-10-14T01:55:04.219Z,18.95
2022-10-14T01:57:33.427Z,21.95
2022-10-14T02:00:01.114Z,18.80
2022-10-14T02:02:27.710Z,20.30
2022-10-14T02:04:54.334Z,18.83
2022-10-14T02:07:30.611Z,19.02
2022-10-14T02:10:05.854Z,20.45
2022-10-14T02:15:32.583Z,20.80
2022-10-14T02:18:08.812Z,18.88
2022-10-14T02:20:42.440Z,16.83
2022-10-14T02:23:15.586Z,20.30
2022-10-14T02:25:45.088Z,17.48
2022-10-14T02:28:16.234Z,20.92
2022-10-14T02:30:47.467Z,18.48
2022-10-14T02:33:21.170Z,19.80
2022-10-14T02:35:49.126Z,22.98
2022-10-14T02:38:16.204Z,18.70
2022-10-14T02:40:46.125Z,19.60
2022-10-14T02:43:12.962Z,19.05
2022-10-14T02:45:51.433Z,20.45
2022-10-14T02:48:19.575Z,24.55
2022-10-14T02:50:54.267Z,21.65
2022-10-14T02:53:23.711Z,21.20
2022-10-14T02:55:50.582Z,20.58
2022-10-14T02:58:19.134Z,18.40
2022-10-14T03:00:45.762Z,20.13
2022-10-14T03:03:13.398Z,20.77
2022-10-14T03:05:43.086Z,18.35
2022-10-14T03:08:31.775Z,19.08
2022-10-14T03:10:59.717Z,19.92
2022-10-14T03:13:27.773Z,19.77
2022-10-14T03:15:54.971Z,20.42
2022-10-14T03:18:21.900Z,21.98
2022-10-14T03:20:52.588Z,21.45
2022-10-14T03:23:24.248Z,20.73
2022-10-14T03:25:53.539Z,23.10
2022-10-14T03:28:28.202Z,21.40
2022-10-14T03:31:02.713Z,22.10
2022-10-14T03:33:50.612Z,22.52
2022-10-14T03:36:18.418Z,22.48
2022-10-14T03:38:49.669Z,26.90
2022-10-14T03:41:30.025Z,24.13
2022-10-14T03:43:56.911Z,20.42
2022-10-14T03:46:23.735Z,20.08
2022-10-14T03:48:51.452Z,22.00
2022-10-14T03:51:18.493Z,19.10
2022-10-14T03:53:46.735Z,21.98
2022-10-14T03:56:17.485Z,18.67
2022-10-14T03:58:44.890Z,21.92
2022-10-14T04:01:16.396Z,19.38
2022-10-14T04:04:16.852Z,21.27
2022-10-14T04:06:45.971Z,18.40
2022-10-14T04:09:16.126Z,19.55
2022-10-14T04:11:43.310Z,21.00
2022-10-14T04:14:30.869Z,19.60
2022-10-14T04:16:58.342Z,18.65
2022-10-14T04:19:24.945Z,19.73
2022-10-14T04:21:56.828Z,20.98
2022-10-14T04:24:26.406Z,18.40
2022-10-14T04:27:02.901Z,20.17
2022-10-14T04:29:42.964Z,20.00
2022-10-14T04:32:21.874Z,20.17
2022-10-14T04:34:48.855Z,19.83
2022-10-14T04:37:18.741Z,19.35
2022-10-14T04:40:01.112Z,17.75
2022-10-14T04:42:30.142Z,23.80
2022-10-14T04:45:02.009Z,16.38
2022-10-14T04:47:48.634Z,18.15
2022-10-14T04:50:19.889Z,18.52
2022-10-14T04:53:04.979Z,15.10
2022-10-14T04:55:32.313Z,21.70
2022-10-14T04:57:59.329Z,15.57
2022-10-14T05:00:31.135Z,16.35
2022-10-14T05:03:03.540Z,20.25
2022-10-14T05:05:34.841Z,19.35
2022-10-14T05:08:04.367Z,25.95
2022-10-14T05:10:37.978Z,21.85
2022-10-14T05:13:09.871Z,20.20
2022-10-14T05:15:47.720Z,14.88
2022-10-14T05:18:15.317Z,13.40
2022-10-14T05:21:02.257Z,15.43
2022-10-14T05:23:49.139Z,13.60
2022-10-14T05:26:16.155Z,15.10
2022-10-14T05:28:42.805Z,14.38
2022-10-14T05:31:09.562Z,13.60
2022-10-14T05:33:45.451Z,15.07
2022-10-14T05:36:12.419Z,13.90
2022-10-14T05:38:39.317Z,15.77
2022-10-14T05:41:05.996Z,14.43
2022-10-14T05:43:33.524Z,14.77
2022-10-14T05:46:03.442Z,13.38
2022-10-14T05:48:35.492Z,13.25
2022-10-14T05:51:03.709Z,13.63
2022-10-14T05:53:34.205Z,12.57
2022-10-14T05:56:08.361Z,14.68
2022-10-14T05:58:37.470Z,13.65
2022-10-14T06:01:07.188Z,14.48
2022-10-14T06:03:34.223Z,13.18
2022-10-14T06:06:01.328Z,13.90
2022-10-14T06:08:29.910Z,12.63
2022-10-14T06:10:56.691Z,12.40
2022-10-14T06:13:23.815Z,12.40
2022-10-14T06:15:52.421Z,11.82
2022-10-14T06:18:19.053Z,13.30
2022-10-14T06:20:52.161Z,11.98
2022-10-14T06:23:18.830Z,15.13
2022-10-14T06:25:45.471Z,13.43
2022-10-14T06:28:12.070Z,15.32
2022-10-14T06:30:38.662Z,12.50
2022-10-14T06:33:05.358Z,14.20
2022-10-14T06:35:31.968Z,13.60
2022-10-14T06:37:58.679Z,12.65
2022-10-14T06:40:25.349Z,10.95
2022-10-14T06:42:53.568Z,10.95
2022-10-14T06:45:20.158Z,11.15
2022-10-14T06:47:46.934Z,12.70
2022-10-14T06:50:13.529Z,15.60
2022-10-14T06:52:40.179Z,12.20
2022-10-14T06:55:07.277Z,10.80
2022-10-14T06:57:33.847Z,12.18
2022-10-14T07:00:00.494Z,12.65
2022-10-14T07:02:27.137Z,11.90
2022-10-14T07:04:53.722Z,12.88
2022-10-14T07:07:20.724Z,10.60
2022-10-14T07:09:47.383Z,12.15
2022-10-14T07:12:14.239Z,10.65
2022-10-14T07:14:40.961Z,14.13
2022-10-14T07:17:08.662Z,10.52
2022-10-14T07:19:35.509Z,10.25
2022-10-14T07:22:02.100Z,8.82
2022-10-14T07:24:28.687Z,9.13
2022-10-14T07:26:55.343Z,13.10
2022-10-14T07:29:22.049Z,11.02
2022-10-14T07:31:48.624Z,11.65
2022-10-14T07:34:15.261Z,12.48
2022-10-14T07:36:42.153Z,10.35
2022-10-14T07:39:09.481Z,10.82
2022-10-14T07:41:36.117Z,8.82
2022-10-14T07:44:09.390Z,9.70
2022-10-14T07:46:38.842Z,7.78
2022-10-14T07:49:08.084Z,10.50
2022-10-14T07:51:35.089Z,10.52
2022-10-14T07:54:03.678Z,7.55
2022-10-14T07:56:30.280Z,8.45
2022-10-14T07:58:58.339Z,9.48
2022-10-14T08:01:25.084Z,12.13
2022-10-14T08:03:52.278Z,9.38
2022-10-14T08:06:18.982Z,10.35
2022-10-14T08:08:45.648Z,9.80
2022-10-14T08:11:19.543Z,7.85
2022-10-14T08:13:46.958Z,7.90
2022-10-14T08:16:14.551Z,8.07
2022-10-14T08:18:41.211Z,9.32
2022-10-14T08:21:08.112Z,8.35
2022-10-14T08:23:34.776Z,9.27
2022-10-14T08:26:01.438Z,8.70
2022-10-14T08:28:28.113Z,9.82
2022-10-14T08:30:54.718Z,6.93
2022-10-14T08:33:21.513Z,7.60
2022-10-14T08:35:53.002Z,11.77
2022-10-14T08:38:25.106Z,6.70
2022-10-14T08:41:01.094Z,6.45
2022-10-14T08:43:33.872Z,8.27
2022-10-14T08:46:07.784Z,5.85
2022-10-14T08:48:35.309Z,5.45
2022-10-14T08:51:07.321Z,6.80
2022-10-14T08:53:56.705Z,5.82
2022-10-14T08:56:24.518Z,8.90
2022-10-14T08:58:52.329Z,8.85
2022-10-14T09:01:29.013Z,4.80
2022-10-14T09:04:03.888Z,5.55
2022-10-14T09:06:33.673Z,7.75
2022-10-14T09:09:09.437Z,4.72
2022-10-14T09:11:43.192Z,5.38
2022-10-14T09:14:15.549Z,6.20
2022-10-14T09:16:42.475Z,4.75
2022-10-14T09:19:14.431Z,5.53
2022-10-14T09:21:53.616Z,6.63
2022-10-14T09:24:27.458Z,3.88
2022-10-14T09:29:42.952Z,4.65
2022-10-14T09:32:13.430Z,3.75
2022-10-14T09:34:45.205Z,4.13
2022-10-14T09:37:36.425Z,4.32
2022-10-14T09:40:11.367Z,3.53
2022-10-14T09:43:02.035Z,4.50
2022-10-14T09:45:38.867Z,4.90
2022-10-14T09:48:08.722Z,4.65
2022-10-14T09:50:40.621Z,3.47
2022-10-14T09:53:34.717Z,3.47
2022-10-14T09:56:04.272Z,7.30
2022-10-14T09:58:55.260Z,7.28
2022-10-14T10:01:24.605Z,9.73
2022-10-14T10:03:52.504Z,9.48
2022-10-14T10:06:22.759Z,7.65
2022-10-14T10:08:55.716Z,6.53
2022-10-14T10:11:39.093Z,7.65
2022-10-14T10:14:24.501Z,6.50
2022-10-14T10:17:11.184Z,4.68
2022-10-14T10:19:43.280Z,6.70
2022-10-14T10:22:26.998Z,10.70
2022-10-14T10:25:06.142Z,5.75
2022-10-14T10:27:35.639Z,12.07
2022-10-14T10:30:30.195Z,7.45
2022-10-14T10:33:20.320Z,6.13
2022-10-14T10:39:17.572Z,4.22
2022-10-14T10:42:09.352Z,4.45
2022-10-14T10:44:59.748Z,4.28
2022-10-14T10:47:53.372Z,3.85
2022-10-14T10:50:31.969Z,4.55
2022-10-14T10:53:19.917Z,3.67
2022-10-14T10:56:11.376Z,8.63
2022-10-14T10:59:08.943Z,4.10
2022-10-14T11:01:41.984Z,5.07
2022-10-14T11:04:25.871Z,4.68
2022-10-14T11:07:29.606Z,6.05
2022-10-14T11:10:35.393Z,7.05
2022-10-14T11:13:29.317Z,5.07
2022-10-14T11:16:06.752Z,5.22
2022-10-14T11:19:01.240Z,5.05
2022-10-14T11:21:34.859Z,7.63
2022-10-14T11:24:26.848Z,8.27
2022-10-14T11:27:05.947Z,7.45
2022-10-14T11:30:03.296Z,6.80
2022-10-14T11:32:59.130Z,13.45
2022-10-14T11:35:50.799Z,12.93
2022-10-14T11:38:54.643Z,10.10
2022-10-14T11:41:32.366Z,8.25
2022-10-14T11:44:05.687Z,9.35
2022-10-14T11:46:38.209Z,10.73
2022-10-14T11:49:28.179Z,9.20
2022-10-14T11:52:03.084Z,9.02
2022-10-14T11:54:51.200Z,8.30
2022-10-14T11:57:37.092Z,8.60
2022-10-14T12:00:22.745Z,11.32
2022-10-14T12:03:12.150Z,10.18
2022-10-14T12:05:59.383Z,10.25
2022-10-14T12:08:33.245Z,8.88
2022-10-14T12:11:20.342Z,10.85
2022-10-14T12:13:54.732Z,11.37
2022-10-14T12:16:26.034Z,9.73
2022-10-14T12:18:56.334Z,9.15
2022-10-14T12:21:33.537Z,9.57
2022-10-14T12:24:07.993Z,12.82
2022-10-14T12:26:52.817Z,12.13
2022-10-14T12:29:24.915Z,10.57
2022-10-14T12:32:23.765Z,11.63
2022-10-14T12:34:57.325Z,9.57
2022-10-14T12:37:27.276Z,9.25
2022-10-14T12:40:06.880Z,9.95
2022-10-14T12:42:57.803Z,11.00
2022-10-14T12:45:29.526Z,12.75
2022-10-14T12:48:19.281Z,8.57
2022-10-14T12:50:50.383Z,10.63
2022-10-14T12:53:24.640Z,9.95
2022-10-14T12:55:54.428Z,11.75
2022-10-14T12:58:27.667Z,11.02
2022-10-14T13:00:57.043Z,12.85
2022-10-14T13:03:27.393Z,9.40
2022-10-14T13:06:25.747Z,10.63
2022-10-14T13:09:10.870Z,12.93
2022-10-14T13:11:45.062Z,11.07
2022-10-14T13:14:27.138Z,10.55
2022-10-14T13:16:53.672Z,12.43
2022-10-14T13:19:32.600Z,14.05
2022-10-14T13:22:31.485Z,14.75
2022-10-14T13:25:27.355Z,12.77
2022-10-14T13:28:21.421Z,13.77
2022-10-14T13:31:16.063Z,11.63
2022-10-14T13:33:49.946Z,11.82
2022-10-14T13:36:21.273Z,12.90
2022-10-14T13:38:54.320Z,13.80
2022-10-14T13:41:30.744Z,10.73
2022-10-14T13:43:59.270Z,17.20
2022-10-14T13:46:41.761Z,13.75
2022-10-14T13:49:13.671Z,12.85
2022-10-14T13:51:56.591Z,15.57
2022-10-14T13:54:25.451Z,16.58
2022-10-14T14:02:48.094Z,21.20
2022-10-14T14:05:25.310Z,16.90
2022-10-14T14:10:51.583Z,15.35
2022-10-14T14:13:25.177Z,20.52
2022-10-14T14:15:53.670Z,15.65
2022-10-14T14:19:03.961Z,16.95
2022-10-14T14:21:34.197Z,18.92
2022-10-14T14:24:01.704Z,18.05
2022-10-14T14:26:35.847Z,17.10
2022-10-14T14:29:06.347Z,17.98
2022-10-14T14:32:01.501Z,19.90
2022-10-14T14:34:21.776Z,21.35
2022-10-14T14:36:57.949Z,20.00
2022-10-14T14:39:33.574Z,18.30
2022-10-14T14:42:00.855Z,17.17
2022-10-14T14:44:29.742Z,21.60
2022-10-14T14:47:01.649Z,20.63
2022-10-14T14:49:30.818Z,19.88
2022-10-14T14:51:59.562Z,19.95
2022-10-14T14:54:27.289Z,19.23
2022-10-14T14:56:59.824Z,16.00
2022-10-14T14:59:30.438Z,18.48
2022-10-14T15:04:32.688Z,16.63
2022-10-14T15:07:06.144Z,15.70
2022-10-14T15:09:44.100Z,15.88
2022-10-14T15:12:17.718Z,16.88
2022-10-14T15:14:54.342Z,18.52
2022-10-14T15:17:45.997Z,13.35
2022-10-14T15:20:33.998Z,15.73
2022-10-14T15:23:00.939Z,16.23
2022-10-14T15:25:30.790Z,16.35
2022-10-14T15:28:01.872Z,15.25
2022-10-14T15:30:40.690Z,14.07
2022-10-14T15:33:21.752Z,15.25
2022-10-14T15:35:59.315Z,15.30
2022-10-14T15:38:26.764Z,14.27
2022-10-14T15:40:53.635Z,19.25
2022-10-14T15:43:26.681Z,15.45
2022-10-14T15:46:16.373Z,14.00
2022-10-14T15:48:47.627Z,13.88
2022-10-14T15:51:17.246Z,12.98
2022-10-14T15:53:43.818Z,12.15
2022-10-14T15:56:10.463Z,12.93
2022-10-14T15:58:37.351Z,11.85
2022-10-14T16:01:04.744Z,13.75
2022-10-14T16:03:35.851Z,12.95
2022-10-14T16:06:09.993Z,13.40
2022-10-14T16:08:38.931Z,10.50
2022-10-14T16:11:22.072Z,12.55
2022-10-14T16:13:48.698Z,10.85
2022-10-14T16:16:19.343Z,11.30
2022-10-14T16:18:46.811Z,14.65
2022-10-14T16:21:16.321Z,9.98
2022-10-14T16:23:46.230Z,9.68
2022-10-14T16:26:14.076Z,11.25
2022-10-14T16:28:40.740Z,11.02
2022-10-14T16:31:11.693Z,12.25
2022-10-14T16:33:40.465Z,10.13
2022-10-14T16:36:14.223Z,11.73
2022-10-14T16:38:40.882Z,10.35
2022-10-14T16:41:13.039Z,11.50
2022-10-14T16:43:39.803Z,14.70
2022-10-14T16:46:13.158Z,11.27
2022-10-14T16:49:00.152Z,13.07
2022-10-14T16:53:53.616Z,14.63
2022-10-14T16:56:58.496Z,12.18
2022-10-14T16:59:25.873Z,11.57
2022-10-14T17:01:53.426Z,17.08
2022-10-14T17:04:20.660Z,13.45
2022-10-14T17:06:52.183Z,13.45
2022-10-14T17:09:19.265Z,12.27
2022-10-14T17:11:47.423Z,12.80
2022-10-14T17:14:16.719Z,12.70
2022-10-14T17:16:43.479Z,11.60
2022-10-14T17:19:11.334Z,15.10
2022-10-14T17:21:39.212Z,13.52
2022-10-14T17:24:07.262Z,13.38
2022-10-14T17:26:46.295Z,13.30
2022-10-14T17:29:13.004Z,12.00
2022-10-14T17:31:39.721Z,15.38
2022-10-14T17:34:08.538Z,12.95
2022-10-14T17:36:35.190Z,10.50
2022-10-14T17:39:01.829Z,18.60
2022-10-14T17:41:29.632Z,12.10
2022-10-14T17:43:57.846Z,14.80
2022-10-14T17:46:26.160Z,13.88
2022-10-14T17:48:54.438Z,13.52
2022-10-14T17:51:45.110Z,11.57
2022-10-14T17:54:14.089Z,13.73
2022-10-14T17:56:41.096Z,13.15
2022-10-14T17:59:10.801Z,12.98
2022-10-14T18:02:00.881Z,14.00
2022-10-14T18:04:24.315Z,16.23
2022-10-14T18:06:51.142Z,15.00
2022-10-14T18:09:17.980Z,12.80
2022-10-14T18:14:34.047Z,14.02
2022-10-14T18:17:07.406Z,11.23
2022-10-14T18:19:51.212Z,13.57
2022-10-14T18:22:19.113Z,15.27
2022-10-14T18:24:46.489Z,14.13
2022-10-14T18:27:13.216Z,15.85
2022-10-14T18:29:40.170Z,14.27
2022-10-14T18:32:06.765Z,13.10
2022-10-14T18:34:33.687Z,14.25
2022-10-14T18:37:00.339Z,16.23
2022-10-14T18:39:29.823Z,18.65
2022-10-14T18:41:56.419Z,17.33
2022-10-14T18:44:23.011Z,15.07
2022-10-14T18:46:49.614Z,17.60
2022-10-14T18:49:16.276Z,15.65
2022-10-14T18:51:43.406Z,15.90
2022-10-14T18:54:18.586Z,27.50
2022-10-14T18:59:18.139Z,23.85
2022-10-14T19:01:46.111Z,21.85
2022-10-14T19:04:14.907Z,22.85
2022-10-14T19:06:44.917Z,16.42
2022-10-14T19:09:12.716Z,16.45
2022-10-14T19:11:39.643Z,13.88
2022-10-14T19:14:06.329Z,17.10
2022-10-14T19:16:36.888Z,14.50
2022-10-14T19:19:11.261Z,14.65
2022-10-14T19:21:38.840Z,11.88
2022-10-14T19:24:06.963Z,17.88
2022-10-14T19:26:35.888Z,13.88
2022-10-14T19:29:06.505Z,13.65
2022-10-14T19:31:36.154Z,15.07
2022-10-14T19:34:05.341Z,13.63
2022-10-14T19:37:06.369Z,14.60
2022-10-14T19:39:35.813Z,13.15
2022-10-14T19:42:02.578Z,12.13
2022-10-14T19:47:03.783Z,11.30
2022-10-14T19:49:30.434Z,11.50
2022-10-14T19:51:57.007Z,10.98
2022-10-14T19:54:23.586Z,12.18
2022-10-14T19:56:53.306Z,14.48
2022-10-14T19:59:25.331Z,11.65
2022-10-14T20:01:52.007Z,13.32
2022-10-14T20:04:25.158Z,14.13
2022-10-14T20:06:54.148Z,13.55
2022-10-14T20:09:20.795Z,14.68
2022-10-14T20:11:47.394Z,13.20
2022-10-14T20:14:14.495Z,14.13
2022-10-14T20:16:41.205Z,14.15
2022-10-14T20:19:08.078Z,14.90
2022-10-14T20:21:34.729Z,17.10
2022-10-14T20:24:01.473Z,16.63
2022-10-14T20:26:28.309Z,18.05
2022-10-14T20:28:55.026Z,16.40
2022-10-14T20:31:24.015Z,19.27
2022-10-14T20:33:51.017Z,15.63
2022-10-14T20:36:19.839Z,13.57
2022-10-14T20:38:49.598Z,13.43
2022-10-14T20:41:24.882Z,15.07
2022-10-14T20:43:52.888Z,13.70
2022-10-14T20:46:21.937Z,11.75
2022-10-14T20:48:48.714Z,11.60
2022-10-14T20:51:18.035Z,11.93
2022-10-14T20:53:44.782Z,13.70
2022-10-14T20:56:13.050Z,14.90
2022-10-14T20:58:39.981Z,14.98
2022-10-14T21:01:16.452Z,14.23
2022-10-14T21:03:52.109Z,15.68
2022-10-14T21:06:22.337Z,21.40
2022-10-14T21:08:50.714Z,15.43
2022-10-14T21:11:20.250Z,17.83
2022-10-14T21:13:48.449Z,16.77
2022-10-14T21:16:21.539Z,15.40
2022-10-14T21:18:53.571Z,19.35
2022-10-14T21:23:50.800Z,14.50
2022-10-14T21:26:17.476Z,12.38
2022-10-14T21:28:44.323Z,13.02
2022-10-14T21:31:21.345Z,16.65
2022-10-14T21:34:01.297Z,12.85
2022-10-14T21:36:31.990Z,16.08
2022-10-14T21:39:04.317Z,18.02
2022-10-14T21:41:31.276Z,17.48
2022-10-14T21:43:59.213Z,17.52
2022-10-14T21:46:26.424Z,15.30
2022-10-14T21:49:03.696Z,15.88
2022-10-14T21:51:33.171Z,14.50
2022-10-14T21:56:44.959Z,14.60
2022-10-14T21:59:12.399Z,13.13
2022-10-14T22:01:46.634Z,18.10
2022-10-14T22:04:13.412Z,16.87
2022-10-14T22:06:47.072Z,19.67
2022-10-14T22:09:13.663Z,15.77
2022-10-14T22:11:41.261Z,14.43
2022-10-14T22:14:14.023Z,18.73
2022-10-14T22:16:41.142Z,18.80
2022-10-14T22:19:09.790Z,14.50
2022-10-14T22:21:38.302Z,15.73
2022-10-14T22:24:13.021Z,20.95
2022-10-14T22:26:47.439Z,13.32
2022-10-14T22:29:15.338Z,15.05
2022-10-14T22:31:45.497Z,19.25
2022-10-14T22:34:16.693Z,18.17
2022-10-14T22:36:43.974Z,16.60
2022-10-14T22:39:13.517Z,15.13
2022-10-14T22:41:55.620Z,15.48
2022-10-14T22:44:25.339Z,14.80
2022-10-14T22:46:54.197Z,15.93
2022-10-14T22:49:20.920Z,12.60
2022-10-14T22:51:47.587Z,14.57
2022-10-14T22:54:16.909Z,17.42
2022-10-14T22:56:43.512Z,16.92
2022-10-14T22:59:11.475Z,16.45
2022-10-14T23:01:39.152Z,15.05
2022-10-14T23:04:08.431Z,16.63
2022-10-14T23:06:35.432Z,16.23
2022-10-14T23:09:02.325Z,16.13
2022-10-14T23:11:30.967Z,13.25
2022-10-14T23:13:59.197Z,17.58
2022-10-14T23:16:28.640Z,14.57
2022-10-14T23:18:55.339Z,14.30
2022-10-14T23:21:29.604Z,20.70
2022-10-14T23:23:58.281Z,20.73
2022-10-14T23:26:26.799Z,14.85
2022-10-14T23:28:57.970Z,14.55
2022-10-14T23:31:29.690Z,21.05
2022-10-14T23:34:01.796Z,15.43
2022-10-14T23:36:28.899Z,13.98
2022-10-14T23:38:55.706Z,16.20
2022-10-14T23:41:23.022Z,19.27
2022-10-14T23:43:54.009Z,18.52
2022-10-14T23:46:20.887Z,13.90
2022-10-14T23:49:01.185Z,13.88
2022-10-14T23:51:38.811Z,13.00
2022-10-14T23:54:05.712Z,16.48
2022-10-14T23:56:34.067Z,15.15
2022-10-14T23:59:00.642Z,13.40
