createdAt,value
2019-05-26T00:00:05.712Z,936.1
2019-05-26T00:01:06.836Z,936.2
2019-05-26T00:02:07.986Z,935.4
2019-05-26T00:03:08.475Z,936.1
2019-05-26T00:04:09.613Z,936
2019-05-26T00:05:10.744Z,935.9
2019-05-26T00:06:11.872Z,936
2019-05-26T00:07:13.027Z,935.9
2019-05-26T00:08:14.158Z,936.1
2019-05-26T00:09:15.284Z,936
2019-05-26T00:10:16.426Z,936
2019-05-26T00:11:17.538Z,935.9
2019-05-26T00:12:18.681Z,936
2019-05-26T00:13:19.192Z,935.9
2019-05-26T00:14:20.310Z,935.8
2019-05-26T00:15:21.439Z,935.9
2019-05-26T00:16:22.577Z,936
2019-05-26T00:17:23.720Z,936
2019-05-26T00:18:24.853Z,935.8
2019-05-26T00:19:25.978Z,935.9
2019-05-26T00:20:27.107Z,936
2019-05-26T00:21:28.241Z,936
2019-05-26T00:22:29.383Z,936
2019-05-26T00:23:29.876Z,936
2019-05-26T00:24:31.265Z,936
2019-05-26T00:25:32.400Z,935.9
2019-05-26T00:26:33.526Z,936
2019-05-26T00:27:34.672Z,934.4
2019-05-26T00:28:35.804Z,936
2019-05-26T00:29:36.934Z,936
2019-05-26T00:30:38.080Z,935.9
2019-05-26T00:31:39.200Z,936
2019-05-26T00:32:40.344Z,936
2019-05-26T00:33:40.844Z,934.3
2019-05-26T00:34:41.968Z,935.9
2019-05-26T00:35:43.102Z,935.9
2019-05-26T00:36:44.228Z,935.8
2019-05-26T00:37:49.442Z,935.8
2019-05-26T00:38:46.279Z,935.9
2019-05-26T00:39:47.409Z,936
2019-05-26T00:40:48.540Z,935.9
2019-05-26T00:41:49.698Z,936
2019-05-26T00:42:50.828Z,935.9
2019-05-26T00:43:51.325Z,935.9
2019-05-26T00:44:52.457Z,935.9
2019-05-26T00:45:53.584Z,935.9
2019-05-26T00:46:54.710Z,935.9
2019-05-26T00:47:55.854Z,935.9
2019-05-26T00:48:56.976Z,935.9
2019-05-26T00:49:58.108Z,935.9
2019-05-26T00:50:59.235Z,935.9
2019-05-26T00:52:00.375Z,935.9
2019-05-26T00:53:01.506Z,935.9
2019-05-26T00:54:02.018Z,935.8
2019-05-26T00:55:03.138Z,935.9
2019-05-26T00:56:04.277Z,935.8
2019-05-26T00:57:05.400Z,935.8
2019-05-26T00:58:06.550Z,935.9
2019-05-26T00:59:07.676Z,935.9
2019-05-26T01:00:08.814Z,935.8
2019-05-26T01:01:09.936Z,935.9
2019-05-26T01:02:11.068Z,935.9
2019-05-26T01:03:12.210Z,935.9
2019-05-26T01:04:12.706Z,935.9
2019-05-26T01:05:13.848Z,935.8
2019-05-26T01:06:14.960Z,935.8
2019-05-26T01:07:16.090Z,935.8
2019-05-26T01:08:17.241Z,935.8
2019-05-26T01:09:18.366Z,935.8
2019-05-26T01:10:19.494Z,935.7
2019-05-26T01:11:20.620Z,935.8
2019-05-26T01:12:21.750Z,934.2
2019-05-26T01:13:22.894Z,935.8
2019-05-26T01:14:23.399Z,935.7
2019-05-26T01:15:24.522Z,935.6
2019-05-26T01:16:25.648Z,935.7
2019-05-26T01:17:26.775Z,935.7
2019-05-26T01:18:27.926Z,935.8
2019-05-26T01:19:29.057Z,935.6
2019-05-26T01:20:30.186Z,935.7
2019-05-26T01:21:31.321Z,935.6
2019-05-26T01:22:32.448Z,935.6
2019-05-26T01:23:33.598Z,935.8
2019-05-26T01:24:34.092Z,935.8
2019-05-26T01:25:35.220Z,935.8
2019-05-26T01:26:36.354Z,935.8
2019-05-26T01:27:37.477Z,935.8
2019-05-26T01:28:38.622Z,935.8
2019-05-26T01:29:39.760Z,935.8
2019-05-26T01:30:40.889Z,935.8
2019-05-26T01:31:42.059Z,935.9
2019-05-26T01:32:43.176Z,935.7
2019-05-26T01:33:44.326Z,935.7
2019-05-26T01:34:44.840Z,934.9
2019-05-26T01:35:45.966Z,934.2
2019-05-26T01:36:47.103Z,935.9
2019-05-26T01:37:48.225Z,935.7
2019-05-26T01:38:49.384Z,935.8
2019-05-26T01:39:50.504Z,935.9
2019-05-26T01:40:51.640Z,936
2019-05-26T01:41:52.764Z,935.8
2019-05-26T01:42:53.895Z,935.8
2019-05-26T01:43:55.035Z,935.7
2019-05-26T01:44:55.543Z,935.7
2019-05-26T01:45:56.667Z,935.8
2019-05-26T01:46:57.799Z,935.9
2019-05-26T01:47:58.928Z,936
2019-05-26T01:49:00.075Z,935.8
2019-05-26T01:50:01.203Z,935.8
2019-05-26T01:51:02.340Z,935.7
2019-05-26T01:52:03.471Z,935.7
2019-05-26T01:53:04.597Z,935.9
2019-05-26T01:54:05.737Z,935.8
2019-05-26T01:55:06.019Z,935.8
2019-05-26T01:56:07.142Z,935.8
2019-05-26T01:57:08.280Z,935.9
2019-05-26T01:58:09.405Z,935.8
2019-05-26T01:59:10.550Z,935.8
2019-05-26T02:00:11.683Z,935.9
2019-05-26T02:01:12.817Z,935.8
2019-05-26T02:02:13.983Z,935.7
2019-05-26T02:03:15.115Z,935.7
2019-05-26T02:04:16.264Z,935.8
2019-05-26T02:05:16.786Z,934.2
2019-05-26T02:06:17.917Z,935.8
2019-05-26T02:07:19.041Z,935.7
2019-05-26T02:08:20.175Z,935.6
2019-05-26T02:09:21.331Z,935.7
2019-05-26T02:10:22.454Z,935.9
2019-05-26T02:11:23.583Z,935.8
2019-05-26T02:12:24.721Z,935.9
2019-05-26T02:13:25.837Z,935.7
2019-05-26T02:14:26.991Z,935.7
2019-05-26T02:15:27.489Z,935.6
2019-05-26T02:16:28.612Z,935.7
2019-05-26T02:17:29.743Z,935.8
2019-05-26T02:18:30.865Z,935.8
2019-05-26T02:19:32.023Z,935.7
2019-05-26T02:20:33.143Z,935.6
2019-05-26T02:21:34.275Z,935.7
2019-05-26T02:22:35.414Z,935.8
2019-05-26T02:23:36.534Z,935.7
2019-05-26T02:24:37.693Z,935.7
2019-05-26T02:25:38.192Z,935.7
2019-05-26T02:26:39.312Z,935.7
2019-05-26T02:27:40.445Z,935.7
2019-05-26T02:28:41.577Z,935.7
2019-05-26T02:29:42.730Z,935.7
2019-05-26T02:30:43.856Z,935.7
2019-05-26T02:31:44.989Z,935.7
2019-05-26T02:32:46.173Z,935.7
2019-05-26T02:33:47.340Z,935.7
2019-05-26T02:34:48.485Z,935.7
2019-05-26T02:35:48.975Z,935.7
2019-05-26T02:36:50.107Z,935.7
2019-05-26T02:37:51.253Z,935.7
2019-05-26T02:39:01.718Z,935.7
2019-05-26T02:39:53.182Z,935.7
2019-05-26T02:40:54.310Z,935.6
2019-05-26T02:41:55.442Z,935.7
2019-05-26T02:42:56.565Z,935.3
2019-05-26T02:43:57.702Z,934
2019-05-26T02:44:59.497Z,935.6
2019-05-26T02:45:59.168Z,935.7
2019-05-26T02:47:00.283Z,935.4
2019-05-26T02:48:01.410Z,935.4
2019-05-26T02:49:02.551Z,935.7
2019-05-26T02:50:03.697Z,935.6
2019-05-26T02:51:04.820Z,935.7
2019-05-26T02:52:05.952Z,935.4
2019-05-26T02:53:07.095Z,935.5
2019-05-26T02:54:08.213Z,935.4
2019-05-26T02:55:09.365Z,935.7
2019-05-26T02:56:09.866Z,935.7
2019-05-26T02:57:10.992Z,934.1
2019-05-26T02:58:12.124Z,935.5
2019-05-26T02:59:13.269Z,935.5
2019-05-26T03:00:14.404Z,935.6
2019-05-26T03:01:15.533Z,935.3
2019-05-26T03:02:16.664Z,935.7
2019-05-26T03:03:17.792Z,935.7
2019-05-26T03:04:18.920Z,935.5
2019-05-26T03:05:20.075Z,935.5
2019-05-26T03:06:20.571Z,935.5
2019-05-26T03:07:21.695Z,935.5
2019-05-26T03:08:22.825Z,935.5
2019-05-26T03:09:24.119Z,935.5
2019-05-26T03:10:25.258Z,935.7
2019-05-26T03:11:26.392Z,935.7
2019-05-26T03:12:27.511Z,935.6
2019-05-26T03:13:28.639Z,935.7
2019-05-26T03:14:30.056Z,934.5
2019-05-26T03:15:31.470Z,935.5
2019-05-26T03:16:31.985Z,935.7
2019-05-26T03:17:33.117Z,935.7
2019-05-26T03:18:34.281Z,935.6
2019-05-26T03:19:35.368Z,935.7
2019-05-26T03:20:36.528Z,935.7
2019-05-26T03:21:37.646Z,935.7
2019-05-26T03:22:38.782Z,935.7
2019-05-26T03:23:39.906Z,935.7
2019-05-26T03:24:41.069Z,935.8
2019-05-26T03:25:42.202Z,935.7
2019-05-26T03:26:42.703Z,935.7
2019-05-26T03:27:43.842Z,935.7
2019-05-26T03:28:44.963Z,935.7
2019-05-26T03:29:46.086Z,935.7
2019-05-26T03:30:47.253Z,935.6
2019-05-26T03:31:48.382Z,935.7
2019-05-26T03:32:49.516Z,935.7
2019-05-26T03:33:50.647Z,935.7
2019-05-26T03:34:51.782Z,935.6
2019-05-26T03:35:52.911Z,935.7
2019-05-26T03:36:53.403Z,935.7
2019-05-26T03:37:54.537Z,935.7
2019-05-26T03:38:55.677Z,935.7
2019-05-26T03:39:56.801Z,935.7
2019-05-26T03:40:57.947Z,935.7
2019-05-26T03:41:59.089Z,935.7
2019-05-26T03:43:00.207Z,935.7
2019-05-26T03:44:01.336Z,935.7
2019-05-26T03:45:02.480Z,935.7
2019-05-26T03:46:03.610Z,935.7
2019-05-26T03:47:04.107Z,935.7
2019-05-26T03:48:05.234Z,935.7
2019-05-26T03:49:06.359Z,935.7
2019-05-26T03:50:07.504Z,935.8
2019-05-26T03:51:08.641Z,935.8
2019-05-26T03:52:09.768Z,935.7
2019-05-26T03:53:10.896Z,935.8
2019-05-26T03:54:12.020Z,935.8
2019-05-26T03:55:13.148Z,935.7
2019-05-26T03:56:14.327Z,935.8
2019-05-26T03:57:14.825Z,935.7
2019-05-26T03:58:15.951Z,935.7
2019-05-26T03:59:17.079Z,935.8
2019-05-26T04:00:18.210Z,935.8
2019-05-26T04:01:19.356Z,935.7
2019-05-26T04:02:20.489Z,935.8
2019-05-26T04:03:21.611Z,935.8
2019-05-26T04:04:22.750Z,935.8
2019-05-26T04:05:23.876Z,935.8
2019-05-26T04:06:25.035Z,935.8
2019-05-26T04:07:25.599Z,935.6
2019-05-26T04:08:26.730Z,935.8
2019-05-26T04:09:27.852Z,935.6
2019-05-26T04:10:28.991Z,935.7
2019-05-26T04:11:30.131Z,935.7
2019-05-26T04:12:31.265Z,934.2
2019-05-26T04:13:32.405Z,935.9
2019-05-26T04:14:33.527Z,935.8
2019-05-26T04:15:34.658Z,935.7
2019-05-26T04:16:35.806Z,935.7
2019-05-26T04:17:36.310Z,935.7
2019-05-26T04:18:37.433Z,935.6
2019-05-26T04:19:38.559Z,935.9
2019-05-26T04:20:39.687Z,935.8
2019-05-26T04:21:40.846Z,935.8
2019-05-26T04:22:41.972Z,935.6
2019-05-26T04:23:43.098Z,935.6
2019-05-26T04:24:44.222Z,935.8
2019-05-26T04:25:45.384Z,935.8
2019-05-26T04:26:46.517Z,935.8
2019-05-26T04:27:47.049Z,935.8
2019-05-26T04:28:48.182Z,935.9
2019-05-26T04:29:49.308Z,935.8
2019-05-26T04:30:50.452Z,935.8
2019-05-26T04:31:51.595Z,935.8
2019-05-26T04:32:52.725Z,935.8
2019-05-26T04:33:53.854Z,935.7
2019-05-26T04:34:54.979Z,935.9
2019-05-26T04:35:56.112Z,935.9
2019-05-26T04:36:57.256Z,935.9
2019-05-26T04:37:57.753Z,935.8
2019-05-26T04:38:58.884Z,935.1
2019-05-26T04:40:00.014Z,935.8
2019-05-26T04:41:01.141Z,935.7
2019-05-26T04:42:02.293Z,935.7
2019-05-26T04:43:03.431Z,935.8
2019-05-26T04:44:04.563Z,935.6
2019-05-26T04:45:05.681Z,935.8
2019-05-26T04:46:06.818Z,935.8
2019-05-26T04:47:07.966Z,935.7
2019-05-26T04:48:08.467Z,935.8
2019-05-26T04:49:09.599Z,935.8
2019-05-26T04:50:10.731Z,935.8
2019-05-26T04:51:11.845Z,935.7
2019-05-26T04:52:13.043Z,935.8
2019-05-26T04:53:14.167Z,935.8
2019-05-26T04:54:15.301Z,935.8
2019-05-26T04:55:16.418Z,935.8
2019-05-26T04:56:17.547Z,935.8
2019-05-26T04:57:18.698Z,935.1
2019-05-26T04:58:19.187Z,935.3
2019-05-26T04:59:20.323Z,934.3
2019-05-26T05:00:24.454Z,935.1
2019-05-26T05:01:22.522Z,935.8
2019-05-26T05:02:23.674Z,935.8
2019-05-26T05:03:24.804Z,935.8
2019-05-26T05:04:25.928Z,935.8
2019-05-26T05:05:27.054Z,935.9
2019-05-26T05:06:28.186Z,935.9
2019-05-26T05:07:29.338Z,935.9
2019-05-26T05:08:29.858Z,936
2019-05-26T05:09:31.009Z,935.9
2019-05-26T05:10:41.615Z,935.9
2019-05-26T05:11:33.190Z,935.8
2019-05-26T05:12:34.347Z,935.7
2019-05-26T05:13:35.474Z,935.8
2019-05-26T05:14:36.602Z,935.9
2019-05-26T05:15:37.758Z,935.7
2019-05-26T05:16:38.912Z,935.9
2019-05-26T05:17:40.035Z,935.9
2019-05-26T05:18:40.531Z,935.9
2019-05-26T05:19:41.667Z,935.8
2019-05-26T05:20:42.799Z,936
2019-05-26T05:21:43.926Z,935.9
2019-05-26T05:22:45.083Z,935.9
2019-05-26T05:23:46.198Z,935.9
2019-05-26T05:24:47.335Z,935.9
2019-05-26T05:25:48.462Z,936
2019-05-26T05:26:49.608Z,935.9
2019-05-26T05:27:50.770Z,935.9
2019-05-26T05:28:51.253Z,935.9
2019-05-26T05:29:52.386Z,935.9
2019-05-26T05:30:53.586Z,935.9
2019-05-26T05:31:55.044Z,934.8
2019-05-26T05:32:56.191Z,936
2019-05-26T05:33:57.597Z,936
2019-05-26T05:34:58.991Z,936
2019-05-26T05:36:00.384Z,935.8
2019-05-26T05:37:01.519Z,935.8
2019-05-26T05:38:02.679Z,935.8
2019-05-26T05:39:03.166Z,935.8
2019-05-26T05:40:04.297Z,935.8
2019-05-26T05:41:05.423Z,935.9
2019-05-26T05:42:06.561Z,936
2019-05-26T05:43:07.714Z,935.9
2019-05-26T05:44:08.839Z,935.8
2019-05-26T05:45:10.035Z,935.9
2019-05-26T05:46:11.148Z,936
2019-05-26T05:47:12.279Z,936
2019-05-26T05:48:13.439Z,936
2019-05-26T05:49:13.919Z,936
2019-05-26T05:50:15.054Z,936
2019-05-26T05:51:16.182Z,936
2019-05-26T05:52:17.320Z,936
2019-05-26T05:53:18.471Z,936
2019-05-26T05:54:19.597Z,936
2019-05-26T05:55:20.759Z,936
2019-05-26T05:56:21.871Z,936
2019-05-26T05:57:22.995Z,936
2019-05-26T05:58:24.150Z,936
2019-05-26T05:59:24.642Z,936
2019-05-26T06:00:25.770Z,936.1
2019-05-26T06:01:26.897Z,936
2019-05-26T06:02:28.029Z,936
2019-05-26T06:03:29.181Z,936.1
2019-05-26T06:04:30.305Z,936
2019-05-26T06:05:31.435Z,936
2019-05-26T06:06:32.568Z,936
2019-05-26T06:07:33.696Z,936.1
2019-05-26T06:08:34.844Z,936.1
2019-05-26T06:09:35.353Z,936
2019-05-26T06:10:36.488Z,936
2019-05-26T06:11:37.611Z,936.1
2019-05-26T06:12:38.748Z,936.1
2019-05-26T06:13:39.899Z,936.1
2019-05-26T06:14:41.027Z,936.1
2019-05-26T06:15:42.153Z,936.1
2019-05-26T06:16:43.285Z,936.1
2019-05-26T06:17:44.424Z,936.1
2019-05-26T06:18:45.555Z,936.2
2019-05-26T06:19:46.337Z,936.1
2019-05-26T06:20:47.731Z,936.1
2019-05-26T06:21:48.862Z,936.2
2019-05-26T06:22:49.995Z,936.1
2019-05-26T06:23:51.669Z,936.1
2019-05-26T06:24:51.749Z,936.2
2019-05-26T06:25:52.875Z,936.2
2019-05-26T06:26:54.267Z,936.2
2019-05-26T06:27:55.702Z,936.2
2019-05-26T06:28:58.127Z,936.2
2019-05-26T06:30:07.913Z,936.1
2019-05-26T06:30:59.221Z,936.1
2019-05-26T06:32:02.179Z,936.1
2019-05-26T06:33:01.726Z,936.2
2019-05-26T06:34:03.148Z,936.2
2019-05-26T06:35:04.551Z,936.2
2019-05-26T06:36:05.947Z,936.2
2019-05-26T06:37:07.357Z,936.1
2019-05-26T06:38:08.752Z,936.2
2019-05-26T06:39:09.920Z,936.2
2019-05-26T06:40:10.404Z,936.2
2019-05-26T06:41:11.534Z,936.2
2019-05-26T06:42:13.214Z,936.3
2019-05-26T06:43:13.721Z,936.3
2019-05-26T06:44:15.130Z,936.2
2019-05-26T06:45:16.267Z,936.3
2019-05-26T06:46:17.659Z,936.1
2019-05-26T06:47:19.048Z,936.3
2019-05-26T06:48:20.176Z,936.3
2019-05-26T06:49:21.602Z,936.2
2019-05-26T06:50:22.090Z,936.2
2019-05-26T06:51:23.220Z,936.2
2019-05-26T06:52:24.351Z,936.1
2019-05-26T06:53:25.477Z,936.1
2019-05-26T06:54:26.689Z,936.3
2019-05-26T06:55:27.788Z,936.2
2019-05-26T06:56:28.942Z,936.3
2019-05-26T06:57:30.049Z,936.4
2019-05-26T06:58:31.176Z,936.3
2019-05-26T06:59:32.343Z,936.4
2019-05-26T07:00:36.162Z,936.3
2019-05-26T07:01:34.261Z,936.2
2019-05-26T07:02:35.402Z,936.3
2019-05-26T07:03:36.544Z,936.1
2019-05-26T07:04:37.873Z,936.4
2019-05-26T07:05:38.967Z,936.4
2019-05-26T07:06:40.094Z,936.4
2019-05-26T07:07:41.228Z,936.5
2019-05-26T07:08:42.356Z,936.4
2019-05-26T07:09:43.518Z,936.4
2019-05-26T07:10:44.009Z,936.4
2019-05-26T07:11:54.155Z,936.5
2019-05-26T07:12:45.825Z,936.4
2019-05-26T07:13:46.975Z,936.4
2019-05-26T07:14:48.105Z,936.4
2019-05-26T07:15:49.249Z,936.4
2019-05-26T07:16:50.371Z,936.5
2019-05-26T07:17:51.500Z,936.4
2019-05-26T07:18:52.624Z,936.4
2019-05-26T07:19:53.781Z,936.5
2019-05-26T07:20:54.278Z,936.5
2019-05-26T07:21:55.407Z,936.5
2019-05-26T07:22:56.553Z,936.6
2019-05-26T07:23:57.674Z,936.5
2019-05-26T07:24:58.844Z,936.6
2019-05-26T07:25:59.950Z,936.5
2019-05-26T07:27:01.079Z,936.6
2019-05-26T07:28:02.211Z,936.5
2019-05-26T07:29:03.347Z,936.6
2019-05-26T07:30:04.499Z,936.6
2019-05-26T07:31:04.993Z,936.7
2019-05-26T07:32:06.119Z,936.7
2019-05-26T07:33:07.248Z,936.6
2019-05-26T07:34:08.375Z,936.6
2019-05-26T07:35:09.529Z,936.5
2019-05-26T07:36:10.664Z,936.6
2019-05-26T07:37:11.785Z,936.6
2019-05-26T07:38:12.941Z,936.7
2019-05-26T07:39:14.051Z,936.6
2019-05-26T07:40:15.199Z,936.7
2019-05-26T07:41:15.692Z,936.6
2019-05-26T07:42:16.823Z,936.6
2019-05-26T07:43:17.956Z,935
2019-05-26T07:44:19.080Z,936.5
2019-05-26T07:45:20.229Z,936.4
2019-05-26T07:46:21.359Z,936.6
2019-05-26T07:47:22.491Z,936.5
2019-05-26T07:48:23.609Z,936.5
2019-05-26T07:49:24.740Z,936.6
2019-05-26T07:50:25.895Z,936.4
2019-05-26T07:51:26.386Z,936.5
2019-05-26T07:52:27.525Z,936.4
2019-05-26T07:53:28.657Z,936.4
2019-05-26T07:54:29.786Z,936.5
2019-05-26T07:55:30.934Z,936.5
2019-05-26T07:56:32.061Z,936.3
2019-05-26T07:57:33.195Z,936.4
2019-05-26T07:58:34.316Z,936.3
2019-05-26T07:59:35.442Z,936.5
2019-05-26T08:00:36.605Z,936.5
2019-05-26T08:01:37.097Z,936.3
2019-05-26T08:02:38.270Z,936.5
2019-05-26T08:03:39.392Z,936.5
2019-05-26T08:04:40.525Z,936.5
2019-05-26T08:05:41.670Z,935.9
2019-05-26T08:06:42.800Z,936.5
2019-05-26T08:07:43.932Z,936.5
2019-05-26T08:08:45.057Z,936.5
2019-05-26T08:09:46.190Z,934.9
2019-05-26T08:10:47.331Z,936.5
2019-05-26T08:11:47.823Z,936.3
2019-05-26T08:12:48.946Z,936.3
2019-05-26T08:13:50.072Z,936.4
2019-05-26T08:14:51.204Z,936.4
2019-05-26T08:15:52.352Z,936.5
2019-05-26T08:16:53.483Z,936.4
2019-05-26T08:17:54.615Z,936.4
2019-05-26T08:18:55.748Z,936.3
2019-05-26T08:19:56.871Z,936.4
2019-05-26T08:20:58.039Z,936.4
2019-05-26T08:21:58.525Z,936.5
2019-05-26T08:22:59.653Z,936.5
2019-05-26T08:24:00.782Z,936.4
2019-05-26T08:25:01.912Z,936.4
2019-05-26T08:26:03.082Z,936.4
2019-05-26T08:27:04.193Z,936.4
2019-05-26T08:28:05.328Z,936.4
2019-05-26T08:29:06.452Z,936.5
2019-05-26T08:30:07.580Z,936.4
2019-05-26T08:31:08.730Z,936.5
2019-05-26T08:32:09.252Z,936.3
2019-05-26T08:33:10.366Z,936.3
2019-05-26T08:34:11.583Z,936.3
2019-05-26T08:35:12.682Z,936.3
2019-05-26T08:36:13.920Z,936.3
2019-05-26T08:37:15.020Z,936.3
2019-05-26T08:38:16.155Z,936.3
2019-05-26T08:39:17.280Z,936.3
2019-05-26T08:40:18.436Z,936.2
2019-05-26T08:41:19.593Z,936.1
2019-05-26T08:42:27.149Z,935.7
2019-05-26T08:43:20.910Z,936.1
2019-05-26T08:44:22.040Z,936.1
2019-05-26T08:45:23.274Z,936.1
2019-05-26T08:46:24.454Z,936.3
2019-05-26T08:47:25.593Z,935.5
2019-05-26T08:48:26.726Z,936.2
2019-05-26T08:49:27.850Z,936.3
2019-05-26T08:50:28.981Z,936.2
2019-05-26T08:51:30.139Z,936.2
2019-05-26T08:52:30.625Z,936.2
2019-05-26T08:53:31.774Z,936.2
2019-05-26T08:54:32.888Z,936.2
2019-05-26T08:55:34.207Z,936.2
2019-05-26T08:56:35.357Z,936.1
2019-05-26T08:57:36.485Z,935.9
2019-05-26T08:58:37.621Z,936
2019-05-26T08:59:38.749Z,936
2019-05-26T09:00:39.872Z,936.2
2019-05-26T09:01:41.027Z,936.2
2019-05-26T09:02:41.534Z,936.2
2019-05-26T09:03:42.671Z,936
2019-05-26T09:04:43.975Z,936.1
2019-05-26T09:05:45.115Z,936.2
2019-05-26T09:06:46.249Z,936.2
2019-05-26T09:07:47.561Z,936.2
2019-05-26T09:08:48.694Z,936.2
2019-05-26T09:09:49.818Z,936.2
2019-05-26T09:10:50.943Z,936.2
2019-05-26T09:11:52.095Z,936.2
2019-05-26T09:13:00.580Z,936.2
2019-05-26T09:13:55.927Z,936.1
2019-05-26T09:14:53.987Z,936
2019-05-26T09:15:55.117Z,936
2019-05-26T09:16:56.269Z,936
2019-05-26T09:17:57.403Z,936.1
2019-05-26T09:18:58.533Z,936.1
2019-05-26T09:19:59.851Z,936.1
2019-05-26T09:21:00.979Z,936.1
2019-05-26T09:22:02.125Z,936.1
2019-05-26T09:23:02.620Z,936
2019-05-26T09:24:03.753Z,936.1
2019-05-26T09:25:04.879Z,936.1
2019-05-26T09:26:06.015Z,936
2019-05-26T09:27:07.159Z,936
2019-05-26T09:28:08.291Z,936
2019-05-26T09:29:09.417Z,936
2019-05-26T09:30:10.558Z,936.1
2019-05-26T09:31:12.686Z,936.1
2019-05-26T09:32:12.838Z,936
2019-05-26T09:33:13.325Z,936
2019-05-26T09:34:14.463Z,936
2019-05-26T09:35:15.593Z,936
2019-05-26T09:36:16.741Z,936
2019-05-26T09:37:17.877Z,936
2019-05-26T09:38:20.056Z,936
2019-05-26T09:39:23.143Z,936
2019-05-26T09:40:21.361Z,935.9
2019-05-26T09:41:22.497Z,935.9
2019-05-26T09:42:23.643Z,935.9
2019-05-26T09:43:24.141Z,936
2019-05-26T09:44:25.269Z,936
2019-05-26T09:45:26.405Z,936
2019-05-26T09:46:27.529Z,935.9
2019-05-26T09:47:28.676Z,935.9
2019-05-26T09:48:29.807Z,935.9
2019-05-26T09:49:30.931Z,935.9
2019-05-26T09:50:32.057Z,935.8
2019-05-26T09:51:33.189Z,935.9
2019-05-26T09:52:34.344Z,935.9
2019-05-26T09:53:34.838Z,935.9
2019-05-26T09:54:35.962Z,936
2019-05-26T09:55:37.095Z,935.9
2019-05-26T09:56:38.221Z,935.9
2019-05-26T09:57:39.375Z,935.9
2019-05-26T09:58:40.507Z,936
2019-05-26T09:59:41.633Z,935.9
2019-05-26T10:00:42.756Z,936
2019-05-26T10:01:43.893Z,935.9
2019-05-26T10:02:45.027Z,935.9
2019-05-26T10:03:45.569Z,935.8
2019-05-26T10:04:46.699Z,935.9
2019-05-26T10:05:47.828Z,935.9
2019-05-26T10:06:48.969Z,935.9
2019-05-26T10:07:50.112Z,935.9
2019-05-26T10:08:51.420Z,935.9
2019-05-26T10:09:52.580Z,935.9
2019-05-26T10:10:53.714Z,935.9
2019-05-26T10:11:54.846Z,934.9
2019-05-26T10:12:56.002Z,935.9
2019-05-26T10:13:57.173Z,935.1
2019-05-26T10:14:58.304Z,935.7
2019-05-26T10:15:59.478Z,935.7
2019-05-26T10:17:00.569Z,935.7
2019-05-26T10:18:01.723Z,935.7
2019-05-26T10:19:02.848Z,935.9
2019-05-26T10:20:03.983Z,935.9
2019-05-26T10:21:05.105Z,935.3
2019-05-26T10:22:06.445Z,935.8
2019-05-26T10:23:07.592Z,935.8
2019-05-26T10:24:08.110Z,935.8
2019-05-26T10:25:09.235Z,935.8
2019-05-26T10:26:10.370Z,935.8
2019-05-26T10:27:11.502Z,935.9
2019-05-26T10:28:12.642Z,934.6
2019-05-26T10:29:14.804Z,935.8
2019-05-26T10:30:14.924Z,935.8
2019-05-26T10:31:19.127Z,935.8
2019-05-26T10:32:17.189Z,935.8
2019-05-26T10:33:18.333Z,935.8
2019-05-26T10:34:18.837Z,935.8
2019-05-26T10:35:19.962Z,935.8
2019-05-26T10:36:21.091Z,935.8
2019-05-26T10:37:22.218Z,935.9
2019-05-26T10:38:23.362Z,935.7
2019-05-26T10:39:24.499Z,935.8
2019-05-26T10:40:25.617Z,935.9
2019-05-26T10:41:26.752Z,935.8
2019-05-26T10:42:27.884Z,935.1
2019-05-26T10:43:29.034Z,935.8
2019-05-26T10:44:29.526Z,935.7
2019-05-26T10:45:34.037Z,935.7
2019-05-26T10:46:31.369Z,935.8
2019-05-26T10:47:32.499Z,935.7
2019-05-26T10:48:33.649Z,935.8
2019-05-26T10:49:34.782Z,935.7
2019-05-26T10:50:35.908Z,935.6
2019-05-26T10:51:37.037Z,935.3
2019-05-26T10:52:38.162Z,935.7
2019-05-26T10:53:39.327Z,935.8
2019-05-26T10:54:39.832Z,935.8
2019-05-26T10:55:40.950Z,935.7
2019-05-26T10:56:42.070Z,935.8
2019-05-26T10:57:43.199Z,935.7
2019-05-26T10:58:44.349Z,935.7
2019-05-26T10:59:45.490Z,935.7
2019-05-26T11:00:47.653Z,935.7
2019-05-26T11:01:47.947Z,935.7
2019-05-26T11:02:49.078Z,935.7
2019-05-26T11:03:50.249Z,935.7
2019-05-26T11:04:50.736Z,935.7
2019-05-26T11:05:51.867Z,935.7
2019-05-26T11:06:53.002Z,935.7
2019-05-26T11:07:54.132Z,935.8
2019-05-26T11:08:55.285Z,935.7
2019-05-26T11:09:56.402Z,935.8
2019-05-26T11:10:57.534Z,935.7
2019-05-26T11:11:58.666Z,935.7
2019-05-26T11:12:59.799Z,935.8
2019-05-26T11:14:03.062Z,935.7
2019-05-26T11:15:01.854Z,935.7
2019-05-26T11:16:02.991Z,935.7
2019-05-26T11:17:04.116Z,935.8
2019-05-26T11:18:05.252Z,935.7
2019-05-26T11:19:06.398Z,935.8
2019-05-26T11:20:07.534Z,935.9
2019-05-26T11:21:11.710Z,935.7
2019-05-26T11:22:09.362Z,935.7
2019-05-26T11:23:10.510Z,935.7
2019-05-26T11:24:11.672Z,935.7
2019-05-26T11:25:12.374Z,935.7
2019-05-26T11:26:13.493Z,935.7
2019-05-26T11:27:15.138Z,935.7
2019-05-26T11:28:15.389Z,935.6
2019-05-26T11:29:16.542Z,935.7
2019-05-26T11:30:17.661Z,935.7
2019-05-26T11:31:18.790Z,935.6
2019-05-26T11:32:19.920Z,935.5
2019-05-26T11:33:21.070Z,935.6
2019-05-26T11:34:22.224Z,935.6
2019-05-26T11:35:23.216Z,935.5
2019-05-26T11:36:24.344Z,935.5
2019-05-26T11:37:25.554Z,935.4
2019-05-26T11:38:26.682Z,935.6
2019-05-26T11:39:27.837Z,935.6
2019-05-26T11:40:28.970Z,935.6
2019-05-26T11:41:30.106Z,935.6
2019-05-26T11:42:31.242Z,935.6
2019-05-26T11:43:32.361Z,935.6
2019-05-26T11:44:33.517Z,935.5
2019-05-26T11:45:34.030Z,935.5
2019-05-26T11:46:35.158Z,935.5
2019-05-26T11:47:36.288Z,935.5
2019-05-26T11:48:39.240Z,935.5
2019-05-26T11:49:38.538Z,935.5
2019-05-26T11:50:39.672Z,935.5
2019-05-26T11:51:40.790Z,935.5
2019-05-26T11:52:41.935Z,935.4
2019-05-26T11:53:43.068Z,935.5
2019-05-26T11:54:44.214Z,935.5
2019-05-26T11:55:44.708Z,935.4
2019-05-26T11:56:45.831Z,935.4
2019-05-26T11:57:46.968Z,935.4
2019-05-26T11:58:48.101Z,935.4
2019-05-26T11:59:49.258Z,935.5
2019-05-26T12:00:50.381Z,935.4
2019-05-26T12:01:51.512Z,935.4
2019-05-26T12:02:52.637Z,935.4
2019-05-26T12:03:53.768Z,935.5
2019-05-26T12:04:54.921Z,935.4
2019-05-26T12:05:55.428Z,935.4
2019-05-26T12:06:56.553Z,935.4
2019-05-26T12:07:57.687Z,935.4
2019-05-26T12:08:58.842Z,935.4
2019-05-26T12:10:00.047Z,935.3
2019-05-26T12:11:01.169Z,935.4
2019-05-26T12:12:02.294Z,935.3
2019-05-26T12:13:03.423Z,935.3
2019-05-26T12:14:04.553Z,935.3
2019-05-26T12:15:05.717Z,935.3
2019-05-26T12:16:06.217Z,935.3
2019-05-26T12:17:07.349Z,935.3
2019-05-26T12:18:08.478Z,935.3
2019-05-26T12:19:09.610Z,935.2
2019-05-26T12:20:10.756Z,935.2
2019-05-26T12:21:11.892Z,935.2
2019-05-26T12:22:13.012Z,935.3
2019-05-26T12:23:14.331Z,935.2
2019-05-26T12:24:15.458Z,935.1
2019-05-26T12:25:16.619Z,935.2
2019-05-26T12:26:17.113Z,935.1
2019-05-26T12:27:18.241Z,935.3
2019-05-26T12:28:19.383Z,935.2
2019-05-26T12:29:20.518Z,935
2019-05-26T12:30:21.702Z,935.2
2019-05-26T12:31:22.838Z,935.2
2019-05-26T12:32:23.966Z,935.2
2019-05-26T12:33:25.095Z,935.2
2019-05-26T12:34:26.226Z,935.2
2019-05-26T12:35:27.378Z,935.2
2019-05-26T12:36:27.923Z,935.2
2019-05-26T12:37:29.041Z,935.2
2019-05-26T12:38:30.184Z,935.2
2019-05-26T12:39:31.302Z,935.2
2019-05-26T12:40:32.463Z,935.1
2019-05-26T12:41:36.938Z,935.1
2019-05-26T12:42:34.200Z,935.2
2019-05-26T12:43:35.329Z,935.2
2019-05-26T12:44:48.522Z,935.2
2019-05-26T12:45:37.009Z,935.1
2019-05-26T12:46:37.510Z,935.1
2019-05-26T12:47:38.637Z,935.2
2019-05-26T12:48:39.765Z,935.2
2019-05-26T12:49:41.899Z,935
2019-05-26T12:50:42.068Z,935.1
2019-05-26T12:51:43.199Z,935
2019-05-26T12:52:44.331Z,935
2019-05-26T12:53:45.455Z,935
2019-05-26T12:54:46.582Z,935
2019-05-26T12:55:49.985Z,935.1
2019-05-26T12:56:48.427Z,935
2019-05-26T12:57:50.576Z,935.1
2019-05-26T12:58:50.703Z,935
2019-05-26T12:59:51.831Z,935
2019-05-26T13:00:54.945Z,935
2019-05-26T13:01:54.352Z,934.9
2019-05-26T13:02:55.496Z,935
2019-05-26T13:03:56.611Z,935
2019-05-26T13:04:57.747Z,935
2019-05-26T13:05:58.911Z,934.9
2019-05-26T13:06:59.402Z,934.9
2019-05-26T13:08:00.535Z,934.9
2019-05-26T13:09:01.657Z,934.9
2019-05-26T13:10:02.972Z,934.9
2019-05-26T13:11:04.121Z,934.9
2019-05-26T13:12:05.253Z,934.7