createdAt,value
2023-04-18T00:00:33.607Z,100.00
2023-04-18T00:01:38.269Z,100.00
2023-04-18T00:02:40.886Z,100.00
2023-04-18T00:03:45.878Z,100.00
2023-04-18T00:04:50.350Z,100.00
2023-04-18T00:05:53.262Z,100.00
2023-04-18T00:06:55.757Z,100.00
2023-04-18T00:07:57.872Z,100.00
2023-04-18T00:09:00.067Z,100.00
2023-04-18T00:10:03.937Z,100.00
2023-04-18T00:11:06.184Z,100.00
2023-04-18T00:12:08.868Z,100.00
2023-04-18T00:13:12.094Z,100.00
2023-04-18T00:14:14.488Z,100.00
2023-04-18T00:15:17.084Z,100.00
2023-04-18T00:16:19.406Z,100.00
2023-04-18T00:17:22.253Z,100.00
2023-04-18T00:18:26.665Z,100.00
2023-04-18T00:19:28.868Z,100.00
2023-04-18T00:20:31.503Z,100.00
2023-04-18T00:21:33.626Z,100.00
2023-04-18T00:22:36.482Z,100.00
2023-04-18T00:23:39.792Z,100.00
2023-04-18T00:24:41.959Z,100.00
2023-04-18T00:25:44.198Z,100.00
2023-04-18T00:26:46.357Z,100.00
2023-04-18T00:27:48.589Z,100.00
2023-04-18T00:28:51.216Z,100.00
2023-04-18T00:29:53.415Z,100.00
2023-04-18T00:30:55.567Z,100.00
2023-04-18T00:31:58.746Z,100.00
2023-04-18T00:33:01.198Z,100.00
2023-04-18T00:34:03.420Z,100.00
2023-04-18T00:35:06.148Z,100.00
2023-04-18T00:36:08.757Z,100.00
2023-04-18T00:37:10.918Z,100.00
2023-04-18T00:38:13.057Z,100.00
2023-04-18T00:39:15.970Z,100.00
2023-04-18T00:40:18.707Z,100.00
2023-04-18T00:41:22.230Z,100.00
2023-04-18T00:42:25.987Z,100.00
2023-04-18T00:43:28.205Z,100.00
2023-04-18T00:44:31.574Z,100.00
2023-04-18T00:45:33.774Z,100.00
2023-04-18T00:46:36.026Z,100.00
2023-04-18T00:47:38.166Z,100.00
2023-04-18T00:48:41.400Z,100.00
2023-04-18T00:49:45.038Z,100.00
2023-04-18T00:50:47.211Z,100.00
2023-04-18T00:51:50.582Z,100.00
2023-04-18T00:52:53.872Z,100.00
2023-04-18T00:53:56.988Z,100.00
2023-04-18T00:55:00.246Z,100.00
2023-04-18T00:56:02.667Z,100.00
2023-04-18T00:57:06.305Z,100.00
2023-04-18T00:58:09.238Z,100.00
2023-04-18T00:59:11.998Z,100.00
2023-04-18T01:00:15.477Z,100.00
2023-04-18T01:01:18.205Z,100.00
2023-04-18T01:02:20.525Z,100.00
2023-04-18T01:03:23.133Z,100.00
2023-04-18T01:04:25.536Z,100.00
2023-04-18T01:05:27.841Z,100.00
2023-04-18T01:06:30.986Z,100.00
2023-04-18T01:07:35.916Z,100.00
2023-04-18T01:08:38.246Z,100.00
2023-04-18T01:09:40.757Z,100.00
2023-04-18T01:10:43.098Z,100.00
2023-04-18T01:11:45.368Z,100.00
2023-04-18T01:12:47.573Z,100.00
2023-04-18T01:14:04.303Z,100.00
2023-04-18T01:15:08.580Z,100.00
2023-04-18T01:16:11.972Z,100.00
2023-04-18T01:17:14.152Z,100.00
2023-04-18T01:18:17.331Z,100.00
2023-04-18T01:19:19.532Z,100.00
2023-04-18T01:20:22.629Z,100.00
2023-04-18T01:21:26.503Z,100.00
2023-04-18T01:22:30.270Z,100.00
2023-04-18T01:23:32.789Z,100.00
2023-04-18T01:24:35.843Z,100.00
2023-04-18T01:25:38.776Z,100.00
2023-04-18T01:26:43.619Z,100.00
2023-04-18T01:27:45.794Z,100.00
2023-04-18T01:28:47.919Z,100.00
2023-04-18T01:29:50.146Z,100.00
2023-04-18T01:30:52.361Z,100.00
2023-04-18T01:31:54.599Z,100.00
2023-04-18T01:32:56.812Z,100.00
2023-04-18T01:34:01.592Z,100.00
2023-04-18T01:35:04.107Z,100.00
2023-04-18T01:36:06.702Z,100.00
2023-04-18T01:37:08.850Z,100.00
2023-04-18T01:38:11.405Z,100.00
2023-04-18T01:39:13.652Z,100.00
2023-04-18T01:40:16.100Z,100.00
2023-04-18T01:41:18.311Z,100.00
2023-04-18T01:42:20.468Z,100.00
2023-04-18T01:43:22.628Z,100.00
2023-04-18T01:44:24.765Z,100.00
2023-04-18T01:45:26.905Z,100.00
2023-04-18T01:46:29.172Z,100.00
2023-04-18T01:47:31.522Z,100.00
2023-04-18T01:48:33.803Z,100.00
2023-04-18T01:49:35.939Z,100.00
2023-04-18T01:50:38.071Z,100.00
2023-04-18T01:51:40.858Z,100.00
2023-04-18T01:52:43.167Z,100.00
2023-04-18T01:53:45.416Z,100.00
2023-04-18T01:54:47.671Z,100.00
2023-04-18T01:55:50.493Z,100.00
2023-04-18T01:56:52.630Z,100.00
2023-04-18T01:57:54.786Z,100.00
2023-04-18T01:58:56.974Z,100.00
2023-04-18T01:59:59.236Z,100.00
2023-04-18T02:01:01.656Z,100.00
2023-04-18T02:02:04.044Z,100.00
2023-04-18T02:03:06.435Z,100.00
2023-04-18T02:04:08.890Z,100.00
2023-04-18T02:05:11.304Z,100.00
2023-04-18T02:06:14.453Z,100.00
2023-04-18T02:07:16.702Z,100.00
2023-04-18T02:08:18.990Z,100.00
2023-04-18T02:09:21.265Z,100.00
2023-04-18T02:10:23.892Z,100.00
2023-04-18T02:11:26.215Z,100.00
2023-04-18T02:12:28.404Z,100.00
2023-04-18T02:13:31.030Z,100.00
2023-04-18T02:14:35.226Z,100.00
2023-04-18T02:15:37.618Z,100.00
2023-04-18T02:16:40.527Z,100.00
2023-04-18T02:17:42.836Z,100.00
2023-04-18T02:18:45.341Z,100.00
2023-04-18T02:19:51.217Z,100.00
2023-04-18T02:20:53.447Z,100.00
2023-04-18T02:21:57.387Z,100.00
2023-04-18T02:23:03.020Z,100.00
2023-04-18T02:24:05.279Z,100.00
2023-04-18T02:25:07.965Z,100.00
2023-04-18T02:26:10.228Z,100.00
2023-04-18T02:27:12.505Z,100.00
2023-04-18T02:28:14.677Z,100.00
2023-04-18T02:29:16.952Z,100.00
2023-04-18T02:30:19.189Z,100.00
2023-04-18T02:31:21.395Z,100.00
2023-04-18T02:32:23.603Z,100.00
2023-04-18T02:33:25.800Z,100.00
2023-04-18T02:34:28.324Z,100.00
2023-04-18T02:35:30.894Z,100.00
2023-04-18T02:36:33.586Z,100.00
2023-04-18T02:37:35.724Z,100.00
2023-04-18T02:38:37.899Z,100.00
2023-04-18T02:39:40.194Z,100.00
2023-04-18T02:40:42.428Z,100.00
2023-04-18T02:41:44.621Z,100.00
2023-04-18T02:42:46.831Z,100.00
2023-04-18T02:43:50.515Z,100.00
2023-04-18T02:44:54.807Z,100.00
2023-04-18T02:45:57.225Z,100.00
2023-04-18T02:46:59.404Z,100.00
2023-04-18T02:48:01.631Z,100.00
2023-04-18T02:49:03.901Z,100.00
2023-04-18T02:50:07.634Z,100.00
2023-04-18T02:51:11.470Z,100.00
2023-04-18T02:52:14.601Z,100.00
2023-04-18T02:53:17.194Z,100.00
2023-04-18T02:54:27.095Z,100.00
2023-04-18T02:55:35.256Z,100.00
2023-04-18T02:56:40.026Z,100.00
2023-04-18T02:57:57.483Z,100.00
2023-04-18T02:59:30.244Z,100.00
2023-04-18T03:00:53.990Z,100.00
2023-04-18T03:02:16.127Z,100.00
2023-04-18T03:03:25.916Z,100.00
2023-04-18T03:04:34.635Z,100.00
2023-04-18T03:05:39.939Z,100.00
2023-04-18T03:06:42.619Z,100.00
2023-04-18T03:07:45.238Z,100.00
2023-04-18T03:08:47.465Z,100.00
2023-04-18T03:09:49.683Z,100.00
2023-04-18T03:11:00.203Z,100.00
2023-04-18T03:12:04.807Z,100.00
2023-04-18T03:13:07.521Z,100.00
2023-04-18T03:14:09.700Z,100.00
2023-04-18T03:15:19.890Z,100.00
2023-04-18T03:16:22.892Z,100.00
2023-04-18T03:17:25.364Z,100.00
2023-04-18T03:18:28.140Z,100.00
2023-04-18T03:19:33.044Z,100.00
2023-04-18T03:20:41.167Z,100.00
2023-04-18T03:21:43.750Z,100.00
2023-04-18T03:22:47.295Z,100.00
2023-04-18T03:23:53.231Z,100.00
2023-04-18T03:24:57.109Z,100.00
2023-04-18T03:26:13.791Z,100.00
2023-04-18T03:27:17.677Z,100.00
2023-04-18T03:28:21.044Z,100.00
2023-04-18T03:29:23.256Z,100.00
2023-04-18T03:30:27.032Z,100.00
2023-04-18T03:31:32.026Z,100.00
2023-04-18T03:32:35.205Z,100.00
2023-04-18T03:33:39.159Z,100.00
2023-04-18T03:34:45.042Z,100.00
2023-04-18T03:35:47.270Z,100.00
2023-04-18T03:36:49.821Z,100.00
2023-04-18T03:37:52.464Z,100.00
2023-04-18T03:38:59.681Z,100.00
2023-04-18T03:40:02.550Z,100.00
2023-04-18T03:41:05.719Z,100.00
2023-04-18T03:42:10.368Z,100.00
2023-04-18T03:43:12.543Z,100.00
2023-04-18T03:44:14.980Z,100.00
2023-04-18T03:45:17.628Z,100.00
2023-04-18T03:46:22.189Z,100.00
2023-04-18T03:47:27.053Z,100.00
2023-04-18T03:48:35.778Z,100.00
2023-04-18T03:49:40.588Z,100.00
2023-04-18T03:50:43.446Z,100.00
2023-04-18T03:51:48.064Z,100.00
2023-04-18T03:52:50.617Z,100.00
2023-04-18T03:53:53.484Z,100.00
2023-04-18T03:54:55.727Z,100.00
2023-04-18T03:56:01.043Z,100.00
2023-04-18T03:57:17.730Z,100.00
2023-04-18T03:58:23.709Z,100.00
2023-04-18T03:59:26.631Z,100.00
2023-04-18T04:00:30.248Z,100.00
2023-04-18T04:01:41.145Z,100.00
2023-04-18T04:02:43.828Z,100.00
2023-04-18T04:03:53.894Z,100.00
2023-04-18T04:04:56.646Z,100.00
2023-04-18T04:05:59.141Z,100.00
2023-04-18T04:07:01.615Z,100.00
2023-04-18T04:08:03.941Z,100.00
2023-04-18T04:09:06.464Z,100.00
2023-04-18T04:10:09.278Z,100.00
2023-04-18T04:11:11.639Z,100.00
2023-04-18T04:12:14.522Z,100.00
2023-04-18T04:13:18.055Z,100.00
2023-04-18T04:14:21.491Z,100.00
2023-04-18T04:15:23.772Z,100.00
2023-04-18T04:16:32.024Z,100.00
2023-04-18T04:17:34.754Z,100.00
2023-04-18T04:18:36.999Z,100.00
2023-04-18T04:19:39.153Z,100.00
2023-04-18T04:20:47.905Z,100.00
2023-04-18T04:22:13.465Z,100.00
2023-04-18T04:23:16.882Z,100.00
2023-04-18T04:24:22.715Z,100.00
2023-04-18T04:25:29.749Z,100.00
2023-04-18T04:26:35.701Z,100.00
2023-04-18T04:27:46.455Z,100.00
2023-04-18T04:28:51.614Z,100.00
2023-04-18T04:29:57.564Z,100.00
2023-04-18T04:30:59.948Z,100.00
2023-04-18T04:32:03.769Z,100.00
2023-04-18T04:33:10.423Z,100.00
2023-04-18T04:34:13.289Z,100.00
2023-04-18T04:35:16.040Z,100.00
2023-04-18T04:36:19.027Z,100.00
2023-04-18T04:37:22.667Z,100.00
2023-04-18T04:38:38.484Z,100.00
2023-04-18T04:39:40.704Z,100.00
2023-04-18T04:40:58.205Z,100.00
2023-04-18T04:42:04.389Z,100.00
2023-04-18T04:43:15.553Z,100.00
2023-04-18T04:44:22.358Z,100.00
2023-04-18T04:45:24.691Z,100.00
2023-04-18T04:46:30.287Z,100.00
2023-04-18T04:47:33.358Z,100.00
2023-04-18T04:48:35.716Z,100.00
2023-04-18T04:49:39.187Z,100.00
2023-04-18T04:50:42.089Z,100.00
2023-04-18T04:51:47.002Z,100.00
2023-04-18T04:52:49.830Z,100.00
2023-04-18T04:53:52.105Z,100.00
2023-04-18T04:54:54.312Z,100.00
2023-04-18T04:55:58.910Z,100.00
2023-04-18T04:57:02.224Z,100.00
2023-04-18T04:58:04.497Z,100.00
2023-04-18T04:59:17.408Z,100.00
2023-04-18T05:00:21.751Z,100.00
2023-04-18T05:01:24.387Z,100.00
2023-04-18T05:02:26.703Z,100.00
2023-04-18T05:03:29.075Z,100.00
2023-04-18T05:04:32.716Z,100.00
2023-04-18T05:05:35.008Z,100.00
2023-04-18T05:06:39.579Z,100.00
2023-04-18T05:07:42.453Z,100.00
2023-04-18T05:08:44.591Z,100.00
2023-04-18T05:09:46.741Z,100.00
2023-04-18T05:10:50.119Z,100.00
2023-04-18T05:11:52.396Z,100.00
2023-04-18T05:12:54.621Z,100.00
2023-04-18T05:13:56.773Z,100.00
2023-04-18T05:14:58.955Z,100.00
2023-04-18T05:16:01.480Z,100.00
2023-04-18T05:17:04.267Z,100.00
2023-04-18T05:18:06.807Z,100.00
2023-04-18T05:19:09.001Z,100.00
2023-04-18T05:20:11.653Z,100.00
2023-04-18T05:21:13.902Z,100.00
2023-04-18T05:22:16.029Z,100.00
2023-04-18T05:23:18.386Z,100.00
2023-04-18T05:24:20.628Z,100.00
2023-04-18T05:25:22.948Z,100.00
2023-04-18T05:26:25.212Z,100.00
2023-04-18T05:27:27.858Z,100.00
2023-04-18T05:28:30.254Z,100.00
2023-04-18T05:29:32.495Z,100.00
2023-04-18T05:30:34.754Z,100.00
2023-04-18T05:31:37.134Z,100.00
2023-04-18T05:32:39.395Z,100.00
2023-04-18T05:33:41.775Z,100.00
2023-04-18T05:34:44.173Z,100.00
2023-04-18T05:35:46.742Z,100.00
2023-04-18T05:36:49.111Z,100.00
2023-04-18T05:37:51.649Z,100.00
2023-04-18T05:38:53.793Z,100.00
2023-04-18T05:39:56.010Z,100.00
2023-04-18T05:41:00.338Z,100.00
2023-04-18T05:42:02.821Z,100.00
2023-04-18T05:43:04.987Z,100.00
2023-04-18T05:44:07.117Z,100.00
2023-04-18T05:45:09.722Z,100.00
2023-04-18T05:46:12.510Z,100.00
2023-04-18T05:47:14.811Z,100.00
2023-04-18T05:48:16.954Z,100.00
2023-04-18T05:49:19.706Z,100.00
2023-04-18T05:50:23.121Z,100.00
2023-04-18T05:51:26.428Z,100.00
2023-04-18T05:52:28.621Z,100.00
2023-04-18T05:53:30.776Z,100.00
2023-04-18T05:54:32.931Z,100.00
2023-04-18T05:55:35.211Z,100.00
2023-04-18T05:56:37.748Z,100.00
2023-04-18T05:57:40.577Z,100.00
2023-04-18T05:58:42.744Z,100.00
2023-04-18T05:59:44.941Z,100.00
2023-04-18T06:00:48.209Z,100.00
2023-04-18T06:01:50.452Z,100.00
2023-04-18T06:02:52.862Z,100.00
2023-04-18T06:03:55.878Z,100.00
2023-04-18T06:04:58.403Z,100.00
2023-04-18T06:06:00.820Z,100.00
2023-04-18T06:07:03.098Z,100.00
2023-04-18T06:08:05.304Z,100.00
2023-04-18T06:09:07.771Z,100.00
2023-04-18T06:10:13.336Z,100.00
2023-04-18T06:11:15.622Z,100.00
2023-04-18T06:12:17.867Z,100.00
2023-04-18T06:13:20.088Z,100.00
2023-04-18T06:14:22.566Z,100.00
2023-04-18T06:15:25.733Z,100.00
2023-04-18T06:16:28.111Z,100.00
2023-04-18T06:17:30.360Z,100.00
2023-04-18T06:18:32.671Z,100.00
2023-04-18T06:19:34.826Z,100.00
2023-04-18T06:20:36.968Z,100.00
2023-04-18T06:21:41.933Z,100.00
2023-04-18T06:22:44.060Z,100.00
2023-04-18T06:23:46.224Z,100.00
2023-04-18T06:24:48.430Z,100.00
2023-04-18T06:25:50.645Z,100.00
2023-04-18T06:26:54.976Z,100.00
2023-04-18T06:27:57.173Z,100.00
2023-04-18T06:28:59.362Z,100.00
2023-04-18T06:30:01.800Z,100.00
2023-04-18T06:31:04.120Z,100.00
2023-04-18T06:32:06.399Z,100.00
2023-04-18T06:33:10.998Z,100.00
2023-04-18T06:34:13.500Z,100.00
2023-04-18T06:35:16.465Z,100.00
2023-04-18T06:36:19.179Z,100.00
2023-04-18T06:37:21.365Z,100.00
2023-04-18T06:38:23.607Z,100.00
2023-04-18T06:39:25.837Z,100.00
2023-04-18T06:40:28.120Z,100.00
2023-04-18T06:41:31.369Z,100.00
2023-04-18T06:42:33.603Z,100.00
2023-04-18T06:43:38.489Z,100.00
2023-04-18T06:44:42.844Z,100.00
2023-04-18T06:45:45.526Z,100.00
2023-04-18T06:46:47.728Z,100.00
2023-04-18T06:47:51.313Z,100.00
2023-04-18T06:48:53.579Z,100.00
2023-04-18T06:49:55.794Z,100.00
2023-04-18T06:50:57.966Z,100.00
2023-04-18T06:52:00.228Z,100.00
2023-04-18T06:53:02.399Z,100.00
2023-04-18T06:54:04.578Z,100.00
2023-04-18T06:55:09.016Z,100.00
2023-04-18T06:56:11.244Z,100.00
2023-04-18T06:57:13.501Z,100.00
2023-04-18T06:58:17.329Z,100.00
2023-04-18T06:59:21.433Z,100.00
2023-04-18T07:00:23.643Z,100.00
2023-04-18T07:01:25.872Z,100.00
2023-04-18T07:02:28.180Z,100.00
2023-04-18T07:03:31.637Z,100.00
2023-04-18T07:04:34.149Z,94.99
2023-04-18T07:05:37.526Z,94.71
2023-04-18T07:06:39.852Z,96.53
2023-04-18T07:07:41.986Z,97.58
2023-04-18T07:08:44.121Z,96.99
2023-04-18T07:09:46.274Z,96.19
2023-04-18T07:10:48.398Z,96.63
2023-04-18T07:11:52.428Z,87.79
2023-04-18T07:12:54.618Z,82.54
2023-04-18T07:13:56.807Z,78.42
2023-04-18T07:14:58.930Z,75.47
2023-04-18T07:16:01.650Z,74.82
2023-04-18T07:17:03.932Z,76.05
2023-04-18T07:18:06.158Z,73.91
2023-04-18T07:19:08.618Z,75.75
2023-04-18T07:20:12.329Z,78.95
2023-04-18T07:21:16.168Z,83.14
2023-04-18T07:22:18.383Z,84.88
2023-04-18T07:23:20.528Z,86.82
2023-04-18T07:24:23.644Z,89.16
2023-04-18T07:25:25.831Z,85.50
2023-04-18T07:26:28.045Z,86.56
2023-04-18T07:27:30.769Z,82.68
2023-04-18T07:28:33.281Z,79.28
2023-04-18T07:29:36.122Z,72.74
2023-04-18T07:30:38.314Z,74.27
2023-04-18T07:31:40.577Z,72.70
2023-04-18T07:32:42.772Z,70.59
2023-04-18T07:33:44.936Z,65.64
2023-04-18T07:34:47.133Z,65.21
2023-04-18T07:35:50.285Z,69.52
2023-04-18T07:36:52.552Z,69.38
2023-04-18T07:37:54.759Z,65.50
2023-04-18T07:38:57.801Z,62.71
2023-04-18T07:39:59.941Z,65.20
2023-04-18T07:41:03.292Z,63.09
2023-04-18T07:42:05.685Z,60.10
2023-04-18T07:43:08.167Z,63.00
2023-04-18T07:44:10.746Z,65.52
2023-04-18T07:45:12.926Z,69.46
2023-04-18T07:46:15.253Z,67.18
2023-04-18T07:47:22.171Z,65.89
2023-04-18T07:48:27.510Z,63.46
2023-04-18T07:49:29.646Z,65.27
2023-04-18T07:50:31.821Z,62.44
2023-04-18T07:51:34.972Z,59.69
2023-04-18T07:52:38.319Z,66.24
2023-04-18T07:53:43.355Z,66.13
2023-04-18T07:54:45.566Z,65.63
2023-04-18T07:55:48.211Z,64.07
2023-04-18T07:56:50.338Z,65.14
2023-04-18T07:57:52.555Z,68.91
2023-04-18T07:58:54.759Z,72.49
2023-04-18T07:59:56.980Z,70.77
2023-04-18T08:00:59.207Z,69.74
2023-04-18T08:02:01.410Z,69.05
2023-04-18T08:03:03.881Z,68.49
2023-04-18T08:04:06.297Z,65.78
2023-04-18T08:05:09.814Z,64.48
2023-04-18T08:06:12.046Z,61.77
2023-04-18T08:07:14.158Z,62.08
2023-04-18T08:08:16.830Z,61.64
2023-04-18T08:09:20.555Z,61.56
2023-04-18T08:10:23.828Z,60.73
2023-04-18T08:11:26.964Z,65.48
2023-04-18T08:12:29.101Z,68.67
2023-04-18T08:13:31.516Z,68.29
2023-04-18T08:14:33.694Z,67.13
2023-04-18T08:15:35.841Z,67.43
2023-04-18T08:16:39.298Z,65.43
2023-04-18T08:17:43.910Z,66.53
2023-04-18T08:18:46.196Z,65.12
2023-04-18T08:19:48.348Z,67.97
2023-04-18T08:20:50.653Z,65.59
2023-04-18T08:21:52.814Z,63.75
2023-04-18T08:24:00.362Z,61.40
2023-04-18T08:25:05.495Z,58.10
2023-04-18T08:26:08.081Z,58.39
2023-04-18T08:27:10.393Z,59.04
2023-04-18T08:28:13.295Z,57.63
2023-04-18T08:29:15.602Z,58.23
2023-04-18T08:30:17.847Z,56.04
2023-04-18T08:31:20.137Z,57.41
2023-04-18T08:32:22.546Z,57.08
2023-04-18T08:33:24.978Z,56.98
2023-04-18T08:34:28.847Z,57.34
2023-04-18T08:35:31.131Z,57.68
2023-04-18T08:36:33.256Z,56.39
2023-04-18T08:37:35.450Z,57.08
2023-04-18T08:38:37.734Z,55.86
2023-04-18T08:39:40.036Z,55.52
2023-04-18T08:40:43.588Z,56.64
2023-04-18T08:41:51.397Z,57.07
2023-04-18T08:42:55.356Z,57.27
2023-04-18T08:43:57.526Z,56.82
2023-04-18T08:45:00.464Z,58.35
2023-04-18T08:46:02.688Z,58.99
2023-04-18T08:47:07.754Z,57.16
2023-04-18T08:48:14.501Z,57.16
2023-04-18T08:49:17.603Z,59.11
2023-04-18T08:50:20.051Z,58.38
2023-04-18T08:52:39.425Z,54.66
2023-04-18T08:53:42.131Z,56.55
2023-04-18T08:54:46.674Z,54.20
2023-04-18T08:55:57.204Z,53.36
2023-04-18T08:57:07.514Z,51.52
2023-04-18T08:58:12.352Z,52.41
2023-04-18T08:59:14.849Z,52.53
2023-04-18T09:00:17.997Z,53.18
2023-04-18T09:01:21.430Z,51.75
2023-04-18T09:02:39.097Z,50.46
2023-04-18T09:03:42.544Z,49.10
2023-04-18T09:04:49.008Z,50.67
2023-04-18T09:06:25.199Z,49.46
2023-04-18T09:07:29.395Z,49.33
2023-04-18T09:08:31.594Z,47.84
2023-04-18T09:09:41.273Z,46.20
2023-04-18T09:10:46.517Z,46.51
2023-04-18T09:11:48.918Z,47.29
2023-04-18T09:12:52.042Z,47.20
2023-04-18T09:13:56.464Z,48.45
2023-04-18T09:15:20.793Z,46.89
2023-04-18T09:16:23.771Z,48.56
2023-04-18T09:17:34.731Z,49.42
2023-04-18T09:18:36.944Z,49.23
2023-04-18T09:19:46.830Z,49.97
2023-04-18T09:20:49.856Z,50.00
2023-04-18T09:21:59.911Z,49.86
2023-04-18T09:23:04.847Z,50.04
2023-04-18T09:24:29.259Z,49.38
2023-04-18T09:25:40.134Z,49.31
2023-04-18T09:26:44.302Z,47.86
2023-04-18T09:27:47.265Z,45.90
2023-04-18T09:28:53.987Z,45.13
2023-04-18T09:29:58.027Z,44.37
2023-04-18T09:31:15.200Z,44.64
2023-04-18T09:32:25.081Z,46.47
2023-04-18T09:33:28.524Z,47.09
2023-04-18T09:34:34.002Z,48.22
2023-04-18T09:35:37.688Z,49.88
2023-04-18T09:36:39.916Z,49.01
2023-04-18T09:37:51.138Z,48.92
2023-04-18T09:38:56.642Z,48.95
2023-04-18T09:39:59.444Z,48.77
2023-04-18T09:41:11.770Z,47.55
2023-04-18T09:42:14.099Z,48.26
2023-04-18T09:43:21.360Z,47.39
2023-04-18T09:44:23.544Z,46.96
2023-04-18T09:45:26.405Z,46.38
2023-04-18T09:46:29.063Z,48.53
2023-04-18T09:47:32.728Z,49.63
2023-04-18T09:48:35.257Z,48.63
2023-04-18T09:49:37.396Z,48.92
2023-04-18T09:50:41.394Z,49.59
2023-04-18T09:51:44.644Z,49.06
2023-04-18T09:52:48.264Z,49.45
2023-04-18T09:53:51.087Z,49.37
2023-04-18T09:54:59.997Z,50.88
2023-04-18T09:56:03.217Z,52.19
2023-04-18T09:57:11.226Z,52.34
2023-04-18T09:58:14.829Z,52.90
2023-04-18T09:59:33.251Z,51.89
2023-04-18T10:00:37.285Z,52.96
2023-04-18T10:01:41.174Z,53.83
2023-04-18T10:03:09.911Z,51.33
2023-04-18T10:04:14.029Z,49.25
2023-04-18T10:05:20.754Z,50.82
2023-04-18T10:06:27.347Z,48.78
2023-04-18T10:07:31.462Z,48.73
2023-04-18T10:08:34.431Z,49.64
2023-04-18T10:09:36.834Z,46.92
2023-04-18T10:10:40.608Z,46.68
2023-04-18T10:11:43.360Z,44.46
2023-04-18T10:12:48.014Z,43.45
2023-04-18T10:13:56.216Z,47.04
2023-04-18T10:14:59.864Z,46.36
2023-04-18T10:16:03.036Z,44.86
2023-04-18T10:17:06.020Z,45.00
2023-04-18T10:18:15.390Z,45.89
2023-04-18T10:19:26.479Z,45.95
2023-04-18T10:20:30.345Z,46.95
2023-04-18T10:21:32.472Z,46.37
2023-04-18T10:22:35.857Z,45.07
2023-04-18T10:23:39.771Z,43.19
2023-04-18T10:24:54.149Z,42.79
2023-04-18T10:25:56.515Z,43.99
2023-04-18T10:26:58.729Z,43.32
2023-04-18T10:28:02.453Z,41.92
2023-04-18T10:29:04.832Z,41.15
2023-04-18T10:30:09.068Z,42.68
2023-04-18T10:31:11.789Z,42.45
2023-04-18T10:32:14.019Z,42.81
2023-04-18T10:33:35.854Z,42.92
2023-04-18T10:34:46.425Z,42.84
2023-04-18T10:36:00.728Z,43.97
2023-04-18T10:37:06.219Z,45.49
2023-04-18T10:38:17.086Z,47.59
2023-04-18T10:39:24.270Z,47.20
2023-04-18T10:40:34.219Z,46.68
2023-04-18T10:41:49.488Z,45.96
2023-04-18T10:42:52.639Z,44.02
2023-04-18T10:44:18.193Z,43.58
2023-04-18T10:45:24.722Z,45.05
2023-04-18T10:46:32.389Z,45.83
2023-04-18T10:47:35.257Z,45.95
2023-04-18T10:48:39.174Z,46.73
2023-04-18T10:49:53.539Z,46.24
2023-04-18T10:51:15.775Z,44.03
2023-04-18T10:52:17.975Z,43.88
2023-04-18T10:53:20.792Z,43.68
2023-04-18T10:54:28.872Z,43.68
2023-04-18T10:55:31.453Z,42.13
2023-04-18T10:56:33.758Z,41.29
2023-04-18T10:57:46.780Z,40.77
2023-04-18T10:58:52.986Z,42.38
2023-04-18T10:59:55.723Z,42.60
2023-04-18T11:00:58.975Z,43.62
2023-04-18T11:02:24.184Z,43.63
2023-04-18T11:03:35.636Z,44.90
2023-04-18T11:04:39.010Z,45.99
2023-04-18T11:05:41.219Z,47.04
2023-04-18T11:06:51.623Z,47.12
2023-04-18T11:07:54.412Z,48.67
2023-04-18T11:09:13.709Z,48.55
2023-04-18T11:10:26.873Z,48.96
2023-04-18T11:11:29.138Z,50.17
2023-04-18T11:12:36.579Z,51.83
2023-04-18T11:13:55.397Z,51.24
2023-04-18T11:14:57.832Z,50.82
2023-04-18T11:16:00.026Z,50.83
2023-04-18T11:17:40.238Z,52.67
2023-04-18T11:18:42.486Z,55.13
2023-04-18T11:19:44.822Z,54.71
2023-04-18T11:20:49.687Z,56.33
2023-04-18T11:21:51.841Z,58.75
2023-04-18T11:22:59.272Z,62.62
2023-04-18T11:24:02.470Z,65.94
2023-04-18T11:25:08.131Z,71.09
2023-04-18T11:26:12.816Z,74.23
2023-04-18T11:27:15.031Z,77.12
2023-04-18T11:28:20.913Z,78.66
2023-04-18T11:29:23.178Z,78.38
2023-04-18T11:30:25.756Z,78.08
2023-04-18T11:31:27.940Z,76.37
2023-04-18T11:32:30.555Z,72.97
2023-04-18T11:33:32.726Z,67.31
2023-04-18T11:34:38.329Z,65.05
2023-04-18T11:35:42.261Z,66.99
2023-04-18T11:36:47.965Z,66.36
2023-04-18T11:37:51.212Z,67.66
2023-04-18T11:38:54.483Z,70.09
2023-04-18T11:39:57.468Z,70.65
2023-04-18T11:41:02.481Z,68.65
2023-04-18T11:42:04.763Z,65.14
2023-04-18T11:43:07.655Z,64.96
2023-04-18T11:44:09.853Z,65.65
2023-04-18T11:45:15.650Z,61.35
2023-04-18T11:46:17.983Z,59.48
2023-04-18T11:47:22.929Z,59.64
2023-04-18T11:48:34.920Z,57.99
2023-04-18T11:49:37.111Z,57.96
2023-04-18T11:50:39.406Z,57.49
2023-04-18T11:51:46.195Z,57.41
2023-04-18T11:52:51.129Z,59.62
2023-04-18T11:53:53.286Z,62.06
2023-04-18T11:54:56.593Z,62.58
2023-04-18T11:55:59.583Z,65.96
2023-04-18T11:57:02.387Z,66.91
2023-04-18T11:58:05.999Z,66.62
2023-04-18T11:59:09.382Z,69.39
2023-04-18T12:00:12.554Z,67.61
2023-04-18T12:01:24.835Z,68.03
2023-04-18T12:02:48.040Z,67.57
2023-04-18T12:04:05.417Z,69.14
2023-04-18T12:05:08.472Z,69.93
2023-04-18T12:06:11.070Z,68.36
2023-04-18T12:07:13.374Z,69.33
2023-04-18T12:08:21.300Z,69.87
2023-04-18T12:09:25.020Z,69.82
2023-04-18T12:10:29.729Z,71.72
2023-04-18T12:11:31.902Z,71.68
2023-04-18T12:12:34.480Z,71.21
2023-04-18T12:13:36.640Z,69.55
2023-04-18T12:14:38.763Z,70.50
2023-04-18T12:15:43.894Z,70.34
2023-04-18T12:16:46.363Z,70.00
2023-04-18T12:17:48.665Z,67.80
2023-04-18T12:18:59.133Z,66.04
2023-04-18T12:20:02.818Z,68.33
2023-04-18T12:21:05.839Z,69.13
2023-04-18T12:22:09.596Z,68.39
2023-04-18T12:23:42.757Z,66.35
2023-04-18T12:24:45.022Z,65.96
2023-04-18T12:25:58.827Z,65.99
2023-04-18T12:27:01.211Z,66.67
2023-04-18T12:28:18.599Z,66.79
2023-04-18T12:29:20.839Z,70.17
2023-04-18T12:30:24.798Z,70.52
2023-04-18T12:31:28.710Z,72.95
2023-04-18T12:32:30.967Z,74.43
2023-04-18T12:33:33.947Z,78.12
2023-04-18T12:34:36.249Z,82.19
2023-04-18T12:35:38.450Z,83.04
2023-04-18T12:36:40.615Z,84.39
2023-04-18T12:37:42.845Z,82.67
2023-04-18T12:38:45.748Z,82.61
2023-04-18T12:39:47.961Z,80.24
2023-04-18T12:40:51.363Z,75.55
2023-04-18T12:41:53.514Z,75.49
2023-04-18T12:42:56.588Z,75.09
2023-04-18T12:43:58.763Z,76.70
2023-04-18T12:45:03.246Z,79.38
2023-04-18T12:46:05.618Z,85.52
2023-04-18T12:47:07.914Z,87.60
2023-04-18T12:48:10.350Z,88.30
2023-04-18T12:49:12.542Z,92.21
2023-04-18T12:50:22.803Z,91.13
2023-04-18T12:51:26.510Z,90.63
2023-04-18T12:52:29.108Z,94.98
2023-04-18T12:53:31.226Z,95.86
2023-04-18T12:54:36.693Z,92.34
2023-04-18T12:55:40.035Z,90.75
2023-04-18T12:56:42.294Z,90.99
2023-04-18T12:57:44.777Z,92.74
2023-04-18T12:58:46.951Z,92.59
2023-04-18T12:59:49.062Z,94.78
2023-04-18T13:00:51.511Z,98.19
2023-04-18T13:01:53.868Z,100.00
2023-04-18T13:02:56.502Z,100.00
2023-04-18T13:04:10.659Z,100.00
2023-04-18T13:05:16.476Z,100.00
2023-04-18T13:06:18.605Z,100.00
2023-04-18T13:07:20.855Z,100.00
2023-04-18T13:08:23.287Z,100.00
2023-04-18T13:09:26.892Z,100.00
2023-04-18T13:10:29.132Z,100.00
2023-04-18T13:11:31.536Z,100.00
2023-04-18T13:12:33.752Z,99.76
2023-04-18T13:13:36.220Z,98.81
2023-04-18T13:14:39.032Z,96.10
2023-04-18T13:15:41.356Z,95.71
2023-04-18T13:16:44.184Z,97.16
2023-04-18T13:17:47.035Z,96.73
2023-04-18T13:18:49.246Z,97.32
2023-04-18T13:19:51.922Z,95.96
2023-04-18T13:20:54.114Z,92.32
2023-04-18T13:21:56.668Z,92.58
2023-04-18T13:22:58.948Z,95.48
2023-04-18T13:24:01.150Z,95.42
2023-04-18T13:25:03.832Z,99.22
2023-04-18T13:26:06.062Z,100.00
2023-04-18T13:27:10.525Z,100.00
2023-04-18T13:28:12.777Z,100.00
2023-04-18T13:29:15.169Z,100.00
2023-04-18T13:30:17.633Z,100.00
2023-04-18T13:31:19.825Z,100.00
2023-04-18T13:32:22.188Z,99.37
2023-04-18T13:33:24.338Z,99.32
2023-04-18T13:34:26.485Z,100.00
2023-04-18T13:35:28.611Z,100.00