createdAt,value
2019-05-01T00:00:15.965Z,0.00
2019-05-01T00:01:06.614Z,0.00
2019-05-01T00:02:06.654Z,0.00
2019-05-01T00:03:06.604Z,0.00
2019-05-01T00:04:06.603Z,0.00
2019-05-01T00:05:06.607Z,0.00
2019-05-01T00:06:06.616Z,0.00
2019-05-01T00:07:06.584Z,0.00
2019-05-01T00:08:06.572Z,0.00
2019-05-01T00:09:06.574Z,0.00
2019-05-01T00:10:06.643Z,0.00
2019-05-01T00:11:06.559Z,0.00
2019-05-01T00:12:06.557Z,0.00
2019-05-01T00:13:06.575Z,0.00
2019-05-01T00:14:06.567Z,0.00
2019-05-01T00:15:06.554Z,0.00
2019-05-01T00:16:06.564Z,0.00
2019-05-01T00:17:06.579Z,0.00
2019-05-01T00:18:06.563Z,0.00
2019-05-01T00:19:06.515Z,0.00
2019-05-01T00:20:06.511Z,0.00
2019-05-01T00:21:06.548Z,0.00
2019-05-01T00:22:06.550Z,0.00
2019-05-01T00:23:06.519Z,0.00
2019-05-01T00:24:06.518Z,0.00
2019-05-01T00:25:06.479Z,0.00
2019-05-01T00:26:06.469Z,0.00
2019-05-01T00:27:06.484Z,0.00
2019-05-01T00:28:06.480Z,0.00
2019-05-01T00:29:06.457Z,0.00
2019-05-01T00:30:06.458Z,0.00
2019-05-01T00:31:06.470Z,0.00
2019-05-01T00:32:06.438Z,0.00
2019-05-01T00:33:06.445Z,0.00
2019-05-01T00:34:06.427Z,0.00
2019-05-01T00:35:06.427Z,0.00
2019-05-01T00:36:06.464Z,0.00
2019-05-01T00:37:06.423Z,0.00
2019-05-01T00:38:06.397Z,0.00
2019-05-01T00:39:06.426Z,0.00
2019-05-01T00:40:06.401Z,0.00
2019-05-01T00:41:06.392Z,0.00
2019-05-01T00:42:06.377Z,0.00
2019-05-01T00:43:06.370Z,0.00
2019-05-01T00:44:06.370Z,0.00
2019-05-01T00:45:06.409Z,0.00
2019-05-01T00:46:06.345Z,0.00
2019-05-01T00:47:06.345Z,0.00
2019-05-01T00:48:06.363Z,0.00
2019-05-01T00:49:06.357Z,0.00
2019-05-01T00:50:06.368Z,0.00
2019-05-01T00:51:06.352Z,0.00
2019-05-01T00:52:06.463Z,0.00
2019-05-01T00:53:06.361Z,0.00
2019-05-01T00:54:06.341Z,0.00
2019-05-01T00:55:06.331Z,0.00
2019-05-01T00:56:06.313Z,0.00
2019-05-01T00:57:06.318Z,0.00
2019-05-01T00:58:06.285Z,0.00
2019-05-01T00:59:06.274Z,0.00
2019-05-01T01:00:15.109Z,0.00
2019-05-01T01:02:10.893Z,0.00
2019-05-01T01:03:10.788Z,0.00
2019-05-01T01:04:10.794Z,0.00
2019-05-01T01:05:10.758Z,0.00
2019-05-01T01:06:10.953Z,0.00
2019-05-01T01:07:10.762Z,0.00
2019-05-01T01:08:10.714Z,0.00
2019-05-01T01:09:10.706Z,0.00
2019-05-01T01:10:10.701Z,0.00
2019-05-01T01:11:10.697Z,0.00
2019-05-01T01:12:10.691Z,0.00
2019-05-01T01:13:10.683Z,0.00
2019-05-01T01:14:10.680Z,0.00
2019-05-01T01:15:10.685Z,0.00
2019-05-01T01:16:10.730Z,0.00
2019-05-01T01:17:10.702Z,0.00
2019-05-01T01:18:10.701Z,0.00
2019-05-01T01:19:10.734Z,0.00
2019-05-01T01:20:10.718Z,0.00
2019-05-01T01:21:10.662Z,0.00
2019-05-01T01:22:10.662Z,0.00
2019-05-01T01:23:10.660Z,0.00
2019-05-01T01:24:10.666Z,0.00
2019-05-01T01:25:10.679Z,0.00
2019-05-01T01:26:10.661Z,0.00
2019-05-01T01:27:10.644Z,0.00
2019-05-01T01:28:10.604Z,0.00
2019-05-01T01:29:10.620Z,0.00
2019-05-01T01:30:10.620Z,0.00
2019-05-01T01:31:10.591Z,0.00
2019-05-01T01:32:10.619Z,0.00
2019-05-01T01:33:10.548Z,0.00
2019-05-01T01:34:10.602Z,0.00
2019-05-01T01:35:10.604Z,0.00
2019-05-01T01:36:10.533Z,0.00
2019-05-01T01:37:10.536Z,0.00
2019-05-01T01:38:10.573Z,0.00
2019-05-01T01:39:10.560Z,0.00
2019-05-01T01:40:10.508Z,0.00
2019-05-01T01:41:10.600Z,0.00
2019-05-01T01:42:10.494Z,0.00
2019-05-01T01:43:10.522Z,0.00
2019-05-01T01:44:10.499Z,0.00
2019-05-01T01:45:10.512Z,0.00
2019-05-01T01:46:10.543Z,0.00
2019-05-01T01:47:10.506Z,0.00
2019-05-01T01:48:10.455Z,0.00
2019-05-01T01:49:10.503Z,0.00
2019-05-01T01:50:10.444Z,0.00
2019-05-01T01:51:10.484Z,0.00
2019-05-01T01:52:10.454Z,0.00
2019-05-01T01:53:10.467Z,0.00
2019-05-01T01:54:10.430Z,0.00
2019-05-01T01:55:10.423Z,0.00
2019-05-01T01:56:10.415Z,0.00
2019-05-01T01:57:10.416Z,0.00
2019-05-01T01:58:10.383Z,0.00
2019-05-01T01:59:10.454Z,0.00
2019-05-01T02:00:10.454Z,0.00
2019-05-01T02:01:10.401Z,0.00
2019-05-01T02:02:10.389Z,0.00
2019-05-01T02:03:10.354Z,0.00
2019-05-01T02:04:10.362Z,0.00
2019-05-01T02:05:10.338Z,0.00
2019-05-01T02:06:10.339Z,0.00
2019-05-01T02:07:10.321Z,0.00
2019-05-01T02:08:10.357Z,0.00
2019-05-01T02:09:10.322Z,0.00
2019-05-01T02:10:10.325Z,0.00
2019-05-01T02:11:10.300Z,0.00
2019-05-01T02:12:10.309Z,0.00
2019-05-01T02:13:10.296Z,0.00
2019-05-01T02:14:10.282Z,0.00
2019-05-01T02:15:10.287Z,0.00
2019-05-01T02:16:10.295Z,0.00
2019-05-01T02:17:10.305Z,0.00
2019-05-01T02:18:10.251Z,0.00
2019-05-01T02:19:10.280Z,0.00
2019-05-01T02:20:10.238Z,0.00
2019-05-01T02:21:10.231Z,0.00
2019-05-01T02:22:10.250Z,0.00
2019-05-01T02:23:10.227Z,0.00
2019-05-01T02:24:10.223Z,0.00
2019-05-01T02:25:10.197Z,0.00
2019-05-01T02:26:10.200Z,0.00
2019-05-01T02:27:10.207Z,0.00
2019-05-01T02:28:10.176Z,0.00
2019-05-01T02:29:10.182Z,0.00
2019-05-01T02:30:10.177Z,0.00
2019-05-01T02:31:26.706Z,0.00
2019-05-01T02:32:10.224Z,0.00
2019-05-01T02:33:10.194Z,0.00
2019-05-01T02:34:10.142Z,0.00
2019-05-01T02:35:10.152Z,0.00
2019-05-01T02:36:10.138Z,0.00
2019-05-01T02:37:10.142Z,0.00
2019-05-01T02:38:10.127Z,0.00
2019-05-01T02:39:10.155Z,0.00
2019-05-01T02:40:10.092Z,0.00
2019-05-01T02:41:10.124Z,0.00
2019-05-01T02:42:10.085Z,0.00
2019-05-01T02:43:10.092Z,0.00
2019-05-01T02:44:10.121Z,0.00
2019-05-01T02:45:10.066Z,0.00
2019-05-01T02:46:10.048Z,0.00
2019-05-01T02:47:10.039Z,0.00
2019-05-01T02:48:10.033Z,0.00
2019-05-01T02:49:10.077Z,0.00
2019-05-01T02:50:10.054Z,0.00
2019-05-01T02:51:10.026Z,0.00
2019-05-01T02:52:10.030Z,0.00
2019-05-01T02:53:10.022Z,0.00
2019-05-01T02:54:10.021Z,0.00
2019-05-01T02:55:09.994Z,0.00
2019-05-01T02:56:10.005Z,0.00
2019-05-01T02:57:09.967Z,0.00
2019-05-01T02:58:09.992Z,0.00
2019-05-01T02:59:09.953Z,0.00
2019-05-01T03:00:09.971Z,0.00
2019-05-01T03:01:09.942Z,0.00
2019-05-01T03:02:09.962Z,0.00
2019-05-01T03:03:09.941Z,0.00
2019-05-01T03:04:09.916Z,0.00
2019-05-01T03:05:09.908Z,0.00
2019-05-01T03:06:09.910Z,0.00
2019-05-01T03:07:09.899Z,0.00
2019-05-01T03:08:09.885Z,0.00
2019-05-01T03:09:09.929Z,0.00
2019-05-01T03:10:10.145Z,0.00
2019-05-01T03:11:09.858Z,0.00
2019-05-01T03:12:09.883Z,0.00
2019-05-01T03:13:09.873Z,0.00
2019-05-01T03:14:09.931Z,0.00
2019-05-01T03:15:09.846Z,0.00
2019-05-01T03:16:09.848Z,0.00
2019-05-01T03:17:09.853Z,0.00
2019-05-01T03:18:09.819Z,0.00
2019-05-01T03:19:09.820Z,0.00
2019-05-01T03:20:09.809Z,0.00
2019-05-01T03:21:09.791Z,0.00
2019-05-01T03:22:09.783Z,0.00
2019-05-01T03:23:09.773Z,0.00
2019-05-01T03:24:09.761Z,0.00
2019-05-01T03:25:09.764Z,0.00
2019-05-01T03:26:09.763Z,0.00
2019-05-01T03:27:09.762Z,0.00
2019-05-01T03:28:09.790Z,0.00
2019-05-01T03:29:09.728Z,0.00
2019-05-01T03:30:09.720Z,0.00
2019-05-01T03:31:09.739Z,0.00
2019-05-01T03:32:19.602Z,0.00
2019-05-01T03:33:09.696Z,0.00
2019-05-01T03:34:09.724Z,0.00
2019-05-01T03:35:09.685Z,0.00
2019-05-01T03:36:09.683Z,0.00
2019-05-01T03:37:09.713Z,0.00
2019-05-01T03:38:09.699Z,0.00
2019-05-01T03:39:09.728Z,0.00
2019-05-01T03:40:12.251Z,0.00
2019-05-01T03:41:09.640Z,0.00
2019-05-01T03:42:09.673Z,0.00
2019-05-01T03:43:09.654Z,0.00
2019-05-01T03:44:09.656Z,0.00
2019-05-01T03:45:18.322Z,0.00
2019-05-01T03:47:14.182Z,0.00
2019-05-01T03:48:14.090Z,0.00
2019-05-01T03:49:14.101Z,0.00
2019-05-01T03:50:22.859Z,0.00
2019-05-01T03:52:18.628Z,0.00
2019-05-01T03:53:18.540Z,0.00
2019-05-01T03:54:18.550Z,0.00
2019-05-01T03:55:18.577Z,0.00
2019-05-01T03:56:18.508Z,0.00
2019-05-01T03:57:18.494Z,0.00
2019-05-01T03:58:18.514Z,0.00
2019-05-01T03:59:18.484Z,0.00
2019-05-01T04:00:18.470Z,0.00
2019-05-01T04:01:18.485Z,0.00
2019-05-01T04:02:32.239Z,0.00
2019-05-01T04:03:18.461Z,0.00
2019-05-01T04:04:18.557Z,0.00
2019-05-01T04:05:18.477Z,0.00
2019-05-01T04:06:18.469Z,0.00
2019-05-01T04:24:39.477Z,0.00
2019-05-01T04:25:38.975Z,0.00
2019-05-01T04:27:43.804Z,0.00
2019-05-01T04:28:43.440Z,0.00
2019-05-01T04:30:38.812Z,0.00
2019-05-01T04:31:38.711Z,0.00
2019-05-01T04:33:43.196Z,0.00
2019-05-01T04:34:43.160Z,0.00
2019-05-01T04:35:43.155Z,5.63
2019-05-01T04:36:43.246Z,5.63
2019-05-01T04:37:43.115Z,5.63
2019-05-01T04:38:43.101Z,5.63
2019-05-01T04:39:43.106Z,5.63
2019-05-01T04:40:43.085Z,5.63
2019-05-01T04:41:43.092Z,5.63
2019-05-01T04:42:43.066Z,5.63
2019-05-01T04:43:43.062Z,5.63
2019-05-01T04:44:43.056Z,5.63
2019-05-01T04:45:43.072Z,5.63
2019-05-01T04:46:43.090Z,11.25
2019-05-01T04:47:43.031Z,11.25
2019-05-01T04:48:43.085Z,11.25
2019-05-01T04:49:43.074Z,11.25
2019-05-01T04:50:43.031Z,11.25
2019-05-01T04:51:43.127Z,16.88
2019-05-01T04:52:43.215Z,16.88
2019-05-01T04:53:43.154Z,16.88
2019-05-01T04:54:43.033Z,16.88
2019-05-01T04:55:43.032Z,16.88
2019-05-01T04:56:42.970Z,22.50
2019-05-01T04:57:43.037Z,28.13
2019-05-01T04:58:42.991Z,33.75
2019-05-01T04:59:43.003Z,39.38
2019-05-01T05:00:42.968Z,45.00
2019-05-01T05:01:42.978Z,45.00
2019-05-01T05:02:42.976Z,56.25
2019-05-01T05:03:42.939Z,50.63
2019-05-01T05:04:42.932Z,50.63
2019-05-01T05:05:43.010Z,56.25
2019-05-01T05:06:42.944Z,56.25
2019-05-01T05:07:42.942Z,56.25
2019-05-01T05:08:42.928Z,61.88
2019-05-01T05:09:42.967Z,61.88
2019-05-01T05:10:42.949Z,61.88
2019-05-01T05:11:42.930Z,61.88
2019-05-01T05:12:42.941Z,67.50
2019-05-01T05:13:42.942Z,67.50
2019-05-01T05:14:43.010Z,67.50
2019-05-01T05:15:42.953Z,73.13
2019-05-01T05:16:42.916Z,73.13
2019-05-01T05:17:42.953Z,67.50
2019-05-01T05:18:42.966Z,61.88
2019-05-01T05:19:42.984Z,50.63
2019-05-01T05:20:42.942Z,39.38
2019-05-01T05:21:42.973Z,39.38
2019-05-01T05:22:42.913Z,39.38
2019-05-01T05:23:42.926Z,50.63
2019-05-01T05:24:42.964Z,61.88
2019-05-01T05:25:42.975Z,84.38
2019-05-01T05:26:42.934Z,106.88
2019-05-01T05:27:42.936Z,118.13
2019-05-01T05:28:42.946Z,129.38
2019-05-01T05:29:43.019Z,135.00
2019-05-01T05:30:43.127Z,135.00
2019-05-01T05:31:42.932Z,140.63
2019-05-01T05:32:42.995Z,146.25
2019-05-01T05:33:42.926Z,151.88
2019-05-01T05:34:42.943Z,163.13
2019-05-01T05:35:42.997Z,163.13
2019-05-01T05:36:42.975Z,163.13
2019-05-01T05:37:42.964Z,180.00
2019-05-01T05:38:42.982Z,180.00
2019-05-01T05:39:42.952Z,163.13
2019-05-01T05:40:42.959Z,163.13
2019-05-01T05:41:42.965Z,101.25
2019-05-01T05:42:42.971Z,95.63
2019-05-01T05:43:42.998Z,50.63
2019-05-01T05:44:42.976Z,50.63
2019-05-01T05:45:42.990Z,56.25
2019-05-01T05:46:43.008Z,45.00
2019-05-01T05:47:43.029Z,45.00
2019-05-01T05:48:42.988Z,45.00
2019-05-01T05:49:43.012Z,45.00
2019-05-01T05:50:42.989Z,50.63
2019-05-01T05:51:43.044Z,56.25
2019-05-01T05:52:43.004Z,67.50
2019-05-01T05:53:43.025Z,84.38
2019-05-01T05:54:43.039Z,129.38
2019-05-01T05:55:43.048Z,225.00
2019-05-01T05:56:43.020Z,286.88
2019-05-01T05:57:43.019Z,309.38
2019-05-01T05:58:43.030Z,326.25
2019-05-01T05:59:43.063Z,348.75
2019-05-01T06:00:43.027Z,376.88
2019-05-01T06:01:43.026Z,393.75
2019-05-01T06:02:43.061Z,416.25
2019-05-01T06:03:43.041Z,433.13
2019-05-01T06:04:43.074Z,450.00
2019-05-01T06:05:43.106Z,455.63
2019-05-01T06:06:43.115Z,450.00
2019-05-01T06:07:43.103Z,444.38
2019-05-01T06:08:43.101Z,427.50
2019-05-01T06:09:44.692Z,376.88
2019-05-01T06:10:43.131Z,236.25
2019-05-01T06:11:43.342Z,95.63
2019-05-01T06:12:46.880Z,39.38
2019-05-01T06:13:43.144Z,22.50
2019-05-01T06:14:43.125Z,22.50
2019-05-01T06:15:43.127Z,22.50
2019-05-01T06:16:46.760Z,22.50
2019-05-01T06:17:43.123Z,22.50
2019-05-01T06:18:43.143Z,22.50
2019-05-01T06:19:45.833Z,22.50
2019-05-01T06:20:43.133Z,22.50
2019-05-01T06:21:43.126Z,22.50
2019-05-01T06:22:45.142Z,22.50
2019-05-01T06:23:43.171Z,22.50
2019-05-01T06:24:43.131Z,22.50
2019-05-01T06:25:43.130Z,16.88
2019-05-01T06:26:43.135Z,16.88
2019-05-01T06:27:44.740Z,16.88
2019-05-01T06:28:43.144Z,16.88
2019-05-01T06:29:43.134Z,16.88
2019-05-01T06:30:47.088Z,16.88
2019-05-01T06:31:43.142Z,16.88
2019-05-01T06:32:43.171Z,16.88
2019-05-01T06:33:44.409Z,16.88
2019-05-01T06:34:43.178Z,16.88
2019-05-01T06:35:43.163Z,16.88
2019-05-01T06:36:44.335Z,16.88
2019-05-01T06:37:43.159Z,16.88
2019-05-01T06:38:51.897Z,16.88
2019-05-01T06:40:47.635Z,16.88
2019-05-01T06:41:47.637Z,16.88
2019-05-01T06:42:50.147Z,16.88
2019-05-01T06:43:47.656Z,16.88
2019-05-01T06:44:47.644Z,16.88
2019-05-01T06:45:56.438Z,16.88
2019-05-01T06:47:52.744Z,16.88
2019-05-01T06:48:53.509Z,16.88
2019-05-01T06:49:52.119Z,16.88
2019-05-01T06:50:52.134Z,16.88
2019-05-01T06:51:53.402Z,16.88
2019-05-01T06:52:52.090Z,16.88
2019-05-01T06:53:52.092Z,16.88
2019-05-01T06:54:52.240Z,16.88
2019-05-01T06:55:52.137Z,16.88
2019-05-01T06:56:52.088Z,16.88
2019-05-01T06:57:52.094Z,16.88
2019-05-01T06:58:55.207Z,16.88
2019-05-01T06:59:52.083Z,16.88
2019-05-01T07:00:52.097Z,16.88
2019-05-01T07:01:53.379Z,16.88
2019-05-01T07:02:52.196Z,16.88
2019-05-01T07:04:03.663Z,16.88
2019-05-01T07:04:52.630Z,16.88
2019-05-01T07:05:54.444Z,16.88
2019-05-01T07:06:52.053Z,16.88
2019-05-01T07:07:53.204Z,16.88
2019-05-01T07:08:52.249Z,16.88
2019-05-01T07:09:52.078Z,16.88
2019-05-01T07:10:52.078Z,16.88
2019-05-01T07:11:53.156Z,16.88
2019-05-01T07:12:52.098Z,16.88
2019-05-01T07:13:52.067Z,16.88
2019-05-01T07:14:52.209Z,16.88
2019-05-01T07:15:52.027Z,16.88
2019-05-01T07:16:52.094Z,16.88
2019-05-01T07:17:52.026Z,16.88
2019-05-01T07:18:52.443Z,16.88
2019-05-01T07:19:52.102Z,16.88
2019-05-01T07:20:53.262Z,16.88
2019-05-01T07:21:52.627Z,16.88
2019-05-01T07:22:52.046Z,16.88
2019-05-01T07:23:52.493Z,16.88
2019-05-01T07:24:52.072Z,16.88
2019-05-01T07:25:52.043Z,16.88
2019-05-01T07:26:52.048Z,16.88
2019-05-01T07:27:53.983Z,16.88
2019-05-01T07:28:52.014Z,16.88
2019-05-01T07:29:51.993Z,16.88
2019-05-01T07:30:54.920Z,16.88
2019-05-01T07:31:52.031Z,16.88
2019-05-01T07:32:51.999Z,16.88
2019-05-01T07:33:52.464Z,16.88
2019-05-01T07:34:51.991Z,16.88
2019-05-01T07:37:32.589Z,16.88
2019-05-01T07:38:33.069Z,16.88
2019-05-01T07:39:32.788Z,11.25
2019-05-01T07:40:32.711Z,11.25
2019-05-01T07:41:33.989Z,11.25
2019-05-01T07:42:32.605Z,11.25
2019-05-01T07:43:32.507Z,11.25
2019-05-01T07:44:33.789Z,11.25
2019-05-01T07:45:32.528Z,11.25
2019-05-01T07:46:32.638Z,11.25
2019-05-01T07:47:32.479Z,11.25
2019-05-01T07:48:36.072Z,11.25
2019-05-01T07:49:32.483Z,11.25
2019-05-01T07:50:32.789Z,11.25
2019-05-01T07:51:32.458Z,11.25
2019-05-01T07:52:32.468Z,11.25
2019-05-01T07:53:32.477Z,11.25
2019-05-01T07:54:32.444Z,11.25
2019-05-01T07:55:32.466Z,11.25
2019-05-01T07:56:32.450Z,11.25
2019-05-01T07:57:34.315Z,11.25
2019-05-01T07:58:32.456Z,11.25
2019-05-01T07:59:32.439Z,11.25
2019-05-01T08:00:32.421Z,11.25
2019-05-01T08:01:32.450Z,11.25
2019-05-01T08:02:33.035Z,11.25
2019-05-01T08:03:32.450Z,11.25
2019-05-01T08:04:36.516Z,11.25
2019-05-01T08:05:32.438Z,11.25
2019-05-01T08:06:32.408Z,11.25
2019-05-01T08:07:33.593Z,11.25
2019-05-01T08:08:32.409Z,11.25
2019-05-01T08:09:32.402Z,11.25
2019-05-01T08:10:33.878Z,11.25
2019-05-01T08:11:32.433Z,11.25
2019-05-01T08:12:32.410Z,11.25
2019-05-01T08:13:35.067Z,11.25
2019-05-01T08:14:32.381Z,11.25
2019-05-01T08:15:32.804Z,11.25
2019-05-01T08:16:32.372Z,11.25
2019-05-01T08:17:32.366Z,11.25
2019-05-01T08:18:32.427Z,11.25
2019-05-01T08:19:34.757Z,11.25
2019-05-01T08:20:32.385Z,11.25
2019-05-01T08:21:32.359Z,11.25
2019-05-01T08:22:37.340Z,11.25
2019-05-01T08:23:32.368Z,11.25
2019-05-01T08:24:32.345Z,11.25
2019-05-01T08:25:33.289Z,11.25
2019-05-01T08:26:32.339Z,11.25
2019-05-01T08:27:32.367Z,11.25
2019-05-01T08:28:33.331Z,11.25
2019-05-01T08:29:32.361Z,11.25
2019-05-01T08:30:32.353Z,11.25
2019-05-01T08:31:32.330Z,11.25
2019-05-01T08:32:42.217Z,11.25
2019-05-01T08:34:48.522Z,11.25
2019-05-01T08:35:37.651Z,11.25
2019-05-01T08:36:36.809Z,11.25
2019-05-01T08:37:36.811Z,11.25
2019-05-01T08:38:36.935Z,11.25
2019-05-01T08:39:39.599Z,11.25
2019-05-01T08:40:37.354Z,11.25
2019-05-01T08:41:37.783Z,11.25
2019-05-01T08:42:37.684Z,11.25
2019-05-01T08:43:36.767Z,11.25
2019-05-01T08:44:36.782Z,11.25
2019-05-01T08:45:40.786Z,11.25
2019-05-01T08:46:36.762Z,11.25
2019-05-01T08:47:36.781Z,11.25
2019-05-01T08:48:37.750Z,11.25
2019-05-01T08:49:36.751Z,11.25
2019-05-01T08:50:36.767Z,11.25
2019-05-01T08:51:36.759Z,11.25
2019-05-01T08:52:36.771Z,11.25
2019-05-01T08:53:36.747Z,11.25
2019-05-01T08:54:36.734Z,11.25
2019-05-01T08:55:39.816Z,11.25
2019-05-01T08:56:44.618Z,11.25
2019-05-01T08:57:45.831Z,11.25
2019-05-01T08:59:55.670Z,11.25
2019-05-01T09:00:50.276Z,11.25
2019-05-01T09:03:07.814Z,11.25
2019-05-01T09:03:57.000Z,11.25
2019-05-01T09:05:02.444Z,11.25
2019-05-01T09:05:57.706Z,11.25
2019-05-01T09:06:56.947Z,11.25
2019-05-01T09:07:57.781Z,11.25
2019-05-01T09:08:56.945Z,11.25
2019-05-01T09:09:56.941Z,11.25
2019-05-01T09:11:00.261Z,11.25
2019-05-01T09:11:56.925Z,11.25
2019-05-01T09:12:56.925Z,11.25
2019-05-01T09:13:58.937Z,11.25
2019-05-01T09:14:56.930Z,11.25
2019-05-01T09:15:56.953Z,11.25
2019-05-01T09:16:56.913Z,5.63
2019-05-01T09:17:56.936Z,5.63
2019-05-01T09:18:56.932Z,5.63
2019-05-01T09:19:56.942Z,5.63
2019-05-01T09:20:56.999Z,5.63
2019-05-01T09:21:56.926Z,11.25
2019-05-01T09:22:56.894Z,5.63
2019-05-01T09:23:56.896Z,5.63
2019-05-01T09:24:59.900Z,5.63
2019-05-01T09:25:56.894Z,5.63
2019-05-01T09:26:56.897Z,5.63
2019-05-01T09:28:06.297Z,5.63
2019-05-01T09:30:10.536Z,5.63
2019-05-01T09:31:10.238Z,5.63
2019-05-01T09:33:06.993Z,5.63
2019-05-01T09:34:19.150Z,5.63
2019-05-01T09:36:00.515Z,5.63
2019-05-01T09:37:09.062Z,5.63
2019-05-01T09:39:13.814Z,5.63
2019-05-01T09:40:09.224Z,5.63
2019-05-01T09:41:04.759Z,5.63
2019-05-01T09:42:06.634Z,5.63
2019-05-01T09:43:04.754Z,5.63
2019-05-01T09:44:05.762Z,5.63
2019-05-01T09:45:04.769Z,5.63
2019-05-01T09:46:04.747Z,5.63
2019-05-01T09:47:04.743Z,5.63
2019-05-01T09:48:04.744Z,5.63
2019-05-01T09:49:04.735Z,5.63
2019-05-01T09:50:04.739Z,5.63
2019-05-01T09:51:05.474Z,5.63
2019-05-01T09:52:04.720Z,5.63
2019-05-01T09:53:04.702Z,5.63
2019-05-01T09:54:05.698Z,5.63
2019-05-01T09:55:04.724Z,5.63
2019-05-01T09:56:07.641Z,5.63
2019-05-01T09:57:04.745Z,5.63
2019-05-01T09:58:04.727Z,5.63
2019-05-01T09:59:04.733Z,5.63
2019-05-01T10:00:04.746Z,5.63
2019-05-01T10:01:04.699Z,5.63
2019-05-01T10:02:07.814Z,5.63
2019-05-01T10:03:04.695Z,5.63
2019-05-01T10:04:05.691Z,5.63
2019-05-01T10:05:06.746Z,5.63
2019-05-01T10:06:04.680Z,5.63
2019-05-01T10:07:04.729Z,5.63
2019-05-01T10:08:05.456Z,5.63
2019-05-01T10:09:04.693Z,5.63
2019-05-01T10:10:04.717Z,5.63
2019-05-01T10:11:05.105Z,5.63
2019-05-01T10:12:04.727Z,5.63
2019-05-01T10:13:04.761Z,5.63
2019-05-01T10:14:04.670Z,5.63
2019-05-01T10:15:04.700Z,5.63
2019-05-01T10:16:04.695Z,5.63
2019-05-01T10:17:04.681Z,5.63
2019-05-01T10:18:04.696Z,5.63
2019-05-01T10:19:04.668Z,5.63
2019-05-01T10:20:04.682Z,5.63
2019-05-01T10:21:04.732Z,5.63
2019-05-01T10:22:04.687Z,5.63
2019-05-01T10:23:07.873Z,5.63
2019-05-01T10:24:04.672Z,5.63
2019-05-01T10:25:08.561Z,5.63
2019-05-01T10:26:04.646Z,5.63
2019-05-01T10:27:04.714Z,5.63
2019-05-01T10:28:07.329Z,5.63
2019-05-01T10:29:04.659Z,5.63
2019-05-01T10:30:04.649Z,5.63
2019-05-01T10:31:13.679Z,5.63
2019-05-01T10:33:17.992Z,11.25
2019-05-01T10:34:09.205Z,11.25
2019-05-01T10:35:09.153Z,11.25
2019-05-01T10:36:17.752Z,11.25
2019-05-01T10:37:09.138Z,11.25
2019-05-01T10:38:10.635Z,5.63
2019-05-01T10:39:09.129Z,5.63
2019-05-01T10:40:09.108Z,11.25
2019-05-01T10:41:10.522Z,11.25
2019-05-01T10:42:09.176Z,11.25
2019-05-01T10:43:09.176Z,11.25
2019-05-01T10:44:09.178Z,11.25
2019-05-01T10:45:09.201Z,11.25
2019-05-01T10:46:09.180Z,11.25
2019-05-01T10:47:09.150Z,11.25
2019-05-01T10:48:09.114Z,11.25
2019-05-01T10:49:09.121Z,11.25
2019-05-01T10:50:09.115Z,11.25
2019-05-01T10:51:09.125Z,11.25
2019-05-01T10:52:14.241Z,11.25
2019-05-01T10:53:09.151Z,11.25
2019-05-01T10:54:09.157Z,11.25
2019-05-01T10:55:09.094Z,11.25
2019-05-01T10:56:09.106Z,11.25
2019-05-01T10:57:09.099Z,11.25
2019-05-01T10:58:12.863Z,11.25
2019-05-01T10:59:09.129Z,11.25
2019-05-01T11:00:09.128Z,5.63
2019-05-01T11:01:09.118Z,11.25
2019-05-01T11:02:09.098Z,5.63
2019-05-01T11:03:09.107Z,5.63
2019-05-01T11:04:09.174Z,5.63
2019-05-01T11:05:09.117Z,5.63
2019-05-01T11:06:09.118Z,5.63
2019-05-01T11:07:09.123Z,5.63
2019-05-01T11:08:09.128Z,5.63
2019-05-01T11:09:09.110Z,11.25
2019-05-01T11:10:09.100Z,5.63
2019-05-01T11:11:09.081Z,5.63
2019-05-01T11:12:09.096Z,5.63
2019-05-01T11:13:09.106Z,5.63
2019-05-01T11:14:09.105Z,5.63
2019-05-01T11:15:09.124Z,5.63
2019-05-01T11:16:09.133Z,5.63
2019-05-01T11:17:09.105Z,5.63
2019-05-01T11:18:09.116Z,5.63
2019-05-01T11:19:09.084Z,5.63
2019-05-01T11:20:09.095Z,5.63
2019-05-01T11:21:09.082Z,5.63
2019-05-01T11:22:09.109Z,5.63
2019-05-01T11:23:09.180Z,5.63
2019-05-01T11:24:09.087Z,5.63
2019-05-01T11:25:09.122Z,5.63
2019-05-01T11:26:09.104Z,5.63
2019-05-01T11:27:09.072Z,5.63
2019-05-01T11:28:09.127Z,5.63
2019-05-01T11:29:09.082Z,5.63
2019-05-01T11:30:09.087Z,5.63
2019-05-01T11:31:09.155Z,5.63
2019-05-01T11:32:09.102Z,5.63
2019-05-01T11:33:09.084Z,5.63
2019-05-01T11:34:09.067Z,5.63
2019-05-01T11:35:18.539Z,5.63
2019-05-01T11:37:18.436Z,5.63
2019-05-01T11:41:37.064Z,5.63
2019-05-01T11:42:37.135Z,5.63
2019-05-01T11:43:36.764Z,5.63
2019-05-01T11:44:36.642Z,5.63
2019-05-01T11:45:36.803Z,5.63
2019-05-01T11:46:36.733Z,5.63
2019-05-01T11:47:36.773Z,5.63
2019-05-01T11:48:36.613Z,5.63
2019-05-01T11:49:36.681Z,5.63
2019-05-01T11:50:36.657Z,5.63
2019-05-01T11:51:37.185Z,5.63
2019-05-01T11:52:36.630Z,5.63
2019-05-01T11:53:36.653Z,5.63
2019-05-01T11:54:36.632Z,5.63
2019-05-01T11:55:36.667Z,5.63
2019-05-01T11:56:36.613Z,5.63
2019-05-01T11:57:36.730Z,5.63
2019-05-01T11:58:36.726Z,5.63
2019-05-01T11:59:36.710Z,5.63
2019-05-01T12:00:36.656Z,5.63
2019-05-01T12:01:36.638Z,5.63
2019-05-01T12:02:36.618Z,5.63
2019-05-01T12:03:36.619Z,5.63
2019-05-01T12:04:36.624Z,5.63
2019-05-01T12:05:36.673Z,5.63
2019-05-01T12:06:36.646Z,5.63
2019-05-01T12:07:36.637Z,5.63
2019-05-01T12:08:36.611Z,5.63
2019-05-01T12:09:36.625Z,5.63
2019-05-01T12:10:36.666Z,5.63
2019-05-01T12:11:36.609Z,5.63
2019-05-01T12:12:36.681Z,5.63
2019-05-01T12:13:43.495Z,5.63
2019-05-01T12:14:36.905Z,5.63
2019-05-01T12:15:36.629Z,5.63
2019-05-01T12:16:36.615Z,5.63
2019-05-01T12:17:38.920Z,5.63
2019-05-01T12:18:36.629Z,5.63
2019-05-01T12:19:36.679Z,5.63
2019-05-01T12:20:36.675Z,5.63
2019-05-01T12:21:36.639Z,5.63
2019-05-01T12:22:36.636Z,5.63
2019-05-01T12:23:36.603Z,5.63
2019-05-01T12:24:45.340Z,5.63
2019-05-01T12:26:38.464Z,5.63
2019-05-01T12:27:38.839Z,5.63
2019-05-01T12:29:36.589Z,5.63
2019-05-01T12:30:34.594Z,5.63
2019-05-01T12:32:49.135Z,5.63
2019-05-01T12:33:39.220Z,5.63
2019-05-01T12:34:39.246Z,5.63
2019-05-01T12:35:39.250Z,5.63
2019-05-01T12:36:39.477Z,5.63
2019-05-01T12:37:39.278Z,5.63
2019-05-01T12:38:39.239Z,5.63
2019-05-01T12:39:47.980Z,5.63
2019-05-01T12:41:43.747Z,5.63
2019-05-01T12:42:43.938Z,5.63
2019-05-01T12:43:43.789Z,5.63
2019-05-01T12:44:43.805Z,5.63
2019-05-01T12:45:43.904Z,5.63
2019-05-01T12:46:43.923Z,5.63
2019-05-01T12:47:43.788Z,5.63
2019-05-01T12:48:43.777Z,5.63
2019-05-01T12:49:43.781Z,5.63
2019-05-01T12:50:43.981Z,5.63
2019-05-01T12:51:43.694Z,5.63
2019-05-01T12:52:46.185Z,5.63
2019-05-01T12:53:43.789Z,5.63
2019-05-01T12:54:43.692Z,5.63
2019-05-01T12:55:43.724Z,5.63
2019-05-01T12:56:43.699Z,5.63
2019-05-01T12:57:43.704Z,5.63
2019-05-01T12:58:43.691Z,5.63
2019-05-01T12:59:43.690Z,5.63
2019-05-01T13:00:43.690Z,5.63
2019-05-01T13:01:43.707Z,5.63
2019-05-01T13:02:43.689Z,5.63
2019-05-01T13:03:43.695Z,5.63
2019-05-01T13:04:43.726Z,5.63
2019-05-01T13:05:43.699Z,5.63
2019-05-01T13:06:49.523Z,5.63
2019-05-01T13:07:43.693Z,5.63
2019-05-01T13:08:43.696Z,5.63
2019-05-01T13:09:43.695Z,5.63
2019-05-01T13:10:43.696Z,5.63
2019-05-01T13:11:43.694Z,5.63
2019-05-01T13:12:43.704Z,5.63
2019-05-01T13:13:43.701Z,5.63
2019-05-01T13:14:43.684Z,5.63
2019-05-01T13:15:43.698Z,5.63
2019-05-01T13:16:43.691Z,5.63
2019-05-01T13:17:43.691Z,5.63
2019-05-01T13:18:43.690Z,5.63
2019-05-01T13:19:43.694Z,5.63
2019-05-01T13:22:48.193Z,5.63
2019-05-01T13:23:48.183Z,5.63
2019-05-01T13:24:48.193Z,5.63
2019-05-01T13:25:48.177Z,5.63
2019-05-01T13:26:48.184Z,5.63
2019-05-01T13:27:48.178Z,5.63
2019-05-01T13:28:48.176Z,5.63
2019-05-01T13:29:48.182Z,5.63
2019-05-01T13:30:48.194Z,5.63
2019-05-01T13:31:48.195Z,5.63
2019-05-01T13:32:48.204Z,5.63
2019-05-01T13:33:48.178Z,5.63
2019-05-01T13:34:48.186Z,5.63
2019-05-01T13:35:48.180Z,5.63
2019-05-01T13:36:48.174Z,5.63
2019-05-01T13:37:48.223Z,5.63
2019-05-01T13:38:48.178Z,5.63
2019-05-01T13:39:48.180Z,5.63
2019-05-01T13:40:48.193Z,5.63
2019-05-01T13:41:48.181Z,5.63
2019-05-01T13:42:48.183Z,5.63
2019-05-01T13:43:48.180Z,5.63
2019-05-01T13:44:48.210Z,5.63
2019-05-01T13:45:48.173Z,5.63
2019-05-01T13:46:48.192Z,5.63
2019-05-01T13:47:48.185Z,5.63
2019-05-01T13:48:48.186Z,5.63
2019-05-01T13:49:48.194Z,5.63
2019-05-01T13:50:48.181Z,5.63
2019-05-01T13:51:48.189Z,5.63
2019-05-01T13:52:48.181Z,5.63
2019-05-01T13:53:48.193Z,5.63