createdAt,value
2017-10-30T00:07:08.150Z,5.31
2017-10-30T00:27:43.416Z,5.12
2017-10-30T00:48:16.537Z,4.77
2017-10-30T01:08:52.732Z,4.58
2017-10-30T01:29:29.500Z,4.60
2017-10-30T01:50:06.346Z,4.09
2017-10-30T02:10:40.391Z,3.98
2017-10-30T02:31:16.213Z,3.78
2017-10-30T02:51:46.942Z,3.70
2017-10-30T03:12:20.983Z,3.65
2017-10-30T03:32:52.569Z,3.77
2017-10-30T03:53:25.698Z,4.04
2017-10-30T04:14:01.067Z,4.31
2017-10-30T04:34:33.270Z,4.39
2017-10-30T04:55:08.498Z,4.33
2017-10-30T05:15:43.393Z,4.25
2017-10-30T05:36:17.748Z,4.36
2017-10-30T05:56:52.096Z,4.20
2017-10-30T06:17:29.215Z,3.89
2017-10-30T06:38:07.679Z,4.09
2017-10-30T06:58:44.665Z,4.31
2017-10-30T07:19:20.224Z,4.65
2017-10-30T07:39:56.134Z,5.10
2017-10-30T08:00:35.400Z,5.39
2017-10-30T08:21:15.288Z,5.84
2017-10-30T08:41:48.713Z,6.85
2017-10-30T09:02:29.488Z,7.51
2017-10-30T09:44:15.081Z,8.67
2017-10-30T10:04:50.348Z,8.75
2017-10-30T10:25:30.454Z,8.98
2017-10-30T10:46:04.884Z,9.19
2017-10-30T11:06:38.924Z,9.69
2017-10-30T11:27:21.528Z,9.85
2017-10-30T11:47:55.612Z,9.96
2017-10-30T12:08:32.725Z,10.32
2017-10-30T12:29:11.072Z,10.25
2017-10-30T12:49:52.486Z,10.40
2017-10-30T13:10:23.461Z,10.33
2017-10-30T13:30:57.160Z,10.32
2017-10-30T13:51:30.006Z,10.49
2017-10-30T14:12:10.447Z,10.52
2017-10-30T14:32:44.655Z,10.53
2017-10-30T14:53:21.661Z,10.57
2017-10-30T15:13:55.703Z,10.40
2017-10-30T15:34:30.050Z,10.38
2017-10-30T15:55:07.590Z,9.84
2017-10-30T16:15:37.522Z,8.66
2017-10-30T16:36:10.981Z,8.02
2017-10-30T16:56:45.916Z,7.57
2017-10-30T17:17:24.470Z,7.32
2017-10-30T17:38:02.730Z,6.75
2017-10-30T17:58:42.791Z,6.22
2017-10-30T18:19:22.981Z,5.76
2017-10-30T18:39:58.250Z,5.27
2017-10-30T19:00:30.449Z,4.97
2017-10-30T19:21:05.951Z,4.65
2017-10-30T19:41:38.240Z,4.41
2017-10-30T20:02:13.191Z,3.95
2017-10-30T20:22:46.311Z,3.53
2017-10-30T20:43:24.659Z,3.41
2017-10-30T21:04:01.140Z,3.23
2017-10-30T21:24:36.415Z,2.96
2017-10-30T21:45:12.319Z,2.58
2017-10-30T22:05:47.875Z,2.51
2017-10-30T22:26:27.067Z,2.17
2017-10-30T22:47:05.200Z,2.19
2017-10-30T23:07:44.473Z,2.17
2017-10-30T23:28:25.889Z,1.75
2017-10-30T23:49:02.128Z,1.52
