createdAt,value
2022-11-29T00:02:21.337Z,11.13
2022-11-29T00:05:08.823Z,12.00
2022-11-29T00:07:55.766Z,11.27
2022-11-29T00:10:42.189Z,10.83
2022-11-29T00:13:28.679Z,11.70
2022-11-29T00:16:15.824Z,10.93
2022-11-29T00:19:04.776Z,11.50
2022-11-29T00:21:51.700Z,12.27
2022-11-29T00:24:38.682Z,10.77
2022-11-29T00:27:25.195Z,11.17
2022-11-29T00:30:12.336Z,12.00
2022-11-29T00:32:59.114Z,11.37
2022-11-29T00:35:46.867Z,11.67
2022-11-29T00:38:33.549Z,10.70
2022-11-29T00:41:20.274Z,12.43
2022-11-29T00:44:07.316Z,11.33
2022-11-29T00:46:53.798Z,12.50
2022-11-29T00:49:40.392Z,11.50
2022-11-29T00:52:28.325Z,11.97
2022-11-29T00:55:15.110Z,12.47
2022-11-29T00:58:01.548Z,11.27
2022-11-29T01:00:48.578Z,11.33
2022-11-29T01:03:35.340Z,11.17
2022-11-29T01:06:21.840Z,12.83
2022-11-29T01:09:09.720Z,11.47
2022-11-29T01:11:56.499Z,11.53
2022-11-29T01:14:43.382Z,11.67
2022-11-29T01:17:29.936Z,11.73
2022-11-29T01:20:16.765Z,10.60
2022-11-29T01:23:03.373Z,11.17
2022-11-29T01:25:59.191Z,11.53
2022-11-29T01:28:48.825Z,11.40
2022-11-29T01:31:36.950Z,10.83
2022-11-29T01:34:23.674Z,11.17
2022-11-29T01:37:10.161Z,11.63
2022-11-29T01:39:56.741Z,11.90
2022-11-29T01:42:45.039Z,13.03
2022-11-29T01:45:38.955Z,13.80
2022-11-29T01:48:29.181Z,13.10
2022-11-29T01:51:16.378Z,11.00
2022-11-29T01:54:03.678Z,11.90
2022-11-29T01:56:52.022Z,11.20
2022-11-29T01:59:45.208Z,11.73
2022-11-29T02:02:36.611Z,11.00
2022-11-29T02:05:24.511Z,11.50
2022-11-29T02:08:14.519Z,10.97
2022-11-29T02:11:29.632Z,10.93
2022-11-29T02:14:30.895Z,10.83
2022-11-29T02:17:28.404Z,11.43
2022-11-29T02:20:55.969Z,11.23
2022-11-29T02:24:07.194Z,12.07
2022-11-29T02:27:26.305Z,11.77
2022-11-29T02:30:37.070Z,10.83
2022-11-29T02:33:59.504Z,11.67
2022-11-29T02:36:59.200Z,11.40
2022-11-29T02:40:17.195Z,11.10
2022-11-29T02:43:30.404Z,11.30
2022-11-29T02:46:40.523Z,10.63
2022-11-29T02:49:49.053Z,11.50
2022-11-29T02:52:42.397Z,10.30
2022-11-29T02:55:34.401Z,11.33
2022-11-29T02:58:27.636Z,11.03
2022-11-29T03:01:21.382Z,10.90
2022-11-29T03:04:12.892Z,10.67
2022-11-29T03:07:12.268Z,10.13
2022-11-29T03:10:06.103Z,10.77
2022-11-29T03:12:55.107Z,10.23
2022-11-29T03:15:50.569Z,10.93
2022-11-29T03:18:47.233Z,10.40
2022-11-29T03:21:46.472Z,10.40
2022-11-29T03:24:46.183Z,10.73
2022-11-29T03:27:38.908Z,10.70
2022-11-29T03:30:25.410Z,10.40
2022-11-29T03:33:18.481Z,11.13
2022-11-29T03:36:10.469Z,11.13
2022-11-29T03:39:01.793Z,10.03
2022-11-29T03:41:53.376Z,10.20
2022-11-29T03:44:47.209Z,10.10
2022-11-29T03:47:37.861Z,10.70
2022-11-29T03:50:28.260Z,10.67
2022-11-29T03:53:21.396Z,10.80
2022-11-29T03:56:26.611Z,10.30
2022-11-29T03:59:27.570Z,10.47
2022-11-29T04:03:08.635Z,9.57
2022-11-29T04:06:11.243Z,10.30
2022-11-29T04:09:37.727Z,10.13
2022-11-29T04:12:49.996Z,10.33
2022-11-29T04:16:25.507Z,10.33
2022-11-29T04:19:48.236Z,10.33
2022-11-29T04:22:54.652Z,10.70
2022-11-29T04:25:57.562Z,10.63
2022-11-29T04:29:09.726Z,10.20
2022-11-29T04:32:15.909Z,9.70
2022-11-29T04:35:20.661Z,10.37
2022-11-29T04:38:31.727Z,9.83
2022-11-29T04:41:47.361Z,10.37
2022-11-29T04:44:55.357Z,10.67
2022-11-29T04:47:56.196Z,9.87
2022-11-29T04:50:54.540Z,9.63
2022-11-29T04:53:55.137Z,9.90
2022-11-29T04:56:46.475Z,8.77
2022-11-29T04:59:42.225Z,10.23
2022-11-29T05:02:35.982Z,10.80
2022-11-29T05:05:37.512Z,10.00
2022-11-29T05:08:34.492Z,10.27
2022-11-29T05:11:30.298Z,10.77
2022-11-29T05:14:26.506Z,12.37
2022-11-29T05:17:51.620Z,12.07
2022-11-29T05:20:47.999Z,12.37
2022-11-29T05:23:49.733Z,13.33
2022-11-29T05:26:44.786Z,12.97
2022-11-29T05:29:38.653Z,13.63
2022-11-29T05:32:35.087Z,12.93
2022-11-29T05:35:48.730Z,12.23
2022-11-29T05:38:50.098Z,12.57
2022-11-29T05:42:02.493Z,10.80
2022-11-29T05:44:53.947Z,10.70
2022-11-29T05:47:47.860Z,10.87
2022-11-29T05:50:39.494Z,10.97
2022-11-29T05:53:34.240Z,10.07
2022-11-29T05:56:29.467Z,10.73
2022-11-29T05:59:22.205Z,10.73
2022-11-29T06:02:23.895Z,9.90
2022-11-29T06:05:14.408Z,10.77
2022-11-29T06:08:07.088Z,10.90
2022-11-29T06:11:01.372Z,11.23
2022-11-29T06:13:58.267Z,11.47
2022-11-29T06:17:03.658Z,11.30
2022-11-29T06:20:09.203Z,12.07
2022-11-29T06:23:18.909Z,11.27
2022-11-29T06:26:20.236Z,11.67
2022-11-29T06:29:23.746Z,11.60
2022-11-29T06:32:21.820Z,12.53
2022-11-29T06:35:12.499Z,12.13
2022-11-29T06:38:00.494Z,11.57
2022-11-29T06:40:47.436Z,12.57
2022-11-29T06:43:36.068Z,11.80
2022-11-29T06:46:32.748Z,12.97
2022-11-29T06:49:26.330Z,12.43
2022-11-29T06:52:24.892Z,13.73
2022-11-29T06:55:17.006Z,12.40
2022-11-29T06:58:11.742Z,13.00
2022-11-29T07:01:09.506Z,14.73
2022-11-29T07:04:29.783Z,11.50
2022-11-29T07:07:20.931Z,14.20
2022-11-29T07:10:15.059Z,14.37
2022-11-29T07:13:02.104Z,12.60
2022-11-29T07:15:57.538Z,13.00
2022-11-29T07:18:54.884Z,12.97
2022-11-29T07:21:54.084Z,12.67
2022-11-29T07:24:51.783Z,11.17
2022-11-29T07:27:46.136Z,11.03
2022-11-29T07:30:40.320Z,10.37
2022-11-29T07:33:34.334Z,10.47
2022-11-29T07:36:31.093Z,11.00
2022-11-29T07:39:29.542Z,10.47
2022-11-29T07:42:21.844Z,11.07
2022-11-29T07:45:17.912Z,9.47
2022-11-29T07:48:05.372Z,10.20
2022-11-29T07:50:51.700Z,10.23
2022-11-29T07:53:43.601Z,10.47
2022-11-29T07:56:30.226Z,10.43
2022-11-29T07:59:17.132Z,10.20
2022-11-29T08:02:08.768Z,9.90
2022-11-29T08:04:58.669Z,9.90
2022-11-29T08:07:46.468Z,10.23
2022-11-29T08:10:35.756Z,9.70
2022-11-29T08:13:23.058Z,10.97
2022-11-29T08:16:09.828Z,10.03
2022-11-29T08:18:56.610Z,10.93
2022-11-29T08:21:46.861Z,10.53
2022-11-29T08:24:33.416Z,9.87
2022-11-29T08:27:21.244Z,10.27
2022-11-29T08:30:09.349Z,9.17
2022-11-29T08:32:56.074Z,10.43
2022-11-29T08:35:42.593Z,11.60
2022-11-29T08:38:28.943Z,10.27
2022-11-29T08:41:17.280Z,10.83
2022-11-29T08:44:06.121Z,11.20
2022-11-29T08:47:10.101Z,11.97
2022-11-29T08:50:02.925Z,11.27
2022-11-29T08:53:08.157Z,11.40
2022-11-29T08:55:54.848Z,11.77
2022-11-29T08:58:42.125Z,10.83
2022-11-29T09:01:30.243Z,11.23
2022-11-29T09:04:17.665Z,12.27
2022-11-29T09:07:04.218Z,11.73
2022-11-29T09:09:50.878Z,12.00
2022-11-29T09:12:38.120Z,11.73
2022-11-29T09:15:24.597Z,12.20
2022-11-29T09:18:12.645Z,11.77
2022-11-29T09:20:59.452Z,12.60
2022-11-29T09:23:47.014Z,12.03
2022-11-29T09:26:35.937Z,11.40
2022-11-29T09:29:22.812Z,12.60
2022-11-29T09:32:09.299Z,12.67
2022-11-29T09:34:57.719Z,12.47
2022-11-29T09:37:44.618Z,12.83
2022-11-29T09:40:34.974Z,12.83
2022-11-29T09:43:28.883Z,12.57
2022-11-29T09:46:31.254Z,13.93
2022-11-29T09:49:42.726Z,12.97
2022-11-29T09:52:40.088Z,12.30
2022-11-29T09:55:55.880Z,13.90
2022-11-29T09:58:47.743Z,13.17
2022-11-29T10:01:38.480Z,12.73
2022-11-29T10:04:29.828Z,15.03
2022-11-29T10:07:21.754Z,14.20
2022-11-29T10:10:17.217Z,14.07
2022-11-29T10:13:09.160Z,12.63
2022-11-29T10:15:59.107Z,13.87
2022-11-29T10:18:49.759Z,14.10
2022-11-29T10:21:39.603Z,12.57
2022-11-29T10:24:29.444Z,13.00
2022-11-29T10:27:23.733Z,13.37
2022-11-29T10:30:16.282Z,12.67
2022-11-29T10:33:02.900Z,13.27
2022-11-29T10:35:52.244Z,13.57
2022-11-29T10:38:38.989Z,14.37
2022-11-29T10:41:25.609Z,13.63
2022-11-29T10:44:16.088Z,14.20
2022-11-29T10:47:10.768Z,14.00
2022-11-29T10:49:59.275Z,13.73
2022-11-29T10:52:45.786Z,14.47
2022-11-29T10:55:39.756Z,15.30
2022-11-29T10:58:28.967Z,13.27
2022-11-29T11:01:17.858Z,15.27
2022-11-29T11:04:07.500Z,14.50
2022-11-29T11:06:56.811Z,14.80
2022-11-29T11:09:48.200Z,14.17
2022-11-29T11:12:36.892Z,14.43
2022-11-29T11:15:30.004Z,15.07
2022-11-29T11:18:24.355Z,13.67
2022-11-29T11:21:13.232Z,13.37
2022-11-29T11:24:02.947Z,14.23
2022-11-29T11:26:49.703Z,14.30
2022-11-29T11:29:40.120Z,14.07
2022-11-29T11:32:26.724Z,13.93
2022-11-29T11:35:25.052Z,13.33
2022-11-29T11:38:16.923Z,14.37
2022-11-29T11:41:16.523Z,13.20
2022-11-29T11:44:07.125Z,15.40
2022-11-29T11:47:02.636Z,15.60
2022-11-29T11:49:51.476Z,14.97
2022-11-29T11:52:50.095Z,14.20
2022-11-29T11:55:40.423Z,15.47
2022-11-29T11:58:29.205Z,14.07
2022-11-29T12:01:18.390Z,14.60
2022-11-29T12:04:10.149Z,14.83
2022-11-29T12:07:00.626Z,14.63
2022-11-29T12:09:52.602Z,15.03
2022-11-29T12:12:42.828Z,15.03
2022-11-29T12:15:32.333Z,13.97
2022-11-29T12:18:27.923Z,13.87
2022-11-29T12:21:17.577Z,13.97
2022-11-29T12:24:13.308Z,13.67
2022-11-29T12:27:06.256Z,13.03
2022-11-29T12:29:53.383Z,13.47
2022-11-29T12:33:02.513Z,13.90
2022-11-29T12:36:14.814Z,12.57
2022-11-29T12:39:12.167Z,12.23
2022-11-29T12:42:04.510Z,13.00
2022-11-29T12:44:58.723Z,11.47
2022-11-29T12:47:57.136Z,12.00
2022-11-29T12:50:55.451Z,11.93
2022-11-29T12:53:52.596Z,11.27
2022-11-29T12:56:44.424Z,13.47
2022-11-29T12:59:46.503Z,12.60
2022-11-29T13:02:51.188Z,10.97
2022-11-29T13:05:50.473Z,13.20
2022-11-29T13:09:01.209Z,46.10
2022-11-29T13:11:56.166Z,13.93
2022-11-29T13:14:53.178Z,13.90
2022-11-29T13:17:46.713Z,28.63
2022-11-29T13:20:41.690Z,19.47
2022-11-29T13:23:45.809Z,14.00
2022-11-29T13:26:42.681Z,14.07
2022-11-29T13:29:30.035Z,15.87
2022-11-29T13:32:30.882Z,13.43
2022-11-29T13:35:23.818Z,15.32
2022-11-29T13:38:18.895Z,14.63
2022-11-29T13:41:13.839Z,13.73
2022-11-29T13:44:08.247Z,16.57
2022-11-29T13:47:04.945Z,14.37
2022-11-29T13:49:55.992Z,15.60
2022-11-29T13:52:44.130Z,14.17
2022-11-29T13:55:31.679Z,14.37
2022-11-29T13:58:35.159Z,15.20
2022-11-29T14:01:23.391Z,13.87
2022-11-29T14:04:30.672Z,14.20
2022-11-29T14:07:20.787Z,14.43
2022-11-29T14:10:28.999Z,14.90
2022-11-29T14:13:17.284Z,14.33
2022-11-29T14:16:07.673Z,15.47
2022-11-29T14:19:20.773Z,15.97
2022-11-29T14:22:23.892Z,14.97
2022-11-29T14:25:50.664Z,13.80
2022-11-29T14:28:34.981Z,14.60
2022-11-29T14:31:56.239Z,15.90
2022-11-29T14:34:48.818Z,14.80
2022-11-29T14:37:46.741Z,14.20
2022-11-29T14:40:38.088Z,14.20
2022-11-29T14:43:30.585Z,15.20
2022-11-29T14:46:29.493Z,15.80
2022-11-29T14:49:27.103Z,14.40
2022-11-29T14:52:21.583Z,14.33
2022-11-29T14:55:29.679Z,13.80
2022-11-29T14:58:22.358Z,14.00
2022-11-29T15:01:11.082Z,14.13
2022-11-29T15:03:58.671Z,13.27
2022-11-29T15:06:52.872Z,14.23
2022-11-29T15:09:41.122Z,13.10
2022-11-29T15:12:31.349Z,14.73
2022-11-29T15:15:33.791Z,14.73
2022-11-29T15:18:42.779Z,13.67
2022-11-29T15:21:39.556Z,14.27
2022-11-29T15:24:28.686Z,14.00
2022-11-29T15:27:17.907Z,13.23
2022-11-29T15:32:59.249Z,13.53
2022-11-29T15:35:50.797Z,14.23
2022-11-29T15:38:44.232Z,13.60
2022-11-29T15:41:34.172Z,12.90
2022-11-29T15:44:23.236Z,13.97
2022-11-29T15:47:17.861Z,14.50
2022-11-29T15:50:25.777Z,14.00
2022-11-29T15:53:19.548Z,13.43
2022-11-29T15:56:13.864Z,13.97
2022-11-29T15:59:06.013Z,13.83
2022-11-29T16:01:56.188Z,13.57
2022-11-29T16:04:47.183Z,12.33
2022-11-29T16:07:37.251Z,11.80
2022-11-29T16:10:34.821Z,12.90
2022-11-29T16:13:34.359Z,13.10
2022-11-29T16:16:22.859Z,12.90
2022-11-29T16:19:11.561Z,12.10
2022-11-29T16:22:14.075Z,13.67
2022-11-29T16:25:15.644Z,14.37
2022-11-29T16:28:02.330Z,16.00
2022-11-29T16:30:49.106Z,16.47
2022-11-29T16:33:35.776Z,15.90
2022-11-29T16:36:24.672Z,17.13
2022-11-29T16:39:22.628Z,16.73
2022-11-29T16:42:23.408Z,18.47
2022-11-29T16:45:34.620Z,18.67
2022-11-29T16:48:32.248Z,18.33
2022-11-29T16:51:25.235Z,16.77
2022-11-29T16:54:23.678Z,17.93
2022-11-29T16:57:12.304Z,19.60
2022-11-29T16:59:59.428Z,19.70
2022-11-29T17:02:45.907Z,17.87
2022-11-29T17:05:32.371Z,18.63
2022-11-29T17:08:19.014Z,19.20
2022-11-29T17:11:05.788Z,18.27
2022-11-29T17:13:54.888Z,17.57
2022-11-29T17:16:41.717Z,18.03
2022-11-29T17:19:30.652Z,17.63
2022-11-29T17:22:17.369Z,16.67
2022-11-29T17:25:03.836Z,19.00
2022-11-29T17:27:50.419Z,17.87
2022-11-29T17:30:38.268Z,16.17
2022-11-29T17:33:25.143Z,19.57
2022-11-29T17:36:15.240Z,17.60
2022-11-29T17:39:02.506Z,16.30
2022-11-29T17:41:49.261Z,16.90
2022-11-29T17:44:35.815Z,17.70
2022-11-29T17:47:23.836Z,17.33
2022-11-29T17:50:11.784Z,17.47
2022-11-29T17:52:58.424Z,18.30
2022-11-29T17:55:45.489Z,18.97
2022-11-29T17:58:32.759Z,19.20
2022-11-29T18:01:21.122Z,18.93
2022-11-29T18:04:09.420Z,18.17
2022-11-29T18:06:55.862Z,19.37
2022-11-29T18:09:42.362Z,18.63
2022-11-29T18:12:28.843Z,18.23
2022-11-29T18:15:15.441Z,19.30
2022-11-29T18:18:02.177Z,18.87
2022-11-29T18:20:50.103Z,19.03
2022-11-29T18:23:38.777Z,20.53
2022-11-29T18:26:26.527Z,18.47
2022-11-29T18:29:13.393Z,18.20
2022-11-29T18:31:59.897Z,19.43
2022-11-29T18:34:46.633Z,18.37
2022-11-29T18:38:12.651Z,18.20
2022-11-29T18:40:42.243Z,19.40
2022-11-29T18:43:29.042Z,18.37
2022-11-29T18:46:17.939Z,18.83
2022-11-29T18:49:06.100Z,18.50
2022-11-29T18:51:52.859Z,17.90
2022-11-29T18:54:40.577Z,18.87
2022-11-29T18:57:27.441Z,17.23
2022-11-29T19:00:15.214Z,18.47
2022-11-29T19:03:01.634Z,17.27
2022-11-29T19:05:52.430Z,17.03
2022-11-29T19:08:39.707Z,17.10
2022-11-29T19:11:29.583Z,15.20
2022-11-29T19:14:16.318Z,16.43
2022-11-29T19:17:03.037Z,16.43
2022-11-29T19:19:49.561Z,16.17
2022-11-29T19:22:35.944Z,16.80
2022-11-29T19:25:22.373Z,16.07
2022-11-29T19:28:14.027Z,15.37
2022-11-29T19:31:01.303Z,15.47
2022-11-29T19:33:47.907Z,15.27
2022-11-29T19:36:37.026Z,16.47
2022-11-29T19:39:23.517Z,16.00
2022-11-29T19:42:10.283Z,16.23
2022-11-29T19:48:05.029Z,15.77
2022-11-29T19:50:51.929Z,17.23
2022-11-29T19:53:38.871Z,17.07
2022-11-29T19:56:26.236Z,16.37
2022-11-29T19:59:12.908Z,16.93
2022-11-29T20:02:00.823Z,15.87
2022-11-29T20:04:49.670Z,15.97
2022-11-29T20:07:36.406Z,16.40
2022-11-29T20:10:23.558Z,17.27
2022-11-29T20:13:10.296Z,17.53
2022-11-29T20:16:01.830Z,16.70
2022-11-29T20:18:51.389Z,15.97
2022-11-29T20:21:43.327Z,16.77
2022-11-29T20:24:34.878Z,16.30
2022-11-29T20:27:24.973Z,16.33
2022-11-29T20:30:12.601Z,15.67
2022-11-29T20:32:59.324Z,15.57
2022-11-29T20:35:47.427Z,17.27
2022-11-29T20:38:38.608Z,17.17
2022-11-29T20:41:29.706Z,16.87
2022-11-29T20:44:21.551Z,17.00
2022-11-29T20:47:17.326Z,16.53
2022-11-29T20:50:04.072Z,17.70
2022-11-29T20:53:01.340Z,16.00
2022-11-29T20:55:49.609Z,18.37
2022-11-29T20:58:36.340Z,16.47
2022-11-29T21:01:23.363Z,17.63
2022-11-29T21:04:10.104Z,16.80
2022-11-29T21:06:56.616Z,17.90
2022-11-29T21:09:44.510Z,17.03
2022-11-29T21:12:32.252Z,18.57
2022-11-29T21:15:19.544Z,18.03
2022-11-29T21:18:07.009Z,19.30
2022-11-29T21:21:07.507Z,19.00
2022-11-29T21:24:02.101Z,17.03
2022-11-29T21:26:52.238Z,17.50
2022-11-29T21:29:39.688Z,19.27
2022-11-29T21:32:28.255Z,17.27
2022-11-29T21:35:14.964Z,17.77
2022-11-29T21:38:02.787Z,17.33
2022-11-29T21:40:49.292Z,17.90
2022-11-29T21:44:04.897Z,17.37
2022-11-29T21:46:44.000Z,17.30
2022-11-29T21:49:30.405Z,18.17
2022-11-29T21:52:22.299Z,17.97
2022-11-29T21:55:10.224Z,17.23
2022-11-29T21:57:56.892Z,17.17
2022-11-29T22:00:45.251Z,17.63
2022-11-29T22:03:31.752Z,17.47
2022-11-29T22:06:20.405Z,17.40
2022-11-29T22:09:07.730Z,17.27
2022-11-29T22:11:54.733Z,18.27
2022-11-29T22:14:41.135Z,18.13
2022-11-29T22:17:29.010Z,17.37
2022-11-29T22:20:15.908Z,18.03
2022-11-29T22:23:02.434Z,17.37
2022-11-29T22:25:48.972Z,17.10
2022-11-29T22:28:36.377Z,16.67
2022-11-29T22:31:22.728Z,16.67
2022-11-29T22:34:11.189Z,16.50
2022-11-29T22:36:57.859Z,17.63
2022-11-29T22:39:44.577Z,17.57
2022-11-29T22:42:31.112Z,16.97
2022-11-29T22:45:17.784Z,16.67
2022-11-29T22:48:04.279Z,15.30
2022-11-29T22:50:52.372Z,17.53
2022-11-29T22:53:40.911Z,16.37
2022-11-29T22:56:29.906Z,16.00
2022-11-29T22:59:16.368Z,15.17
2022-11-29T23:02:03.265Z,16.63
2022-11-29T23:04:49.961Z,15.30
2022-11-29T23:07:37.926Z,15.17
2022-11-29T23:10:24.934Z,14.37
2022-11-29T23:13:11.437Z,16.20
2022-11-29T23:15:58.248Z,15.17
2022-11-29T23:18:45.684Z,15.17
2022-11-29T23:21:33.881Z,15.83
2022-11-29T23:24:22.175Z,15.87
2022-11-29T23:27:08.852Z,15.60
2022-11-29T23:29:55.232Z,15.80
2022-11-29T23:32:41.750Z,14.73
2022-11-29T23:35:28.250Z,15.23
2022-11-29T23:38:14.900Z,15.47
2022-11-29T23:41:03.165Z,15.07
2022-11-29T23:43:49.981Z,15.70
2022-11-29T23:46:36.927Z,16.37
2022-11-29T23:49:23.466Z,15.63
2022-11-29T23:52:10.013Z,16.10
2022-11-29T23:54:56.370Z,16.17
2022-11-29T23:57:44.283Z,15.37
