createdAt,value
2022-09-04T00:00:00.000Z,83.99
2022-09-04T00:15:00.000Z,83.86
2022-09-04T00:30:00.000Z,84.02
2022-09-04T00:45:00.000Z,84.25
2022-09-04T01:00:00.000Z,84.1
2022-09-04T01:15:00.000Z,83.93
2022-09-04T01:30:00.000Z,83.5
2022-09-04T01:45:00.000Z,83.67
2022-09-04T02:15:00.000Z,83.79
2022-09-04T02:30:00.000Z,83.69
2022-09-04T02:30:00.000Z,83.73
2022-09-04T02:45:00.000Z,83.9
2022-09-04T03:00:00.000Z,83.82
2022-09-04T03:15:00.000Z,84.16
2022-09-04T03:30:00.000Z,83.92
2022-09-04T03:45:00.000Z,84.01
2022-09-04T04:00:00.000Z,83.96
2022-09-04T04:15:00.000Z,83.63
2022-09-04T04:30:00.000Z,82.84
2022-09-04T04:45:00.000Z,82.1
2022-09-04T05:00:00.000Z,81.46
2022-09-04T05:15:00.000Z,80.86
2022-09-04T05:30:00.000Z,79.59
2022-09-04T05:45:00.000Z,78.62
2022-09-04T06:00:00.000Z,77.51
2022-09-04T06:15:00.000Z,76.53
2022-09-04T06:30:00.000Z,75.78
2022-09-04T06:45:00.000Z,75.23
2022-09-04T07:00:00.000Z,74.54
2022-09-04T07:15:00.000Z,74.91
2022-09-04T07:30:00.000Z,74.1
2022-09-04T07:45:00.000Z,72.71
2022-09-04T08:00:00.000Z,71.41
2022-09-04T08:15:00.000Z,69.02
2022-09-04T08:30:00.000Z,67.31
2022-09-04T08:45:00.000Z,65.8
2022-09-04T09:00:00.000Z,64.77
2022-09-04T09:15:00.000Z,60.58
2022-09-04T09:30:00.000Z,53.91
2022-09-04T09:45:00.000Z,50.01
2022-09-04T10:00:00.000Z,46.77
2022-09-04T10:15:00.000Z,46.56
2022-09-04T10:30:00.000Z,46.81
2022-09-04T10:45:00.000Z,47.23
2022-09-04T11:00:00.000Z,47.83
2022-09-04T11:15:00.000Z,47.94
2022-09-04T11:30:00.000Z,48.03
2022-09-04T11:45:00.000Z,47.89
2022-09-04T12:00:00.000Z,48.17
2022-09-04T12:15:00.000Z,49.97
2022-09-04T12:30:00.000Z,50.49
2022-09-04T12:45:00.000Z,50.61
2022-09-04T13:00:00.000Z,50.05
2022-09-04T13:15:00.000Z,50.42
2022-09-04T13:30:00.000Z,50.1
2022-09-04T13:45:00.000Z,48.78
2022-09-04T14:00:00.000Z,48.8
2022-09-04T14:15:00.000Z,48.97
2022-09-04T14:30:00.000Z,48.33
2022-09-04T14:45:00.000Z,48.64
2022-09-04T15:15:00.000Z,47.59
2022-09-04T15:15:00.000Z,48.2
2022-09-04T15:30:00.000Z,48.4
2022-09-04T15:45:00.000Z,50.02
2022-09-04T16:00:00.000Z,52.85
2022-09-04T16:15:00.000Z,53.1
2022-09-04T16:30:00.000Z,52.51
2022-09-04T16:45:00.000Z,53.47
2022-09-04T17:00:00.000Z,55.42
2022-09-04T17:15:00.000Z,57.63
2022-09-04T17:30:00.000Z,59.46
2022-09-04T17:45:00.000Z,60.03
2022-09-04T18:00:00.000Z,62.39
2022-09-04T18:15:00.000Z,65.49
2022-09-04T18:30:00.000Z,67.64
2022-09-04T18:45:00.000Z,68.38
2022-09-04T19:00:00.000Z,68.47
2022-09-04T19:15:00.000Z,70.08
2022-09-04T19:30:00.000Z,71.37
2022-09-04T19:45:00.000Z,71.97
2022-09-04T20:00:00.000Z,72.4
2022-09-04T20:15:00.000Z,72.68
2022-09-04T20:30:00.000Z,73.33
2022-09-04T20:45:00.000Z,74.84
2022-09-04T21:00:00.000Z,75.29
2022-09-04T21:15:00.000Z,75.63
2022-09-04T21:30:00.000Z,76.01
2022-09-04T21:45:00.000Z,76.45
2022-09-04T22:00:00.000Z,77.41
2022-09-04T22:15:00.000Z,77.98
2022-09-04T22:30:00.000Z,79.19
2022-09-04T22:45:00.000Z,79.8
2022-09-04T23:00:00.000Z,80.57
2022-09-04T23:15:00.000Z,80.86
2022-09-04T23:30:00.000Z,80.38
2022-09-04T23:45:00.000Z,79.66
