createdAt,value
2017-11-16T00:01:30.746Z,9.50
2017-11-16T00:03:59.444Z,9.87
2017-11-16T00:06:26.864Z,9.47
2017-11-16T00:08:56.872Z,9.30
2017-11-16T00:11:25.176Z,10.67
2017-11-16T00:13:53.376Z,10.07
2017-11-16T00:16:21.728Z,11.20
2017-11-16T00:18:49.368Z,11.13
2017-11-16T00:21:20.561Z,10.00
2017-11-16T00:23:49.276Z,10.33
2017-11-16T00:26:17.646Z,10.90
2017-11-16T00:28:45.827Z,10.37
2017-11-16T00:31:15.092Z,12.13
2017-11-16T00:33:43.943Z,11.60
2017-11-16T00:36:14.156Z,10.60
2017-11-16T00:38:41.943Z,10.47
2017-11-16T00:41:12.086Z,10.73
2017-11-16T00:43:42.095Z,11.60
2017-11-16T00:46:11.622Z,11.97
2017-11-16T00:48:40.530Z,11.90
2017-11-16T00:51:10.801Z,12.53
2017-11-16T00:53:38.332Z,10.53
2017-11-16T00:56:07.198Z,11.07
2017-11-16T00:58:36.338Z,13.53
2017-11-16T01:01:04.081Z,11.30
2017-11-16T01:03:32.664Z,10.23
2017-11-16T01:06:01.558Z,12.30
2017-11-16T01:08:29.822Z,12.87
2017-11-16T01:10:59.952Z,12.57
2017-11-16T01:13:28.148Z,13.10
2017-11-16T01:15:58.156Z,14.40
2017-11-16T01:18:26.434Z,14.43
2017-11-16T01:20:56.830Z,13.90
2017-11-16T01:23:28.557Z,10.30
2017-11-16T01:25:57.347Z,8.30
2017-11-16T01:28:26.413Z,11.30
2017-11-16T01:30:55.148Z,7.80
2017-11-16T01:33:22.564Z,12.50
2017-11-16T01:35:50.802Z,9.70
2017-11-16T01:38:19.385Z,12.40
2017-11-16T01:40:46.782Z,9.43
2017-11-16T01:43:14.726Z,12.50
2017-11-16T01:45:42.986Z,11.97
2017-11-16T01:48:10.401Z,10.80
2017-11-16T01:50:41.128Z,12.67
2017-11-16T01:53:09.183Z,11.97
2017-11-16T01:55:36.608Z,12.93
2017-11-16T01:58:05.178Z,9.97
2017-11-16T02:00:34.052Z,8.80
2017-11-16T02:03:05.524Z,10.10
2017-11-16T02:05:37.125Z,9.17
2017-11-16T02:08:06.131Z,8.87
2017-11-16T02:10:36.088Z,9.93
2017-11-16T02:13:05.699Z,9.37
2017-11-16T02:15:33.083Z,8.50
2017-11-16T02:18:03.110Z,8.87
2017-11-16T02:20:31.646Z,7.90
2017-11-16T02:22:59.052Z,8.57
2017-11-16T02:25:27.247Z,7.23
2017-11-16T02:27:56.452Z,7.73
2017-11-16T02:30:24.611Z,7.80
2017-11-16T02:32:53.559Z,8.97
2017-11-16T02:35:20.974Z,9.37
2017-11-16T02:37:48.928Z,7.97
2017-11-16T02:40:18.794Z,8.03
2017-11-16T02:42:46.971Z,7.90
2017-11-16T02:45:17.747Z,8.43
2017-11-16T02:47:53.132Z,9.07
2017-11-16T02:50:23.941Z,9.40
2017-11-16T02:52:52.116Z,8.27
2017-11-16T02:55:21.648Z,7.83
2017-11-16T02:57:50.532Z,8.53
2017-11-16T03:00:17.958Z,7.80
2017-11-16T03:02:48.831Z,6.37
2017-11-16T03:05:18.389Z,8.90
2017-11-16T03:07:46.434Z,10.23
2017-11-16T03:10:18.563Z,9.47
2017-11-16T03:12:49.160Z,7.03
2017-11-16T03:15:18.231Z,7.33
2017-11-16T03:17:46.395Z,8.13
2017-11-16T03:20:15.331Z,9.00
2017-11-16T03:22:45.217Z,7.57
2017-11-16T03:25:13.863Z,9.13
2017-11-16T03:27:41.265Z,8.97
2017-11-16T03:30:09.900Z,8.40
2017-11-16T03:32:41.062Z,7.20
2017-11-16T03:35:09.392Z,9.80
2017-11-16T03:37:39.622Z,9.93
2017-11-16T03:40:07.887Z,9.70
2017-11-16T03:42:36.081Z,11.60
2017-11-16T03:45:04.393Z,11.20
2017-11-16T03:47:33.118Z,11.33
2017-11-16T03:50:02.115Z,11.03
2017-11-16T03:52:33.094Z,10.00
2017-11-16T03:55:00.516Z,9.10
2017-11-16T03:57:30.155Z,9.30
2017-11-16T03:59:59.843Z,8.57
2017-11-16T04:02:27.748Z,9.67
2017-11-16T04:04:55.943Z,9.37
2017-11-16T04:07:26.375Z,8.40
2017-11-16T04:09:55.321Z,8.63
2017-11-16T04:12:25.181Z,8.47
2017-11-16T04:14:54.275Z,8.33
2017-11-16T04:17:21.691Z,8.87
2017-11-16T04:19:53.311Z,10.00
2017-11-16T04:22:22.235Z,9.07
2017-11-16T04:24:50.505Z,8.27
2017-11-16T04:27:17.935Z,5.70
2017-11-16T04:29:47.982Z,7.97
2017-11-16T04:32:18.319Z,7.50
2017-11-16T04:34:48.785Z,7.20
2017-11-16T04:37:18.713Z,6.30
2017-11-16T04:39:50.813Z,5.90
2017-11-16T04:42:19.710Z,8.37
2017-11-16T04:44:49.785Z,9.27
2017-11-16T04:47:18.895Z,8.83
2017-11-16T04:49:48.094Z,9.30
2017-11-16T04:52:16.192Z,7.33
2017-11-16T04:54:47.114Z,7.60
2017-11-16T04:57:14.527Z,5.50
2017-11-16T04:59:44.619Z,6.70
2017-11-16T05:02:14.456Z,7.67
2017-11-16T05:04:42.406Z,7.30
2017-11-16T05:07:11.038Z,10.83
2017-11-16T05:09:40.270Z,6.80
2017-11-16T05:12:11.766Z,6.47
2017-11-16T05:14:39.967Z,6.50
2017-11-16T05:17:08.141Z,6.27
2017-11-16T05:19:37.374Z,7.30
2017-11-16T05:22:05.605Z,6.13
2017-11-16T05:24:37.298Z,7.73
2017-11-16T05:27:05.423Z,10.40
2017-11-16T05:29:34.551Z,9.67
2017-11-16T05:32:02.330Z,13.90
2017-11-16T05:34:29.746Z,13.53
2017-11-16T05:36:59.395Z,10.80
2017-11-16T05:39:27.639Z,17.67
2017-11-16T05:41:58.248Z,17.07
2017-11-16T05:44:28.725Z,15.60
2017-11-16T05:46:56.153Z,16.40
2017-11-16T05:49:26.267Z,27.77
2017-11-16T05:51:54.556Z,18.50
2017-11-16T05:54:21.974Z,30.70
2017-11-16T05:56:50.623Z,27.63
2017-11-16T05:59:18.923Z,31.87
2017-11-16T06:01:47.663Z,34.17
2017-11-16T06:04:15.645Z,33.40
2017-11-16T06:06:43.810Z,20.17
2017-11-16T06:09:12.931Z,19.00
2017-11-16T06:11:42.533Z,26.17
2017-11-16T06:14:09.930Z,26.27
2017-11-16T06:16:41.003Z,24.13
2017-11-16T06:19:09.073Z,19.13
2017-11-16T06:21:36.469Z,29.87
2017-11-16T06:24:08.049Z,20.27
2017-11-16T06:26:37.678Z,28.60
2017-11-16T06:29:06.616Z,28.33
2017-11-16T06:31:35.562Z,44.10
2017-11-16T06:34:04.596Z,36.07
2017-11-16T06:36:34.261Z,24.27
2017-11-16T06:39:02.070Z,33.23
2017-11-16T06:41:30.922Z,22.47
2017-11-16T06:44:04.442Z,22.80
2017-11-16T06:46:31.893Z,16.40
2017-11-16T06:48:59.299Z,26.67
2017-11-16T06:51:27.826Z,15.90
2017-11-16T06:53:57.961Z,25.20
2017-11-16T06:56:26.910Z,37.27
2017-11-16T06:58:56.538Z,33.03
2017-11-16T07:01:26.935Z,42.77
2017-11-16T07:03:55.035Z,33.93
2017-11-16T07:06:25.300Z,21.87
2017-11-16T07:08:53.998Z,30.83
2017-11-16T07:11:22.560Z,30.43
2017-11-16T07:13:52.477Z,32.70
2017-11-16T07:16:21.126Z,41.70
2017-11-16T07:18:50.483Z,30.37
2017-11-16T07:21:19.711Z,36.73
2017-11-16T07:23:49.643Z,26.53
2017-11-16T07:26:18.269Z,20.37
2017-11-16T07:28:47.148Z,36.80
2017-11-16T07:31:14.566Z,37.67
2017-11-16T07:33:43.849Z,23.20
2017-11-16T07:36:13.767Z,30.87
2017-11-16T07:38:41.175Z,30.47
2017-11-16T07:41:09.831Z,29.47
2017-11-16T07:43:40.667Z,21.63
2017-11-16T07:46:09.772Z,21.33
2017-11-16T07:48:40.071Z,23.53
2017-11-16T07:51:09.652Z,16.13
2017-11-16T07:53:37.945Z,16.90
2017-11-16T07:56:05.867Z,13.50
2017-11-16T07:58:37.215Z,12.67
2017-11-16T08:01:06.315Z,10.37
2017-11-16T08:03:33.715Z,11.60
2017-11-16T08:06:01.143Z,13.70
2017-11-16T08:08:30.365Z,12.90
2017-11-16T08:10:57.787Z,14.10
2017-11-16T08:13:27.703Z,16.73
2017-11-16T08:16:01.030Z,16.93
2017-11-16T08:18:29.914Z,15.73
2017-11-16T08:20:59.063Z,14.83
2017-11-16T08:23:27.404Z,27.80
2017-11-16T08:25:57.046Z,27.90
2017-11-16T08:28:26.683Z,20.03
2017-11-16T08:30:55.039Z,26.20
2017-11-16T08:33:26.441Z,23.10
2017-11-16T08:35:55.079Z,26.27
2017-11-16T08:38:27.505Z,17.33
2017-11-16T08:40:55.701Z,23.87
2017-11-16T08:43:23.924Z,27.47
2017-11-16T08:45:53.735Z,28.00
2017-11-16T08:48:23.627Z,20.73
2017-11-16T08:50:52.853Z,24.83
2017-11-16T08:53:25.039Z,24.67
2017-11-16T08:55:54.231Z,23.67
2017-11-16T08:58:24.060Z,27.80
2017-11-16T09:00:54.879Z,20.03
2017-11-16T09:03:22.315Z,25.43
2017-11-16T09:05:49.732Z,29.17
2017-11-16T09:08:17.146Z,19.93
2017-11-16T09:10:45.794Z,19.53
2017-11-16T09:13:13.215Z,19.47
2017-11-16T09:15:43.469Z,18.90
2017-11-16T09:18:12.486Z,19.10
2017-11-16T09:20:42.032Z,20.17
2017-11-16T09:23:11.701Z,19.23
2017-11-16T09:25:42.370Z,17.20
2017-11-16T09:28:12.377Z,20.10
2017-11-16T09:30:39.777Z,21.03
2017-11-16T09:33:08.441Z,23.83
2017-11-16T09:35:37.570Z,19.13
2017-11-16T09:38:05.655Z,22.70
2017-11-16T09:40:36.047Z,17.17
2017-11-16T09:43:07.110Z,18.63
2017-11-16T09:45:37.150Z,20.33
2017-11-16T09:48:04.531Z,17.23
2017-11-16T09:50:34.988Z,16.63
2017-11-16T09:53:02.823Z,20.03
2017-11-16T09:55:31.044Z,17.70
2017-11-16T09:57:58.500Z,17.50
2017-11-16T10:00:26.571Z,18.40
2017-11-16T10:02:53.983Z,18.10
2017-11-16T10:05:22.164Z,17.43
2017-11-16T10:07:51.008Z,17.23
2017-11-16T10:10:20.676Z,13.50
2017-11-16T10:12:51.536Z,15.27
2017-11-16T10:15:19.586Z,13.53
2017-11-16T10:17:48.003Z,13.93
2017-11-16T10:20:15.959Z,12.13
2017-11-16T10:22:45.124Z,13.63
2017-11-16T10:25:14.171Z,12.90
2017-11-16T10:27:41.905Z,11.57
2017-11-16T10:30:10.927Z,11.23
2017-11-16T10:32:39.799Z,11.10
2017-11-16T10:35:07.962Z,10.80
2017-11-16T10:37:35.767Z,12.10
2017-11-16T10:40:04.832Z,12.77
2017-11-16T10:42:32.795Z,11.93
2017-11-16T10:45:02.107Z,11.40
2017-11-16T10:47:31.826Z,9.70
2017-11-16T10:50:00.009Z,10.53
2017-11-16T10:52:31.904Z,11.83
2017-11-16T10:54:59.647Z,9.70
2017-11-16T10:57:27.368Z,9.93
2017-11-16T10:59:54.779Z,7.73
2017-11-16T11:02:26.320Z,6.40
2017-11-16T11:04:53.771Z,6.83
2017-11-16T11:07:21.214Z,8.17
2017-11-16T11:09:48.671Z,8.30
2017-11-16T11:12:16.101Z,10.47
2017-11-16T11:17:36.026Z,11.53
2017-11-16T11:20:03.452Z,8.57
2017-11-16T11:22:30.869Z,9.30
2017-11-16T11:24:58.265Z,6.40
2017-11-16T11:27:25.675Z,5.20
2017-11-16T11:29:53.091Z,5.63
2017-11-16T11:32:20.512Z,6.00
2017-11-16T11:34:48.675Z,6.53
2017-11-16T11:37:16.858Z,8.37
2017-11-16T11:39:44.267Z,4.70
2017-11-16T11:42:11.679Z,9.50
2017-11-16T11:44:39.082Z,5.57
2017-11-16T11:47:06.512Z,4.83
2017-11-16T11:49:33.906Z,4.63
2017-11-16T11:52:01.319Z,3.60
2017-11-16T11:54:28.731Z,3.00
2017-11-16T11:56:56.911Z,2.60
2017-11-16T11:59:25.082Z,2.83
2017-11-16T12:01:53.284Z,3.30
2017-11-16T12:04:20.688Z,3.30
2017-11-16T12:06:48.092Z,2.57
2017-11-16T12:09:15.523Z,3.17
2017-11-16T12:11:43.699Z,2.40
2017-11-16T12:14:11.870Z,2.30
2017-11-16T12:16:40.049Z,2.23
2017-11-16T12:19:08.223Z,2.73
2017-11-16T12:21:36.395Z,2.60
2017-11-16T12:24:04.571Z,2.00
2017-11-16T12:26:32.730Z,2.67
2017-11-16T12:29:00.916Z,2.90
2017-11-16T12:31:29.101Z,10.03
2017-11-16T12:33:56.529Z,11.67
2017-11-16T12:36:23.927Z,11.73
2017-11-16T12:38:51.376Z,11.03
2017-11-16T12:41:18.779Z,8.57
2017-11-16T12:43:46.187Z,7.03
2017-11-16T12:46:13.611Z,11.13
2017-11-16T12:48:41.020Z,11.67
2017-11-16T12:51:08.439Z,13.43
2017-11-16T12:53:36.614Z,10.90
2017-11-16T12:56:04.797Z,12.33
2017-11-16T12:58:32.209Z,11.43
2017-11-16T13:00:59.633Z,12.40
2017-11-16T13:03:27.038Z,10.83
2017-11-16T13:05:54.460Z,11.87
2017-11-16T13:08:21.884Z,14.23
2017-11-16T13:10:49.304Z,13.00
2017-11-16T13:13:16.714Z,11.93
2017-11-16T13:15:44.148Z,12.07
2017-11-16T13:18:11.573Z,13.20
2017-11-16T13:20:38.980Z,12.10
2017-11-16T13:23:06.397Z,12.53
2017-11-16T13:25:33.811Z,11.67
2017-11-16T13:28:01.234Z,13.33
2017-11-16T13:30:28.643Z,12.40
2017-11-16T13:32:56.080Z,11.67
2017-11-16T13:35:23.494Z,10.97
2017-11-16T13:37:51.675Z,12.67
2017-11-16T13:40:19.086Z,12.17
2017-11-16T13:42:46.513Z,13.63
2017-11-16T13:45:13.965Z,12.10
2017-11-16T13:47:41.347Z,9.77
2017-11-16T13:50:08.775Z,10.83
2017-11-16T13:52:36.189Z,10.20
2017-11-16T13:55:04.371Z,9.17
2017-11-16T13:57:32.552Z,13.20
2017-11-16T13:59:59.964Z,11.13
2017-11-16T14:02:27.394Z,10.27
2017-11-16T14:04:54.802Z,11.90
2017-11-16T14:07:22.986Z,11.40
2017-11-16T14:09:51.165Z,11.60
2017-11-16T14:12:19.340Z,10.70
2017-11-16T14:14:46.757Z,11.70
2017-11-16T14:17:14.163Z,10.77
2017-11-16T14:19:41.579Z,11.23
2017-11-16T14:22:08.996Z,10.33
2017-11-16T14:24:36.427Z,11.90
2017-11-16T14:27:03.846Z,10.67
2017-11-16T14:29:31.278Z,12.37
2017-11-16T14:31:58.695Z,10.37
2017-11-16T14:34:26.120Z,12.03
2017-11-16T14:36:53.544Z,11.13
2017-11-16T14:39:20.942Z,11.83
2017-11-16T14:41:49.124Z,12.07
2017-11-16T14:44:17.332Z,12.97
2017-11-16T14:46:44.749Z,11.80
2017-11-16T14:49:12.938Z,10.10
2017-11-16T14:51:41.120Z,11.70
2017-11-16T14:54:08.531Z,11.23
2017-11-16T14:56:35.951Z,12.60
2017-11-16T14:59:03.372Z,10.40
2017-11-16T15:01:31.560Z,11.20
2017-11-16T15:03:58.963Z,9.93
2017-11-16T15:06:26.386Z,12.17
2017-11-16T15:08:53.791Z,10.93
2017-11-16T15:11:21.211Z,11.60
2017-11-16T15:13:48.615Z,11.80
2017-11-16T15:16:16.835Z,11.70
2017-11-16T15:18:44.251Z,10.10
2017-11-16T15:21:12.436Z,11.60
2017-11-16T15:23:39.849Z,10.83
2017-11-16T15:26:07.260Z,12.27
2017-11-16T15:28:34.686Z,12.27
2017-11-16T15:31:02.882Z,11.97
2017-11-16T15:33:30.292Z,11.60
2017-11-16T15:35:57.716Z,10.90
2017-11-16T15:38:25.133Z,11.50
2017-11-16T15:40:53.324Z,13.33
2017-11-16T15:43:21.498Z,11.27
2017-11-16T15:45:48.920Z,11.20
2017-11-16T15:48:16.335Z,10.20
2017-11-16T15:50:43.741Z,9.70
2017-11-16T15:53:11.180Z,12.20
2017-11-16T15:55:38.580Z,7.40
2017-11-16T15:58:05.987Z,7.50
2017-11-16T16:00:33.402Z,5.97
2017-11-16T16:03:00.812Z,6.00
2017-11-16T16:05:28.222Z,4.97
2017-11-16T16:07:55.632Z,6.90
2017-11-16T16:10:23.812Z,6.03
2017-11-16T16:12:51.991Z,6.57
2017-11-16T16:15:20.180Z,5.33
2017-11-16T16:17:47.588Z,5.70
2017-11-16T16:20:15.003Z,6.03
2017-11-16T16:22:42.417Z,7.43
2017-11-16T16:25:09.830Z,5.30
2017-11-16T16:27:37.228Z,6.07
2017-11-16T16:30:04.650Z,6.10
2017-11-16T16:32:32.069Z,12.17
2017-11-16T16:34:59.481Z,7.17
2017-11-16T16:37:26.894Z,8.30
2017-11-16T16:39:54.310Z,7.80
2017-11-16T16:42:21.723Z,7.43
2017-11-16T16:44:49.127Z,43.57
2017-11-16T16:47:17.315Z,23.03
2017-11-16T16:49:45.483Z,6.50
2017-11-16T16:52:13.664Z,11.67
2017-11-16T16:54:41.071Z,8.43
2017-11-16T16:57:08.492Z,8.40
2017-11-16T16:59:35.891Z,7.53
2017-11-16T17:02:03.320Z,9.83
2017-11-16T17:04:30.727Z,7.23
2017-11-16T17:06:58.910Z,8.30
2017-11-16T17:09:27.093Z,8.80
2017-11-16T17:11:54.506Z,8.37
2017-11-16T17:14:21.926Z,7.43
2017-11-16T17:16:49.343Z,7.80
2017-11-16T17:19:17.523Z,8.63
2017-11-16T17:21:45.710Z,8.30
2017-11-16T17:24:13.138Z,7.90
2017-11-16T17:26:40.557Z,8.63
2017-11-16T17:29:07.959Z,7.90
2017-11-16T17:31:36.139Z,7.90
2017-11-16T17:34:04.322Z,9.10
2017-11-16T17:36:32.508Z,7.67
2017-11-16T17:38:59.911Z,8.10
2017-11-16T17:41:27.335Z,8.70
2017-11-16T17:43:54.752Z,11.90
2017-11-16T17:46:22.939Z,9.73
2017-11-16T17:48:51.116Z,7.97
2017-11-16T17:51:18.527Z,8.50
2017-11-16T17:53:45.943Z,9.57
2017-11-16T17:56:13.357Z,9.07
2017-11-16T17:58:41.550Z,9.77
2017-11-16T18:01:09.726Z,7.70
2017-11-16T18:03:37.130Z,8.67
2017-11-16T18:06:04.558Z,7.37
2017-11-16T18:08:31.958Z,7.00
2017-11-16T18:10:59.385Z,7.60
2017-11-16T18:13:26.775Z,7.70
2017-11-16T18:15:54.191Z,6.90
2017-11-16T18:18:21.617Z,8.40
2017-11-16T18:20:49.820Z,8.93
2017-11-16T18:23:17.231Z,7.97
2017-11-16T18:25:45.427Z,7.87
2017-11-16T18:28:12.827Z,8.13
2017-11-16T18:30:40.252Z,9.50
2017-11-16T18:33:07.656Z,8.73
2017-11-16T18:35:35.073Z,8.67
2017-11-16T18:38:02.493Z,7.93
2017-11-16T18:40:30.663Z,7.90
2017-11-16T18:42:58.846Z,7.70
2017-11-16T18:45:26.251Z,7.60
2017-11-16T18:47:53.667Z,7.63
2017-11-16T18:50:21.075Z,7.80
2017-11-16T18:52:48.495Z,7.00
2017-11-16T18:55:15.902Z,7.60
2017-11-16T18:57:43.310Z,6.87
2017-11-16T19:00:10.711Z,6.87
2017-11-16T19:02:38.126Z,7.40
2017-11-16T19:05:05.532Z,7.13
2017-11-16T19:07:33.714Z,7.83
2017-11-16T19:10:01.900Z,8.23
2017-11-16T19:12:30.083Z,7.20
2017-11-16T19:14:57.488Z,7.80
2017-11-16T19:17:24.904Z,9.13
2017-11-16T19:19:52.315Z,6.70
2017-11-16T19:22:19.767Z,7.43
2017-11-16T19:24:47.180Z,6.73
2017-11-16T19:27:14.587Z,8.47
2017-11-16T19:29:41.999Z,8.47
2017-11-16T19:32:09.418Z,7.30
2017-11-16T19:34:37.590Z,9.27
2017-11-16T19:37:05.002Z,8.53
2017-11-16T19:39:32.424Z,9.03
2017-11-16T19:41:59.818Z,8.83
2017-11-16T19:44:27.249Z,10.13
2017-11-16T19:46:54.660Z,9.43
2017-11-16T19:49:22.064Z,9.53
2017-11-16T19:51:49.474Z,11.97
2017-11-16T19:54:17.655Z,14.40
2017-11-16T19:56:45.831Z,12.93
2017-11-16T19:59:14.014Z,12.20
2017-11-16T20:01:41.434Z,13.13
2017-11-16T20:04:08.875Z,13.07
2017-11-16T20:06:36.287Z,13.87
2017-11-16T20:09:03.690Z,13.17
2017-11-16T20:11:31.123Z,15.00
2017-11-16T20:13:59.060Z,14.70
2017-11-16T20:16:26.485Z,13.73
2017-11-16T20:18:53.889Z,14.67
2017-11-16T20:21:21.316Z,14.40
2017-11-16T20:23:49.488Z,14.43
2017-11-16T20:26:17.665Z,12.00
2017-11-16T20:28:45.082Z,14.80
2017-11-16T20:31:12.497Z,14.07
2017-11-16T20:33:39.909Z,14.63
2017-11-16T20:36:07.343Z,14.30
2017-11-16T20:38:35.519Z,14.50
2017-11-16T20:41:17.839Z,14.90
2017-11-16T20:43:50.979Z,14.60
2017-11-16T20:46:24.176Z,14.17
2017-11-16T20:48:53.499Z,15.80
2017-11-16T20:51:26.767Z,14.03
2017-11-16T20:53:59.825Z,14.40
2017-11-16T20:56:28.040Z,15.57
2017-11-16T20:58:55.439Z,15.67
2017-11-16T21:01:22.851Z,16.13
2017-11-16T21:03:50.280Z,14.50
2017-11-16T21:06:18.462Z,15.40
2017-11-16T21:08:45.871Z,14.87
2017-11-16T21:11:13.299Z,13.53
2017-11-16T21:13:40.724Z,14.80
2017-11-16T21:16:08.896Z,15.43
2017-11-16T21:18:36.311Z,13.80
2017-11-16T21:21:03.738Z,14.90
2017-11-16T21:23:31.163Z,13.37
2017-11-16T21:25:58.572Z,14.83
2017-11-16T21:28:25.997Z,13.23
2017-11-16T21:30:53.416Z,13.30
2017-11-16T21:33:21.604Z,13.73
2017-11-16T21:35:49.791Z,13.37
2017-11-16T21:38:17.200Z,11.77
2017-11-16T21:40:44.636Z,12.63
2017-11-16T21:43:12.047Z,11.90
2017-11-16T21:45:39.468Z,11.13
2017-11-16T21:48:06.883Z,10.77
2017-11-16T21:50:34.299Z,11.80
2017-11-16T21:53:02.485Z,11.93
2017-11-16T21:55:30.691Z,13.70
2017-11-16T21:57:58.106Z,14.07
2017-11-16T22:00:25.509Z,12.77
2017-11-16T22:02:52.937Z,13.90
2017-11-16T22:05:20.349Z,12.07
2017-11-16T22:07:47.783Z,14.97
2017-11-16T22:10:15.186Z,12.10
2017-11-16T22:12:43.371Z,12.40
2017-11-16T22:15:10.788Z,13.70
2017-11-16T22:17:38.213Z,13.53
2017-11-16T22:20:05.619Z,13.83
2017-11-16T22:22:33.038Z,14.90
2017-11-16T22:25:00.443Z,13.97
2017-11-16T22:27:28.622Z,15.00
2017-11-16T22:29:56.803Z,14.03
2017-11-16T22:32:24.234Z,16.13
2017-11-16T22:34:51.648Z,14.03
2017-11-16T22:37:19.047Z,15.70
2017-11-16T22:39:47.232Z,14.80
2017-11-16T22:42:16.192Z,13.77
2017-11-16T22:44:43.620Z,15.30
2017-11-16T22:47:11.024Z,13.70
2017-11-16T22:49:38.442Z,14.13
2017-11-16T22:52:05.855Z,13.80
2017-11-16T22:54:34.047Z,12.73
2017-11-16T22:57:01.470Z,12.30
2017-11-16T22:59:28.878Z,13.13
2017-11-16T23:01:56.288Z,10.20
2017-11-16T23:04:24.463Z,11.27
2017-11-16T23:06:52.649Z,10.80
2017-11-16T23:09:20.814Z,11.50
2017-11-16T23:11:48.996Z,11.40
2017-11-16T23:14:17.166Z,10.70
2017-11-16T23:16:44.584Z,11.03
2017-11-16T23:19:11.996Z,10.80
2017-11-16T23:21:39.414Z,11.33
2017-11-16T23:24:06.835Z,12.20
2017-11-16T23:26:34.257Z,11.20
2017-11-16T23:29:01.663Z,13.50
2017-11-16T23:31:29.077Z,11.87
2017-11-16T23:33:56.487Z,10.20
2017-11-16T23:36:23.906Z,11.70
2017-11-16T23:38:51.319Z,11.07
2017-11-16T23:41:19.529Z,11.83
2017-11-16T23:43:46.934Z,10.20
2017-11-16T23:46:14.342Z,11.20
2017-11-16T23:48:41.762Z,11.67
2017-11-16T23:51:09.927Z,9.57
2017-11-16T23:53:38.115Z,10.03
2017-11-16T23:56:06.291Z,8.93
2017-11-16T23:58:33.718Z,9.13
