createdAt,value
2023-10-16T00:00:16.963Z,2
2023-10-16T00:01:16.947Z,2
2023-10-16T00:02:16.900Z,2
2023-10-16T00:03:16.949Z,2
2023-10-16T00:04:16.934Z,2
2023-10-16T00:05:16.874Z,2
2023-10-16T00:06:16.878Z,2
2023-10-16T00:07:16.851Z,2
2023-10-16T00:08:16.834Z,2
2023-10-16T00:09:17.086Z,2
2023-10-16T00:10:16.819Z,2
2023-10-16T00:11:16.802Z,2
2023-10-16T00:12:16.880Z,2
2023-10-16T00:13:16.802Z,2
2023-10-16T00:14:16.792Z,2
2023-10-16T00:15:16.822Z,2
2023-10-16T00:16:16.836Z,2
2023-10-16T00:17:16.762Z,2
2023-10-16T00:18:16.913Z,2
2023-10-16T00:19:16.757Z,2
2023-10-16T00:20:16.715Z,2
2023-10-16T00:21:16.734Z,2
2023-10-16T00:22:16.708Z,2
2023-10-16T00:24:16.990Z,2
2023-10-16T00:25:16.739Z,2
2023-10-16T00:26:16.663Z,2
2023-10-16T00:27:16.728Z,2
2023-10-16T00:28:16.670Z,2
2023-10-16T00:29:16.624Z,2
2023-10-16T00:30:16.669Z,2
2023-10-16T00:31:16.657Z,2
2023-10-16T00:32:16.610Z,2
2023-10-16T00:33:16.696Z,2
2023-10-16T00:34:16.596Z,2
2023-10-16T00:35:16.612Z,2
2023-10-16T00:36:16.581Z,2
2023-10-16T00:37:16.551Z,2
2023-10-16T00:38:16.539Z,2
2023-10-16T00:39:16.553Z,2
2023-10-16T00:40:16.534Z,2
2023-10-16T00:41:16.546Z,2
2023-10-16T00:42:16.540Z,2
2023-10-16T00:44:16.523Z,2
2023-10-16T00:45:16.510Z,2
2023-10-16T00:46:16.497Z,2
2023-10-16T00:48:16.469Z,2
2023-10-16T00:54:16.455Z,2
2023-10-16T00:57:16.438Z,2
2023-10-16T01:00:16.359Z,2
2023-10-16T01:01:16.339Z,2
2023-10-16T01:02:16.361Z,2
2023-10-16T01:03:16.362Z,2
2023-10-16T01:04:16.300Z,2
2023-10-16T01:05:16.278Z,2
2023-10-16T01:06:16.282Z,2
2023-10-16T01:07:16.979Z,2
2023-10-16T01:10:16.225Z,2
2023-10-16T01:13:16.208Z,2
2023-10-16T01:16:16.339Z,2
2023-10-16T01:17:16.177Z,2
2023-10-16T01:18:16.175Z,2
2023-10-16T01:19:16.130Z,2
2023-10-16T01:20:16.122Z,2
2023-10-16T01:21:16.139Z,2
2023-10-16T01:22:16.114Z,2
2023-10-16T01:23:16.092Z,2
2023-10-16T01:26:16.069Z,2
2023-10-16T01:27:16.397Z,2
2023-10-16T01:28:16.049Z,2
2023-10-16T01:29:16.066Z,2
2023-10-16T01:30:16.075Z,2
2023-10-16T01:31:16.173Z,2
2023-10-16T01:33:16.030Z,2
2023-10-16T01:34:15.989Z,2
2023-10-16T01:35:15.985Z,2
2023-10-16T01:39:15.986Z,2
2023-10-16T01:43:15.902Z,2
2023-10-16T01:46:16.109Z,2
2023-10-16T02:11:15.638Z,2
2023-10-16T02:12:16.556Z,2
2023-10-16T02:13:15.636Z,2
2023-10-16T02:14:15.615Z,2
2023-10-16T02:16:15.631Z,2
2023-10-16T02:19:15.555Z,2
2023-10-16T02:20:15.556Z,2
2023-10-16T02:23:15.535Z,2
2023-10-16T02:24:15.593Z,2
2023-10-16T02:27:15.475Z,2
2023-10-16T02:28:15.444Z,2
2023-10-16T02:29:15.435Z,2
2023-10-16T02:31:15.489Z,2
2023-10-16T02:32:15.410Z,2
2023-10-16T02:34:15.388Z,2
2023-10-16T02:37:15.897Z,2
2023-10-16T02:43:15.343Z,2
2023-10-16T03:17:14.969Z,2
2023-10-16T03:18:15.009Z,2
2023-10-16T03:26:14.881Z,2
2023-10-16T03:27:14.876Z,2
2023-10-16T03:28:14.875Z,2
2023-10-16T03:29:14.882Z,2
2023-10-16T03:30:14.852Z,2
2023-10-16T03:33:14.914Z,2
2023-10-16T03:36:14.792Z,2
2023-10-16T03:38:14.786Z,2
2023-10-16T03:39:14.756Z,2
2023-10-16T03:40:15.024Z,2
2023-10-16T03:41:14.746Z,2
2023-10-16T03:42:14.724Z,2
2023-10-16T03:43:14.717Z,2
2023-10-16T03:44:14.726Z,2
2023-10-16T03:45:14.735Z,2
2023-10-16T03:46:14.762Z,2
2023-10-16T03:47:14.690Z,2
2023-10-16T03:48:14.669Z,2
2023-10-16T03:49:14.683Z,2
2023-10-16T03:50:14.648Z,2
2023-10-16T03:51:14.648Z,2
2023-10-16T03:52:14.625Z,2
2023-10-16T03:53:14.859Z,2
2023-10-16T03:54:14.609Z,2
2023-10-16T03:55:14.730Z,2
2023-10-16T03:56:14.625Z,2
2023-10-16T03:57:17.509Z,2
2023-10-16T03:58:14.579Z,2
2023-10-16T03:59:14.567Z,2
2023-10-16T04:00:14.549Z,2
2023-10-16T04:01:14.548Z,2
2023-10-16T04:02:14.522Z,2
2023-10-16T04:03:14.551Z,2
2023-10-16T04:04:14.843Z,2
2023-10-16T04:05:14.508Z,2
2023-10-16T04:06:14.498Z,2
2023-10-16T04:07:14.492Z,2
2023-10-16T04:08:14.481Z,2
2023-10-16T04:09:14.529Z,2
2023-10-16T04:10:14.444Z,2
2023-10-16T04:11:14.436Z,2
2023-10-16T04:12:14.449Z,2
2023-10-16T04:13:14.410Z,2
2023-10-16T04:14:14.404Z,2
2023-10-16T04:15:14.389Z,2
2023-10-16T04:16:14.433Z,2
2023-10-16T04:17:14.380Z,2
2023-10-16T04:18:14.369Z,2
2023-10-16T04:19:14.439Z,2
2023-10-16T04:20:14.362Z,2
2023-10-16T04:21:14.352Z,2
2023-10-16T04:22:14.415Z,2
2023-10-16T04:23:14.333Z,2
2023-10-16T04:24:14.332Z,2
2023-10-16T04:25:14.299Z,2
2023-10-16T04:26:14.278Z,2
2023-10-16T04:27:14.271Z,2
2023-10-16T04:28:14.292Z,2
2023-10-16T04:29:14.256Z,2
2023-10-16T04:30:14.240Z,2
2023-10-16T04:31:14.298Z,2
2023-10-16T04:32:14.236Z,2
2023-10-16T04:33:14.216Z,2
2023-10-16T04:34:14.212Z,2
2023-10-16T04:35:14.208Z,2
2023-10-16T04:36:14.201Z,2
2023-10-16T04:37:14.191Z,2
2023-10-16T04:38:14.184Z,2
2023-10-16T04:39:14.163Z,2
2023-10-16T04:40:14.139Z,2
2023-10-16T04:41:14.161Z,2
2023-10-16T04:42:14.116Z,2
2023-10-16T04:43:14.135Z,2
2023-10-16T04:44:14.146Z,2
2023-10-16T04:45:14.100Z,2
2023-10-16T04:46:14.171Z,2
2023-10-16T04:47:14.076Z,2
2023-10-16T04:48:14.096Z,2
2023-10-16T04:49:14.050Z,2
2023-10-16T04:50:14.050Z,2
2023-10-16T04:51:33.918Z,2
2023-10-16T04:52:15.082Z,2
2023-10-16T04:53:14.043Z,2
2023-10-16T04:54:14.019Z,2
2023-10-16T04:55:14.012Z,2
2023-10-16T04:56:13.984Z,2
2023-10-16T04:57:13.971Z,2
2023-10-16T04:58:13.959Z,2
2023-10-16T04:59:13.969Z,2
2023-10-16T05:00:14.259Z,2
2023-10-16T05:01:13.973Z,2
2023-10-16T05:02:13.929Z,2
2023-10-16T05:03:13.982Z,2
2023-10-16T05:04:13.955Z,2
2023-10-16T05:05:13.896Z,2
2023-10-16T05:06:13.883Z,2
2023-10-16T05:07:13.883Z,2
2023-10-16T05:08:13.923Z,2
2023-10-16T05:09:13.847Z,2
2023-10-16T05:10:13.856Z,2
2023-10-16T05:11:13.852Z,2
2023-10-16T05:12:13.825Z,2
2023-10-16T05:13:13.809Z,2
2023-10-16T05:14:13.808Z,2
2023-10-16T05:15:13.793Z,2
2023-10-16T05:16:13.865Z,2
2023-10-16T05:17:13.769Z,2
2023-10-16T05:18:13.770Z,2
2023-10-16T05:19:13.760Z,2
2023-10-16T05:20:13.741Z,2
2023-10-16T05:21:13.738Z,2
2023-10-16T05:22:13.723Z,2
2023-10-16T05:23:13.726Z,2
2023-10-16T05:24:13.700Z,2
2023-10-16T05:25:13.634Z,24.
2023-10-16T05:26:13.701Z,2
2023-10-16T05:27:13.652Z,24.
2023-10-16T05:28:13.628Z,26.
2023-10-16T05:29:13.617Z,24.
2023-10-16T05:30:13.655Z,2
2023-10-16T05:31:13.620Z,25.
2023-10-16T05:32:13.601Z,24.
2023-10-16T05:33:13.572Z,24.
2023-10-16T05:34:13.550Z,25.
2023-10-16T05:35:13.550Z,24.
2023-10-16T05:36:13.518Z,25.
2023-10-16T05:37:13.528Z,25.
2023-10-16T05:38:13.498Z,26.
2023-10-16T05:39:13.488Z,24.
2023-10-16T05:40:13.475Z,24.
2023-10-16T05:41:13.469Z,24.
2023-10-16T05:42:13.464Z,24.
2023-10-16T05:43:13.458Z,24.
2023-10-16T05:44:13.438Z,24.
2023-10-16T05:45:13.427Z,24.
2023-10-16T05:46:13.504Z,24.
2023-10-16T05:47:13.421Z,25.
2023-10-16T05:48:13.420Z,24.
2023-10-16T05:49:13.410Z,24.
2023-10-16T05:50:13.384Z,25.
2023-10-16T05:51:13.370Z,25.
2023-10-16T05:52:13.354Z,24.
2023-10-16T05:53:13.349Z,24.
2023-10-16T05:54:13.345Z,24.
2023-10-16T05:55:13.332Z,25.
2023-10-16T05:56:13.315Z,24.
2023-10-16T05:57:13.309Z,25.
2023-10-16T05:58:13.328Z,24.11
2023-10-16T05:59:13.284Z,24.86
2023-10-16T06:00:13.274Z,24.43
2023-10-16T06:01:13.342Z,25.78
2023-10-16T06:02:13.253Z,24.86
2023-10-16T06:03:13.313Z,24.49
2023-10-16T06:04:13.451Z,24.86
2023-10-16T06:05:13.427Z,24.54
2023-10-16T06:06:13.206Z,24.38
2023-10-16T06:07:13.223Z,25.02
2023-10-16T06:08:13.191Z,25.13
2023-10-16T06:09:13.184Z,24.76
2023-10-16T06:10:13.176Z,25.24
2023-10-16T06:11:13.158Z,23.47
2023-10-16T06:12:13.159Z,24.70
2023-10-16T06:13:13.149Z,24.70
2023-10-16T06:14:13.137Z,25.29
2023-10-16T06:15:13.120Z,25.94
2023-10-16T06:16:13.180Z,23.68
2023-10-16T06:17:13.106Z,25.19
2023-10-16T06:18:13.092Z,24.86
2023-10-16T06:19:13.098Z,25.24
2023-10-16T06:20:13.166Z,24.65
2023-10-16T06:21:13.063Z,24.86
2023-10-16T06:22:13.089Z,24.81
2023-10-16T06:23:13.059Z,24.22
2023-10-16T06:24:13.033Z,24.97
2023-10-16T06:25:13.093Z,24.43
2023-10-16T06:26:13.014Z,25.08
2023-10-16T06:27:13.017Z,24.38
2023-10-16T06:28:13.004Z,24.59
2023-10-16T06:29:12.982Z,24.43
2023-10-16T06:30:12.973Z,26.31
2023-10-16T06:31:13.030Z,25.45
2023-10-16T06:32:12.950Z,25.67
2023-10-16T06:33:12.943Z,26.37
2023-10-16T06:34:12.928Z,24.43
2023-10-16T06:35:12.913Z,24.54
2023-10-16T06:36:12.925Z,24.76
2023-10-16T06:37:12.907Z,25.35
2023-10-16T06:38:12.896Z,25.13
2023-10-16T06:39:12.904Z,24.97
2023-10-16T06:40:13.698Z,24.86
2023-10-16T06:41:12.864Z,24.49
2023-10-16T06:42:12.853Z,26.21
2023-10-16T06:43:12.846Z,24.81
2023-10-16T06:44:12.828Z,25.13
2023-10-16T06:45:12.853Z,25.40
2023-10-16T06:46:12.866Z,25.45
2023-10-16T06:47:12.803Z,24.86
2023-10-16T06:48:12.784Z,24.33
2023-10-16T06:49:12.780Z,25.78
2023-10-16T06:50:12.789Z,24.06
2023-10-16T06:51:12.767Z,26.69
2023-10-16T06:52:12.787Z,24.49
2023-10-16T06:53:12.743Z,25.40
2023-10-16T06:54:12.734Z,24.97
2023-10-16T06:55:12.730Z,24.59
2023-10-16T06:56:12.737Z,26.58
2023-10-16T06:57:12.703Z,24.06
2023-10-16T06:58:12.743Z,24.59
2023-10-16T06:59:12.680Z,24.06
2023-10-16T07:00:12.664Z,26.04
2023-10-16T07:01:12.823Z,24.81
2023-10-16T07:02:12.654Z,26.42
2023-10-16T07:03:12.714Z,25.13
2023-10-16T07:04:12.712Z,26.04
2023-10-16T07:05:12.618Z,25.19
2023-10-16T07:06:12.606Z,24.59
2023-10-16T07:07:12.596Z,25.45
2023-10-16T07:08:12.609Z,24.70
2023-10-16T07:09:12.579Z,26.15
2023-10-16T07:10:12.567Z,24.97
2023-10-16T07:11:12.599Z,24.81
2023-10-16T07:12:12.541Z,24.54
2023-10-16T07:13:12.540Z,26.58
2023-10-16T07:14:12.528Z,25.08
2023-10-16T07:15:12.520Z,24.86
2023-10-16T07:16:12.667Z,24.97
2023-10-16T07:17:12.494Z,25.29
2023-10-16T07:18:12.483Z,25.72
2023-10-16T07:19:12.520Z,24.81
2023-10-16T07:20:12.463Z,25.56
2023-10-16T07:21:12.471Z,24.76
2023-10-16T07:22:12.443Z,24.97
2023-10-16T07:23:12.430Z,24.59
2023-10-16T07:24:12.447Z,25.40
2023-10-16T07:25:12.409Z,25.94
2023-10-16T07:26:12.403Z,25.45
2023-10-16T07:27:12.398Z,26.26
2023-10-16T07:28:12.385Z,24.81
2023-10-16T07:29:12.370Z,25.08
2023-10-16T07:30:12.366Z,26.69
2023-10-16T07:31:12.754Z,24.92
2023-10-16T07:32:12.348Z,24.49
2023-10-16T07:33:12.414Z,25.02
2023-10-16T07:34:12.378Z,25.45
2023-10-16T07:35:12.318Z,25.24
2023-10-16T07:36:12.669Z,26.10
2023-10-16T07:37:12.304Z,26.37
2023-10-16T07:38:12.284Z,25.02
2023-10-16T07:39:12.274Z,24.97
2023-10-16T07:40:12.283Z,25.83
2023-10-16T07:41:12.288Z,25.13
2023-10-16T07:42:12.237Z,25.83
2023-10-16T07:43:12.228Z,24.59
2023-10-16T07:44:12.215Z,25.19
2023-10-16T07:45:12.211Z,26.85
2023-10-16T07:46:12.394Z,24.81
2023-10-16T07:47:12.189Z,26.10
2023-10-16T07:48:12.195Z,24.59
2023-10-16T07:49:12.165Z,24.65
2023-10-16T07:50:12.185Z,25.83
2023-10-16T07:51:12.183Z,25.56
2023-10-16T07:52:12.181Z,26.69
2023-10-16T07:53:12.123Z,24.70
2023-10-16T07:54:12.126Z,26.47
2023-10-16T07:55:12.139Z,26.47
2023-10-16T07:56:12.146Z,25.29
2023-10-16T07:57:12.081Z,26.10
2023-10-16T07:58:12.095Z,24.81
2023-10-16T07:59:12.098Z,25.99
2023-10-16T08:00:12.054Z,25.13
2023-10-16T08:01:12.107Z,26.47
2023-10-16T08:02:12.033Z,26.58
2023-10-16T08:03:12.094Z,26.58
2023-10-16T08:04:12.145Z,24.70
2023-10-16T08:05:12.003Z,24.97
2023-10-16T08:06:11.993Z,24.86
2023-10-16T08:07:11.981Z,24.92
2023-10-16T08:08:11.973Z,24.59
2023-10-16T08:09:13.437Z,25.02
2023-10-16T08:10:11.951Z,25.62
2023-10-16T08:11:11.939Z,24.54
2023-10-16T08:12:11.957Z,25.29
2023-10-16T08:13:11.914Z,26.58
2023-10-16T08:14:11.942Z,25.40
2023-10-16T08:15:11.897Z,25.40
2023-10-16T08:16:12.034Z,24.76
2023-10-16T08:17:12.036Z,26.31
2023-10-16T08:18:11.953Z,26.85
2023-10-16T08:19:11.870Z,25.02
2023-10-16T08:20:11.846Z,24.54
2023-10-16T08:21:11.853Z,25.40
2023-10-16T08:22:11.929Z,24.97
2023-10-16T08:23:11.813Z,25.19
2023-10-16T08:24:13.389Z,24.97
2023-10-16T08:25:11.837Z,23.79
2023-10-16T08:26:11.775Z,25.45
2023-10-16T08:27:11.784Z,24.65
2023-10-16T08:28:11.839Z,25.19
2023-10-16T08:29:11.748Z,25.40
2023-10-16T08:30:11.738Z,25.83
2023-10-16T08:31:11.808Z,25.13
2023-10-16T08:32:11.725Z,24.59
2023-10-16T08:33:11.712Z,25.02
2023-10-16T08:34:11.701Z,25.94
2023-10-16T08:35:11.683Z,25.51
2023-10-16T08:36:11.680Z,25.19
2023-10-16T08:37:11.659Z,25.13
2023-10-16T08:38:11.653Z,25.19
2023-10-16T08:39:11.673Z,25.67
2023-10-16T08:40:11.679Z,25.56
2023-10-16T08:41:11.623Z,25.40
2023-10-16T08:42:11.610Z,25.78
2023-10-16T08:43:11.623Z,26.15
2023-10-16T08:44:12.665Z,25.51
2023-10-16T08:45:11.577Z,25.13
2023-10-16T08:46:11.629Z,25.99
2023-10-16T08:47:11.560Z,24.97
2023-10-16T08:48:11.555Z,25.72
2023-10-16T08:49:11.555Z,26.53
2023-10-16T08:50:11.533Z,25.78
2023-10-16T08:51:11.522Z,27.23
2023-10-16T08:52:11.509Z,25.08
2023-10-16T08:53:11.498Z,26.53
2023-10-16T08:54:11.486Z,25.56
2023-10-16T08:55:11.482Z,25.72
2023-10-16T08:56:11.533Z,25.88
2023-10-16T08:57:13.480Z,25.24
2023-10-16T08:58:11.444Z,25.72
2023-10-16T08:59:11.437Z,25.45
2023-10-16T09:00:11.484Z,25.83
2023-10-16T09:01:11.481Z,25.19
2023-10-16T09:02:11.409Z,25.62
2023-10-16T09:03:11.479Z,26.04
2023-10-16T09:04:11.519Z,25.83
2023-10-16T09:05:11.371Z,26.90
2023-10-16T09:06:11.361Z,24.92
2023-10-16T09:07:11.365Z,25.40
2023-10-16T09:08:11.341Z,25.45
2023-10-16T09:09:11.326Z,26.58
2023-10-16T09:10:11.424Z,25.45
2023-10-16T09:11:11.304Z,25.88
2023-10-16T09:12:11.318Z,25.35
2023-10-16T09:13:11.317Z,26.74
2023-10-16T09:14:11.276Z,25.19
2023-10-16T09:15:11.265Z,25.62
2023-10-16T09:16:11.332Z,25.08
2023-10-16T09:17:11.243Z,26.21
2023-10-16T09:18:11.242Z,26.80
2023-10-16T09:19:11.276Z,25.78
2023-10-16T09:20:11.213Z,25.88
2023-10-16T09:21:11.210Z,25.51
2023-10-16T09:22:11.206Z,26.42
2023-10-16T09:23:11.183Z,25.56
2023-10-16T09:24:11.176Z,26.10
2023-10-16T09:25:14.474Z,26.21
2023-10-16T09:26:12.181Z,25.83
2023-10-16T09:27:11.137Z,27.07
2023-10-16T09:28:11.126Z,25.99
2023-10-16T09:29:11.121Z,26.21
2023-10-16T09:30:11.147Z,24.65
2023-10-16T09:31:13.052Z,25.62
2023-10-16T09:32:11.210Z,26.15
2023-10-16T09:33:11.122Z,25.99
2023-10-16T09:34:11.108Z,25.51
2023-10-16T09:35:11.056Z,26.21
2023-10-16T09:36:11.046Z,25.56
2023-10-16T09:37:11.061Z,25.78
2023-10-16T09:38:11.029Z,26.15
2023-10-16T09:39:11.009Z,25.99
2023-10-16T09:40:23.530Z,26.69
2023-10-16T09:41:12.026Z,25.45
2023-10-16T09:42:10.983Z,27.01
2023-10-16T09:43:10.969Z,25.83
2023-10-16T09:44:10.959Z,24.76
2023-10-16T09:45:11.069Z,26.90
2023-10-16T09:46:10.981Z,26.80
2023-10-16T09:47:10.927Z,26.26
2023-10-16T09:48:11.055Z,26.64
2023-10-16T09:49:10.910Z,26.26
2023-10-16T09:50:10.898Z,26.64
2023-10-16T09:51:10.882Z,26.85
2023-10-16T09:52:10.936Z,25.83
2023-10-16T09:53:10.868Z,25.67
2023-10-16T09:54:10.855Z,25.24
2023-10-16T09:55:10.893Z,25.24
2023-10-16T09:56:10.847Z,25.99
2023-10-16T09:57:10.819Z,25.51
2023-10-16T09:58:10.844Z,26.15
2023-10-16T09:59:10.802Z,26.04
2023-10-16T10:00:10.805Z,26.15
2023-10-16T10:01:10.848Z,25.88
2023-10-16T10:02:11.060Z,25.88
2023-10-16T10:03:10.994Z,26.69
2023-10-16T10:04:10.946Z,26.21
2023-10-16T10:05:10.748Z,26.31
2023-10-16T10:06:10.727Z,26.96
2023-10-16T10:07:10.712Z,25.67
2023-10-16T10:08:10.703Z,27.07
2023-10-16T10:09:10.695Z,26.31
2023-10-16T10:10:10.734Z,26.37
2023-10-16T10:11:22.227Z,26.21
2023-10-16T10:12:11.700Z,26.58
2023-10-16T10:13:10.854Z,26.04
2023-10-16T10:14:10.729Z,26.04
2023-10-16T10:15:10.629Z,25.83
2023-10-16T10:16:10.654Z,26.10
2023-10-16T10:17:10.608Z,25.94
2023-10-16T10:18:10.670Z,26.69
2023-10-16T10:19:10.639Z,26.31
2023-10-16T10:20:10.700Z,26.15
2023-10-16T10:21:10.567Z,25.94
2023-10-16T10:22:10.589Z,26.80
2023-10-16T10:23:10.549Z,26.31
2023-10-16T10:24:10.538Z,27.12
2023-10-16T10:25:18.664Z,26.42
2023-10-16T10:26:11.542Z,27.17
2023-10-16T10:27:10.504Z,26.21
2023-10-16T10:28:10.553Z,26.21
2023-10-16T10:29:10.814Z,26.15
2023-10-16T10:30:10.477Z,25.99
2023-10-16T10:31:10.621Z,25.40
2023-10-16T10:32:10.473Z,26.58
2023-10-16T10:33:10.480Z,26.64
2023-10-16T10:34:10.471Z,25.78
2023-10-16T10:35:10.452Z,26.58
2023-10-16T10:36:10.540Z,25.83
2023-10-16T10:37:10.429Z,26.58
2023-10-16T10:38:10.388Z,26.53
2023-10-16T10:39:10.383Z,27.01
2023-10-16T10:40:10.408Z,26.04
2023-10-16T10:41:10.382Z,25.94
2023-10-16T10:42:11.456Z,27.01
2023-10-16T10:43:10.382Z,26.31
2023-10-16T10:44:13.187Z,25.94
2023-10-16T10:45:11.383Z,25.83
2023-10-16T10:46:10.420Z,26.
2023-10-16T10:47:10.302Z,26.04
2023-10-16T10:48:10.441Z,25.88
2023-10-16T10:49:10.318Z,26.42
2023-10-16T10:50:10.268Z,25.72
2023-10-16T10:51:10.257Z,26.
2023-10-16T10:52:10.397Z,25.56
2023-10-16T10:53:10.239Z,26.04
2023-10-16T10:54:10.226Z,2
2023-10-16T10:55:10.248Z,26.
2023-10-16T10:56:10.208Z,26.
2023-10-16T10:57:10.197Z,25.
2023-10-16T10:58:10.205Z,26.37
2023-10-16T10:59:10.171Z,26.04
2023-10-16T11:00:10.166Z,26.
2023-10-16T11:01:10.237Z,25.78
2023-10-16T11:02:12.549Z,26.
2023-10-16T11:03:10.218Z,26.
2023-10-16T11:04:10.246Z,25.
2023-10-16T11:05:10.160Z,25.99
2023-10-16T11:06:10.103Z,26.
2023-10-16T11:07:10.219Z,26.
2023-10-16T11:08:10.249Z,25.19
2023-10-16T11:09:10.076Z,2
2023-10-16T11:10:10.077Z,25.
2023-10-16T11:11:10.049Z,26.
2023-10-16T11:12:10.042Z,26.
2023-10-16T11:13:10.094Z,25.
2023-10-16T11:14:10.020Z,25.
2023-10-16T11:15:10.018Z,25.
2023-10-16T11:16:10.041Z,25.
2023-10-16T11:17:09.984Z,25.
2023-10-16T11:18:10.079Z,26.
2023-10-16T11:19:09.983Z,25.
2023-10-16T11:20:09.954Z,25.
2023-10-16T11:21:09.941Z,25.
2023-10-16T11:22:09.951Z,25.
2023-10-16T11:23:09.927Z,25.
2023-10-16T11:24:10.027Z,26.74
2023-10-16T11:25:09.923Z,25.62
2023-10-16T11:26:09.887Z,25.
2023-10-16T11:27:09.875Z,25.
2023-10-16T11:28:09.937Z,25.13
2023-10-16T11:29:09.853Z,25.
2023-10-16T11:30:09.850Z,25.
2023-10-16T11:31:12.082Z,25.
2023-10-16T11:32:09.862Z,25.13
2023-10-16T11:33:09.869Z,25.
2023-10-16T11:34:09.826Z,25.
2023-10-16T11:35:09.788Z,25.
2023-10-16T11:36:09.779Z,25.40
2023-10-16T11:37:09.775Z,24.
2023-10-16T11:38:09.766Z,25.
2023-10-16T11:39:09.776Z,26.
2023-10-16T11:40:09.904Z,26.
2023-10-16T11:41:09.735Z,2
2023-10-16T11:42:09.720Z,26.21
2023-10-16T11:43:09.741Z,27.
2023-10-16T11:44:09.706Z,25.
2023-10-16T11:45:09.688Z,2
2023-10-16T11:46:09.776Z,25.
2023-10-16T11:47:09.701Z,25.
2023-10-16T11:48:09.652Z,25.
2023-10-16T11:49:09.695Z,24.86
2023-10-16T11:50:09.637Z,25.
2023-10-16T11:51:09.624Z,25.
2023-10-16T11:52:09.952Z,2
2023-10-16T11:53:09.597Z,25.
2023-10-16T11:54:09.590Z,24.
2023-10-16T11:55:09.640Z,25.78
2023-10-16T11:56:09.707Z,2
2023-10-16T11:57:09.565Z,25.
2023-10-16T11:58:09.606Z,25.
2023-10-16T11:59:09.542Z,24.
2023-10-16T12:00:09.541Z,2
2023-10-16T12:01:19.683Z,25.
2023-10-16T12:02:10.546Z,25.
2023-10-16T12:03:09.566Z,25.
2023-10-16T12:04:09.636Z,2
2023-10-16T12:05:09.475Z,2
2023-10-16T12:06:09.473Z,25.
2023-10-16T12:07:09.513Z,26.10
2023-10-16T12:08:09.466Z,25.
2023-10-16T12:09:09.450Z,25.
2023-10-16T12:10:09.449Z,26.
2023-10-16T12:11:09.419Z,2
2023-10-16T12:12:09.542Z,25.
2023-10-16T12:13:09.489Z,25.
2023-10-16T12:14:09.387Z,2
2023-10-16T12:15:09.365Z,25.
2023-10-16T12:16:14.388Z,25.
2023-10-16T12:17:10.396Z,25.
2023-10-16T12:18:09.346Z,2
2023-10-16T12:19:09.390Z,25.
2023-10-16T12:20:09.323Z,25.
2023-10-16T12:21:09.307Z,26.
2023-10-16T12:22:09.329Z,26.
2023-10-16T12:23:09.284Z,26.
2023-10-16T12:24:09.293Z,2
2023-10-16T12:25:09.379Z,25.
2023-10-16T12:26:09.260Z,25.
2023-10-16T12:27:09.262Z,26.58
2023-10-16T12:28:09.464Z,26.
2023-10-16T12:29:09.234Z,25.78
2023-10-16T12:30:09.230Z,25.45
2023-10-16T12:31:09.222Z,26.42
2023-10-16T12:32:09.239Z,25.51
