createdAt,value
2018-09-17T00:02:02.288Z,5.50
2018-09-17T00:04:29.156Z,5.67
2018-09-17T00:06:55.998Z,5.57
2018-09-17T00:09:22.894Z,5.83
2018-09-17T00:11:49.717Z,5.93
2018-09-17T00:14:16.726Z,5.13
2018-09-17T00:16:43.544Z,5.43
2018-09-17T00:19:10.380Z,5.50
2018-09-17T00:21:37.356Z,5.90
2018-09-17T00:24:04.301Z,5.17
2018-09-17T00:26:31.139Z,4.97
2018-09-17T00:28:57.978Z,6.20
2018-09-17T00:31:24.814Z,5.43
2018-09-17T00:33:51.765Z,6.03
2018-09-17T00:36:18.609Z,4.80
2018-09-17T00:38:45.440Z,5.40
2018-09-17T00:41:12.267Z,5.50
2018-09-17T00:43:39.302Z,7.13
2018-09-17T00:46:06.098Z,5.60
2018-09-17T00:48:32.930Z,6.13
2018-09-17T00:50:59.766Z,6.40
2018-09-17T00:53:26.613Z,5.00
2018-09-17T00:55:53.441Z,6.57
2018-09-17T00:58:20.262Z,5.10
2018-09-17T01:00:47.087Z,4.87
2018-09-17T01:03:13.994Z,5.23
2018-09-17T01:05:40.822Z,4.90
2018-09-17T01:08:07.647Z,7.83
2018-09-17T01:10:34.479Z,5.67
2018-09-17T01:13:01.362Z,11.17
2018-09-17T01:15:28.188Z,6.13
2018-09-17T01:17:55.014Z,5.63
2018-09-17T01:20:21.833Z,6.47
2018-09-17T01:22:48.663Z,6.03
2018-09-17T01:25:15.488Z,5.20
2018-09-17T01:27:42.322Z,4.93
2018-09-17T01:30:09.138Z,5.37
2018-09-17T01:32:35.977Z,5.57
2018-09-17T01:35:02.801Z,5.93
2018-09-17T01:37:29.630Z,6.77
2018-09-17T01:39:56.449Z,5.17
2018-09-17T01:42:23.272Z,5.93
2018-09-17T01:44:50.128Z,6.03
2018-09-17T01:47:16.965Z,5.20
2018-09-17T01:49:43.790Z,6.13
2018-09-17T01:52:10.610Z,5.63
2018-09-17T01:54:37.500Z,5.20
2018-09-17T01:57:04.315Z,5.93
2018-09-17T01:59:31.126Z,6.03
2018-09-17T02:01:57.975Z,4.93
2018-09-17T02:04:24.863Z,5.57
2018-09-17T02:06:51.691Z,5.30
2018-09-17T02:09:18.521Z,5.70
2018-09-17T02:11:45.350Z,5.90
2018-09-17T02:14:12.232Z,5.60
2018-09-17T02:16:39.061Z,5.70
2018-09-17T02:19:05.897Z,6.53
2018-09-17T02:21:32.726Z,6.17
2018-09-17T02:23:59.608Z,5.00
2018-09-17T02:26:26.433Z,6.17
2018-09-17T02:28:53.259Z,5.53
2018-09-17T02:31:20.086Z,5.83
2018-09-17T02:33:46.975Z,6.03
2018-09-17T02:36:13.794Z,5.53
2018-09-17T02:38:40.625Z,5.70
2018-09-17T02:41:07.444Z,6.20
2018-09-17T02:43:34.350Z,6.23
2018-09-17T02:46:01.175Z,7.10
2018-09-17T02:48:28.004Z,6.43
2018-09-17T02:50:54.824Z,5.57
2018-09-17T02:53:21.720Z,5.60
2018-09-17T02:55:48.546Z,7.00
2018-09-17T02:58:15.366Z,7.67
2018-09-17T03:00:42.342Z,6.70
2018-09-17T03:03:09.303Z,8.07
2018-09-17T03:05:36.124Z,7.03
2018-09-17T03:08:02.974Z,6.90
2018-09-17T03:10:29.798Z,6.50
2018-09-17T03:12:56.666Z,6.67
2018-09-17T03:15:23.502Z,6.43
2018-09-17T03:17:50.337Z,6.43
2018-09-17T03:20:17.161Z,6.63
2018-09-17T03:22:43.988Z,7.33
2018-09-17T03:25:10.823Z,7.07
2018-09-17T03:27:37.653Z,6.30
2018-09-17T03:30:04.487Z,7.00
2018-09-17T03:32:31.318Z,6.90
2018-09-17T03:34:58.259Z,7.67
2018-09-17T03:37:25.066Z,8.27
2018-09-17T03:39:51.891Z,7.37
2018-09-17T03:42:18.711Z,8.20
2018-09-17T03:44:45.626Z,7.17
2018-09-17T03:47:12.769Z,6.93
2018-09-17T03:49:39.562Z,7.37
2018-09-17T03:52:06.466Z,6.60
2018-09-17T03:54:33.403Z,7.20
2018-09-17T03:57:00.236Z,7.40
2018-09-17T03:59:27.088Z,7.17
2018-09-17T04:01:53.924Z,6.37
2018-09-17T04:04:20.783Z,6.90
2018-09-17T04:06:47.598Z,7.13
2018-09-17T04:09:14.430Z,7.27
2018-09-17T04:11:41.253Z,7.43
2018-09-17T04:14:08.236Z,10.57
2018-09-17T04:16:35.043Z,6.63
2018-09-17T04:19:01.869Z,7.50
2018-09-17T04:21:28.889Z,8.50
2018-09-17T04:23:55.726Z,6.37
2018-09-17T04:26:22.572Z,6.93
2018-09-17T04:28:49.406Z,6.47
2018-09-17T04:31:16.216Z,8.23
2018-09-17T04:33:43.104Z,6.50
2018-09-17T04:36:09.921Z,8.40
2018-09-17T04:38:36.757Z,7.07
2018-09-17T04:41:03.594Z,8.93
2018-09-17T04:43:30.469Z,8.33
2018-09-17T04:45:57.291Z,6.30
2018-09-17T04:48:24.118Z,8.17
2018-09-17T04:50:50.948Z,6.90
2018-09-17T04:53:17.840Z,9.23
2018-09-17T04:55:44.652Z,7.90
2018-09-17T04:58:11.489Z,14.20
2018-09-17T05:00:38.308Z,7.13
2018-09-17T05:03:05.213Z,11.03
2018-09-17T05:05:32.041Z,8.40
2018-09-17T05:07:58.882Z,7.60
2018-09-17T05:10:25.720Z,8.80
2018-09-17T05:12:52.599Z,8.70
2018-09-17T05:15:19.427Z,9.47
2018-09-17T05:17:46.256Z,8.30
2018-09-17T05:20:13.082Z,7.07
2018-09-17T05:22:39.913Z,13.93
2018-09-17T05:25:06.746Z,6.67
2018-09-17T05:27:33.594Z,7.63
2018-09-17T05:30:00.421Z,15.63
2018-09-17T05:32:27.264Z,6.40
2018-09-17T05:34:54.090Z,8.83
2018-09-17T05:37:20.902Z,9.43
2018-09-17T05:39:47.736Z,6.97
2018-09-17T05:42:14.567Z,6.73
2018-09-17T05:44:41.516Z,6.63
2018-09-17T05:47:08.343Z,9.83
2018-09-17T05:49:35.156Z,7.27
2018-09-17T05:52:02.030Z,9.23
2018-09-17T05:54:28.907Z,7.30
2018-09-17T05:56:55.737Z,8.10
2018-09-17T05:59:22.573Z,8.00
2018-09-17T06:01:49.398Z,8.90
2018-09-17T06:04:16.281Z,9.43
2018-09-17T06:06:43.137Z,7.97
2018-09-17T06:09:09.955Z,7.60
2018-09-17T06:11:36.775Z,7.97
2018-09-17T06:14:03.673Z,8.63
2018-09-17T06:16:30.506Z,6.93
2018-09-17T06:18:57.326Z,8.50
2018-09-17T06:21:24.161Z,7.40
2018-09-17T06:23:51.026Z,7.13
2018-09-17T06:26:17.867Z,8.53
2018-09-17T06:28:44.973Z,8.80
2018-09-17T06:31:11.774Z,8.03
2018-09-17T06:33:38.824Z,7.93
2018-09-17T06:36:05.738Z,7.70
2018-09-17T06:38:32.650Z,8.30
2018-09-17T06:40:59.489Z,10.67
2018-09-17T06:43:26.383Z,7.53
2018-09-17T06:45:53.224Z,7.87
2018-09-17T06:48:20.058Z,7.90
2018-09-17T06:50:50.008Z,8.00
2018-09-17T06:53:24.951Z,8.07
2018-09-17T06:55:51.766Z,8.17
2018-09-17T06:58:18.589Z,7.27
2018-09-17T07:03:27.354Z,7.03
2018-09-17T07:05:54.211Z,7.80
2018-09-17T07:08:21.278Z,8.20
2018-09-17T07:10:48.137Z,9.80
2018-09-17T07:13:15.139Z,8.27
2018-09-17T07:15:41.962Z,8.07
2018-09-17T07:18:08.810Z,8.07
2018-09-17T07:20:35.617Z,8.00
2018-09-17T07:23:13.512Z,8.93
2018-09-17T07:25:40.320Z,10.73
2018-09-17T07:28:13.464Z,10.00
2018-09-17T07:30:40.440Z,9.20
2018-09-17T07:33:07.284Z,8.33
2018-09-17T07:35:34.102Z,6.93
2018-09-17T07:38:00.980Z,8.20
2018-09-17T07:40:27.905Z,7.60
2018-09-17T07:43:02.874Z,7.83
2018-09-17T07:45:29.690Z,9.30
2018-09-17T07:47:56.544Z,7.87
2018-09-17T07:50:23.358Z,7.50
2018-09-17T07:52:50.225Z,7.27
2018-09-17T07:55:17.058Z,8.03
2018-09-17T08:00:21.715Z,7.47
2018-09-17T08:02:52.663Z,8.00
2018-09-17T08:05:24.906Z,8.20
2018-09-17T08:07:53.355Z,7.30
2018-09-17T08:15:38.556Z,7.17
2018-09-17T08:18:05.393Z,7.33
2018-09-17T08:20:32.224Z,7.47
2018-09-17T08:22:59.271Z,6.67
2018-09-17T08:25:26.290Z,6.87
2018-09-17T08:27:53.152Z,6.73
2018-09-17T08:30:20.157Z,8.17
2018-09-17T08:32:46.992Z,8.33
2018-09-17T08:35:13.824Z,8.60
2018-09-17T08:37:40.878Z,6.83
2018-09-17T08:40:07.709Z,8.77
2018-09-17T08:42:34.531Z,10.20
2018-09-17T08:45:01.366Z,7.73
2018-09-17T08:47:28.261Z,8.20
2018-09-17T08:49:55.057Z,8.13
2018-09-17T08:52:22.027Z,9.67
2018-09-17T08:54:49.047Z,6.40
2018-09-17T08:57:15.965Z,11.30
2018-09-17T08:59:42.789Z,6.40
2018-09-17T09:02:09.645Z,6.43
2018-09-17T09:04:36.575Z,7.90
2018-09-17T09:07:03.421Z,7.63
2018-09-17T09:09:30.240Z,6.93
2018-09-17T09:11:57.077Z,12.47
2018-09-17T09:14:24.040Z,7.30
2018-09-17T09:16:50.904Z,8.27
2018-09-17T09:19:17.928Z,7.13
2018-09-17T09:21:44.762Z,15.20
2018-09-17T09:24:11.743Z,7.60
2018-09-17T09:26:38.564Z,6.10
2018-09-17T09:29:05.382Z,8.70
2018-09-17T09:31:32.220Z,7.97
2018-09-17T09:33:59.105Z,6.57
2018-09-17T09:36:25.932Z,7.03
2018-09-17T09:38:52.754Z,6.90
2018-09-17T09:41:19.613Z,6.67
2018-09-17T09:43:46.484Z,6.20
2018-09-17T09:46:13.320Z,5.97
2018-09-17T09:48:40.290Z,6.77
2018-09-17T09:51:07.100Z,6.57
2018-09-17T09:53:35.098Z,6.83
2018-09-17T09:56:01.923Z,6.03
2018-09-17T09:58:28.747Z,6.17
2018-09-17T10:00:55.651Z,5.77
2018-09-17T10:03:22.654Z,5.40
2018-09-17T10:05:49.566Z,5.90
2018-09-17T10:08:16.376Z,5.17
2018-09-17T10:10:43.191Z,7.20
2018-09-17T10:13:10.230Z,5.70
2018-09-17T10:15:37.211Z,7.43
2018-09-17T10:18:04.046Z,5.97
2018-09-17T10:20:30.869Z,5.27
2018-09-17T10:22:57.883Z,6.47
2018-09-17T10:25:24.704Z,5.93
2018-09-17T10:27:51.579Z,9.63
2018-09-17T10:30:18.519Z,8.37
2018-09-17T10:32:45.326Z,12.20
2018-09-17T10:35:12.231Z,7.37
2018-09-17T10:37:39.078Z,5.30
2018-09-17T10:40:05.914Z,11.37
2018-09-17T10:42:32.741Z,9.57
2018-09-17T10:44:59.572Z,5.67
2018-09-17T10:47:26.395Z,4.93
2018-09-17T10:49:53.248Z,5.17
2018-09-17T10:52:20.061Z,6.00
2018-09-17T10:54:46.976Z,5.07
2018-09-17T10:57:13.822Z,7.63
2018-09-17T10:59:40.646Z,4.97
2018-09-17T11:02:07.487Z,5.07
2018-09-17T11:04:34.459Z,3.90
2018-09-17T11:07:01.386Z,5.00
2018-09-17T11:09:28.218Z,3.77
2018-09-17T11:11:55.087Z,4.20
2018-09-17T11:14:21.938Z,6.23
2018-09-17T11:16:48.771Z,4.63
2018-09-17T11:19:15.611Z,3.03
2018-09-17T11:21:42.451Z,3.67
2018-09-17T11:24:09.371Z,8.53
2018-09-17T11:26:36.202Z,7.60
2018-09-17T11:29:03.030Z,4.37
2018-09-17T11:31:30.025Z,3.70
2018-09-17T11:33:56.858Z,4.03
2018-09-17T11:36:23.689Z,5.43
2018-09-17T11:38:50.512Z,5.40
2018-09-17T11:41:17.355Z,3.53
2018-09-17T11:43:44.334Z,3.20
2018-09-17T11:46:11.153Z,4.37
2018-09-17T11:48:37.990Z,5.83
2018-09-17T11:51:04.900Z,4.33
2018-09-17T11:53:31.857Z,7.43
2018-09-17T11:55:58.643Z,6.20
2018-09-17T11:58:25.754Z,5.23
2018-09-17T12:00:52.604Z,7.97
2018-09-17T12:03:19.590Z,3.23
2018-09-17T12:05:46.445Z,5.30
2018-09-17T12:08:13.270Z,3.83
2018-09-17T12:10:40.139Z,3.00
2018-09-17T12:13:07.186Z,3.17
2018-09-17T12:15:34.022Z,3.80
2018-09-17T12:18:00.856Z,5.50
2018-09-17T12:20:27.684Z,7.93
2018-09-17T12:22:54.548Z,3.23
2018-09-17T12:25:21.381Z,3.17
2018-09-17T12:27:48.213Z,4.03
2018-09-17T12:30:15.051Z,3.23
2018-09-17T12:32:41.938Z,3.27
2018-09-17T12:35:08.773Z,5.60
2018-09-17T12:37:35.609Z,3.13
2018-09-17T12:40:02.467Z,3.20
2018-09-17T12:42:29.283Z,8.07
2018-09-17T12:44:56.111Z,3.67
2018-09-17T12:47:23.835Z,3.13
2018-09-17T12:49:50.675Z,4.53
2018-09-17T12:52:17.555Z,3.13
2018-09-17T12:54:44.548Z,3.90
2018-09-17T12:57:11.409Z,4.97
2018-09-17T12:59:38.198Z,3.67
2018-09-17T13:02:05.031Z,3.67
2018-09-17T13:04:31.899Z,6.93
2018-09-17T13:06:58.770Z,3.53
2018-09-17T13:09:25.618Z,7.70
2018-09-17T13:11:52.484Z,4.63
2018-09-17T13:14:19.493Z,4.20
2018-09-17T13:16:46.337Z,3.17
2018-09-17T13:19:13.164Z,3.50
2018-09-17T13:21:39.993Z,3.40
2018-09-17T13:24:07.704Z,4.17
2018-09-17T13:26:34.612Z,4.30
2018-09-17T13:29:01.455Z,5.00
2018-09-17T13:31:28.307Z,4.67
2018-09-17T13:33:55.238Z,4.83
2018-09-17T13:36:22.106Z,4.80
2018-09-17T13:38:48.938Z,5.30
2018-09-17T13:41:15.755Z,5.40
2018-09-17T13:43:42.639Z,8.80
2018-09-17T13:46:09.611Z,8.07
2018-09-17T13:48:36.441Z,7.40
2018-09-17T13:51:03.247Z,6.03
2018-09-17T13:53:30.238Z,5.87
2018-09-17T13:55:57.045Z,4.90
2018-09-17T13:58:23.902Z,5.83
2018-09-17T14:00:50.745Z,7.80
2018-09-17T14:03:17.560Z,5.57
2018-09-17T14:05:44.428Z,4.50
2018-09-17T14:08:11.221Z,8.20
2018-09-17T14:10:38.109Z,5.80
2018-09-17T14:13:04.933Z,5.03
2018-09-17T14:15:31.764Z,4.97
2018-09-17T14:17:58.587Z,3.63
2018-09-17T14:20:25.428Z,3.60
2018-09-17T14:22:52.323Z,4.07
2018-09-17T14:25:19.126Z,5.43
2018-09-17T14:27:45.957Z,3.67
2018-09-17T14:30:13.254Z,4.27
2018-09-17T14:32:40.127Z,3.83
2018-09-17T14:35:07.586Z,4.80
2018-09-17T14:37:34.784Z,3.97
2018-09-17T14:40:01.615Z,5.37
2018-09-17T14:42:28.433Z,4.50
2018-09-17T14:44:55.274Z,3.13
2018-09-17T14:47:22.616Z,4.17
2018-09-17T14:49:49.420Z,10.40
2018-09-17T14:52:16.294Z,4.30
2018-09-17T14:54:43.166Z,7.33
2018-09-17T14:57:09.939Z,3.80
2018-09-17T14:59:36.784Z,4.90
2018-09-17T15:02:03.617Z,3.97
2018-09-17T15:04:30.535Z,3.57
2018-09-17T15:06:57.318Z,3.90
2018-09-17T15:09:24.143Z,4.47
2018-09-17T15:11:50.970Z,7.40
2018-09-17T15:14:17.893Z,4.87
2018-09-17T15:16:44.689Z,7.10
2018-09-17T15:19:11.543Z,4.43
2018-09-17T15:21:38.374Z,4.80
2018-09-17T15:24:05.228Z,10.23
2018-09-17T15:26:32.205Z,4.40
2018-09-17T15:28:58.993Z,6.33
2018-09-17T15:31:25.813Z,8.37
2018-09-17T15:33:52.818Z,15.13
2018-09-17T15:36:19.626Z,7.27
2018-09-17T15:38:46.485Z,9.90
2018-09-17T15:41:13.380Z,7.03
2018-09-17T15:43:40.170Z,7.90
2018-09-17T15:46:07.003Z,10.00
2018-09-17T15:48:33.823Z,5.10
2018-09-17T15:51:00.652Z,9.93
2018-09-17T15:53:27.539Z,6.87
2018-09-17T15:55:54.404Z,8.70
2018-09-17T15:58:21.253Z,4.83
2018-09-17T16:00:48.049Z,4.63
2018-09-17T16:03:14.913Z,4.43
2018-09-17T16:05:41.765Z,4.30
2018-09-17T16:08:08.571Z,7.70
2018-09-17T16:10:35.422Z,8.93
2018-09-17T16:13:02.282Z,8.50
2018-09-17T16:15:29.416Z,6.40
2018-09-17T16:17:56.371Z,4.63
2018-09-17T16:20:23.203Z,6.33
2018-09-17T16:22:50.057Z,9.77
2018-09-17T16:25:17.398Z,17.67
2018-09-17T16:27:44.320Z,17.43
2018-09-17T16:30:11.680Z,21.23
2018-09-17T16:32:38.495Z,20.27
2018-09-17T16:35:05.311Z,19.23
2018-09-17T16:37:32.185Z,17.60
2018-09-17T16:39:59.003Z,19.10
2018-09-17T16:42:25.836Z,21.30
2018-09-17T16:44:52.667Z,18.33
2018-09-17T16:47:20.791Z,19.17
2018-09-17T16:49:47.585Z,19.57
2018-09-17T16:52:14.423Z,16.90
2018-09-17T16:54:41.266Z,17.57
2018-09-17T16:57:08.085Z,14.40
2018-09-17T16:59:34.946Z,18.20
2018-09-17T17:02:01.756Z,13.77
2018-09-17T17:04:28.637Z,12.17
2018-09-17T17:06:55.466Z,12.00
2018-09-17T17:09:22.293Z,11.80
2018-09-17T17:11:49.209Z,5.73
2018-09-17T17:14:16.012Z,6.90
2018-09-17T17:16:42.848Z,6.20
2018-09-17T17:19:09.731Z,13.50
2018-09-17T17:21:36.494Z,7.70
2018-09-17T17:24:03.446Z,9.17
2018-09-17T17:26:30.250Z,8.60
2018-09-17T17:28:57.090Z,11.10
2018-09-17T17:31:23.918Z,7.40
2018-09-17T17:33:51.854Z,8.10
2018-09-17T17:36:18.625Z,7.47
2018-09-17T17:38:45.437Z,6.27
2018-09-17T17:41:12.277Z,6.53
2018-09-17T17:43:39.154Z,11.17
2018-09-17T17:46:06.097Z,10.43
2018-09-17T17:48:32.829Z,5.80
2018-09-17T17:50:59.655Z,10.43
2018-09-17T17:53:26.560Z,7.03
2018-09-17T17:55:53.378Z,10.10
2018-09-17T17:58:20.229Z,9.17
2018-09-17T18:00:47.145Z,10.50
2018-09-17T18:03:13.934Z,23.73
2018-09-17T18:05:40.877Z,7.40
2018-09-17T18:08:07.707Z,8.30
2018-09-17T18:10:34.566Z,4.80
2018-09-17T18:13:01.675Z,9.93
2018-09-17T18:15:28.537Z,7.97
2018-09-17T18:17:55.354Z,9.63
2018-09-17T18:20:22.312Z,6.40
2018-09-17T18:22:49.292Z,7.27
2018-09-17T18:25:16.115Z,8.07
2018-09-17T18:27:43.021Z,10.33
2018-09-17T18:30:09.854Z,10.17
2018-09-17T18:32:36.716Z,8.53
2018-09-17T18:35:03.530Z,5.73
2018-09-17T18:37:30.387Z,13.43
2018-09-17T18:39:57.255Z,8.20
2018-09-17T18:42:24.156Z,8.73
2018-09-17T18:44:50.993Z,8.50
2018-09-17T18:47:18.394Z,7.23
2018-09-17T18:49:45.221Z,5.00
2018-09-17T18:52:12.042Z,8.17
2018-09-17T18:54:39.036Z,4.20
2018-09-17T18:57:05.946Z,7.40
2018-09-17T18:59:32.750Z,8.53
2018-09-17T19:01:59.614Z,8.17
2018-09-17T19:04:26.648Z,6.17
2018-09-17T19:06:53.705Z,5.17
2018-09-17T19:09:20.586Z,9.70
2018-09-17T19:11:47.360Z,5.20
2018-09-17T19:14:14.228Z,7.00
2018-09-17T19:16:41.067Z,10.10
2018-09-17T19:19:07.917Z,6.20
2018-09-17T19:21:40.466Z,15.10
2018-09-17T19:24:13.170Z,5.83
2018-09-17T19:26:46.444Z,9.40
2018-09-17T19:29:20.810Z,8.63
2018-09-17T19:31:55.039Z,4.43
2018-09-17T19:34:34.895Z,7.17
2018-09-17T19:37:11.828Z,5.70
2018-09-17T19:39:43.256Z,9.70
2018-09-17T19:42:10.175Z,8.70
2018-09-17T19:44:37.146Z,5.40
2018-09-17T19:47:04.007Z,6.40
2018-09-17T19:49:30.883Z,5.03
2018-09-17T19:51:57.680Z,6.73
2018-09-17T19:54:24.813Z,6.83
2018-09-17T19:56:51.581Z,4.00
2018-09-17T19:59:18.418Z,8.07
2018-09-17T20:01:45.246Z,7.27
2018-09-17T20:04:12.311Z,6.40
2018-09-17T20:06:39.143Z,4.40
2018-09-17T20:09:05.972Z,4.77
2018-09-17T20:11:32.822Z,4.03
2018-09-17T20:13:59.662Z,4.87
2018-09-17T20:16:26.528Z,3.77
2018-09-17T20:18:53.358Z,3.97
2018-09-17T20:21:20.594Z,6.17
2018-09-17T20:23:47.466Z,12.37
2018-09-17T20:26:14.564Z,6.80
2018-09-17T20:28:41.430Z,4.47
2018-09-17T20:31:08.597Z,7.07
2018-09-17T20:33:35.427Z,6.10
2018-09-17T20:36:02.244Z,3.93
2018-09-17T20:38:29.076Z,4.60
2018-09-17T20:40:55.910Z,6.40
2018-09-17T20:43:22.807Z,4.90
2018-09-17T20:45:49.651Z,8.73
2018-09-17T20:48:16.666Z,8.27
2018-09-17T20:50:43.737Z,11.53
2018-09-17T20:53:10.566Z,5.03
2018-09-17T20:55:38.314Z,6.70
2018-09-17T20:58:05.373Z,4.73
2018-09-17T21:00:32.216Z,7.60
2018-09-17T21:02:59.246Z,4.10
2018-09-17T21:05:26.090Z,4.60
2018-09-17T21:07:53.981Z,4.10
2018-09-17T21:10:21.409Z,3.20
2018-09-17T21:12:48.243Z,4.73
2018-09-17T21:15:15.046Z,3.07
2018-09-17T21:17:41.863Z,3.70
2018-09-17T21:20:08.702Z,6.00
2018-09-17T21:22:35.879Z,3.83
2018-09-17T21:25:02.779Z,3.97
2018-09-17T21:27:29.542Z,4.50
2018-09-17T21:29:56.370Z,3.30
2018-09-17T21:32:23.531Z,4.80
2018-09-17T21:34:50.763Z,3.53
2018-09-17T21:37:17.627Z,4.73
2018-09-17T21:39:44.752Z,4.10
2018-09-17T21:42:12.385Z,5.60
2018-09-17T21:44:39.186Z,4.93
2018-09-17T21:47:06.013Z,3.57
2018-09-17T21:49:32.856Z,3.97
2018-09-17T21:51:59.690Z,4.37
2018-09-17T21:54:27.674Z,3.33
2018-09-17T21:56:54.647Z,3.20
2018-09-17T21:59:21.550Z,3.43
2018-09-17T22:01:48.414Z,5.93
2018-09-17T22:04:15.358Z,3.60
2018-09-17T22:06:45.043Z,3.13
2018-09-17T22:09:11.867Z,4.03
2018-09-17T22:11:38.706Z,3.70
2018-09-17T22:14:05.596Z,3.37
2018-09-17T22:16:32.413Z,3.47
2018-09-17T22:18:59.247Z,4.70
2018-09-17T22:21:26.068Z,3.53
2018-09-17T22:23:52.970Z,4.33
2018-09-17T22:26:19.794Z,4.10
2018-09-17T22:28:46.737Z,2.80
2018-09-17T22:31:13.551Z,3.27
2018-09-17T22:33:40.551Z,3.30
2018-09-17T22:36:07.383Z,3.20
2018-09-17T22:38:34.198Z,3.30
2018-09-17T22:41:01.050Z,4.80
2018-09-17T22:43:27.927Z,3.60
2018-09-17T22:45:54.756Z,4.27
2018-09-17T22:48:21.705Z,3.47
2018-09-17T22:50:48.520Z,3.27
2018-09-17T22:53:15.507Z,3.57
2018-09-17T22:55:42.334Z,4.30
2018-09-17T22:58:09.172Z,3.23
2018-09-17T23:00:35.991Z,5.73
2018-09-17T23:03:02.869Z,3.77
2018-09-17T23:05:29.708Z,4.40
2018-09-17T23:07:56.540Z,3.57
2018-09-17T23:10:23.380Z,3.53
2018-09-17T23:12:50.208Z,3.90
2018-09-17T23:15:17.034Z,3.57
2018-09-17T23:17:43.890Z,3.63
2018-09-17T23:20:10.715Z,4.00
2018-09-17T23:22:37.540Z,3.60
2018-09-17T23:25:04.370Z,3.70
2018-09-17T23:27:31.202Z,3.30
2018-09-17T23:29:58.014Z,4.37
2018-09-17T23:32:24.864Z,3.43
2018-09-17T23:34:51.856Z,3.77
2018-09-17T23:37:18.664Z,3.50
2018-09-17T23:39:45.486Z,4.13
2018-09-17T23:42:12.318Z,4.07
2018-09-17T23:44:39.209Z,3.57
2018-09-17T23:47:06.166Z,4.07
2018-09-17T23:49:32.962Z,3.87
2018-09-17T23:51:59.802Z,4.63
2018-09-17T23:54:26.776Z,4.50
2018-09-17T23:56:53.602Z,3.53
2018-09-17T23:59:20.423Z,4.30
