createdAt,value
2022-08-03T00:00:21.302Z,20.50
2022-08-03T00:02:48.040Z,20.47
2022-08-03T00:05:14.688Z,20.53
2022-08-03T00:07:41.265Z,20.45
2022-08-03T00:10:08.586Z,20.43
2022-08-03T00:12:36.406Z,20.36
2022-08-03T00:15:03.968Z,20.32
2022-08-03T00:17:52.431Z,20.37
2022-08-03T00:20:23.545Z,20.45
2022-08-03T00:22:50.411Z,20.43
2022-08-03T00:25:17.862Z,20.42
2022-08-03T00:27:44.722Z,20.42
2022-08-03T00:30:11.469Z,20.37
2022-08-03T00:32:38.884Z,20.33
2022-08-03T00:35:20.437Z,20.35
2022-08-03T00:37:59.082Z,20.30
2022-08-03T00:40:26.145Z,20.26
2022-08-03T00:42:53.694Z,20.25
2022-08-03T00:45:25.921Z,20.25
2022-08-03T00:47:53.643Z,20.28
2022-08-03T00:50:23.004Z,20.29
2022-08-03T00:52:51.820Z,20.29
2022-08-03T00:55:18.678Z,20.29
2022-08-03T00:57:45.714Z,20.26
2022-08-03T01:00:14.651Z,20.26
2022-08-03T01:02:41.754Z,20.24
2022-08-03T01:05:09.229Z,20.16
2022-08-03T01:08:03.646Z,20.11
2022-08-03T01:10:50.294Z,20.09
2022-08-03T01:14:02.014Z,20.14
2022-08-03T01:16:11.261Z,20.14
2022-08-03T01:19:04.084Z,20.12
2022-08-03T01:21:56.366Z,20.09
2022-08-03T01:24:42.771Z,20.09
2022-08-03T01:27:15.829Z,20.11
2022-08-03T01:29:56.467Z,20.06
2022-08-03T01:32:54.551Z,20.12
2022-08-03T01:35:35.438Z,20.14
2022-08-03T01:38:10.764Z,20.05
2022-08-03T01:40:41.106Z,20.06
2022-08-03T01:43:11.158Z,20.02
2022-08-03T01:45:38.569Z,19.98
2022-08-03T01:48:07.277Z,20.04
2022-08-03T01:50:34.803Z,20.04
2022-08-03T01:53:02.322Z,19.98
2022-08-03T01:55:32.113Z,19.97
2022-08-03T01:58:05.873Z,19.98
2022-08-03T02:00:36.839Z,19.94
2022-08-03T02:03:06.756Z,19.91
2022-08-03T02:05:34.444Z,19.94
2022-08-03T02:08:03.497Z,19.95
2022-08-03T02:10:34.542Z,19.94
2022-08-03T02:13:02.999Z,19.94
2022-08-03T02:15:30.768Z,19.88
2022-08-03T02:17:58.595Z,19.84
2022-08-03T02:20:26.419Z,19.79
2022-08-03T02:22:53.176Z,19.78
2022-08-03T02:25:20.171Z,19.79
2022-08-03T02:27:56.003Z,19.70
2022-08-03T02:30:29.604Z,19.64
2022-08-03T02:32:58.488Z,19.63
2022-08-03T02:35:28.309Z,19.58
2022-08-03T02:38:00.946Z,19.60
2022-08-03T02:40:29.238Z,19.61
2022-08-03T02:42:59.460Z,19.58
2022-08-03T02:45:28.063Z,19.54
2022-08-03T02:47:58.207Z,19.53
2022-08-03T02:50:26.208Z,19.56
2022-08-03T02:52:55.318Z,19.58
2022-08-03T02:55:23.680Z,19.50
2022-08-03T02:57:51.142Z,19.37
2022-08-03T03:00:27.077Z,19.36
2022-08-03T03:02:57.875Z,19.41
2022-08-03T03:05:53.026Z,19.45
2022-08-03T03:08:17.682Z,19.43
2022-08-03T03:10:46.191Z,19.41
2022-08-03T03:13:14.820Z,19.39
2022-08-03T03:15:42.450Z,19.37
2022-08-03T03:18:10.372Z,19.39
2022-08-03T03:20:38.580Z,19.33
2022-08-03T03:23:06.162Z,19.33
2022-08-03T03:25:33.907Z,19.27
2022-08-03T03:28:01.477Z,19.20
2022-08-03T03:30:30.015Z,19.23
2022-08-03T03:32:58.668Z,19.22
2022-08-03T03:35:27.162Z,19.22
2022-08-03T03:37:53.935Z,19.20
2022-08-03T03:40:21.895Z,19.19
2022-08-03T03:42:49.373Z,19.16
2022-08-03T03:45:16.255Z,19.15
2022-08-03T03:47:42.875Z,19.12
2022-08-03T03:50:11.032Z,19.10
2022-08-03T03:52:37.947Z,19.09
2022-08-03T03:55:04.963Z,19.12
2022-08-03T03:57:31.487Z,19.10
2022-08-03T03:59:58.088Z,19.10
2022-08-03T04:02:25.005Z,19.09
2022-08-03T04:05:10.195Z,19.08
2022-08-03T04:08:05.506Z,19.05
2022-08-03T04:10:53.850Z,19.06
2022-08-03T04:13:22.005Z,19.05
2022-08-03T04:15:49.657Z,19.00
2022-08-03T04:18:18.962Z,19.03
2022-08-03T04:20:48.877Z,18.98
2022-08-03T04:23:18.550Z,18.98
2022-08-03T04:25:46.773Z,18.94
2022-08-03T04:28:30.871Z,18.89
2022-08-03T04:31:00.046Z,18.89
2022-08-03T04:33:29.724Z,18.92
2022-08-03T04:36:02.526Z,18.94
2022-08-03T04:38:32.966Z,18.95
2022-08-03T04:41:00.538Z,18.96
2022-08-03T04:43:28.321Z,18.92
2022-08-03T04:45:55.739Z,18.96
2022-08-03T04:48:22.697Z,19.06
2022-08-03T04:50:49.383Z,19.08
2022-08-03T04:53:16.765Z,19.10
2022-08-03T04:55:43.601Z,19.10
2022-08-03T04:58:10.461Z,19.10
2022-08-03T05:00:37.035Z,19.16
2022-08-03T05:03:03.722Z,19.12
2022-08-03T05:05:50.077Z,19.26
2022-08-03T05:08:20.346Z,19.33
2022-08-03T05:10:54.346Z,19.37
2022-08-03T05:13:21.022Z,19.50
2022-08-03T05:15:47.725Z,19.64
2022-08-03T05:18:14.554Z,19.79
2022-08-03T05:20:41.527Z,19.78
2022-08-03T05:23:08.197Z,19.94
2022-08-03T05:25:34.929Z,19.89
2022-08-03T05:28:01.529Z,19.91
2022-08-03T05:30:34.161Z,19.89
2022-08-03T05:33:03.076Z,19.94
2022-08-03T05:36:01.182Z,19.95
2022-08-03T05:38:20.856Z,19.98
2022-08-03T05:40:57.529Z,20.01
2022-08-03T05:43:41.263Z,20.06
2022-08-03T05:46:12.994Z,20.08
2022-08-03T05:48:40.153Z,20.12
2022-08-03T05:51:11.409Z,20.16
2022-08-03T05:53:39.238Z,20.22
2022-08-03T05:56:13.997Z,20.32
2022-08-03T05:58:43.466Z,20.37
2022-08-03T06:01:10.175Z,20.40
2022-08-03T06:03:36.754Z,20.40
2022-08-03T06:06:03.488Z,20.50
2022-08-03T06:08:30.031Z,20.57
2022-08-03T06:10:56.615Z,20.62
2022-08-03T06:13:23.202Z,20.76
2022-08-03T06:15:49.772Z,20.85
2022-08-03T06:18:16.386Z,20.98
2022-08-03T06:20:42.967Z,21.15
2022-08-03T06:23:16.140Z,21.31
2022-08-03T06:25:45.057Z,21.48
2022-08-03T06:31:03.089Z,21.73
2022-08-03T06:34:30.460Z,21.85
2022-08-03T06:36:16.324Z,21.97
2022-08-03T06:38:42.962Z,22.14
2022-08-03T06:41:09.498Z,22.36
2022-08-03T06:43:37.980Z,22.52
2022-08-03T06:46:24.693Z,22.58
2022-08-03T06:48:53.272Z,22.79
2022-08-03T06:51:19.980Z,22.92
2022-08-03T06:53:46.585Z,23.05
2022-08-03T06:56:13.196Z,23.15
2022-08-03T06:58:39.809Z,23.27
2022-08-03T07:01:06.425Z,23.36
2022-08-03T07:03:33.115Z,23.50
2022-08-03T07:05:59.976Z,23.74
2022-08-03T07:08:34.210Z,23.91
2022-08-03T07:11:01.460Z,24.02
2022-08-03T07:13:28.147Z,24.22
2022-08-03T07:15:56.384Z,24.43
2022-08-03T07:18:29.343Z,24.56
2022-08-03T07:20:56.842Z,24.55
2022-08-03T07:23:23.741Z,24.84
2022-08-03T07:25:50.998Z,25.03
2022-08-03T07:28:17.708Z,25.22
2022-08-03T07:30:44.333Z,25.15
2022-08-03T07:33:11.134Z,25.50
2022-08-03T07:35:37.829Z,25.72
2022-08-03T07:38:04.374Z,25.65
2022-08-03T07:40:31.908Z,25.77
2022-08-03T07:42:59.989Z,26.10
2022-08-03T07:45:26.768Z,26.44
2022-08-03T07:47:55.735Z,26.62
2022-08-03T07:50:22.884Z,26.67
2022-08-03T07:52:50.755Z,26.89
2022-08-03T07:55:25.522Z,27.31
2022-08-03T07:58:03.995Z,27.78
2022-08-03T08:00:31.044Z,27.94
2022-08-03T08:02:57.663Z,28.27
2022-08-03T08:05:24.513Z,28.22
2022-08-03T08:07:51.883Z,28.46
2022-08-03T08:10:18.815Z,28.63
2022-08-03T08:12:45.542Z,28.80
2022-08-03T08:15:12.190Z,29.01
2022-08-03T08:18:01.012Z,29.22
2022-08-03T08:20:31.789Z,29.59
2022-08-03T08:23:06.934Z,29.62
2022-08-03T08:25:51.817Z,29.63
2022-08-03T08:28:22.392Z,29.66
2022-08-03T08:30:59.699Z,29.93
2022-08-03T08:33:37.331Z,30.20
2022-08-03T08:36:15.389Z,30.31
2022-08-03T08:38:44.627Z,30.48
2022-08-03T08:41:12.134Z,30.68
2022-08-03T08:43:38.952Z,30.88
2022-08-03T08:46:08.042Z,31.07
2022-08-03T08:48:36.271Z,31.06
2022-08-03T08:51:03.438Z,31.74
2022-08-03T08:53:32.825Z,31.89
2022-08-03T08:56:01.193Z,32.02
2022-08-03T08:58:37.392Z,31.68
2022-08-03T09:01:05.489Z,31.94
2022-08-03T09:03:34.382Z,32.05
2022-08-03T09:06:02.286Z,32.33
2022-08-03T09:08:30.414Z,32.44
2022-08-03T09:10:57.026Z,32.52
2022-08-03T09:13:23.684Z,32.60
2022-08-03T09:16:09.106Z,32.77
2022-08-03T09:18:35.829Z,32.91
2022-08-03T09:21:34.891Z,33.51
2022-08-03T09:24:06.325Z,33.34
2022-08-03T09:26:37.108Z,33.59
2022-08-03T09:29:09.342Z,33.82
2022-08-03T09:31:45.087Z,34.10
2022-08-03T09:34:15.066Z,34.07
2022-08-03T09:36:47.586Z,34.03
2022-08-03T09:39:37.534Z,34.30
2022-08-03T09:42:19.104Z,35.02
2022-08-03T09:44:51.717Z,34.81
2022-08-03T09:47:29.687Z,35.18
2022-08-03T09:49:59.029Z,35.35
2022-08-03T09:52:48.341Z,35.12
2022-08-03T09:56:30.958Z,35.85
2022-08-03T09:58:11.020Z,35.51
2022-08-03T10:01:04.156Z,35.50
2022-08-03T10:03:36.253Z,36.11
2022-08-03T10:06:22.771Z,36.51
2022-08-03T10:09:15.701Z,36.49
2022-08-03T10:11:43.749Z,36.53
2022-08-03T10:14:18.809Z,36.70
2022-08-03T10:16:46.800Z,37.13
2022-08-03T10:19:15.202Z,37.75
2022-08-03T10:21:55.590Z,37.26
2022-08-03T10:24:26.863Z,37.01
2022-08-03T10:27:01.227Z,37.13
2022-08-03T10:29:29.042Z,37.40
2022-08-03T10:31:59.013Z,37.85
2022-08-03T10:34:35.232Z,37.72
2022-08-03T10:37:08.393Z,38.32
2022-08-03T10:39:36.192Z,38.50
2022-08-03T10:42:03.951Z,38.29
2022-08-03T10:44:40.115Z,38.41
2022-08-03T10:47:09.641Z,38.88
2022-08-03T10:49:36.612Z,39.05
2022-08-03T10:52:12.905Z,38.82
2022-08-03T10:55:07.323Z,38.60
2022-08-03T10:57:49.704Z,38.68
2022-08-03T11:00:24.602Z,38.49
2022-08-03T11:03:16.742Z,38.60
2022-08-03T11:05:49.150Z,39.02
2022-08-03T11:08:24.031Z,38.59
2022-08-03T11:10:53.654Z,38.64
2022-08-03T11:13:23.436Z,39.12
2022-08-03T11:15:53.480Z,39.19
2022-08-03T11:18:27.202Z,38.59
2022-08-03T11:20:56.496Z,38.30
2022-08-03T11:24:04.746Z,38.70
2022-08-03T11:26:34.014Z,39.43
2022-08-03T11:29:30.517Z,39.73
2022-08-03T11:31:57.747Z,39.38
2022-08-03T11:34:24.936Z,39.38
2022-08-03T11:37:21.836Z,39.55
2022-08-03T11:39:51.537Z,39.56
2022-08-03T11:42:24.340Z,39.90
2022-08-03T11:44:52.692Z,39.25
2022-08-03T11:47:21.686Z,39.17
2022-08-03T11:49:50.325Z,38.95
2022-08-03T11:52:17.764Z,39.18
2022-08-03T11:54:44.750Z,39.69
2022-08-03T11:57:11.746Z,39.29
2022-08-03T11:59:38.779Z,39.80
2022-08-03T12:02:09.280Z,40.48
2022-08-03T12:04:58.229Z,40.47
2022-08-03T12:08:04.101Z,40.86
2022-08-03T12:10:15.089Z,40.71
2022-08-03T12:12:46.282Z,40.33
2022-08-03T12:15:13.198Z,40.99
2022-08-03T12:17:41.487Z,40.62
2022-08-03T12:20:10.343Z,40.41
2022-08-03T12:22:39.452Z,40.88
2022-08-03T12:25:08.155Z,40.99
2022-08-03T12:27:35.795Z,40.86
2022-08-03T12:30:04.646Z,40.55
2022-08-03T12:32:31.619Z,40.56
2022-08-03T12:35:01.546Z,40.28
2022-08-03T12:37:29.766Z,40.13
2022-08-03T12:40:09.453Z,40.74
2022-08-03T12:42:38.691Z,40.86
2022-08-03T12:45:24.906Z,40.49
2022-08-03T12:48:00.413Z,40.86
2022-08-03T12:50:28.388Z,40.30
2022-08-03T12:52:56.007Z,40.25
2022-08-03T12:55:23.301Z,40.44
2022-08-03T12:57:49.968Z,40.25
2022-08-03T13:00:29.024Z,40.33
2022-08-03T13:03:39.363Z,40.51
2022-08-03T13:05:50.950Z,39.79
2022-08-03T13:08:19.041Z,39.08
2022-08-03T13:10:46.153Z,39.39
2022-08-03T13:13:12.733Z,39.70
2022-08-03T13:15:48.008Z,39.58
2022-08-03T13:18:17.269Z,39.32
2022-08-03T13:20:47.987Z,39.83
2022-08-03T13:23:22.304Z,39.90
2022-08-03T13:25:55.878Z,39.89
2022-08-03T13:28:23.373Z,40.04
2022-08-03T13:30:50.080Z,39.42
2022-08-03T13:33:16.732Z,39.15
2022-08-03T13:35:43.272Z,39.43
2022-08-03T13:38:10.233Z,39.38
2022-08-03T13:40:41.692Z,39.42
2022-08-03T13:43:08.636Z,39.12
2022-08-03T13:45:35.814Z,38.77
2022-08-03T13:48:02.446Z,38.53
2022-08-03T13:50:30.033Z,38.56
2022-08-03T13:52:59.491Z,38.90
2022-08-03T13:55:26.057Z,38.84
2022-08-03T13:58:04.603Z,38.66
2022-08-03T14:00:33.811Z,38.91
2022-08-03T14:03:17.360Z,38.25
2022-08-03T14:05:44.123Z,37.86
2022-08-03T14:08:13.658Z,38.56
2022-08-03T14:10:46.282Z,38.37
2022-08-03T14:13:16.782Z,38.47
2022-08-03T14:15:50.067Z,38.77
2022-08-03T14:18:28.984Z,38.88
2022-08-03T14:21:05.995Z,38.97
2022-08-03T14:23:33.636Z,38.85
2022-08-03T14:26:00.278Z,38.71
2022-08-03T14:28:27.147Z,38.56
2022-08-03T14:30:55.982Z,38.26
2022-08-03T14:33:23.676Z,38.26
2022-08-03T14:35:51.724Z,38.33
2022-08-03T14:38:18.623Z,38.20
2022-08-03T14:40:45.841Z,38.26
2022-08-03T14:43:18.158Z,38.16
2022-08-03T14:45:44.975Z,38.30
2022-08-03T14:50:34.340Z,38.22
2022-08-03T14:51:00.821Z,38.05
2022-08-03T14:53:28.933Z,38.11
2022-08-03T14:55:55.883Z,38.12
2022-08-03T14:58:25.301Z,37.84
2022-08-03T15:00:53.396Z,37.57
2022-08-03T15:03:25.313Z,37.28
2022-08-03T15:05:53.809Z,37.37
2022-08-03T15:08:21.782Z,37.57
2022-08-03T15:10:49.392Z,37.09
2022-08-03T15:13:17.191Z,36.93
2022-08-03T15:15:43.953Z,36.80
2022-08-03T15:18:10.901Z,36.73
2022-08-03T15:20:46.678Z,36.39
2022-08-03T15:23:15.388Z,36.51
2022-08-03T15:26:28.009Z,36.46
2022-08-03T15:28:42.400Z,36.39
2022-08-03T15:31:09.795Z,36.12
2022-08-03T15:33:37.267Z,36.11
2022-08-03T15:36:04.649Z,35.88
2022-08-03T15:38:31.270Z,35.87
2022-08-03T15:40:59.096Z,35.72
2022-08-03T15:43:25.794Z,35.43
2022-08-03T15:46:12.853Z,35.13
2022-08-03T15:48:40.125Z,35.26
2022-08-03T15:51:07.446Z,35.19
2022-08-03T15:53:34.483Z,34.92
2022-08-03T15:56:04.231Z,34.96
2022-08-03T15:59:04.957Z,34.81
2022-08-03T16:01:21.302Z,34.58
2022-08-03T16:03:48.287Z,34.51
2022-08-03T16:06:14.983Z,34.24
2022-08-03T16:08:41.594Z,34.28
2022-08-03T16:11:08.325Z,34.12
2022-08-03T16:14:12.448Z,33.97
2022-08-03T16:16:21.420Z,33.72
2022-08-03T16:18:47.974Z,33.79
2022-08-03T16:21:19.479Z,33.76
2022-08-03T16:23:48.645Z,33.65
2022-08-03T16:26:15.270Z,33.72
2022-08-03T16:28:42.016Z,33.69
2022-08-03T16:31:09.205Z,33.58
2022-08-03T16:33:36.207Z,33.49
2022-08-03T16:36:02.956Z,33.46
2022-08-03T16:38:30.545Z,33.36
2022-08-03T16:40:57.216Z,33.32
2022-08-03T16:43:24.688Z,33.21
2022-08-03T16:45:52.047Z,33.24
2022-08-03T16:48:19.142Z,33.17
2022-08-03T16:50:46.104Z,33.04
2022-08-03T16:53:17.091Z,32.87
2022-08-03T16:55:53.378Z,32.77
2022-08-03T16:58:34.432Z,32.71
2022-08-03T17:01:22.299Z,32.73
2022-08-03T17:04:02.477Z,32.63
2022-08-03T17:06:36.792Z,32.60
2022-08-03T17:09:19.022Z,32.56
2022-08-03T17:11:50.118Z,32.44
2022-08-03T17:14:21.799Z,32.42
2022-08-03T17:16:52.772Z,32.29
2022-08-03T17:19:23.037Z,32.19
2022-08-03T17:22:01.386Z,32.16
2022-08-03T17:24:41.320Z,32.09
2022-08-03T17:27:23.124Z,32.04
2022-08-03T17:30:07.692Z,31.95
2022-08-03T17:32:42.213Z,31.85
2022-08-03T17:35:10.883Z,31.85
2022-08-03T17:37:58.693Z,31.78
2022-08-03T17:40:24.737Z,31.71
2022-08-03T17:42:52.530Z,31.63
2022-08-03T17:45:20.357Z,31.68
2022-08-03T17:47:57.758Z,31.55
2022-08-03T17:50:40.236Z,31.57
2022-08-03T17:53:15.199Z,31.47
2022-08-03T17:56:42.371Z,31.41
2022-08-03T17:59:52.437Z,31.44
2022-08-03T18:03:01.149Z,31.36
2022-08-03T18:06:12.540Z,31.30
2022-08-03T18:08:27.550Z,31.23
2022-08-03T18:11:14.899Z,31.19
2022-08-03T18:13:58.180Z,31.07
2022-08-03T18:16:33.445Z,31.03
2022-08-03T18:19:09.293Z,30.96
2022-08-03T18:22:04.059Z,30.90
2022-08-03T18:24:28.261Z,30.79
2022-08-03T18:27:03.220Z,30.71
2022-08-03T18:29:30.884Z,30.58
2022-08-03T18:32:03.881Z,30.47
2022-08-03T18:34:34.532Z,30.41
2022-08-03T18:37:04.286Z,30.42
2022-08-03T18:39:49.589Z,30.31
2022-08-03T18:42:19.363Z,30.14
2022-08-03T18:44:53.997Z,30.04
2022-08-03T18:47:50.841Z,30.00
2022-08-03T18:50:28.467Z,29.84
2022-08-03T18:53:16.442Z,29.77
2022-08-03T18:56:02.391Z,29.69
2022-08-03T18:58:48.474Z,29.58
2022-08-03T19:02:01.069Z,29.42
2022-08-03T19:04:31.063Z,29.32
2022-08-03T19:07:04.093Z,29.19
2022-08-03T19:09:40.539Z,28.90
2022-08-03T19:12:32.364Z,28.66
2022-08-03T19:15:12.922Z,28.45
2022-08-03T19:17:53.218Z,28.25
2022-08-03T19:20:34.832Z,28.08
2022-08-03T19:23:01.899Z,28.02
2022-08-03T19:25:34.876Z,27.97
2022-08-03T19:28:06.170Z,27.87
2022-08-03T19:30:46.427Z,27.80
2022-08-03T19:33:20.945Z,27.74
2022-08-03T19:38:37.409Z,27.76
2022-08-03T19:41:09.911Z,27.69
2022-08-03T19:43:52.480Z,27.58
2022-08-03T19:46:22.245Z,27.48
2022-08-03T19:49:15.253Z,27.44
2022-08-03T19:51:58.495Z,27.40
2022-08-03T19:57:28.740Z,27.34
2022-08-03T19:59:57.169Z,27.33
2022-08-03T20:02:26.526Z,27.23
2022-08-03T20:04:59.970Z,27.17
2022-08-03T20:07:29.135Z,27.10
2022-08-03T20:09:57.320Z,27.06
2022-08-03T20:12:28.998Z,27.03
2022-08-03T20:14:57.757Z,26.99
2022-08-03T20:17:54.297Z,26.98
2022-08-03T20:20:12.116Z,26.91
2022-08-03T20:22:46.076Z,26.86
2022-08-03T20:25:16.362Z,26.81
2022-08-03T20:28:07.185Z,26.75
2022-08-03T20:30:42.505Z,26.72
2022-08-03T20:33:09.960Z,26.69
2022-08-03T20:35:36.750Z,26.68
2022-08-03T20:38:03.959Z,26.62
2022-08-03T20:40:31.563Z,26.58
2022-08-03T20:42:59.795Z,26.55
2022-08-03T20:45:58.332Z,26.47
2022-08-03T20:48:17.582Z,26.48
2022-08-03T20:50:49.069Z,26.42
2022-08-03T20:53:19.933Z,26.38
2022-08-03T20:56:04.279Z,26.30
2022-08-03T20:58:31.108Z,26.24
2022-08-03T21:00:58.255Z,26.21
2022-08-03T21:03:24.936Z,26.16
2022-08-03T21:06:11.748Z,26.12
2022-08-03T21:08:46.768Z,26.10
2022-08-03T21:11:18.266Z,26.01
2022-08-03T21:13:02.506Z,27.72
2022-08-03T21:13:10.224Z,27.33
2022-08-03T21:14:06.094Z,25.98
2022-08-03T21:16:33.902Z,25.96
2022-08-03T21:19:03.577Z,25.90
2022-08-03T21:21:32.319Z,25.89
2022-08-03T21:24:00.355Z,25.87
2022-08-03T21:26:27.510Z,25.87
2022-08-03T21:28:56.012Z,25.85
2022-08-03T21:31:25.472Z,25.85
2022-08-03T21:33:57.630Z,25.85
2022-08-03T21:36:27.627Z,25.77
2022-08-03T21:38:56.845Z,25.79
2022-08-03T21:41:25.997Z,25.75
2022-08-03T21:43:52.574Z,25.73
2022-08-03T21:46:20.076Z,25.73
2022-08-03T21:48:53.208Z,25.73
2022-08-03T21:51:24.500Z,25.72
2022-08-03T21:54:02.806Z,25.67
2022-08-03T21:56:36.332Z,25.65
2022-08-03T21:59:07.803Z,25.61
2022-08-03T22:01:36.737Z,25.62
2022-08-03T22:04:06.975Z,25.63
2022-08-03T22:06:33.875Z,25.65
2022-08-03T22:09:01.171Z,25.62
2022-08-03T22:11:27.941Z,25.65
2022-08-03T22:13:54.585Z,25.58
2022-08-03T22:16:21.618Z,25.55
2022-08-03T22:18:48.155Z,25.46
2022-08-03T22:21:16.802Z,25.39
2022-08-03T22:23:58.038Z,25.39
2022-08-03T22:26:34.621Z,25.39
2022-08-03T22:29:07.320Z,25.37
2022-08-03T22:31:58.873Z,25.28
2022-08-03T22:34:26.297Z,25.21
2022-08-03T22:36:56.556Z,25.17
2022-08-03T22:39:28.747Z,25.17
2022-08-03T22:41:58.030Z,25.18
2022-08-03T22:44:26.320Z,25.15
2022-08-03T22:46:53.301Z,25.18
2022-08-03T22:49:20.714Z,25.18
2022-08-03T22:51:47.544Z,25.18
2022-08-03T22:54:14.837Z,25.19
2022-08-03T22:56:42.037Z,25.22
2022-08-03T22:59:41.408Z,25.18
2022-08-03T23:02:20.517Z,25.14
2022-08-03T23:04:52.091Z,25.10
2022-08-03T23:07:32.719Z,25.06
2022-08-03T23:10:01.007Z,25.01
2022-08-03T23:12:30.364Z,24.92
2022-08-03T23:15:02.214Z,24.94
2022-08-03T23:17:31.518Z,24.90
2022-08-03T23:20:07.579Z,24.87
2022-08-03T23:22:38.316Z,24.81
2022-08-03T23:25:10.352Z,24.74
2022-08-03T23:27:41.209Z,24.74
2022-08-03T23:30:08.747Z,24.66
2022-08-03T23:32:35.775Z,24.66
2022-08-03T23:35:24.635Z,24.66
2022-08-03T23:38:22.716Z,24.61
2022-08-03T23:40:51.306Z,24.59
2022-08-03T23:43:44.818Z,24.57
2022-08-03T23:46:07.441Z,24.53
2022-08-03T23:48:34.556Z,24.52
2022-08-03T23:51:09.753Z,24.48
2022-08-03T23:53:51.411Z,24.48
2022-08-03T23:56:45.561Z,24.46
2022-08-03T23:59:39.490Z,24.44
