createdAt,value
2019-02-25T00:02:08.970Z,99.90
2019-02-25T00:04:37.689Z,99.90
2019-02-25T00:07:06.409Z,99.90
2019-02-25T00:09:35.138Z,99.90
2019-02-25T00:12:03.917Z,99.90
2019-02-25T00:14:32.614Z,99.90
2019-02-25T00:17:01.361Z,99.90
2019-02-25T00:19:30.089Z,99.90
2019-02-25T00:21:58.789Z,99.90
2019-02-25T00:24:27.854Z,99.90
2019-02-25T00:26:56.550Z,99.90
2019-02-25T00:29:25.270Z,99.90
2019-02-25T00:31:54.071Z,99.90
2019-02-25T00:34:22.770Z,99.90
2019-02-25T00:36:51.590Z,99.90
2019-02-25T00:39:20.309Z,99.90
2019-02-25T00:41:49.006Z,99.90
2019-02-25T00:44:17.706Z,99.90
2019-02-25T00:46:46.442Z,99.90
2019-02-25T00:49:15.158Z,99.90
2019-02-25T00:51:43.861Z,99.90
2019-02-25T00:54:12.582Z,99.90
2019-02-25T00:56:41.270Z,99.90
2019-02-25T00:59:09.973Z,99.90
2019-02-25T01:01:38.690Z,99.90
2019-02-25T01:04:07.389Z,99.90
2019-02-25T01:06:36.106Z,99.90
2019-02-25T01:09:06.404Z,99.90
2019-02-25T01:11:35.169Z,99.90
2019-02-25T01:14:03.896Z,99.90
2019-02-25T01:16:32.628Z,99.90
2019-02-25T01:19:02.270Z,99.90
2019-02-25T01:21:30.974Z,99.90
2019-02-25T01:23:59.698Z,99.90
2019-02-25T01:26:28.394Z,99.90
2019-02-25T01:28:57.098Z,99.90
2019-02-25T01:31:25.822Z,99.90
2019-02-25T01:33:54.516Z,99.90
2019-02-25T01:36:23.222Z,99.90
2019-02-25T01:38:51.938Z,99.90
2019-02-25T01:41:20.646Z,99.90
2019-02-25T01:43:49.350Z,99.90
2019-02-25T01:46:18.077Z,99.90
2019-02-25T01:48:46.787Z,99.90
2019-02-25T01:51:15.522Z,99.90
2019-02-25T01:53:44.330Z,99.90
2019-02-25T01:56:13.039Z,99.90
2019-02-25T01:58:41.734Z,99.90
2019-02-25T02:01:10.455Z,99.90
2019-02-25T02:03:39.154Z,99.90
2019-02-25T02:06:07.895Z,99.90
2019-02-25T02:08:36.621Z,99.90
2019-02-25T02:11:05.338Z,99.90
2019-02-25T02:13:35.325Z,99.90
2019-02-25T02:16:04.138Z,99.90
2019-02-25T02:18:32.837Z,99.90
2019-02-25T02:21:01.579Z,99.90
2019-02-25T02:23:30.306Z,99.90
2019-02-25T02:25:59.017Z,99.90
2019-02-25T02:28:27.735Z,99.90
2019-02-25T02:30:56.462Z,99.90
2019-02-25T02:33:25.239Z,99.90
2019-02-25T02:35:53.943Z,99.90
2019-02-25T02:38:22.649Z,99.90
2019-02-25T02:40:51.386Z,99.90
2019-02-25T02:43:20.078Z,99.90
2019-02-25T02:45:52.714Z,99.90
2019-02-25T02:48:28.731Z,99.90
2019-02-25T03:12:21.256Z,99.90
2019-02-25T03:14:49.990Z,99.90
2019-02-25T03:17:18.983Z,99.90
2019-02-25T03:19:47.701Z,99.90
2019-02-25T03:22:16.506Z,99.90
2019-02-25T03:24:45.230Z,99.90
2019-02-25T03:27:13.952Z,99.90
2019-02-25T03:29:42.651Z,99.90
2019-02-25T03:32:11.370Z,99.90
2019-02-25T03:34:40.067Z,99.90
2019-02-25T03:37:08.769Z,99.90
2019-02-25T03:39:37.494Z,99.90
2019-02-25T03:42:06.210Z,99.90
2019-02-25T03:44:34.911Z,99.90
2019-02-25T03:47:03.636Z,99.90
2019-02-25T03:49:32.351Z,99.90
2019-02-25T03:52:01.082Z,99.90
2019-02-25T03:54:29.808Z,99.90
2019-02-25T03:56:58.654Z,99.90
2019-02-25T03:59:27.390Z,99.90
2019-02-25T04:01:56.159Z,99.90
2019-02-25T04:04:24.894Z,99.90
2019-02-25T04:06:53.646Z,99.90
2019-02-25T04:09:22.366Z,99.90
2019-02-25T04:11:51.090Z,99.90
2019-02-25T04:14:19.851Z,99.90
2019-02-25T04:16:48.686Z,99.90
2019-02-25T04:19:17.486Z,99.90
2019-02-25T04:21:46.245Z,99.90
2019-02-25T04:24:14.937Z,99.90
2019-02-25T04:26:43.722Z,99.90
2019-02-25T04:29:12.454Z,99.90
2019-02-25T04:31:41.151Z,99.90
2019-02-25T04:34:09.847Z,99.90
2019-02-25T04:36:38.570Z,99.90
2019-02-25T04:39:07.300Z,99.90
2019-02-25T04:41:36.011Z,99.90
2019-02-25T04:44:04.748Z,99.90
2019-02-25T04:46:33.498Z,99.90
2019-02-25T04:49:02.203Z,99.90
2019-02-25T04:51:31.017Z,99.90
2019-02-25T04:53:59.771Z,99.90
2019-02-25T04:56:28.518Z,99.90
2019-02-25T04:58:57.250Z,99.90
2019-02-25T05:01:25.950Z,99.90
2019-02-25T05:03:54.640Z,99.90
2019-02-25T05:06:23.380Z,99.90
2019-02-25T05:08:52.090Z,99.90
2019-02-25T05:11:25.657Z,99.90
2019-02-25T05:13:54.051Z,99.90
2019-02-25T05:16:22.799Z,99.90
2019-02-25T05:18:53.043Z,99.90
2019-02-25T05:21:21.782Z,99.90
2019-02-25T05:23:50.526Z,99.90
2019-02-25T05:26:19.233Z,99.90
2019-02-25T05:28:47.978Z,99.90
2019-02-25T05:31:17.983Z,99.90
2019-02-25T05:33:46.820Z,99.90
2019-02-25T05:36:34.831Z,99.90
2019-02-25T05:39:04.246Z,99.90
2019-02-25T05:41:32.977Z,99.90
2019-02-25T05:44:01.967Z,99.90
2019-02-25T05:46:31.042Z,99.90
2019-02-25T05:48:59.761Z,99.90
2019-02-25T05:51:28.499Z,99.90
2019-02-25T05:53:57.210Z,99.90
2019-02-25T05:56:25.916Z,99.90
2019-02-25T05:58:55.585Z,99.90
2019-02-25T06:01:24.295Z,99.90
2019-02-25T06:03:53.072Z,99.90
2019-02-25T06:06:21.961Z,99.90
2019-02-25T06:08:50.689Z,99.90
2019-02-25T06:11:19.422Z,99.90
2019-02-25T06:13:48.466Z,99.90
2019-02-25T06:16:17.191Z,99.90
2019-02-25T06:18:57.670Z,99.90
2019-02-25T06:21:26.414Z,99.90
2019-02-25T06:23:55.119Z,99.90
2019-02-25T06:26:23.851Z,99.90
2019-02-25T06:28:52.541Z,99.90
2019-02-25T06:31:21.242Z,99.90
2019-02-25T06:33:50.034Z,99.90
2019-02-25T06:36:18.768Z,99.90
2019-02-25T06:38:47.467Z,99.90
2019-02-25T06:41:16.390Z,99.90
2019-02-25T06:43:45.094Z,99.90
2019-02-25T06:46:13.900Z,99.90
2019-02-25T06:48:42.618Z,99.90
2019-02-25T06:51:11.671Z,99.90
2019-02-25T06:53:40.462Z,99.90
2019-02-25T06:56:09.217Z,99.90
2019-02-25T06:58:37.919Z,99.90
2019-02-25T07:01:06.626Z,99.90
2019-02-25T07:03:35.405Z,99.90
2019-02-25T07:06:12.025Z,99.90
2019-02-25T07:08:47.529Z,99.90
2019-02-25T07:11:34.102Z,99.90
2019-02-25T07:14:13.792Z,99.90
2019-02-25T07:17:07.665Z,99.90
2019-02-25T07:19:55.490Z,99.90
2019-02-25T07:22:33.596Z,99.90
2019-02-25T07:25:10.152Z,99.90
2019-02-25T07:27:57.002Z,99.90
2019-02-25T07:30:44.864Z,99.90
2019-02-25T07:33:20.335Z,99.90
2019-02-25T07:36:07.077Z,99.90
2019-02-25T07:39:07.275Z,99.90
2019-02-25T07:41:52.307Z,99.90
2019-02-25T07:44:58.586Z,99.90
2019-02-25T07:47:49.212Z,99.90
2019-02-25T07:50:24.946Z,99.90
2019-02-25T07:53:04.110Z,99.90
2019-02-25T07:55:42.982Z,99.90
2019-02-25T07:58:23.173Z,99.90
2019-02-25T08:00:59.527Z,99.90
2019-02-25T08:03:47.299Z,99.90
2019-02-25T08:06:37.834Z,99.90
2019-02-25T08:09:30.630Z,99.90
2019-02-25T08:12:12.147Z,99.90
2019-02-25T08:15:03.030Z,99.90
2019-02-25T08:17:57.345Z,99.90
2019-02-25T08:20:45.222Z,99.90
2019-02-25T08:23:36.003Z,99.90
2019-02-25T08:26:18.134Z,99.90
2019-02-25T08:29:15.086Z,99.90
2019-02-25T08:32:05.750Z,99.90
2019-02-25T08:34:56.337Z,99.90
2019-02-25T08:37:51.707Z,99.90
2019-02-25T08:41:10.246Z,99.90
2019-02-25T08:44:06.939Z,99.90
2019-02-25T08:46:40.396Z,99.90
2019-02-25T08:49:12.711Z,99.90
2019-02-25T08:51:41.458Z,99.90
2019-02-25T08:54:10.241Z,99.90
2019-02-25T08:56:38.958Z,99.90
2019-02-25T08:59:07.694Z,99.90
2019-02-25T09:01:36.439Z,99.90
2019-02-25T09:04:05.158Z,99.90
2019-02-25T09:06:33.954Z,99.90
2019-02-25T09:09:03.173Z,99.90
2019-02-25T09:11:31.942Z,99.90
2019-02-25T09:14:00.654Z,99.90
2019-02-25T09:16:29.390Z,99.90
2019-02-25T09:18:58.082Z,99.90
2019-02-25T09:21:31.793Z,99.90
2019-02-25T09:23:57.282Z,99.90
2019-02-25T09:26:26.001Z,99.90
2019-02-25T09:28:54.702Z,99.90
2019-02-25T09:31:23.444Z,99.90
2019-02-25T09:33:52.153Z,99.90
2019-02-25T09:36:20.870Z,99.90
2019-02-25T09:38:49.634Z,99.90
2019-02-25T09:41:18.344Z,99.90
2019-02-25T09:43:47.056Z,99.90
2019-02-25T09:46:15.890Z,99.90
2019-02-25T09:48:44.581Z,99.90
2019-02-25T09:51:13.282Z,99.90
2019-02-25T09:53:42.010Z,99.90
2019-02-25T09:56:10.730Z,99.90
2019-02-25T09:58:39.472Z,99.90
2019-02-25T10:01:08.311Z,98.60
2019-02-25T10:03:37.037Z,97.20
2019-02-25T10:06:05.841Z,98.50
2019-02-25T10:08:34.549Z,98.50
2019-02-25T10:11:03.277Z,98.50
2019-02-25T10:13:32.014Z,98.40
2019-02-25T10:16:00.741Z,95.40
2019-02-25T10:18:29.482Z,96.00
2019-02-25T10:20:58.187Z,93.70
2019-02-25T10:23:26.942Z,90.40
2019-02-25T10:25:55.659Z,90.40
2019-02-25T10:28:24.469Z,86.90
2019-02-25T10:30:53.994Z,90.50
2019-02-25T10:33:22.694Z,86.70
2019-02-25T10:35:51.390Z,84.30
2019-02-25T10:38:21.619Z,73.50
2019-02-25T10:40:52.144Z,75.20
2019-02-25T10:43:20.898Z,74.30
2019-02-25T10:45:49.634Z,70.10
2019-02-25T10:48:19.848Z,68.40
2019-02-25T10:50:55.719Z,64.50
2019-02-25T10:53:38.550Z,56.90
2019-02-25T10:56:34.977Z,59.40
2019-02-25T10:59:05.690Z,63.30
2019-02-25T11:01:34.158Z,58.00
2019-02-25T11:04:02.865Z,53.90
2019-02-25T11:06:35.455Z,55.30
2019-02-25T11:09:18.121Z,53.80
2019-02-25T11:11:48.505Z,54.90
2019-02-25T11:14:17.678Z,52.00
2019-02-25T11:16:47.976Z,50.80
2019-02-25T11:19:16.879Z,49.40
2019-02-25T11:21:45.650Z,48.80
2019-02-25T11:24:16.152Z,48.00
2019-02-25T11:26:44.823Z,47.60
2019-02-25T11:29:14.362Z,46.80
2019-02-25T11:31:45.239Z,45.50
2019-02-25T11:34:14.534Z,47.40
2019-02-25T11:36:43.330Z,46.30
2019-02-25T11:39:13.347Z,46.50
2019-02-25T11:41:42.062Z,46.40
2019-02-25T11:44:10.758Z,45.40
2019-02-25T11:46:39.534Z,45.90
2019-02-25T11:49:08.309Z,45.20
2019-02-25T11:51:37.050Z,44.60
2019-02-25T11:54:05.839Z,46.00
2019-02-25T11:56:34.557Z,46.60
2019-02-25T11:59:03.254Z,47.30
2019-02-25T12:01:31.972Z,47.00
2019-02-25T12:04:00.669Z,48.30
2019-02-25T12:06:29.354Z,48.80
2019-02-25T12:08:58.080Z,48.70
2019-02-25T12:11:26.778Z,50.40
2019-02-25T12:13:55.513Z,51.40
2019-02-25T12:16:24.426Z,52.80
2019-02-25T12:18:53.134Z,50.80
2019-02-25T12:21:21.850Z,51.60
2019-02-25T12:23:50.558Z,52.60
2019-02-25T12:26:19.291Z,53.70
2019-02-25T12:28:47.994Z,53.40
2019-02-25T12:31:16.802Z,55.00
2019-02-25T12:33:45.543Z,55.20
2019-02-25T12:36:14.234Z,56.90
2019-02-25T12:38:44.573Z,57.50
2019-02-25T12:41:13.347Z,58.30
2019-02-25T12:43:42.043Z,60.20
2019-02-25T12:46:10.750Z,64.10
2019-02-25T12:48:39.443Z,65.80
2019-02-25T12:51:08.418Z,62.10
2019-02-25T12:53:37.883Z,58.40
2019-02-25T12:56:06.746Z,62.40
2019-02-25T12:58:35.438Z,64.60
2019-02-25T13:01:04.198Z,64.80
2019-02-25T13:03:32.944Z,65.80
2019-02-25T13:06:01.761Z,64.00
2019-02-25T13:08:30.634Z,63.00
2019-02-25T13:10:59.498Z,60.70
2019-02-25T13:13:28.190Z,60.10
2019-02-25T13:15:56.897Z,58.00
2019-02-25T13:18:25.681Z,57.60
2019-02-25T13:20:54.430Z,57.00
2019-02-25T13:23:23.134Z,57.30
2019-02-25T13:25:51.857Z,56.20
2019-02-25T13:28:21.345Z,55.80
2019-02-25T13:30:50.571Z,54.80
2019-02-25T13:33:19.366Z,54.80
2019-02-25T13:35:48.175Z,51.80
2019-02-25T13:38:17.194Z,51.90
2019-02-25T13:40:45.941Z,50.50
2019-02-25T13:43:14.790Z,50.70
2019-02-25T13:45:43.562Z,50.10
2019-02-25T13:48:12.442Z,49.40
2019-02-25T13:50:41.218Z,49.90
2019-02-25T13:53:10.008Z,49.40
2019-02-25T13:55:39.114Z,48.80
2019-02-25T13:58:07.889Z,50.00
2019-02-25T14:00:36.665Z,48.90
2019-02-25T14:03:05.514Z,47.40
2019-02-25T14:05:34.295Z,47.80
2019-02-25T14:08:03.082Z,47.30
2019-02-25T14:10:31.881Z,46.40
2019-02-25T14:13:00.858Z,47.40
2019-02-25T14:15:29.663Z,46.50
2019-02-25T14:17:58.466Z,46.20
2019-02-25T14:20:27.238Z,45.80
2019-02-25T14:22:56.102Z,45.30
2019-02-25T14:25:25.086Z,46.50
2019-02-25T14:27:54.370Z,48.10
2019-02-25T14:30:23.619Z,49.30
2019-02-25T14:32:53.400Z,49.90
2019-02-25T14:35:28.181Z,51.40
2019-02-25T14:37:54.550Z,52.20
2019-02-25T14:40:23.915Z,52.10
2019-02-25T14:42:54.740Z,52.20
2019-02-25T14:45:26.257Z,51.50
2019-02-25T14:47:57.506Z,51.90
2019-02-25T14:50:25.450Z,52.90
2019-02-25T14:52:54.330Z,53.60
2019-02-25T14:55:23.447Z,54.60
2019-02-25T14:57:52.326Z,56.40
2019-02-25T15:00:24.282Z,57.60
2019-02-25T15:02:53.718Z,60.10
2019-02-25T15:05:23.558Z,62.10
2019-02-25T15:07:53.446Z,63.10
2019-02-25T15:10:26.579Z,65.70
2019-02-25T15:12:56.533Z,68.00
2019-02-25T15:15:23.218Z,68.70
2019-02-25T15:17:52.727Z,69.70
2019-02-25T15:20:23.293Z,68.50
2019-02-25T15:22:52.041Z,67.50
2019-02-25T15:25:20.852Z,70.90
2019-02-25T15:27:49.799Z,70.40
2019-02-25T15:30:22.721Z,75.50
2019-02-25T15:32:55.797Z,75.10
2019-02-25T15:35:26.556Z,81.20
2019-02-25T15:37:55.287Z,83.60
2019-02-25T15:40:25.063Z,81.40
2019-02-25T15:43:02.078Z,82.00
2019-02-25T15:45:32.856Z,83.00
2019-02-25T15:48:02.239Z,77.60
2019-02-25T15:50:31.057Z,75.70
2019-02-25T15:53:02.505Z,76.30
2019-02-25T15:55:30.678Z,76.10
2019-02-25T15:57:59.475Z,76.30
2019-02-25T16:00:30.016Z,77.70
2019-02-25T16:02:59.001Z,74.90
2019-02-25T16:05:29.721Z,76.30
2019-02-25T16:08:00.659Z,77.50
2019-02-25T16:10:29.319Z,70.90
2019-02-25T16:12:59.654Z,71.40
2019-02-25T16:15:30.568Z,69.10
2019-02-25T16:17:59.105Z,67.30
2019-02-25T16:20:32.102Z,65.50
2019-02-25T16:23:00.456Z,67.00
2019-02-25T16:25:32.140Z,66.10
2019-02-25T16:28:00.890Z,65.20
2019-02-25T16:30:30.714Z,66.00
2019-02-25T16:33:01.816Z,66.20
2019-02-25T16:35:30.139Z,67.00
2019-02-25T16:38:00.298Z,69.10
2019-02-25T16:40:31.439Z,70.60
2019-02-25T16:43:02.195Z,75.70
2019-02-25T16:45:34.823Z,72.40
2019-02-25T16:48:00.830Z,72.70
2019-02-25T16:50:29.806Z,73.70
2019-02-25T16:52:58.630Z,75.10
2019-02-25T16:55:28.287Z,77.40
2019-02-25T16:57:58.941Z,77.20
2019-02-25T17:00:29.907Z,81.90
2019-02-25T17:03:01.377Z,84.00
2019-02-25T17:05:29.635Z,84.50
2019-02-25T17:07:58.377Z,85.80
2019-02-25T17:10:29.752Z,86.40
2019-02-25T17:12:58.021Z,88.60
2019-02-25T17:15:27.274Z,90.60
2019-02-25T17:17:58.327Z,91.90
2019-02-25T17:20:28.176Z,92.30
2019-02-25T17:22:57.092Z,92.90
2019-02-25T17:25:29.013Z,94.30
2019-02-25T17:27:56.445Z,95.10
2019-02-25T17:30:25.392Z,96.00
2019-02-25T17:32:54.284Z,98.50
2019-02-25T17:35:25.792Z,99.40
2019-02-25T17:37:55.508Z,99.50
2019-02-25T17:40:26.603Z,99.80
2019-02-25T17:42:56.336Z,99.30
2019-02-25T17:45:29.121Z,99.10
2019-02-25T17:47:58.438Z,99.80
2019-02-25T17:50:26.347Z,99.90
2019-02-25T17:52:55.145Z,99.90
2019-02-25T17:55:25.348Z,99.90
2019-02-25T17:57:56.374Z,99.90
2019-02-25T18:00:35.040Z,99.90
2019-02-25T18:03:04.103Z,99.90
2019-02-25T18:05:34.071Z,99.90
2019-02-25T18:08:05.067Z,99.90
2019-02-25T18:10:33.889Z,99.90
2019-02-25T18:13:06.142Z,99.90
2019-02-25T18:15:33.191Z,99.90
2019-02-25T18:18:02.041Z,99.90
2019-02-25T18:20:31.361Z,99.90
2019-02-25T18:23:00.589Z,99.90
2019-02-25T18:25:29.418Z,99.90
2019-02-25T18:27:58.153Z,99.90
2019-02-25T18:30:29.523Z,99.90
2019-02-25T18:33:00.983Z,99.90
2019-02-25T18:35:29.128Z,99.90
2019-02-25T18:38:00.215Z,99.90
2019-02-25T18:40:28.781Z,99.90
2019-02-25T18:43:00.397Z,99.90
2019-02-25T18:45:29.432Z,99.90
2019-02-25T18:47:58.242Z,99.90
2019-02-25T18:50:28.998Z,99.90
2019-02-25T18:52:59.587Z,99.90
2019-02-25T18:55:29.474Z,99.90
2019-02-25T18:57:58.538Z,99.90
2019-02-25T19:00:32.476Z,99.90
2019-02-25T19:03:02.547Z,99.90
2019-02-25T19:05:31.828Z,99.90
2019-02-25T19:08:00.545Z,99.90
2019-02-25T19:10:29.405Z,99.90
2019-02-25T19:12:59.150Z,99.90
2019-02-25T19:15:30.047Z,99.90
2019-02-25T19:17:58.885Z,99.90
2019-02-25T19:20:27.802Z,99.90
2019-02-25T19:23:00.456Z,99.90
2019-02-25T19:25:27.876Z,99.90
2019-02-25T19:27:58.342Z,99.90
2019-02-25T19:30:27.867Z,99.90
2019-02-25T19:32:57.641Z,99.90
2019-02-25T19:35:28.682Z,99.90
2019-02-25T19:37:56.836Z,99.90
2019-02-25T19:40:25.696Z,99.90
2019-02-25T19:42:56.709Z,99.90
2019-02-25T19:45:25.071Z,99.90
2019-02-25T19:47:55.987Z,99.90
2019-02-25T19:50:26.696Z,99.90
2019-02-25T19:52:55.409Z,99.90
2019-02-25T19:55:24.296Z,99.90
2019-02-25T19:57:53.111Z,99.90
2019-02-25T20:00:27.050Z,99.90
2019-02-25T20:03:05.227Z,99.90
2019-02-25T20:05:26.708Z,99.90
2019-02-25T20:07:56.029Z,99.90
2019-02-25T20:10:24.991Z,99.90
2019-02-25T20:12:53.907Z,99.90
2019-02-25T20:15:25.061Z,99.90
2019-02-25T20:17:55.064Z,99.90
2019-02-25T20:20:25.267Z,99.90
2019-02-25T20:22:54.068Z,99.90
2019-02-25T20:25:25.826Z,99.90
2019-02-25T20:27:55.097Z,99.90
2019-02-25T20:30:25.793Z,99.90
2019-02-25T20:32:54.599Z,99.90
2019-02-25T20:35:24.643Z,99.90
2019-02-25T20:37:55.712Z,99.90
2019-02-25T20:40:26.709Z,99.90
2019-02-25T20:42:56.096Z,99.90
2019-02-25T20:45:26.117Z,99.90
2019-02-25T20:47:57.208Z,99.90
2019-02-25T20:50:26.354Z,99.90
2019-02-25T20:52:56.010Z,99.90
2019-02-25T20:55:27.145Z,99.90
2019-02-25T20:57:56.034Z,99.90
2019-02-25T21:00:24.762Z,99.90
2019-02-25T21:02:53.502Z,99.90
2019-02-25T21:05:22.861Z,99.90
2019-02-25T21:07:53.445Z,99.90
2019-02-25T21:10:24.995Z,99.90
2019-02-25T21:12:54.787Z,99.90
2019-02-25T21:15:26.542Z,99.90
2019-02-25T21:17:57.757Z,99.90
2019-02-25T21:20:45.598Z,99.90
2019-02-25T21:23:15.441Z,99.90
2019-02-25T21:25:44.440Z,99.90
2019-02-25T21:28:13.274Z,99.90
2019-02-25T21:30:45.590Z,99.90
2019-02-25T21:33:15.280Z,99.90
2019-02-25T21:35:42.914Z,99.90
2019-02-25T21:38:11.754Z,99.90
2019-02-25T21:40:40.477Z,99.90
2019-02-25T21:43:09.753Z,99.90
2019-02-25T21:45:39.715Z,99.90
2019-02-25T21:48:08.432Z,99.90
2019-02-25T21:50:38.348Z,99.90
2019-02-25T21:53:09.373Z,99.90
2019-02-25T21:55:40.622Z,99.90
2019-02-25T21:58:09.422Z,99.90
2019-02-25T22:00:40.756Z,99.90
2019-02-25T22:03:10.404Z,99.90
2019-02-25T22:05:39.120Z,99.90
2019-02-25T22:08:07.865Z,99.90
2019-02-25T22:10:55.922Z,99.90
2019-02-25T22:13:24.682Z,99.90
2019-02-25T22:15:53.403Z,99.90
2019-02-25T22:18:22.135Z,99.90
2019-02-25T22:20:51.432Z,99.90
2019-02-25T22:23:22.213Z,99.90
2019-02-25T22:26:10.106Z,99.90
2019-02-25T22:28:39.444Z,99.90
2019-02-25T22:31:10.623Z,99.90
2019-02-25T22:33:39.406Z,99.90
2019-02-25T22:36:08.127Z,99.90
2019-02-25T22:38:36.834Z,99.90
2019-02-25T22:41:05.609Z,99.90
2019-02-25T22:43:53.657Z,99.90
2019-02-25T22:46:23.525Z,99.90
2019-02-25T22:48:52.902Z,99.90
2019-02-25T22:51:22.245Z,99.90
2019-02-25T22:53:52.107Z,99.90
2019-02-25T22:56:22.931Z,99.90
2019-02-25T22:58:51.329Z,99.90
2019-02-25T23:01:20.234Z,99.90
2019-02-25T23:03:50.530Z,99.90
2019-02-25T23:06:21.311Z,99.90
2019-02-25T23:08:51.206Z,99.90
2019-02-25T23:11:22.060Z,99.90
2019-02-25T23:13:52.545Z,99.90
2019-02-25T23:16:23.336Z,99.90
2019-02-25T23:18:51.812Z,99.90
2019-02-25T23:21:23.748Z,99.90
2019-02-25T23:23:53.455Z,99.90
2019-02-25T23:26:21.697Z,99.90
2019-02-25T23:28:51.056Z,99.90
2019-02-25T23:31:21.382Z,99.90
2019-02-25T23:33:51.279Z,99.90
2019-02-25T23:36:21.792Z,99.90
2019-02-25T23:38:52.571Z,99.90
2019-02-25T23:41:21.818Z,99.90
2019-02-25T23:43:52.150Z,99.90
2019-02-25T23:46:25.208Z,99.90
2019-02-25T23:48:52.249Z,99.90
2019-02-25T23:51:21.639Z,99.90
2019-02-25T23:53:53.582Z,99.90
2019-02-25T23:56:24.864Z,99.90
2019-02-25T23:58:53.940Z,99.90
