createdAt,value
2023-02-02T00:04:27.540Z,95.21
2023-02-02T00:09:35.342Z,94.90
2023-02-02T00:14:44.407Z,94.80
2023-02-02T00:19:51.619Z,94.95
2023-02-02T00:24:57.260Z,95.58
2023-02-02T00:30:05.671Z,95.93
2023-02-02T00:35:14.585Z,96.33
2023-02-02T00:40:22.459Z,97.03
2023-02-02T00:45:29.855Z,97.27
2023-02-02T00:50:37.340Z,97.44
2023-02-02T00:55:45.475Z,98.01
2023-02-02T01:00:53.242Z,98.40
2023-02-02T01:06:01.301Z,98.44
2023-02-02T01:11:09.170Z,98.75
2023-02-02T01:16:16.469Z,99.30
2023-02-02T01:21:22.599Z,100.00
2023-02-02T01:26:29.752Z,100.00
2023-02-02T01:31:37.836Z,100.00
2023-02-02T01:36:46.340Z,100.00
2023-02-02T01:41:54.362Z,100.00
2023-02-02T01:47:01.590Z,100.00
2023-02-02T01:52:07.625Z,100.00
2023-02-02T01:57:24.002Z,100.00
2023-02-02T02:02:33.544Z,100.00
2023-02-02T02:07:44.712Z,100.00
2023-02-02T02:12:53.224Z,100.00
2023-02-02T02:18:10.877Z,100.00
2023-02-02T02:24:15.447Z,100.00
2023-02-02T02:29:43.220Z,100.00
2023-02-02T02:35:00.167Z,100.00
2023-02-02T02:40:15.121Z,100.00
2023-02-02T02:45:23.579Z,100.00
2023-02-02T02:50:31.078Z,100.00
2023-02-02T02:55:41.894Z,100.00
2023-02-02T03:01:00.591Z,100.00
2023-02-02T03:06:14.098Z,100.00
2023-02-02T03:11:21.558Z,100.00
2023-02-02T03:16:28.770Z,100.00
2023-02-02T03:21:35.431Z,100.00
2023-02-02T03:26:43.061Z,100.00
2023-02-02T03:31:50.675Z,100.00
2023-02-02T03:36:58.146Z,100.00
2023-02-02T03:42:05.838Z,100.00
2023-02-02T03:47:13.209Z,100.00
2023-02-02T03:52:20.608Z,100.00
2023-02-02T03:57:28.081Z,100.00
2023-02-02T04:02:35.715Z,100.00
2023-02-02T04:07:44.784Z,100.00
2023-02-02T04:12:52.889Z,100.00
2023-02-02T04:18:00.261Z,100.00
2023-02-02T04:23:07.785Z,100.00
2023-02-02T04:28:15.031Z,100.00
2023-02-02T04:33:22.682Z,100.00
2023-02-02T04:38:29.900Z,100.00
2023-02-02T04:43:39.061Z,100.00
2023-02-02T04:48:49.198Z,100.00
2023-02-02T04:53:57.642Z,100.00
2023-02-02T04:59:05.861Z,100.00
2023-02-02T05:04:14.135Z,100.00
2023-02-02T05:09:22.090Z,100.00
2023-02-02T05:14:29.697Z,100.00
2023-02-02T05:19:36.823Z,100.00
2023-02-02T05:24:44.305Z,100.00
2023-02-02T05:29:51.468Z,100.00
2023-02-02T05:34:57.102Z,100.00
2023-02-02T05:40:04.675Z,100.00
2023-02-02T05:45:14.586Z,100.00
2023-02-02T05:50:22.255Z,100.00
2023-02-02T05:55:29.774Z,99.87
2023-02-02T06:00:37.129Z,99.73
2023-02-02T06:05:45.069Z,99.46
2023-02-02T06:10:53.332Z,99.03
2023-02-02T06:16:01.048Z,98.45
2023-02-02T06:21:10.103Z,97.30
2023-02-02T06:26:19.244Z,96.22
2023-02-02T06:31:26.698Z,95.36
2023-02-02T06:36:34.825Z,95.36
2023-02-02T06:41:40.899Z,95.25
2023-02-02T06:46:49.373Z,93.94
2023-02-02T06:51:57.043Z,93.77
2023-02-02T06:57:04.467Z,93.03
2023-02-02T07:02:14.546Z,91.49
2023-02-02T07:07:21.819Z,90.44
2023-02-02T07:12:30.153Z,89.97
2023-02-02T07:17:37.744Z,89.66
2023-02-02T07:22:45.375Z,89.06
2023-02-02T07:27:55.693Z,89.35
2023-02-02T07:33:02.908Z,88.96
2023-02-02T07:38:10.431Z,89.31
2023-02-02T07:43:19.683Z,90.03
2023-02-02T07:48:29.593Z,90.58
2023-02-02T07:53:37.627Z,90.24
2023-02-02T07:58:45.790Z,90.80
2023-02-02T08:03:53.828Z,91.57
2023-02-02T08:09:02.039Z,92.30
2023-02-02T08:14:09.236Z,93.32
2023-02-02T08:19:15.788Z,94.18
2023-02-02T08:24:23.259Z,94.86
2023-02-02T08:29:30.427Z,95.46
2023-02-02T08:34:37.332Z,95.97
2023-02-02T08:39:44.913Z,96.49
2023-02-02T08:45:59.858Z,97.18
2023-02-02T08:50:18.738Z,98.39
2023-02-02T08:55:26.461Z,98.53
2023-02-02T09:00:33.934Z,99.19
2023-02-02T09:05:41.717Z,99.51
2023-02-02T09:10:49.090Z,99.83
2023-02-02T09:16:00.134Z,99.97
2023-02-02T09:21:10.239Z,100.00
2023-02-02T09:26:19.670Z,100.00
2023-02-02T09:31:27.699Z,100.00
2023-02-02T09:36:35.660Z,100.00
2023-02-02T09:42:17.556Z,100.00
2023-02-02T09:47:35.009Z,100.00
2023-02-02T09:52:46.124Z,100.00
2023-02-02T09:57:57.538Z,100.00
2023-02-02T10:03:12.458Z,100.00
2023-02-02T10:08:34.704Z,100.00
2023-02-02T10:13:45.217Z,100.00
2023-02-02T10:18:57.633Z,100.00
2023-02-02T10:24:06.339Z,100.00
2023-02-02T10:29:19.796Z,100.00
2023-02-02T10:34:33.170Z,100.00
2023-02-02T10:40:04.605Z,100.00
2023-02-02T10:45:17.278Z,100.00
2023-02-02T10:50:26.177Z,100.00
2023-02-02T10:55:44.037Z,100.00
2023-02-02T11:00:55.004Z,100.00
2023-02-02T11:06:22.405Z,100.00
2023-02-02T11:11:35.754Z,100.00
2023-02-02T11:16:44.764Z,100.00
2023-02-02T11:21:54.392Z,100.00
2023-02-02T11:27:04.672Z,100.00
2023-02-02T11:32:31.273Z,100.00
2023-02-02T11:37:39.941Z,100.00
2023-02-02T11:42:49.660Z,100.00
2023-02-02T11:48:01.987Z,100.00
2023-02-02T11:53:21.441Z,100.00
2023-02-02T11:58:30.837Z,100.00
2023-02-02T12:03:40.802Z,100.00
2023-02-02T12:08:48.918Z,99.50
2023-02-02T12:14:12.927Z,98.64
2023-02-02T12:19:52.884Z,97.10
2023-02-02T12:25:09.535Z,96.67
2023-02-02T12:30:30.259Z,95.47
2023-02-02T12:35:57.824Z,94.75
2023-02-02T12:41:24.896Z,93.29
2023-02-02T12:46:51.653Z,91.99
2023-02-02T12:52:14.098Z,91.32
2023-02-02T12:57:32.238Z,90.50
2023-02-02T13:02:50.797Z,89.15
2023-02-02T13:08:03.228Z,88.62
2023-02-02T13:13:18.196Z,87.58
2023-02-02T13:18:30.218Z,86.95
2023-02-02T13:23:42.937Z,87.32
2023-02-02T13:28:56.686Z,86.03
2023-02-02T13:34:16.651Z,84.92
2023-02-02T13:39:31.268Z,84.50
2023-02-02T13:44:44.048Z,83.66
2023-02-02T13:49:55.285Z,83.95
2023-02-02T13:55:37.723Z,83.51
2023-02-02T14:00:50.560Z,83.39
2023-02-02T14:06:13.485Z,82.37
2023-02-02T14:11:25.431Z,81.46
2023-02-02T14:16:47.662Z,81.65
2023-02-02T14:22:19.359Z,80.79
2023-02-02T14:27:56.847Z,80.73
2023-02-02T14:33:28.433Z,81.34
2023-02-02T14:39:01.782Z,81.56
2023-02-02T14:44:10.061Z,81.08
2023-02-02T14:49:26.071Z,80.61
2023-02-02T14:54:39.880Z,80.83
2023-02-02T14:59:49.955Z,79.51
2023-02-02T15:05:39.215Z,80.13
2023-02-02T15:11:30.724Z,78.87
2023-02-02T15:16:41.625Z,78.62
2023-02-02T15:21:51.091Z,78.83
2023-02-02T15:27:00.206Z,78.93
2023-02-02T15:32:15.192Z,77.72
2023-02-02T15:37:27.315Z,76.60
2023-02-02T15:42:55.484Z,76.58
2023-02-02T15:48:08.124Z,75.68
2023-02-02T15:53:22.789Z,74.45
2023-02-02T15:58:33.595Z,73.81
2023-02-02T16:03:51.702Z,72.39
2023-02-02T16:08:59.234Z,72.13
2023-02-02T16:14:10.795Z,72.63
2023-02-02T16:19:22.278Z,72.88
2023-02-02T16:24:33.044Z,72.83
2023-02-02T16:29:42.849Z,72.97
2023-02-02T16:34:50.593Z,73.25
2023-02-02T16:40:15.303Z,73.49
2023-02-02T16:45:47.025Z,73.94
2023-02-02T16:51:07.002Z,74.13
2023-02-02T16:56:28.193Z,73.69
2023-02-02T17:01:40.650Z,73.14
2023-02-02T17:06:53.223Z,72.64
2023-02-02T17:12:04.169Z,72.36
2023-02-02T17:17:13.312Z,72.38
2023-02-02T17:22:24.477Z,71.12
2023-02-02T17:27:35.982Z,70.12
2023-02-02T17:32:43.872Z,70.41
2023-02-02T17:37:53.783Z,71.03
2023-02-02T17:43:02.432Z,71.41
2023-02-02T17:48:14.555Z,71.58
2023-02-02T17:53:23.592Z,71.52
2023-02-02T17:58:30.762Z,71.93
2023-02-02T18:03:38.475Z,71.38
2023-02-02T18:08:46.157Z,71.63
2023-02-02T18:13:54.217Z,71.86
2023-02-02T18:19:03.356Z,71.89
2023-02-02T18:24:15.255Z,71.49
2023-02-02T18:29:22.455Z,71.61
2023-02-02T18:34:33.712Z,71.46
2023-02-02T18:39:41.804Z,71.09
2023-02-02T18:44:49.182Z,71.09
2023-02-02T18:49:58.905Z,71.28
2023-02-02T18:55:07.076Z,71.03
2023-02-02T19:00:16.961Z,71.27
2023-02-02T19:05:42.130Z,71.71
2023-02-02T19:10:49.629Z,71.99
2023-02-02T19:15:58.595Z,71.97
2023-02-02T19:21:12.894Z,72.57
2023-02-02T19:26:25.622Z,72.71
2023-02-02T19:31:34.109Z,72.71
2023-02-02T19:36:46.437Z,73.37
2023-02-02T19:41:58.040Z,74.26
2023-02-02T19:47:18.849Z,75.24
2023-02-02T19:52:28.267Z,76.20
2023-02-02T19:57:41.035Z,76.63
2023-02-02T20:02:58.533Z,77.10
2023-02-02T20:08:10.108Z,77.14
2023-02-02T20:13:23.016Z,77.05
2023-02-02T20:18:41.531Z,77.56
2023-02-02T20:23:49.995Z,79.68
2023-02-02T20:29:00.057Z,84.08
2023-02-02T20:34:23.999Z,85.64
2023-02-02T20:39:36.495Z,86.15
2023-02-02T20:44:44.064Z,86.71
2023-02-02T20:49:51.617Z,87.22
2023-02-02T20:54:58.997Z,87.19
2023-02-02T21:00:07.625Z,86.98
2023-02-02T21:05:15.242Z,86.95
2023-02-02T21:10:23.083Z,86.61
2023-02-02T21:15:30.711Z,86.35
2023-02-02T21:20:38.502Z,86.28
2023-02-02T21:25:46.411Z,86.46
2023-02-02T21:30:53.871Z,86.75
2023-02-02T21:36:05.104Z,88.50
2023-02-02T21:41:17.082Z,89.33
2023-02-02T21:46:30.635Z,89.58
2023-02-02T21:51:39.194Z,89.19
2023-02-02T21:56:48.817Z,88.79
2023-02-02T22:01:56.966Z,88.39
2023-02-02T22:07:13.402Z,87.88
2023-02-02T22:12:23.447Z,86.91
2023-02-02T22:17:39.888Z,86.64
2023-02-02T22:22:49.629Z,86.11
2023-02-02T22:27:58.802Z,85.84
2023-02-02T22:33:08.054Z,85.07
2023-02-02T22:38:19.567Z,84.92
2023-02-02T22:43:26.784Z,84.63
2023-02-02T22:48:32.199Z,84.59
2023-02-02T22:53:39.687Z,84.35
2023-02-02T22:58:47.699Z,84.20
2023-02-02T23:03:55.047Z,84.12
2023-02-02T23:09:02.239Z,84.20
2023-02-02T23:14:07.798Z,84.36
2023-02-02T23:19:14.956Z,84.95
2023-02-02T23:24:20.425Z,85.69
2023-02-02T23:29:27.926Z,86.46
2023-02-02T23:34:35.143Z,87.02
2023-02-02T23:39:40.790Z,87.43
2023-02-02T23:44:48.269Z,87.67
2023-02-02T23:49:55.712Z,87.59
2023-02-02T23:55:04.947Z,87.28
