createdAt,value
2022-10-16T00:01:12.135Z,10.78
2022-10-16T00:03:41.380Z,10.73
2022-10-16T00:06:11.706Z,10.74
2022-10-16T00:08:40.280Z,10.69
2022-10-16T00:11:11.211Z,10.64
2022-10-16T00:13:41.669Z,10.60
2022-10-16T00:16:10.602Z,10.53
2022-10-16T00:18:39.228Z,10.54
2022-10-16T00:21:08.931Z,10.47
2022-10-16T00:23:39.192Z,10.41
2022-10-16T00:26:09.793Z,10.35
2022-10-16T00:28:38.289Z,10.38
2022-10-16T00:31:07.236Z,10.34
2022-10-16T00:33:35.830Z,10.25
2022-10-16T00:36:06.136Z,10.21
2022-10-16T00:38:35.113Z,10.17
2022-10-16T00:41:04.976Z,10.15
2022-10-16T00:43:40.507Z,10.09
2022-10-16T00:46:17.202Z,10.05
2022-10-16T00:48:49.118Z,10.02
2022-10-16T00:51:18.653Z,9.97
2022-10-16T00:53:47.258Z,9.94
2022-10-16T00:56:16.934Z,9.88
2022-10-16T00:58:45.101Z,9.85
2022-10-16T01:01:13.340Z,9.78
2022-10-16T01:03:41.477Z,9.75
2022-10-16T01:09:09.310Z,9.77
2022-10-16T01:11:46.861Z,9.76
2022-10-16T01:14:22.263Z,9.73
2022-10-16T01:16:55.923Z,9.71
2022-10-16T01:19:41.775Z,9.76
2022-10-16T01:22:11.692Z,9.69
2022-10-16T01:24:42.215Z,9.62
2022-10-16T01:27:15.883Z,9.52
2022-10-16T01:29:51.453Z,9.43
2022-10-16T01:32:24.334Z,9.44
2022-10-16T01:34:56.411Z,9.38
2022-10-16T01:37:34.774Z,9.36
2022-10-16T01:40:07.523Z,9.30
2022-10-16T01:42:41.611Z,9.29
2022-10-16T01:45:12.954Z,9.23
2022-10-16T01:47:41.829Z,9.16
2022-10-16T01:50:10.926Z,9.14
2022-10-16T01:52:42.406Z,9.12
2022-10-16T01:55:14.689Z,9.11
2022-10-16T01:57:49.770Z,9.09
2022-10-16T02:00:22.387Z,9.08
2022-10-16T02:02:54.205Z,9.07
2022-10-16T02:05:27.607Z,9.07
2022-10-16T02:07:55.977Z,9.11
2022-10-16T02:10:25.972Z,9.09
2022-10-16T02:13:01.029Z,9.06
2022-10-16T02:15:29.112Z,9.07
2022-10-16T02:17:57.114Z,9.10
2022-10-16T02:20:29.491Z,9.09
2022-10-16T02:22:59.170Z,9.00
2022-10-16T02:25:32.200Z,8.97
2022-10-16T02:28:05.888Z,8.99
2022-10-16T02:30:38.925Z,9.01
2022-10-16T02:33:11.203Z,8.98
2022-10-16T02:35:40.677Z,9.01
2022-10-16T02:40:39.928Z,8.92
2022-10-16T02:43:09.391Z,8.88
2022-10-16T02:45:37.466Z,8.80
2022-10-16T02:48:05.749Z,8.73
2022-10-16T02:50:33.744Z,8.70
2022-10-16T02:53:01.882Z,8.68
2022-10-16T02:55:30.025Z,8.68
2022-10-16T02:57:58.127Z,8.60
2022-10-16T03:00:27.696Z,8.54
2022-10-16T03:02:55.667Z,8.49
2022-10-16T03:05:23.778Z,8.47
2022-10-16T03:07:52.594Z,8.55
2022-10-16T03:10:20.673Z,8.59
2022-10-16T03:12:48.754Z,8.58
2022-10-16T03:15:16.814Z,8.65
2022-10-16T03:17:46.988Z,8.70
2022-10-16T03:20:15.105Z,8.86
2022-10-16T03:22:43.051Z,8.89
2022-10-16T03:25:11.232Z,8.91
2022-10-16T03:27:39.348Z,8.95
2022-10-16T03:30:08.425Z,8.88
2022-10-16T03:35:11.238Z,8.79
2022-10-16T03:37:39.243Z,8.74
2022-10-16T03:40:08.217Z,8.74
2022-10-16T03:42:36.176Z,8.69
2022-10-16T03:45:04.230Z,8.62
2022-10-16T03:47:34.054Z,8.60
2022-10-16T03:50:02.713Z,8.56
2022-10-16T03:52:33.207Z,8.54
2022-10-16T03:55:01.343Z,8.48
2022-10-16T03:57:29.982Z,8.45
2022-10-16T03:59:58.415Z,8.47
2022-10-16T04:02:26.671Z,8.44
2022-10-16T04:04:55.271Z,8.41
2022-10-16T04:07:23.594Z,8.39
2022-10-16T04:09:53.228Z,8.33
2022-10-16T04:12:21.249Z,8.30
2022-10-16T04:14:49.189Z,8.27
2022-10-16T04:17:17.208Z,8.23
2022-10-16T04:19:45.305Z,8.16
2022-10-16T04:22:14.037Z,8.17
2022-10-16T04:24:42.388Z,8.14
2022-10-16T04:27:12.058Z,8.21
2022-10-16T04:29:40.609Z,8.10
2022-10-16T04:32:10.799Z,8.05
2022-10-16T04:34:39.294Z,8.04
2022-10-16T04:37:07.641Z,7.97
2022-10-16T04:39:35.832Z,8.03
2022-10-16T04:42:04.067Z,7.98
2022-10-16T04:44:33.675Z,8.00
2022-10-16T04:47:01.712Z,7.96
2022-10-16T04:49:29.925Z,7.99
2022-10-16T04:51:57.998Z,7.97
2022-10-16T04:54:25.982Z,7.96
2022-10-16T04:56:54.072Z,7.96
2022-10-16T04:59:23.269Z,7.98
2022-10-16T05:01:52.674Z,8.02
2022-10-16T05:04:20.718Z,8.11
2022-10-16T05:06:50.407Z,8.10
2022-10-16T05:09:18.683Z,8.06
2022-10-16T05:11:46.776Z,8.03
2022-10-16T05:14:14.762Z,8.08
2022-10-16T05:16:42.789Z,8.19
2022-10-16T05:21:58.052Z,8.37
2022-10-16T05:24:26.043Z,8.41
2022-10-16T05:26:54.363Z,8.35
2022-10-16T05:29:22.628Z,8.37
2022-10-16T05:31:53.785Z,8.43
2022-10-16T05:34:23.691Z,8.42
2022-10-16T05:36:51.747Z,8.43
2022-10-16T05:39:20.457Z,8.44
2022-10-16T05:41:48.464Z,8.47
2022-10-16T05:44:16.574Z,8.58
2022-10-16T05:46:44.629Z,8.58
2022-10-16T05:49:13.029Z,8.51
2022-10-16T05:51:43.406Z,8.59
2022-10-16T05:54:11.621Z,8.65
2022-10-16T05:56:39.809Z,8.61
2022-10-16T05:59:08.342Z,8.65
2022-10-16T06:01:36.722Z,8.72
2022-10-16T06:04:04.836Z,8.69
2022-10-16T06:06:33.262Z,8.73
2022-10-16T06:09:02.745Z,8.82
2022-10-16T06:11:33.314Z,8.84
2022-10-16T06:14:07.616Z,8.90
2022-10-16T06:16:36.740Z,8.86
2022-10-16T06:19:07.400Z,8.85
2022-10-16T06:21:35.742Z,8.91
2022-10-16T06:24:05.473Z,8.99
2022-10-16T06:26:33.926Z,9.04
2022-10-16T06:29:02.443Z,9.10
2022-10-16T06:31:34.451Z,9.28
2022-10-16T06:34:04.602Z,9.36
2022-10-16T06:36:32.628Z,9.46
2022-10-16T06:39:00.718Z,9.60
2022-10-16T06:41:30.447Z,9.66
2022-10-16T06:43:58.689Z,9.79
2022-10-16T06:46:28.376Z,9.73
2022-10-16T06:48:56.510Z,9.88
2022-10-16T06:51:26.227Z,9.85
2022-10-16T06:54:04.198Z,9.86
2022-10-16T06:56:35.221Z,9.99
2022-10-16T06:59:03.717Z,10.04
2022-10-16T07:01:32.068Z,10.05
2022-10-16T07:04:00.315Z,10.31
2022-10-16T07:06:29.460Z,10.34
2022-10-16T07:08:57.962Z,10.39
2022-10-16T07:11:26.504Z,10.34
2022-10-16T07:13:56.554Z,10.43
2022-10-16T07:16:26.851Z,10.58
2022-10-16T07:19:00.014Z,10.92
2022-10-16T07:21:30.114Z,10.88
2022-10-16T07:24:00.183Z,10.96
2022-10-16T07:26:29.943Z,11.20
2022-10-16T07:29:01.407Z,11.23
2022-10-16T07:31:29.939Z,11.35
2022-10-16T07:34:00.232Z,11.41
2022-10-16T07:36:28.882Z,11.45
2022-10-16T07:38:59.820Z,11.45
2022-10-16T07:41:29.211Z,11.55
2022-10-16T07:43:58.853Z,11.63
2022-10-16T07:46:29.100Z,11.73
2022-10-16T07:48:57.135Z,11.97
2022-10-16T07:51:27.243Z,12.07
2022-10-16T07:53:55.641Z,12.07
2022-10-16T07:56:24.489Z,12.19
2022-10-16T07:58:53.239Z,12.15
2022-10-16T08:01:21.981Z,12.21
2022-10-16T08:03:52.955Z,12.34
2022-10-16T08:06:26.693Z,12.54
2022-10-16T08:08:57.302Z,12.55
2022-10-16T08:11:25.866Z,12.68
2022-10-16T08:13:53.871Z,12.80
2022-10-16T08:16:22.290Z,12.90
2022-10-16T08:18:52.806Z,13.01
2022-10-16T08:21:24.091Z,13.04
2022-10-16T08:23:57.054Z,13.10
2022-10-16T08:26:27.891Z,13.17
2022-10-16T08:28:56.708Z,13.25
2022-10-16T08:31:25.697Z,13.27
2022-10-16T08:33:55.289Z,13.55
2022-10-16T08:36:23.297Z,13.69
2022-10-16T08:38:52.996Z,13.74
2022-10-16T08:41:54.032Z,13.87
2022-10-16T08:44:39.535Z,13.87
2022-10-16T08:47:15.333Z,13.94
2022-10-16T08:49:58.476Z,14.21
2022-10-16T08:52:31.071Z,14.33
2022-10-16T08:54:59.654Z,14.37
2022-10-16T08:57:28.652Z,14.54
2022-10-16T09:00:02.044Z,14.78
2022-10-16T09:02:36.420Z,14.71
2022-10-16T09:05:20.338Z,14.75
2022-10-16T09:07:57.352Z,14.80
2022-10-16T09:10:38.010Z,14.89
2022-10-16T09:13:16.745Z,14.96
2022-10-16T09:15:55.304Z,15.01
2022-10-16T09:18:31.645Z,15.13
2022-10-16T09:21:09.701Z,15.23
2022-10-16T09:23:39.385Z,15.26
2022-10-16T09:26:11.972Z,15.50
2022-10-16T09:28:40.526Z,15.56
2022-10-16T09:31:17.838Z,15.65
2022-10-16T09:33:49.874Z,15.70
2022-10-16T09:36:20.078Z,15.95
2022-10-16T09:38:50.717Z,15.90
2022-10-16T09:41:22.014Z,15.96
2022-10-16T09:43:54.295Z,16.01
2022-10-16T09:46:29.595Z,15.90
2022-10-16T09:48:59.727Z,15.81
2022-10-16T09:51:31.156Z,15.89
2022-10-16T09:54:01.893Z,15.83
2022-10-16T09:56:31.767Z,15.97
2022-10-16T09:59:02.582Z,16.19
2022-10-16T10:01:34.077Z,16.30
2022-10-16T10:04:03.956Z,16.37
2022-10-16T10:06:39.006Z,16.51
2022-10-16T10:09:17.182Z,16.63
2022-10-16T10:11:49.292Z,16.56
2022-10-16T10:14:34.492Z,16.53
2022-10-16T10:17:21.682Z,16.64
2022-10-16T10:19:53.051Z,16.65
2022-10-16T10:22:29.728Z,16.53
2022-10-16T10:25:01.056Z,16.43
2022-10-16T10:27:37.695Z,16.51
2022-10-16T10:30:12.957Z,16.67
2022-10-16T10:32:53.240Z,16.82
2022-10-16T10:35:28.446Z,16.86
2022-10-16T10:38:18.287Z,16.92
2022-10-16T10:40:56.571Z,16.93
2022-10-16T10:43:40.622Z,17.05
2022-10-16T10:46:16.664Z,16.90
2022-10-16T10:49:02.120Z,16.91
2022-10-16T10:51:39.257Z,17.03
2022-10-16T10:54:22.955Z,17.15
2022-10-16T10:56:58.810Z,17.22
2022-10-16T10:59:56.563Z,17.26
2022-10-16T11:02:32.750Z,17.12
2022-10-16T11:05:22.728Z,17.05
2022-10-16T11:07:55.138Z,17.07
2022-10-16T11:10:28.206Z,17.13
2022-10-16T11:13:02.253Z,17.23
2022-10-16T11:15:34.663Z,17.26
2022-10-16T11:18:09.027Z,17.16
2022-10-16T11:20:42.795Z,17.10
2022-10-16T11:23:18.551Z,17.23
2022-10-16T11:25:51.083Z,17.28
2022-10-16T11:28:23.829Z,17.34
2022-10-16T11:30:59.684Z,17.29
2022-10-16T11:33:34.355Z,17.40
2022-10-16T11:36:08.632Z,17.40
2022-10-16T11:38:45.406Z,17.36
2022-10-16T11:41:25.029Z,17.35
2022-10-16T11:44:04.931Z,17.36
2022-10-16T11:46:47.866Z,17.34
2022-10-16T11:49:28.762Z,17.60
2022-10-16T11:52:08.551Z,17.66
2022-10-16T11:54:45.825Z,17.68
2022-10-16T11:57:20.830Z,17.50
2022-10-16T11:59:53.994Z,17.50
2022-10-16T12:02:40.014Z,17.57
2022-10-16T12:05:21.121Z,17.62
2022-10-16T12:07:56.565Z,17.56
2022-10-16T12:10:27.873Z,17.67
2022-10-16T12:12:59.312Z,17.63
2022-10-16T12:15:47.384Z,17.61
2022-10-16T12:18:25.061Z,17.68
2022-10-16T12:21:02.312Z,17.63
2022-10-16T12:23:30.370Z,17.59
2022-10-16T12:26:01.162Z,17.71
2022-10-16T12:28:32.522Z,17.79
2022-10-16T12:31:03.387Z,17.84
2022-10-16T12:33:33.105Z,17.83
2022-10-16T12:36:04.009Z,17.86
2022-10-16T12:38:48.212Z,17.88
2022-10-16T12:41:27.687Z,17.84
2022-10-16T12:43:57.617Z,17.90
2022-10-16T12:46:39.324Z,17.88
2022-10-16T12:49:22.487Z,17.84
2022-10-16T12:51:50.590Z,17.86
2022-10-16T12:54:20.853Z,17.95
2022-10-16T12:57:05.083Z,17.95
2022-10-16T12:59:44.524Z,17.94
2022-10-16T13:02:49.043Z,17.88
2022-10-16T13:05:32.163Z,17.86
2022-10-16T13:08:16.656Z,17.88
2022-10-16T13:10:57.603Z,17.92
2022-10-16T13:13:43.979Z,17.94
2022-10-16T13:16:24.068Z,17.97
2022-10-16T13:19:03.863Z,17.97
2022-10-16T13:21:41.009Z,17.96
2022-10-16T13:24:19.960Z,17.96
2022-10-16T13:26:57.414Z,17.95
2022-10-16T13:29:25.867Z,17.93
2022-10-16T13:31:55.656Z,17.90
2022-10-16T13:34:25.018Z,17.96
2022-10-16T13:36:54.624Z,17.97
2022-10-16T13:39:27.319Z,17.91
2022-10-16T13:42:08.975Z,18.05
2022-10-16T13:44:41.883Z,18.06
2022-10-16T13:47:18.147Z,17.96
2022-10-16T13:49:46.214Z,17.89
2022-10-16T13:52:22.337Z,17.83
2022-10-16T13:54:50.405Z,17.83
2022-10-16T13:57:27.228Z,17.83
2022-10-16T13:59:56.311Z,17.80
2022-10-16T14:02:30.348Z,17.80
2022-10-16T14:04:59.815Z,17.77
2022-10-16T14:07:30.042Z,17.76
2022-10-16T14:10:01.074Z,17.97
2022-10-16T14:12:29.492Z,17.95
2022-10-16T14:14:59.915Z,17.87
2022-10-16T14:17:31.309Z,17.89
2022-10-16T14:20:19.066Z,17.81
2022-10-16T14:22:47.674Z,17.80
2022-10-16T14:25:34.385Z,17.82
2022-10-16T14:28:05.407Z,17.73
2022-10-16T14:30:35.449Z,17.62
2022-10-16T14:33:07.165Z,17.56
2022-10-16T14:35:38.595Z,17.51
2022-10-16T14:38:08.599Z,17.46
2022-10-16T14:40:39.825Z,17.38
2022-10-16T14:43:08.471Z,17.34
2022-10-16T14:45:38.870Z,17.29
2022-10-16T14:48:19.989Z,17.28
2022-10-16T14:50:48.097Z,17.23
2022-10-16T14:53:17.094Z,17.14
2022-10-16T14:55:45.898Z,17.07
2022-10-16T14:58:19.369Z,17.00
2022-10-16T15:00:47.761Z,16.94
2022-10-16T15:03:17.879Z,16.87
2022-10-16T15:05:46.250Z,16.81
2022-10-16T15:08:14.345Z,16.75
2022-10-16T15:10:46.087Z,16.66
2022-10-16T15:13:15.123Z,16.61
2022-10-16T15:15:46.291Z,16.54
2022-10-16T15:18:15.891Z,16.44
2022-10-16T15:20:45.354Z,16.37
2022-10-16T15:23:16.822Z,16.28
2022-10-16T15:25:46.657Z,16.20
2022-10-16T15:28:16.536Z,16.12
2022-10-16T15:30:45.991Z,16.04
2022-10-16T15:33:16.991Z,15.96
2022-10-16T15:35:50.852Z,15.89
2022-10-16T15:38:20.508Z,15.82
2022-10-16T15:40:48.961Z,15.74
2022-10-16T15:43:17.652Z,15.65
2022-10-16T15:45:45.702Z,15.55
2022-10-16T15:48:15.048Z,15.47
2022-10-16T15:53:13.857Z,15.30
2022-10-16T15:55:41.808Z,15.23
2022-10-16T15:58:09.784Z,15.15
2022-10-16T16:00:38.894Z,15.09
2022-10-16T16:03:06.896Z,15.01
2022-10-16T16:05:36.320Z,14.95
2022-10-16T16:08:04.357Z,14.89
2022-10-16T16:10:33.823Z,14.81
2022-10-16T16:13:01.906Z,14.74
2022-10-16T16:15:29.964Z,14.67
2022-10-16T16:17:58.180Z,14.61
2022-10-16T16:20:26.407Z,14.53
2022-10-16T16:22:54.538Z,14.45
2022-10-16T16:25:23.984Z,14.37
2022-10-16T16:27:54.011Z,14.32
2022-10-16T16:30:25.999Z,14.28
2022-10-16T16:32:56.022Z,14.23
2022-10-16T16:35:24.299Z,14.16
2022-10-16T16:37:53.215Z,14.10
2022-10-16T16:40:21.519Z,14.05
2022-10-16T16:42:50.811Z,13.99
2022-10-16T16:45:20.224Z,13.93
2022-10-16T16:47:48.264Z,13.87
2022-10-16T16:50:16.909Z,13.79
2022-10-16T16:52:44.916Z,13.73
2022-10-16T16:55:12.881Z,13.68
2022-10-16T16:57:41.075Z,13.64
2022-10-16T17:00:10.962Z,13.59
2022-10-16T17:02:44.375Z,13.61
2022-10-16T17:05:12.809Z,13.68
2022-10-16T17:07:41.849Z,13.60
2022-10-16T17:10:11.038Z,13.54
2022-10-16T17:12:39.277Z,13.49
2022-10-16T17:15:08.200Z,13.43
2022-10-16T17:17:36.424Z,13.38
2022-10-16T17:20:06.517Z,13.31
2022-10-16T17:22:34.566Z,13.28
2022-10-16T17:25:04.686Z,13.21
2022-10-16T17:27:34.460Z,13.13
2022-10-16T17:30:02.385Z,13.06
2022-10-16T17:32:30.807Z,13.02
2022-10-16T17:34:59.012Z,12.97
2022-10-16T17:37:29.052Z,12.93
2022-10-16T17:39:57.409Z,12.90
2022-10-16T17:42:25.875Z,12.89
2022-10-16T17:44:54.556Z,12.84
2022-10-16T17:47:23.201Z,12.79
2022-10-16T17:49:51.408Z,12.69
2022-10-16T17:52:20.062Z,12.64
2022-10-16T17:54:52.271Z,12.59
2022-10-16T17:57:21.120Z,12.58
2022-10-16T17:59:49.083Z,12.69
2022-10-16T18:02:18.388Z,12.76
2022-10-16T18:04:46.989Z,12.76
2022-10-16T18:07:15.402Z,12.80
2022-10-16T18:10:09.886Z,12.84
2022-10-16T18:12:33.107Z,12.70
2022-10-16T18:15:01.093Z,12.62
2022-10-16T18:17:30.028Z,12.60
2022-10-16T18:19:58.372Z,12.63
2022-10-16T18:22:27.232Z,12.63
2022-10-16T18:24:55.476Z,12.52
2022-10-16T18:27:23.740Z,12.55
2022-10-16T18:29:56.556Z,12.52
2022-10-16T18:32:25.009Z,12.50
2022-10-16T18:34:54.098Z,12.52
2022-10-16T18:37:22.177Z,12.49
2022-10-16T18:39:51.339Z,12.48
2022-10-16T18:42:20.727Z,12.45
2022-10-16T18:44:51.870Z,12.44
2022-10-16T18:47:22.173Z,12.43
2022-10-16T18:49:50.397Z,12.42
2022-10-16T18:52:18.413Z,12.42
2022-10-16T18:54:46.480Z,12.34
2022-10-16T18:57:15.163Z,12.26
2022-10-16T18:59:43.174Z,12.16
2022-10-16T19:02:12.336Z,12.07
2022-10-16T19:04:42.246Z,11.93
2022-10-16T19:07:11.213Z,11.83
2022-10-16T19:09:39.609Z,11.72
2022-10-16T19:12:08.296Z,11.63
2022-10-16T19:14:37.009Z,11.56
2022-10-16T19:17:05.305Z,11.50
2022-10-16T19:19:33.702Z,11.46
2022-10-16T19:22:14.432Z,11.41
2022-10-16T19:24:42.734Z,11.33
2022-10-16T19:27:11.274Z,11.28
2022-10-16T19:29:39.274Z,11.23
2022-10-16T19:32:08.789Z,11.18
2022-10-16T19:34:36.909Z,11.13
2022-10-16T19:37:06.257Z,11.10
2022-10-16T19:39:34.296Z,11.05
2022-10-16T19:42:02.253Z,11.01
2022-10-16T19:44:30.314Z,10.98
2022-10-16T19:46:58.416Z,10.94
2022-10-16T19:49:26.397Z,10.92
2022-10-16T19:51:54.688Z,10.88
2022-10-16T19:54:24.291Z,10.84
2022-10-16T19:56:52.518Z,10.85
2022-10-16T19:59:22.599Z,10.85
2022-10-16T20:01:50.717Z,10.83
2022-10-16T20:04:19.162Z,10.81
2022-10-16T20:06:47.327Z,10.81
2022-10-16T20:09:15.633Z,10.85
2022-10-16T20:11:45.330Z,10.90
2022-10-16T20:14:13.875Z,10.91
2022-10-16T20:16:42.487Z,10.91
2022-10-16T20:19:12.403Z,10.91
2022-10-16T20:21:40.854Z,10.91
2022-10-16T20:24:12.577Z,10.87
2022-10-16T20:26:48.188Z,10.87
2022-10-16T20:29:23.172Z,10.86
2022-10-16T20:31:51.322Z,10.80
2022-10-16T20:34:23.998Z,10.75
2022-10-16T20:36:52.418Z,10.79
2022-10-16T20:39:20.448Z,10.75
2022-10-16T20:41:50.421Z,10.68
2022-10-16T20:44:19.863Z,10.69
2022-10-16T20:46:47.840Z,10.68
2022-10-16T20:49:28.393Z,10.73
2022-10-16T20:52:04.431Z,10.67
2022-10-16T20:54:33.310Z,10.62
2022-10-16T20:57:01.390Z,10.57
2022-10-16T20:59:30.741Z,10.49
2022-10-16T21:01:58.753Z,10.43
2022-10-16T21:04:26.864Z,10.38
2022-10-16T21:06:54.851Z,10.36
2022-10-16T21:09:22.845Z,10.32
2022-10-16T21:11:50.790Z,10.30
2022-10-16T21:14:18.803Z,10.28
2022-10-16T21:16:48.749Z,10.23
2022-10-16T21:19:16.715Z,10.27
2022-10-16T21:21:44.687Z,10.19
2022-10-16T21:24:16.539Z,10.16
2022-10-16T21:26:45.723Z,10.14
2022-10-16T21:29:14.036Z,10.07
2022-10-16T21:31:43.712Z,9.99
2022-10-16T21:34:13.084Z,9.94
2022-10-16T21:36:43.226Z,9.96
2022-10-16T21:39:12.966Z,9.93
2022-10-16T21:41:42.740Z,9.83
2022-10-16T21:44:10.967Z,9.76
2022-10-16T21:46:40.664Z,9.72
2022-10-16T21:49:13.756Z,9.66
2022-10-16T21:51:45.187Z,9.66
2022-10-16T21:54:14.937Z,9.79
2022-10-16T21:56:42.939Z,9.76
2022-10-16T21:59:13.777Z,9.61
2022-10-16T22:01:42.689Z,9.49
2022-10-16T22:04:13.972Z,9.43
2022-10-16T22:06:42.346Z,9.38
2022-10-16T22:09:14.023Z,9.36
2022-10-16T22:11:43.881Z,9.30
2022-10-16T22:14:14.062Z,9.29
2022-10-16T22:16:43.070Z,9.27
2022-10-16T22:19:14.877Z,9.27
2022-10-16T22:21:46.105Z,9.20
2022-10-16T22:24:15.459Z,9.13
2022-10-16T22:26:43.615Z,9.07
2022-10-16T22:29:14.061Z,9.05
2022-10-16T22:31:42.310Z,9.08
2022-10-16T22:34:15.524Z,8.98
2022-10-16T22:36:43.528Z,8.95
2022-10-16T22:39:11.615Z,8.94
2022-10-16T22:41:39.899Z,8.90
2022-10-16T22:44:07.939Z,8.89
2022-10-16T22:46:35.929Z,8.83
2022-10-16T22:49:03.949Z,8.85
2022-10-16T22:51:34.349Z,8.92
2022-10-16T22:54:02.302Z,8.89
2022-10-16T22:56:30.415Z,8.85
2022-10-16T22:58:58.456Z,8.76
2022-10-16T23:01:28.945Z,8.69
2022-10-16T23:03:57.223Z,8.67
2022-10-16T23:06:25.389Z,8.69
2022-10-16T23:08:55.854Z,8.63
2022-10-16T23:11:24.102Z,8.57
2022-10-16T23:13:52.777Z,8.53
2022-10-16T23:16:23.079Z,8.45
2022-10-16T23:18:51.747Z,8.43
2022-10-16T23:21:22.207Z,8.41
2022-10-16T23:23:50.886Z,8.46
2022-10-16T23:26:22.554Z,8.39
2022-10-16T23:28:50.907Z,8.33
2022-10-16T23:31:20.118Z,8.26
2022-10-16T23:33:48.112Z,8.33
2022-10-16T23:36:18.182Z,8.29
2022-10-16T23:38:46.814Z,8.22
2022-10-16T23:41:15.374Z,8.17
2022-10-16T23:43:45.658Z,8.13
2022-10-16T23:46:15.725Z,8.10
2022-10-16T23:48:44.287Z,8.03
2022-10-16T23:51:12.458Z,8.01
2022-10-16T23:53:40.464Z,8.01
2022-10-16T23:56:09.054Z,7.93
2022-10-16T23:58:37.381Z,7.91
