createdAt,value
2023-09-06T07:06:09.181Z,100518.21
2023-09-06T07:08:39.202Z,100511.67
2023-09-06T07:11:07.536Z,100514.08
2023-09-06T07:13:35.312Z,100511.63
2023-09-06T07:16:04.812Z,100508.73
2023-09-06T07:18:32.186Z,100502.87
2023-09-06T07:20:59.257Z,100502.20
2023-09-06T07:23:27.213Z,100501.65
2023-09-06T07:25:53.776Z,100497.07
2023-09-06T07:28:24.057Z,100499.64
2023-09-06T07:30:50.767Z,100497.79
2023-09-06T07:33:17.404Z,100502.48
2023-09-06T07:35:44.061Z,100499.94
2023-09-06T07:38:10.753Z,100501.02
2023-09-06T07:40:37.490Z,100495.88
2023-09-06T07:43:04.444Z,100498.02
2023-09-06T07:45:32.166Z,100497.94
2023-09-06T07:47:58.774Z,100500.86
2023-09-06T07:50:25.738Z,100495.54
2023-09-06T07:52:52.596Z,100495.44
2023-09-06T07:55:19.116Z,100492.70
2023-09-06T07:57:45.777Z,100489.72
2023-09-06T08:00:13.442Z,100497.31
2023-09-06T08:02:40.322Z,100495.13
2023-09-06T08:05:08.821Z,100497.06
2023-09-06T08:07:37.192Z,100494.66
2023-09-06T08:10:18.004Z,100498.41
2023-09-06T08:12:44.684Z,100497.09
2023-09-06T08:15:11.483Z,100490.02
2023-09-06T08:17:38.364Z,100489.07
2023-09-06T08:20:09.234Z,100487.80
2023-09-06T08:22:44.607Z,100490.90
2023-09-06T08:25:13.393Z,100488.00
2023-09-06T08:27:40.285Z,100486.73
2023-09-06T08:30:13.692Z,100486.80
2023-09-06T08:32:41.085Z,100484.34
2023-09-06T08:35:08.922Z,100482.60
2023-09-06T08:37:35.811Z,100479.92
2023-09-06T08:40:06.136Z,100479.08
2023-09-06T08:42:36.423Z,100476.48
2023-09-06T08:45:04.939Z,100467.70
2023-09-06T08:47:31.924Z,100474.62
2023-09-06T08:49:58.949Z,100474.95
2023-09-06T08:52:25.654Z,100475.71
2023-09-06T08:54:52.442Z,100475.42
2023-09-06T08:57:20.535Z,100469.97
2023-09-06T08:59:47.880Z,100465.81
2023-09-06T09:02:15.601Z,100466.30
2023-09-06T09:04:43.151Z,100464.54
2023-09-06T09:07:11.573Z,100466.91
2023-09-06T09:10:06.303Z,100467.00
2023-09-06T09:12:33.464Z,100456.84
2023-09-06T09:15:10.180Z,100454.92
2023-09-06T09:17:58.613Z,100448.09
2023-09-06T09:20:27.528Z,100446.15
2023-09-06T09:22:58.857Z,100448.08
2023-09-06T09:25:25.391Z,100450.11
2023-09-06T09:27:56.412Z,100447.65
2023-09-06T09:30:23.214Z,100445.84
2023-09-06T09:32:56.325Z,100441.33
2023-09-06T09:35:23.035Z,100439.93
2023-09-06T09:37:53.079Z,100437.58
2023-09-06T09:40:25.883Z,100429.58
2023-09-06T09:42:56.730Z,100424.55
2023-09-06T09:45:25.471Z,100422.77
2023-09-06T09:47:55.819Z,100424.39
2023-09-06T09:50:24.026Z,100424.37
2023-09-06T09:52:50.754Z,100427.79
2023-09-06T09:55:17.369Z,100431.17
2023-09-06T09:57:44.597Z,100428.19
2023-09-06T10:00:14.725Z,100424.34
2023-09-06T10:02:42.057Z,100421.61
2023-09-06T10:05:12.821Z,100420.70
2023-09-06T10:07:49.363Z,100408.55
2023-09-06T10:10:16.468Z,100414.70
2023-09-06T10:12:44.798Z,100426.07
2023-09-06T10:15:14.187Z,100429.60
2023-09-06T10:17:44.047Z,100427.98
2023-09-06T10:20:13.513Z,100425.38
2023-09-06T10:22:52.794Z,100420.81
2023-09-06T10:25:19.673Z,100413.77
2023-09-06T10:27:47.650Z,100409.27
2023-09-06T10:30:20.310Z,100410.24
2023-09-06T10:32:47.697Z,100407.86
2023-09-06T10:35:25.227Z,100410.50
2023-09-06T10:38:24.812Z,100413.55
2023-09-06T10:40:51.463Z,100416.08
2023-09-06T10:43:20.030Z,100419.29
2023-09-06T10:46:08.609Z,100417.42
2023-09-06T10:48:35.449Z,100413.11
2023-09-06T10:51:09.490Z,100411.83
2023-09-06T10:53:39.452Z,100409.07
2023-09-06T10:56:06.582Z,100409.52
2023-09-06T10:58:37.414Z,100411.20
2023-09-06T11:01:18.866Z,100410.42
2023-09-06T11:03:51.189Z,100412.23
2023-09-06T11:06:19.602Z,100409.05
2023-09-06T11:08:46.784Z,100411.02
2023-09-06T11:11:14.784Z,100402.84
2023-09-06T11:13:43.204Z,100400.80
2023-09-06T11:16:14.543Z,100396.77
2023-09-06T11:18:48.228Z,100395.77
2023-09-06T11:21:19.186Z,100396.20
2023-09-06T11:23:49.999Z,100395.71
2023-09-06T11:26:17.046Z,100392.68
2023-09-06T11:28:43.925Z,100392.27
2023-09-06T11:31:22.943Z,100386.89
2023-09-06T11:34:02.432Z,100382.91
2023-09-06T11:36:32.683Z,100375.40
2023-09-06T11:39:11.083Z,100367.54
2023-09-06T11:41:40.151Z,100359.95
2023-09-06T11:44:11.313Z,100362.59
2023-09-06T11:46:39.265Z,100354.90
2023-09-06T11:49:07.385Z,100354.80
2023-09-06T11:51:34.396Z,100344.41
2023-09-06T11:54:01.394Z,100347.00
2023-09-06T11:56:32.126Z,100345.92
2023-09-06T11:59:00.274Z,100339.13
2023-09-06T12:01:27.262Z,100336.79
2023-09-06T12:03:54.342Z,100333.73
2023-09-06T12:06:21.303Z,100333.47
2023-09-06T12:08:48.122Z,100329.83
2023-09-06T12:11:21.099Z,100326.06
2023-09-06T12:13:47.927Z,100323.52
2023-09-06T12:16:16.341Z,100320.52
2023-09-06T12:18:43.183Z,100318.95
2023-09-06T12:21:09.743Z,100312.96
2023-09-06T12:23:38.609Z,100313.34
2023-09-06T12:26:05.852Z,100313.01
2023-09-06T12:28:34.349Z,100311.70
2023-09-06T12:31:07.764Z,100313.11
2023-09-06T12:33:48.363Z,100316.58
2023-09-06T12:36:17.635Z,100316.01
2023-09-06T12:38:44.356Z,100317.92
2023-09-06T12:41:12.557Z,100316.59
2023-09-06T12:43:39.283Z,100318.67
2023-09-06T12:46:08.754Z,100320.64
2023-09-06T12:48:35.682Z,100320.55
2023-09-06T12:51:05.921Z,100328.91
2023-09-06T12:53:33.033Z,100324.70
2023-09-06T12:55:59.769Z,100323.10
2023-09-06T12:58:28.002Z,100322.34
2023-09-06T13:00:55.248Z,100322.12
2023-09-06T13:03:22.005Z,100319.56
2023-09-06T13:05:49.554Z,100324.98
2023-09-06T13:10:43.290Z,100317.73
2023-09-06T13:13:09.995Z,100318.41
2023-09-06T13:15:36.552Z,100323.40
2023-09-06T13:18:04.251Z,100324.48
2023-09-06T13:20:31.088Z,100326.20
2023-09-06T13:22:58.008Z,100320.64
2023-09-06T13:25:24.946Z,100320.41
2023-09-06T13:27:51.983Z,100317.14
2023-09-06T13:30:18.682Z,100313.36
2023-09-06T13:32:45.908Z,100307.48
2023-09-06T13:35:14.208Z,100308.27
2023-09-06T13:37:41.415Z,100301.91
2023-09-06T13:40:09.618Z,100300.65
2023-09-06T13:42:37.965Z,100296.67
2023-09-06T13:45:05.515Z,100297.90
2023-09-06T13:47:32.324Z,100298.36
2023-09-06T13:49:59.578Z,100294.40
2023-09-06T13:52:26.171Z,100295.45
2023-09-06T13:54:52.725Z,100294.06
2023-09-06T13:57:19.239Z,100293.06
2023-09-06T13:59:47.176Z,100292.79
2023-09-06T14:02:14.054Z,100290.61
2023-09-06T14:04:44.107Z,100294.23
2023-09-06T14:07:11.370Z,100289.09
2023-09-06T14:09:38.064Z,100286.73
2023-09-06T14:12:04.888Z,100287.83
2023-09-06T14:14:31.516Z,100287.00
2023-09-06T14:16:58.194Z,100283.67
2023-09-06T14:19:26.057Z,100281.87
2023-09-06T14:21:52.824Z,100280.72
2023-09-06T14:26:06.868Z,100278.75
2023-09-06T14:28:34.644Z,100278.64
2023-09-06T14:31:02.227Z,100286.83
2023-09-06T14:33:29.929Z,100286.80
2023-09-06T14:36:01.433Z,100282.65
2023-09-06T14:38:29.128Z,100285.24
2023-09-06T14:40:56.911Z,100285.71
2023-09-06T14:43:24.857Z,100282.52
2023-09-06T14:45:52.361Z,100284.33
2023-09-06T14:48:20.190Z,100282.66
2023-09-06T14:50:47.790Z,100279.88
2023-09-06T14:53:15.218Z,100280.79
2023-09-06T14:55:42.675Z,100276.63
2023-09-06T14:58:10.025Z,100281.33
2023-09-06T15:00:37.920Z,100284.55
2023-09-06T15:03:05.723Z,100285.45
2023-09-06T15:05:33.518Z,100284.45
2023-09-06T15:08:02.362Z,100283.52
2023-09-06T15:10:33.656Z,100284.48
2023-09-06T15:13:01.729Z,100283.11
2023-09-06T15:15:29.179Z,100281.17
2023-09-06T15:17:59.409Z,100284.16
2023-09-06T15:20:27.893Z,100284.69
2023-09-06T15:22:55.302Z,100279.48
2023-09-06T15:25:25.485Z,100284.75
2023-09-06T15:27:54.213Z,100287.09
2023-09-06T15:30:21.615Z,100289.30
2023-09-06T15:32:49.245Z,100286.49
2023-09-06T15:35:17.873Z,100286.45
2023-09-06T15:38:12.712Z,100286.16
2023-09-06T15:40:40.477Z,100283.52
2023-09-06T15:43:07.830Z,100283.59
2023-09-06T15:45:35.391Z,100280.41
2023-09-06T15:48:04.319Z,100288.09
2023-09-06T15:50:32.001Z,100288.30
2023-09-06T15:52:59.553Z,100289.67
2023-09-06T15:55:27.802Z,100288.02
2023-09-06T15:57:55.151Z,100292.30
2023-09-06T16:02:53.078Z,100293.05
2023-09-06T16:05:20.683Z,100293.16
2023-09-06T16:07:48.111Z,100293.38
2023-09-06T16:10:15.573Z,100294.26
2023-09-06T16:12:45.590Z,100293.66
2023-09-06T16:15:17.205Z,100293.21
2023-09-06T16:17:46.523Z,100296.56
2023-09-06T16:20:14.056Z,100295.56
2023-09-06T16:22:42.070Z,100297.58
2023-09-06T16:25:11.592Z,100302.69
2023-09-06T16:27:39.128Z,100305.03
2023-09-06T16:30:09.617Z,100307.02
2023-09-06T16:32:37.489Z,100308.70
2023-09-06T16:35:09.309Z,100303.89
2023-09-06T16:37:40.093Z,100308.87
2023-09-06T16:40:12.273Z,100311.98
2023-09-06T16:42:41.378Z,100309.01
2023-09-06T16:45:09.614Z,100308.69
2023-09-06T16:47:37.131Z,100309.57
2023-09-06T16:50:04.953Z,100308.66
2023-09-06T16:52:32.320Z,100309.70
2023-09-06T16:55:00.970Z,100311.95
2023-09-06T16:57:28.497Z,100314.36
2023-09-06T16:59:55.877Z,100317.34
2023-09-06T17:02:25.219Z,100318.40
2023-09-06T17:04:53.150Z,100319.79
2023-09-06T17:07:20.683Z,100321.70
2023-09-06T17:09:48.871Z,100326.35
2023-09-06T17:12:16.335Z,100325.73
2023-09-06T17:14:43.722Z,100327.72
2023-09-06T17:17:11.197Z,100328.09
2023-09-06T17:19:38.704Z,100331.77
2023-09-06T17:22:06.041Z,100334.36
2023-09-06T17:24:33.498Z,100332.66
2023-09-06T17:27:01.168Z,100334.69
2023-09-06T17:29:30.744Z,100336.04
2023-09-06T17:31:58.283Z,100335.35
2023-09-06T17:34:26.392Z,100339.05
2023-09-06T17:36:54.943Z,100337.56
2023-09-06T17:39:22.315Z,100338.11
2023-09-06T17:41:49.781Z,100336.55
2023-09-06T17:44:17.837Z,100335.23
2023-09-06T17:46:45.143Z,100339.46
2023-09-06T17:49:14.246Z,100341.67
2023-09-06T17:51:45.846Z,100345.08
2023-09-06T17:54:14.554Z,100344.27
2023-09-06T17:56:42.176Z,100344.94
2023-09-06T17:59:09.631Z,100348.73
2023-09-06T18:01:37.469Z,100344.17
2023-09-06T18:04:07.002Z,100346.30
2023-09-06T18:06:34.675Z,100346.89
2023-09-06T18:09:08.968Z,100348.06
2023-09-06T18:11:37.342Z,100350.42
2023-09-06T18:14:09.318Z,100351.54
2023-09-06T18:16:43.778Z,100350.39
2023-09-06T18:19:13.105Z,100346.40
2023-09-06T18:21:41.936Z,100343.90
2023-09-06T18:24:14.541Z,100348.79
2023-09-06T18:26:48.622Z,100350.59
2023-09-06T18:29:21.925Z,100344.61
2023-09-06T18:31:51.699Z,100346.08
2023-09-06T18:34:19.300Z,100346.48
2023-09-06T18:36:46.708Z,100346.16
2023-09-06T18:39:16.456Z,100339.61
2023-09-06T18:41:43.795Z,100340.23
2023-09-06T18:44:11.189Z,100339.70
2023-09-06T18:46:38.871Z,100340.80
2023-09-06T18:49:08.856Z,100340.42
2023-09-06T18:51:36.287Z,100335.42
2023-09-06T18:54:03.875Z,100334.94
2023-09-06T18:56:37.187Z,100334.73
2023-09-06T18:59:04.657Z,100338.15
2023-09-06T19:01:32.087Z,100341.04
2023-09-06T19:03:59.661Z,100338.23
2023-09-06T19:06:30.870Z,100337.86
2023-09-06T19:08:58.186Z,100339.64
2023-09-06T19:11:26.315Z,100337.27
2023-09-06T19:13:53.940Z,100337.69
2023-09-06T19:16:25.708Z,100338.05
2023-09-06T19:18:53.095Z,100334.74
2023-09-06T19:21:20.500Z,100336.50
2023-09-06T19:23:49.557Z,100337.07
2023-09-06T19:26:16.941Z,100336.71
2023-09-06T19:28:44.264Z,100339.06
2023-09-06T19:31:11.852Z,100336.17
2023-09-06T19:33:40.373Z,100336.52
2023-09-06T19:36:07.769Z,100336.41
2023-09-06T19:38:35.214Z,100338.39
2023-09-06T19:41:02.814Z,100336.38
2023-09-06T19:43:30.128Z,100337.65
2023-09-06T19:45:57.854Z,100339.98
2023-09-06T19:48:25.770Z,100344.48
2023-09-06T19:50:53.426Z,100342.08
2023-09-06T19:53:20.975Z,100336.52
2023-09-06T19:55:49.682Z,100341.31
2023-09-06T19:58:17.398Z,100344.23
2023-09-06T20:00:44.831Z,100338.92
2023-09-06T20:03:12.478Z,100343.16
2023-09-06T20:05:39.983Z,100344.23
2023-09-06T20:08:07.451Z,100345.30
2023-09-06T20:10:42.922Z,100342.67
2023-09-06T20:13:11.562Z,100347.45
2023-09-06T20:15:38.968Z,100342.09
2023-09-06T20:18:08.069Z,100345.98
2023-09-06T20:20:37.957Z,100339.59
2023-09-06T20:23:05.484Z,100341.69
2023-09-06T20:25:32.910Z,100337.20
2023-09-06T20:28:00.269Z,100337.98
2023-09-06T20:30:27.630Z,100342.17
2023-09-06T20:32:55.042Z,100344.41
2023-09-06T20:35:22.714Z,100350.34
2023-09-06T20:37:50.107Z,100346.00
2023-09-06T20:40:18.921Z,100344.17
2023-09-06T20:42:46.554Z,100345.67
2023-09-06T20:45:13.872Z,100345.61
2023-09-06T20:47:41.233Z,100345.18
2023-09-06T20:50:09.014Z,100343.13
2023-09-06T20:52:36.515Z,100339.50
2023-09-06T20:55:06.323Z,100339.15
2023-09-06T20:57:33.791Z,100333.52
2023-09-06T21:00:01.165Z,100337.34
2023-09-06T21:02:30.339Z,100344.55
2023-09-06T21:04:58.056Z,100341.62
2023-09-06T21:07:25.552Z,100341.21
2023-09-06T21:09:53.495Z,100342.55
2023-09-06T21:12:20.934Z,100344.75
2023-09-06T21:14:48.454Z,100345.56
2023-09-06T21:17:15.790Z,100342.00
2023-09-06T21:19:43.193Z,100343.65
2023-09-06T21:22:10.504Z,100344.16
2023-09-06T21:27:05.949Z,100342.36
2023-09-06T21:29:33.583Z,100339.28
2023-09-06T21:32:00.953Z,100340.97
2023-09-06T21:34:28.511Z,100338.13
2023-09-06T21:36:57.120Z,100338.77
2023-09-06T21:39:25.952Z,100340.70
2023-09-06T21:41:53.662Z,100341.18
2023-09-06T21:44:21.066Z,100344.71
2023-09-06T21:46:48.475Z,100340.54
2023-09-06T21:49:15.965Z,100346.14
2023-09-06T21:51:43.280Z,100349.12
2023-09-06T21:54:10.657Z,100353.34
2023-09-06T21:56:38.149Z,100351.04
2023-09-06T21:59:07.632Z,100355.63
2023-09-06T22:01:37.902Z,100356.35
2023-09-06T22:04:24.460Z,100355.01
2023-09-06T22:07:11.001Z,100360.73
2023-09-06T22:09:57.305Z,100363.35
2023-09-06T22:12:43.488Z,100366.55
2023-09-06T22:15:13.348Z,100364.52
2023-09-06T22:17:41.374Z,100365.55
2023-09-06T22:20:08.963Z,100371.80
2023-09-06T22:22:37.133Z,100375.94
2023-09-06T22:25:08.143Z,100381.05
2023-09-06T22:27:35.896Z,100387.81
2023-09-06T22:30:04.629Z,100386.04
2023-09-06T22:32:32.118Z,100388.41
2023-09-06T22:34:59.893Z,100385.92
2023-09-06T22:37:30.502Z,100383.59
2023-09-06T22:39:57.934Z,100383.55
2023-09-06T22:42:25.404Z,100382.11
2023-09-06T22:44:52.847Z,100385.55
2023-09-06T22:47:20.317Z,100391.16
2023-09-06T22:49:47.744Z,100389.79
2023-09-06T22:52:15.171Z,100395.88
2023-09-06T22:54:42.605Z,100397.52
2023-09-06T22:57:09.955Z,100402.59
2023-09-06T22:59:37.562Z,100403.40
2023-09-06T23:02:04.926Z,100408.87
2023-09-06T23:04:37.066Z,100412.77
2023-09-06T23:07:04.744Z,100411.95
2023-09-06T23:09:34.170Z,100412.83
2023-09-06T23:12:06.136Z,100413.90
2023-09-06T23:14:40.943Z,100416.66
2023-09-06T23:17:09.334Z,100415.18
2023-09-06T23:19:48.362Z,100416.03
2023-09-06T23:22:20.889Z,100417.80
2023-09-06T23:24:50.775Z,100419.79
2023-09-06T23:27:19.137Z,100420.61
2023-09-06T23:29:52.222Z,100423.46
2023-09-06T23:32:23.442Z,100421.54
2023-09-06T23:34:53.518Z,100424.52
2023-09-06T23:37:21.910Z,100425.30
2023-09-06T23:39:50.101Z,100424.56
2023-09-06T23:42:21.068Z,100421.96
2023-09-06T23:44:48.487Z,100425.29
2023-09-06T23:47:16.330Z,100423.96
2023-09-06T23:49:46.735Z,100418.40
2023-09-06T23:52:17.121Z,100419.25
2023-09-06T23:54:47.768Z,100421.74
2023-09-06T23:57:18.767Z,100425.23
2023-09-06T23:59:47.698Z,100426.31
