createdAt,value
2022-12-22T00:00:51.491Z,7.46
2022-12-22T00:01:51.568Z,7.47
2022-12-22T00:02:51.653Z,7.46
2022-12-22T00:03:51.688Z,7.47
2022-12-22T00:04:51.473Z,7.48
2022-12-22T00:05:51.419Z,7.48
2022-12-22T00:06:51.432Z,7.46
2022-12-22T00:07:51.391Z,7.46
2022-12-22T00:08:51.438Z,7.46
2022-12-22T00:09:51.403Z,7.43
2022-12-22T00:10:51.449Z,7.44
2022-12-22T00:11:51.344Z,7.41
2022-12-22T00:12:51.356Z,7.41
2022-12-22T00:13:51.352Z,7.40
2022-12-22T00:14:51.377Z,7.37
2022-12-22T00:15:51.307Z,7.33
2022-12-22T00:16:51.368Z,7.32
2022-12-22T00:17:51.281Z,7.28
2022-12-22T00:18:51.328Z,7.26
2022-12-22T00:19:51.281Z,7.25
2022-12-22T00:20:51.265Z,7.23
2022-12-22T00:21:51.248Z,7.25
2022-12-22T00:22:51.237Z,7.22
2022-12-22T00:23:51.215Z,7.25
2022-12-22T00:24:51.244Z,7.23
2022-12-22T00:25:51.187Z,7.28
2022-12-22T00:26:51.196Z,7.29
2022-12-22T00:27:51.175Z,7.32
2022-12-22T00:28:51.187Z,7.36
2022-12-22T00:29:51.190Z,7.33
2022-12-22T00:30:51.209Z,7.36
2022-12-22T00:31:51.151Z,7.36
2022-12-22T00:32:51.129Z,7.39
2022-12-22T00:33:51.100Z,7.41
2022-12-22T00:34:51.099Z,7.44
2022-12-22T00:35:51.075Z,7.46
2022-12-22T00:36:51.109Z,7.44
2022-12-22T00:37:51.063Z,7.43
2022-12-22T00:38:51.054Z,7.43
2022-12-22T00:39:51.147Z,7.46
2022-12-22T00:40:51.055Z,7.46
2022-12-22T00:41:51.012Z,7.46
2022-12-22T00:42:51.026Z,7.48
2022-12-22T00:43:51.008Z,7.48
2022-12-22T00:44:51.032Z,7.47
2022-12-22T00:45:51.082Z,7.46
2022-12-22T00:46:50.964Z,7.43
2022-12-22T00:47:51.193Z,7.43
2022-12-22T00:48:50.950Z,7.43
2022-12-22T00:49:50.923Z,7.43
2022-12-22T00:50:50.977Z,7.43
2022-12-22T00:51:50.932Z,7.43
2022-12-22T00:52:50.898Z,7.43
2022-12-22T00:53:50.877Z,7.41
2022-12-22T00:54:50.876Z,7.41
2022-12-22T00:55:50.931Z,7.41
2022-12-22T00:56:50.873Z,7.43
2022-12-22T00:57:50.876Z,7.43
2022-12-22T00:58:50.837Z,7.40
2022-12-22T00:59:50.849Z,7.40
2022-12-22T01:00:50.874Z,7.39
2022-12-22T01:01:50.967Z,7.39
2022-12-22T01:02:50.969Z,7.37
2022-12-22T01:03:50.875Z,7.37
2022-12-22T01:04:50.810Z,7.37
2022-12-22T01:05:50.743Z,7.36
2022-12-22T01:06:50.789Z,7.36
2022-12-22T01:07:50.719Z,7.33
2022-12-22T01:08:50.762Z,7.31
2022-12-22T01:09:50.717Z,7.29
2022-12-22T01:10:50.704Z,7.29
2022-12-22T01:11:50.719Z,7.29
2022-12-22T01:12:50.697Z,7.29
2022-12-22T01:13:50.657Z,7.33
2022-12-22T01:14:50.666Z,7.32
2022-12-22T01:15:50.718Z,7.36
2022-12-22T01:16:50.633Z,7.33
2022-12-22T01:17:50.864Z,7.33
2022-12-22T01:18:50.624Z,7.36
2022-12-22T01:19:50.585Z,7.36
2022-12-22T01:20:50.618Z,7.37
2022-12-22T01:21:50.567Z,7.37
2022-12-22T01:22:50.569Z,7.36
2022-12-22T01:23:50.594Z,7.36
2022-12-22T01:24:50.604Z,7.33
2022-12-22T01:25:50.589Z,7.33
2022-12-22T01:26:50.563Z,7.33
2022-12-22T01:27:50.511Z,7.36
2022-12-22T01:28:50.546Z,7.36
2022-12-22T01:29:50.467Z,7.36
2022-12-22T01:30:50.555Z,7.36
2022-12-22T01:31:50.492Z,7.36
2022-12-22T01:32:50.465Z,7.37
2022-12-22T01:33:50.440Z,7.39
2022-12-22T01:34:50.466Z,7.40
2022-12-22T01:35:50.450Z,7.40
2022-12-22T01:36:50.444Z,7.41
2022-12-22T01:37:50.390Z,7.40
2022-12-22T01:38:50.391Z,7.41
2022-12-22T01:39:50.373Z,7.43
2022-12-22T01:40:50.364Z,7.43
2022-12-22T01:41:50.408Z,7.46
2022-12-22T01:42:50.341Z,7.46
2022-12-22T01:43:50.309Z,7.46
2022-12-22T01:44:50.318Z,7.46
2022-12-22T01:45:50.363Z,7.46
2022-12-22T01:46:51.327Z,7.47
2022-12-22T01:47:50.278Z,7.48
2022-12-22T01:48:50.269Z,7.48
2022-12-22T01:49:50.272Z,7.47
2022-12-22T01:50:50.251Z,7.47
2022-12-22T01:51:50.263Z,7.47
2022-12-22T01:52:50.223Z,7.44
2022-12-22T01:53:50.217Z,7.44
2022-12-22T01:54:50.210Z,7.43
2022-12-22T01:55:50.180Z,7.41
2022-12-22T01:56:50.184Z,7.41
2022-12-22T01:57:50.282Z,7.41
2022-12-22T01:58:50.197Z,7.40
2022-12-22T01:59:50.185Z,7.41
2022-12-22T02:00:50.160Z,7.41
2022-12-22T02:01:50.190Z,7.43
2022-12-22T02:02:50.394Z,7.44
2022-12-22T02:03:50.171Z,7.44
2022-12-22T02:04:50.101Z,7.44
2022-12-22T02:05:50.072Z,7.43
2022-12-22T02:06:54.601Z,7.43
2022-12-22T02:07:50.078Z,7.43
2022-12-22T02:08:50.044Z,7.44
2022-12-22T02:09:50.066Z,7.44
2022-12-22T02:10:50.041Z,7.44
2022-12-22T02:11:50.004Z,7.44
2022-12-22T02:12:50.033Z,7.46
2022-12-22T02:13:49.981Z,7.47
2022-12-22T02:14:49.987Z,7.46
2022-12-22T02:15:49.988Z,7.46
2022-12-22T02:16:49.957Z,7.48
2022-12-22T02:17:49.962Z,7.48
2022-12-22T02:18:49.945Z,7.50
2022-12-22T02:19:49.913Z,7.51
2022-12-22T02:20:49.961Z,7.50
2022-12-22T02:21:49.963Z,7.50
2022-12-22T02:22:49.891Z,7.50
2022-12-22T02:23:49.866Z,7.48
2022-12-22T02:24:49.881Z,7.48
2022-12-22T02:25:49.872Z,7.46
2022-12-22T02:26:49.843Z,7.43
2022-12-22T02:27:49.826Z,7.41
2022-12-22T02:28:49.828Z,7.44
2022-12-22T02:29:49.807Z,7.44
2022-12-22T02:30:49.947Z,7.46
2022-12-22T02:31:49.882Z,7.47
2022-12-22T02:32:49.786Z,7.48
2022-12-22T02:33:49.766Z,7.50
2022-12-22T02:34:49.752Z,7.51
2022-12-22T02:35:49.727Z,7.55
2022-12-22T02:36:49.777Z,7.58
2022-12-22T02:37:49.982Z,7.62
2022-12-22T02:38:49.711Z,7.67
2022-12-22T02:39:49.701Z,7.72
2022-12-22T02:40:49.691Z,7.75
2022-12-22T02:41:49.665Z,7.78
2022-12-22T02:42:49.704Z,7.80
2022-12-22T02:43:49.636Z,7.81
2022-12-22T02:44:49.648Z,7.83
2022-12-22T02:45:49.636Z,7.80
2022-12-22T02:46:49.691Z,7.78
2022-12-22T02:47:49.591Z,7.77
2022-12-22T02:48:49.618Z,7.74
2022-12-22T02:49:49.571Z,7.70
2022-12-22T02:50:49.576Z,7.67
2022-12-22T02:51:49.589Z,7.66
2022-12-22T02:52:49.571Z,7.66
2022-12-22T02:53:49.531Z,7.62
2022-12-22T02:54:49.573Z,7.61
2022-12-22T02:55:49.508Z,7.56
2022-12-22T02:56:49.509Z,7.53
2022-12-22T02:57:49.524Z,7.53
2022-12-22T02:58:49.489Z,7.47
2022-12-22T02:59:49.468Z,7.46
2022-12-22T03:00:49.506Z,7.43
2022-12-22T03:01:49.650Z,7.40
2022-12-22T03:02:49.742Z,7.41
2022-12-22T03:03:49.482Z,7.41
2022-12-22T03:04:49.425Z,7.43
2022-12-22T03:05:49.404Z,7.43
2022-12-22T03:06:49.432Z,7.43
2022-12-22T03:07:49.402Z,7.40
2022-12-22T03:08:49.383Z,7.39
2022-12-22T03:09:50.175Z,7.39
2022-12-22T03:10:49.427Z,7.36
2022-12-22T03:11:49.335Z,7.36
2022-12-22T03:12:49.348Z,7.36
2022-12-22T03:13:50.143Z,7.39
2022-12-22T03:14:49.285Z,7.40
2022-12-22T03:15:49.345Z,7.43
2022-12-22T03:16:49.279Z,7.44
2022-12-22T03:17:49.321Z,7.46
2022-12-22T03:18:49.267Z,7.46
2022-12-22T03:19:49.256Z,7.48
2022-12-22T03:20:49.258Z,7.47
2022-12-22T03:21:49.238Z,7.48
2022-12-22T03:22:49.263Z,7.48
2022-12-22T03:23:49.210Z,7.50
2022-12-22T03:24:49.186Z,7.51
2022-12-22T03:25:49.194Z,7.51
2022-12-22T03:26:49.162Z,7.53
2022-12-22T03:27:49.197Z,7.55
2022-12-22T03:28:49.180Z,7.53
2022-12-22T03:29:49.187Z,7.53
2022-12-22T03:30:49.129Z,7.53
2022-12-22T03:31:49.222Z,7.53
2022-12-22T03:32:49.092Z,7.51
2022-12-22T03:33:49.099Z,7.51
2022-12-22T03:34:49.078Z,7.50
2022-12-22T03:35:49.107Z,7.48
2022-12-22T03:36:49.053Z,7.47
2022-12-22T03:37:49.047Z,7.46
2022-12-22T03:38:49.037Z,7.46
2022-12-22T03:39:49.032Z,7.44
2022-12-22T03:40:49.054Z,7.46
2022-12-22T03:41:49.007Z,7.44
2022-12-22T03:42:48.998Z,7.44
2022-12-22T03:43:48.997Z,7.47
2022-12-22T03:44:48.959Z,7.47
2022-12-22T03:45:48.992Z,7.47
2022-12-22T03:46:49.066Z,7.46
2022-12-22T03:47:49.011Z,7.41
2022-12-22T03:48:48.929Z,7.40
2022-12-22T03:49:48.908Z,7.40
2022-12-22T03:50:48.888Z,7.37
2022-12-22T03:51:48.948Z,7.37
2022-12-22T03:52:48.877Z,7.37
2022-12-22T03:53:48.881Z,7.36
2022-12-22T03:54:48.843Z,7.36
2022-12-22T03:55:49.654Z,7.32
2022-12-22T03:56:48.860Z,7.32
2022-12-22T03:57:48.830Z,7.29
2022-12-22T03:58:48.807Z,7.29
2022-12-22T03:59:48.834Z,7.29
2022-12-22T04:00:48.845Z,7.31
2022-12-22T04:01:48.971Z,7.36
2022-12-22T04:02:48.892Z,7.39
2022-12-22T04:03:48.763Z,7.39
2022-12-22T04:04:49.640Z,7.39
2022-12-22T04:05:48.773Z,7.40
2022-12-22T04:06:48.729Z,7.41
2022-12-22T04:07:48.760Z,7.39
2022-12-22T04:08:48.697Z,7.39
2022-12-22T04:09:48.688Z,7.37
2022-12-22T04:10:48.690Z,7.36
2022-12-22T04:11:48.697Z,7.29
2022-12-22T04:12:48.660Z,7.25
2022-12-22T04:13:48.646Z,7.19
2022-12-22T04:14:48.650Z,7.15
2022-12-22T04:15:48.629Z,7.10
2022-12-22T04:16:48.697Z,7.05
2022-12-22T04:17:48.713Z,7.01
2022-12-22T04:18:48.580Z,6.95
2022-12-22T04:19:48.583Z,6.87
2022-12-22T04:20:48.562Z,6.78
2022-12-22T04:21:48.590Z,6.74
2022-12-22T04:22:48.544Z,6.70
2022-12-22T04:23:48.536Z,6.70
2022-12-22T04:24:48.546Z,6.70
2022-12-22T04:25:48.512Z,6.70
2022-12-22T04:26:48.496Z,6.71
2022-12-22T04:27:48.494Z,6.72
2022-12-22T04:28:48.536Z,6.72
2022-12-22T04:29:48.467Z,6.72
2022-12-22T04:30:48.477Z,6.72
2022-12-22T04:31:48.578Z,6.70
2022-12-22T04:32:48.437Z,6.70
2022-12-22T04:33:48.471Z,6.64
2022-12-22T04:34:48.404Z,6.60
2022-12-22T04:35:48.431Z,6.56
2022-12-22T04:36:48.417Z,6.52
2022-12-22T04:37:48.435Z,6.47
2022-12-22T04:38:48.359Z,6.44
2022-12-22T04:39:48.360Z,6.41
2022-12-22T04:40:48.384Z,6.41
2022-12-22T04:41:48.381Z,6.38
2022-12-22T04:42:48.317Z,6.35
2022-12-22T04:43:49.182Z,6.34
2022-12-22T04:44:48.292Z,6.34
2022-12-22T04:45:48.322Z,6.34
2022-12-22T04:46:48.270Z,6.34
2022-12-22T04:47:48.268Z,6.36
2022-12-22T04:48:48.247Z,6.39
2022-12-22T04:49:48.266Z,6.43
2022-12-22T04:50:48.254Z,6.47
2022-12-22T04:51:48.227Z,6.47
2022-12-22T04:52:48.218Z,6.52
2022-12-22T04:53:48.209Z,6.53
2022-12-22T04:54:48.186Z,6.53
2022-12-22T04:55:48.218Z,6.54
2022-12-22T04:56:48.163Z,6.54
2022-12-22T04:57:48.170Z,6.54
2022-12-22T04:58:48.169Z,6.53
2022-12-22T04:59:48.148Z,6.52
2022-12-22T05:00:48.170Z,6.50
2022-12-22T05:01:48.297Z,6.49
2022-12-22T05:02:48.166Z,6.44
2022-12-22T05:03:48.144Z,6.43
2022-12-22T05:04:48.107Z,6.41
2022-12-22T05:05:48.083Z,6.41
2022-12-22T05:06:48.631Z,6.43
2022-12-22T05:07:48.049Z,6.44
2022-12-22T05:08:48.045Z,6.44
2022-12-22T05:09:48.039Z,6.44
2022-12-22T05:10:48.040Z,6.44
2022-12-22T05:11:48.003Z,6.44
2022-12-22T05:12:48.004Z,6.46
2022-12-22T05:13:48.009Z,6.46
2022-12-22T05:14:47.981Z,6.46
2022-12-22T05:15:48.177Z,6.44
2022-12-22T05:16:47.962Z,6.46
2022-12-22T05:17:47.946Z,6.46
2022-12-22T05:18:47.913Z,6.49
2022-12-22T05:19:47.912Z,6.50
2022-12-22T05:20:47.919Z,6.52
2022-12-22T05:21:47.906Z,6.50
2022-12-22T05:22:47.908Z,6.52
2022-12-22T05:23:47.869Z,6.53
2022-12-22T05:24:47.848Z,6.54
2022-12-22T05:25:47.895Z,6.54
2022-12-22T05:26:47.821Z,6.54
2022-12-22T05:27:47.837Z,6.56
2022-12-22T05:28:48.763Z,6.54
2022-12-22T05:29:47.815Z,6.56
2022-12-22T05:30:47.846Z,6.56
2022-12-22T05:31:47.798Z,6.54
2022-12-22T05:32:47.760Z,6.57
2022-12-22T05:33:47.790Z,6.57
2022-12-22T05:34:47.733Z,6.59
2022-12-22T05:35:47.737Z,6.60
2022-12-22T05:36:47.711Z,6.59
2022-12-22T05:37:47.719Z,6.60
2022-12-22T05:38:47.736Z,6.60
2022-12-22T05:39:47.734Z,6.59
2022-12-22T05:40:47.707Z,6.56
2022-12-22T05:41:48.433Z,6.53
2022-12-22T05:42:47.660Z,6.49
2022-12-22T05:43:47.669Z,6.43
2022-12-22T05:44:47.663Z,6.38
2022-12-22T05:45:47.663Z,6.34
2022-12-22T05:46:47.612Z,6.29
2022-12-22T05:47:47.671Z,6.28
2022-12-22T05:48:47.609Z,6.26
2022-12-22T05:49:47.617Z,6.28
2022-12-22T05:50:47.591Z,6.31
2022-12-22T05:51:47.643Z,6.32
2022-12-22T05:52:47.649Z,6.34
2022-12-22T05:53:47.574Z,6.34
2022-12-22T05:54:48.173Z,6.31
2022-12-22T05:55:47.587Z,6.29
2022-12-22T05:56:47.525Z,6.28
2022-12-22T05:57:47.547Z,6.29
2022-12-22T05:58:47.481Z,6.31
2022-12-22T05:59:47.499Z,6.31
2022-12-22T06:00:47.482Z,6.28
2022-12-22T06:01:47.536Z,6.17
2022-12-22T06:02:47.509Z,6.06
2022-12-22T06:03:47.567Z,6.05
2022-12-22T06:04:47.416Z,6.02
2022-12-22T06:05:47.400Z,5.97
2022-12-22T06:06:47.412Z,5.92
2022-12-22T06:07:47.375Z,5.87
2022-12-22T06:08:47.401Z,5.79
2022-12-22T06:09:47.353Z,5.77
2022-12-22T06:10:47.388Z,5.73
2022-12-22T06:11:47.342Z,5.74
2022-12-22T06:12:47.327Z,5.74
2022-12-22T06:13:47.351Z,5.72
2022-12-22T06:14:47.295Z,5.67
2022-12-22T06:15:47.310Z,5.59
2022-12-22T06:16:47.278Z,5.52
2022-12-22T06:17:47.339Z,5.49
2022-12-22T06:18:47.253Z,5.47
2022-12-22T06:19:47.258Z,5.38
2022-12-22T06:20:47.258Z,5.37
2022-12-22T06:21:47.260Z,5.36
2022-12-22T06:22:47.193Z,5.33
2022-12-22T06:23:47.217Z,5.26
2022-12-22T06:24:47.172Z,5.26
2022-12-22T06:25:47.182Z,5.31
2022-12-22T06:26:47.165Z,5.41
2022-12-22T06:27:47.196Z,5.47
2022-12-22T06:28:53.945Z,5.52
2022-12-22T06:29:53.924Z,5.58
2022-12-22T06:30:53.161Z,5.61
2022-12-22T06:31:47.188Z,5.65
2022-12-22T06:32:47.105Z,5.69
2022-12-22T06:33:47.093Z,5.72
2022-12-22T06:34:47.075Z,5.74
2022-12-22T06:35:50.772Z,5.76
2022-12-22T06:36:47.067Z,5.77
2022-12-22T06:37:47.085Z,5.77
2022-12-22T06:38:47.248Z,5.77
2022-12-22T06:39:47.024Z,5.74
2022-12-22T06:40:47.034Z,5.70
2022-12-22T06:41:47.021Z,5.72
2022-12-22T06:42:46.991Z,5.72
2022-12-22T06:43:47.024Z,5.72
2022-12-22T06:44:46.959Z,5.70
2022-12-22T06:45:47.009Z,5.72
2022-12-22T06:46:47.105Z,5.81
2022-12-22T06:47:46.998Z,5.84
2022-12-22T06:48:46.927Z,5.87
2022-12-22T06:49:46.925Z,5.83
2022-12-22T06:50:46.929Z,5.80
2022-12-22T06:51:46.906Z,5.77
2022-12-22T06:52:46.880Z,5.76
2022-12-22T06:53:46.867Z,5.74
2022-12-22T06:54:46.846Z,5.72
2022-12-22T06:55:46.951Z,5.65
2022-12-22T06:56:46.815Z,5.64
2022-12-22T06:57:46.827Z,5.61
2022-12-22T06:58:46.803Z,5.54
2022-12-22T06:59:49.756Z,5.51
2022-12-22T07:00:46.795Z,5.49
2022-12-22T07:01:46.882Z,5.47
2022-12-22T07:02:47.059Z,5.46
2022-12-22T07:03:46.829Z,5.44
2022-12-22T07:04:48.138Z,5.44
2022-12-22T07:05:47.612Z,5.43
2022-12-22T07:06:47.709Z,5.43
2022-12-22T07:07:46.721Z,5.43
2022-12-22T07:08:46.738Z,5.40
2022-12-22T07:09:46.678Z,5.38
2022-12-22T07:10:46.704Z,5.38
2022-12-22T07:11:46.661Z,5.38
2022-12-22T07:12:46.664Z,5.37
2022-12-22T07:13:46.626Z,5.34
2022-12-22T07:14:46.668Z,5.31
2022-12-22T07:15:46.625Z,5.29
2022-12-22T07:16:47.147Z,5.29
2022-12-22T07:17:46.589Z,5.28
2022-12-22T07:18:46.622Z,5.26
2022-12-22T07:19:46.576Z,5.23
2022-12-22T07:20:46.560Z,5.20
2022-12-22T07:21:46.541Z,5.19
2022-12-22T07:22:46.732Z,5.20
2022-12-22T07:23:46.524Z,5.16
2022-12-22T07:24:46.526Z,5.15
2022-12-22T07:25:46.496Z,5.12
2022-12-22T07:26:46.530Z,5.12
2022-12-22T07:27:46.477Z,5.12
2022-12-22T07:28:46.484Z,5.08
2022-12-22T07:29:46.455Z,5.08
2022-12-22T07:30:46.490Z,5.08
2022-12-22T07:31:46.508Z,5.05
2022-12-22T07:32:46.435Z,5.04
2022-12-22T07:33:46.479Z,5.04
2022-12-22T07:34:46.448Z,5.01
2022-12-22T07:35:46.428Z,5.01
2022-12-22T07:36:46.388Z,4.98
2022-12-22T07:37:46.364Z,4.98
2022-12-22T07:38:46.394Z,4.98
2022-12-22T07:39:46.339Z,4.95
2022-12-22T07:40:51.684Z,4.95
2022-12-22T07:41:46.364Z,4.95
2022-12-22T07:42:46.336Z,4.94
2022-12-22T07:43:46.296Z,4.95
2022-12-22T07:44:46.307Z,4.98
2022-12-22T07:45:46.382Z,5.02
2022-12-22T07:46:46.332Z,5.05
2022-12-22T07:47:46.259Z,5.07
2022-12-22T07:48:46.258Z,5.12
2022-12-22T07:49:46.221Z,5.15
2022-12-22T07:50:46.308Z,5.16
2022-12-22T07:51:46.219Z,5.18
2022-12-22T07:52:46.217Z,5.20
2022-12-22T07:53:46.189Z,5.23
2022-12-22T07:54:46.241Z,5.26
2022-12-22T07:55:46.200Z,5.29
2022-12-22T07:56:46.177Z,5.33
2022-12-22T07:57:46.142Z,5.38
2022-12-22T07:58:46.139Z,5.40
2022-12-22T07:59:46.118Z,5.44
2022-12-22T08:00:46.159Z,5.46
2022-12-22T08:01:46.235Z,5.46
2022-12-22T08:02:46.255Z,5.47
2022-12-22T08:03:46.109Z,5.51
2022-12-22T08:04:46.105Z,5.55
2022-12-22T08:05:46.115Z,5.59
2022-12-22T08:06:46.094Z,5.65
2022-12-22T08:07:46.074Z,5.72
2022-12-22T08:08:46.093Z,5.74
2022-12-22T08:09:46.008Z,5.79
2022-12-22T08:10:46.023Z,5.81
2022-12-22T08:11:46.018Z,5.83
2022-12-22T08:12:46.045Z,5.84
2022-12-22T08:13:45.988Z,5.87
2022-12-22T08:14:45.997Z,5.84
2022-12-22T08:15:45.939Z,5.87
2022-12-22T08:16:46.061Z,5.84
2022-12-22T08:17:45.914Z,5.88
2022-12-22T08:18:45.953Z,5.88
2022-12-22T08:19:45.905Z,5.88
2022-12-22T08:20:45.897Z,5.90
2022-12-22T08:21:52.408Z,5.91
2022-12-22T08:22:45.890Z,5.94
2022-12-22T08:23:45.884Z,5.95
2022-12-22T08:24:45.855Z,5.97
2022-12-22T08:25:45.852Z,5.99
2022-12-22T08:26:45.833Z,6.01
2022-12-22T08:27:45.841Z,6.05
2022-12-22T08:28:45.807Z,6.06
2022-12-22T08:29:45.796Z,6.09
2022-12-22T08:30:45.802Z,6.13
2022-12-22T08:31:45.883Z,6.17
2022-12-22T08:32:45.803Z,6.17
2022-12-22T08:33:45.736Z,6.19
2022-12-22T08:34:45.764Z,6.20
2022-12-22T08:35:45.738Z,6.22
2022-12-22T08:36:45.727Z,6.26
2022-12-22T08:37:45.833Z,6.28
2022-12-22T08:38:45.873Z,6.29
2022-12-22T08:39:45.711Z,6.31
2022-12-22T08:40:45.709Z,6.34
2022-12-22T08:41:45.647Z,6.35
2022-12-22T08:42:45.691Z,6.36
2022-12-22T08:43:45.651Z,6.39
2022-12-22T08:44:45.668Z,6.44
2022-12-22T08:45:45.606Z,6.46
2022-12-22T08:46:45.697Z,6.49
2022-12-22T08:47:45.585Z,6.56
2022-12-22T08:48:45.600Z,6.57
2022-12-22T08:49:45.609Z,6.62
2022-12-22T08:50:45.572Z,6.64
2022-12-22T08:51:45.586Z,6.64
2022-12-22T08:52:45.564Z,6.65
2022-12-22T08:54:04.588Z,6.67
2022-12-22T08:54:45.575Z,6.67
2022-12-22T08:55:45.513Z,6.68
2022-12-22T08:56:45.548Z,6.68
2022-12-22T08:57:49.310Z,6.70
2022-12-22T08:58:45.499Z,6.70
2022-12-22T08:59:45.504Z,6.70
2022-12-22T09:00:45.524Z,6.65
2022-12-22T09:01:45.567Z,6.65
2022-12-22T09:02:45.601Z,6.67
2022-12-22T09:03:45.405Z,6.70
2022-12-22T09:04:45.482Z,6.71
2022-12-22T09:05:45.404Z,6.72
2022-12-22T09:06:45.399Z,6.75
2022-12-22T09:07:45.360Z,6.78
2022-12-22T09:08:45.391Z,6.78
2022-12-22T09:09:45.368Z,6.78
2022-12-22T09:10:45.384Z,6.80
2022-12-22T09:11:45.319Z,6.82
2022-12-22T09:12:45.320Z,6.80
2022-12-22T09:13:45.296Z,6.74
2022-12-22T09:14:45.302Z,6.74
2022-12-22T09:15:45.309Z,6.71
2022-12-22T09:16:45.362Z,6.65
2022-12-22T09:17:45.249Z,6.59
2022-12-22T09:18:45.258Z,6.59
2022-12-22T09:19:45.236Z,6.54
2022-12-22T09:20:45.259Z,6.53
2022-12-22T09:21:45.209Z,6.52
2022-12-22T09:22:45.211Z,6.47
2022-12-22T09:23:45.180Z,6.46
2022-12-22T09:24:45.188Z,6.41
2022-12-22T09:25:47.313Z,6.36
2022-12-22T09:26:45.163Z,6.34
2022-12-22T09:27:45.139Z,6.29
2022-12-22T09:28:50.224Z,6.20
2022-12-22T09:29:45.120Z,6.22
2022-12-22T09:30:45.147Z,6.26
2022-12-22T09:31:45.275Z,6.28
2022-12-22T09:32:45.099Z,6.28
2022-12-22T09:33:45.068Z,6.31
2022-12-22T09:34:45.072Z,6.35
2022-12-22T09:35:45.065Z,6.41
2022-12-22T09:36:45.110Z,6.44
2022-12-22T09:37:45.028Z,6.43
2022-12-22T09:38:45.037Z,6.41
2022-12-22T09:39:45.002Z,6.46
2022-12-22T09:40:45.005Z,6.49
2022-12-22T09:41:45.715Z,6.54
2022-12-22T09:42:45.019Z,6.60
2022-12-22T09:43:44.965Z,6.62
2022-12-22T09:44:44.978Z,6.65
2022-12-22T09:45:45.059Z,6.68
2022-12-22T09:46:44.975Z,6.67
2022-12-22T09:47:44.921Z,6.67
2022-12-22T09:48:44.915Z,6.70
2022-12-22T09:49:44.897Z,6.71
2022-12-22T09:50:44.894Z,6.71
2022-12-22T09:51:44.931Z,6.68
2022-12-22T09:52:44.884Z,6.65
2022-12-22T09:53:44.863Z,6.60
2022-12-22T09:54:44.853Z,6.60
2022-12-22T09:55:44.883Z,6.59
2022-12-22T09:56:44.864Z,6.59
2022-12-22T09:57:44.801Z,6.56
2022-12-22T09:58:44.844Z,6.57
2022-12-22T09:59:44.789Z,6.56
2022-12-22T10:00:44.827Z,6.57
2022-12-22T10:01:44.876Z,6.62
2022-12-22T10:02:44.892Z,6.64
2022-12-22T10:03:44.838Z,6.62
2022-12-22T10:04:44.738Z,6.67
2022-12-22T10:05:44.754Z,6.64
2022-12-22T10:06:44.728Z,6.62
2022-12-22T10:07:44.702Z,6.64
2022-12-22T10:08:44.707Z,6.64
2022-12-22T10:09:52.303Z,6.62
2022-12-22T10:10:44.676Z,6.65
2022-12-22T10:11:44.646Z,6.60
2022-12-22T10:12:44.896Z,6.65
2022-12-22T10:13:44.632Z,6.62
2022-12-22T10:14:44.668Z,6.57
2022-12-22T10:15:44.607Z,6.57
2022-12-22T10:16:44.648Z,6.56
2022-12-22T10:17:44.567Z,6.57
2022-12-22T10:18:44.587Z,6.62
2022-12-22T10:19:44.588Z,6.64
2022-12-22T10:20:44.599Z,6.62
2022-12-22T10:21:46.961Z,6.64
2022-12-22T10:22:44.532Z,6.70
2022-12-22T10:23:44.588Z,6.75
2022-12-22T10:24:44.509Z,6.77
2022-12-22T10:26:26.345Z,6.75
2022-12-22T10:26:44.506Z,6.86
2022-12-22T10:27:49.895Z,6.92
2022-12-22T10:28:44.479Z,6.97
2022-12-22T10:29:44.494Z,7.00
2022-12-22T10:30:44.473Z,6.97
2022-12-22T10:31:44.440Z,6.90
2022-12-22T10:32:44.451Z,6.83
2022-12-22T10:33:47.534Z,6.83
2022-12-22T10:34:44.416Z,6.86
2022-12-22T10:35:44.384Z,6.83
2022-12-22T10:36:44.459Z,6.83
2022-12-22T10:37:44.359Z,6.87
2022-12-22T10:38:44.356Z,6.92
2022-12-22T10:39:44.332Z,6.90
2022-12-22T10:40:44.385Z,6.87
2022-12-22T10:41:44.304Z,6.86
2022-12-22T10:42:44.301Z,6.83
2022-12-22T10:43:44.295Z,6.82
2022-12-22T10:44:44.323Z,6.80
2022-12-22T10:45:44.281Z,6.78
2022-12-22T10:46:44.280Z,6.77
2022-12-22T10:47:44.238Z,6.77
2022-12-22T10:48:44.238Z,6.78
2022-12-22T10:50:14.984Z,6.82
2022-12-22T10:51:15.995Z,6.80
2022-12-22T10:52:15.999Z,6.80
2022-12-22T10:53:15.958Z,6.82
2022-12-22T10:54:15.938Z,6.83
2022-12-22T10:55:15.997Z,6.83
2022-12-22T10:56:16.012Z,6.86
2022-12-22T10:57:15.915Z,6.87
2022-12-22T10:58:15.904Z,6.83
2022-12-22T10:59:16.496Z,6.85
2022-12-22T11:00:15.976Z,6.86
2022-12-22T11:01:15.910Z,6.87
2022-12-22T11:02:16.130Z,6.87
2022-12-22T11:03:20.756Z,6.90
2022-12-22T11:04:15.862Z,6.86
2022-12-22T11:05:15.824Z,6.89
2022-12-22T11:06:15.835Z,6.86
2022-12-22T11:07:15.800Z,6.87
2022-12-22T11:08:15.775Z,6.87
2022-12-22T11:09:36.112Z,6.86
2022-12-22T11:10:15.835Z,6.87
2022-12-22T11:11:15.763Z,6.87
2022-12-22T11:12:15.733Z,6.90
2022-12-22T11:13:15.738Z,6.90
2022-12-22T11:14:15.715Z,6.92
2022-12-22T11:15:21.916Z,6.89
2022-12-22T11:16:15.744Z,6.89
2022-12-22T11:17:15.735Z,6.90
2022-12-22T11:18:15.661Z,6.92
2022-12-22T11:19:15.699Z,6.96
2022-12-22T11:20:15.688Z,7.01
2022-12-22T11:21:20.361Z,7.01
2022-12-22T11:22:15.629Z,7.01
2022-12-22T11:23:15.664Z,7.03
2022-12-22T11:24:15.632Z,7.05
2022-12-22T11:25:15.661Z,7.05
2022-12-22T11:26:15.599Z,7.05
2022-12-22T11:27:15.577Z,7.03
2022-12-22T11:28:15.589Z,7.04
2022-12-22T11:29:15.553Z,7.03
2022-12-22T11:30:15.537Z,7.00
2022-12-22T11:31:15.676Z,7.01
2022-12-22T11:32:15.509Z,7.00
2022-12-22T11:33:15.508Z,6.96
2022-12-22T11:34:20.821Z,6.96
2022-12-22T11:35:15.493Z,6.90
2022-12-22T11:36:15.497Z,6.87
2022-12-22T11:37:15.469Z,6.83
2022-12-22T11:38:15.436Z,6.82
2022-12-22T11:39:15.448Z,6.82
2022-12-22T11:40:15.431Z,6.80
2022-12-22T11:41:15.455Z,6.77
2022-12-22T11:42:15.398Z,6.77
2022-12-22T11:43:15.409Z,6.74
2022-12-22T11:44:15.408Z,6.72
2022-12-22T11:45:15.376Z,6.68
2022-12-22T11:46:15.472Z,6.65
2022-12-22T11:47:15.346Z,6.62
2022-12-22T11:48:15.318Z,6.62
2022-12-22T11:49:15.328Z,6.60
2022-12-22T11:51:01.208Z,6.60
2022-12-22T11:51:15.316Z,6.64
2022-12-22T11:52:15.324Z,6.67
2022-12-22T11:53:15.280Z,6.71
2022-12-22T11:54:15.257Z,6.78
2022-12-22T11:55:15.302Z,6.85
2022-12-22T11:56:15.236Z,6.90
2022-12-22T11:57:15.260Z,6.97
2022-12-22T11:58:15.229Z,7.01
2022-12-22T11:59:15.217Z,7.05
2022-12-22T12:00:15.235Z,7.11
2022-12-22T12:01:20.396Z,7.13
2022-12-22T12:02:15.337Z,7.15
2022-12-22T12:03:15.206Z,7.18
2022-12-22T12:04:15.207Z,7.19
2022-12-22T12:05:15.177Z,7.18
2022-12-22T12:06:15.140Z,7.18
2022-12-22T12:07:15.136Z,7.14
2022-12-22T12:08:15.098Z,7.10
2022-12-22T12:09:15.102Z,7.08
2022-12-22T12:10:15.124Z,7.05
2022-12-22T12:11:15.092Z,7.01
2022-12-22T12:12:15.054Z,6.96
2022-12-22T12:13:18.147Z,6.92
2022-12-22T12:14:16.024Z,6.87
2022-12-22T12:15:15.066Z,6.86
2022-12-22T12:16:15.128Z,6.83
2022-12-22T12:17:15.059Z,6.82
2022-12-22T12:18:14.992Z,6.83
2022-12-22T12:19:14.994Z,6.82
2022-12-22T12:20:14.999Z,6.82
2022-12-22T12:21:14.967Z,6.82
2022-12-22T12:22:14.942Z,6.82
2022-12-22T12:23:15.902Z,6.80
2022-12-22T12:24:14.919Z,6.82
2022-12-22T12:25:14.965Z,6.82
2022-12-22T12:26:14.900Z,6.85
2022-12-22T12:27:15.006Z,6.85
2022-12-22T12:28:14.868Z,6.86
2022-12-22T12:29:14.887Z,6.89
2022-12-22T12:31:14.944Z,6.95
2022-12-22T12:32:14.829Z,7.01
2022-12-22T12:33:14.848Z,7.03
2022-12-22T12:34:14.816Z,7.07
2022-12-22T12:35:14.848Z,7.18
2022-12-22T12:36:14.788Z,7.23
2022-12-22T12:37:14.819Z,7.31
2022-12-22T12:38:39.382Z,7.36
2022-12-22T12:39:14.766Z,7.40
2022-12-22T12:40:14.733Z,7.44
2022-12-22T12:41:14.743Z,7.48
2022-12-22T12:42:14.745Z,7.53
2022-12-22T12:43:16.684Z,7.56
2022-12-22T12:44:14.693Z,7.64
2022-12-22T12:45:14.699Z,7.70
2022-12-22T12:46:14.831Z,7.77
2022-12-22T12:47:14.728Z,7.87
2022-12-22T12:48:14.714Z,7.93
2022-12-22T12:49:14.670Z,8.02
2022-12-22T12:50:14.645Z,8.06
2022-12-22T12:51:14.674Z,8.13
2022-12-22T12:52:14.639Z,8.14
2022-12-22T12:53:14.629Z,8.13
2022-12-22T12:54:14.584Z,8.17
2022-12-22T12:55:20.363Z,8.17
2022-12-22T12:56:14.608Z,8.21
2022-12-22T12:57:14.607Z,8.27
2022-12-22T12:58:14.531Z,8.28
2022-12-22T12:59:14.544Z,8.38
2022-12-22T13:00:14.540Z,8.46
2022-12-22T13:01:15.578Z,8.53
2022-12-22T13:02:14.791Z,8.54
2022-12-22T13:03:30.665Z,8.56
2022-12-22T13:04:14.660Z,8.59
2022-12-22T13:05:14.528Z,8.61
2022-12-22T13:06:14.441Z,8.60
2022-12-22T13:07:14.521Z,8.64
2022-12-22T13:08:14.557Z,8.57
2022-12-22T13:10:14.403Z,8.54
2022-12-22T13:11:25.925Z,8.57
2022-12-22T13:12:18.313Z,8.63
2022-12-22T13:13:14.427Z,8.69
2022-12-22T13:14:14.448Z,8.75
2022-12-22T13:15:14.353Z,8.81
2022-12-22T13:16:14.407Z,8.90
2022-12-22T13:17:14.447Z,8.90
2022-12-22T13:18:14.342Z,8.77
2022-12-22T13:19:14.310Z,8.81
2022-12-22T13:20:14.285Z,8.92
2022-12-22T13:22:14.265Z,9.33