createdAt,value
2019-05-11T00:02:11.871Z,7.10
2019-05-11T00:04:40.269Z,7.35
2019-05-11T00:07:08.716Z,6.45
2019-05-11T00:09:37.065Z,8.73
2019-05-11T00:12:05.573Z,4.92
2019-05-11T00:14:34.000Z,4.92
2019-05-11T00:17:02.561Z,5.72
2019-05-11T00:19:30.942Z,5.42
2019-05-11T00:21:59.316Z,7.15
2019-05-11T00:24:29.615Z,4.85
2019-05-11T00:26:57.814Z,5.72
2019-05-11T00:29:26.412Z,6.83
2019-05-11T00:31:54.771Z,5.58
2019-05-11T00:34:23.124Z,6.70
2019-05-11T00:36:51.651Z,5.05
2019-05-11T00:39:20.108Z,5.60
2019-05-11T00:41:48.600Z,5.65
2019-05-11T00:44:17.061Z,3.95
2019-05-11T00:46:46.618Z,4.20
2019-05-11T00:49:15.026Z,5.12
2019-05-11T00:51:43.384Z,5.75
2019-05-11T00:54:11.841Z,6.53
2019-05-11T00:56:40.209Z,6.15
2019-05-11T00:59:20.889Z,6.05
2019-05-11T01:01:39.662Z,5.33
2019-05-11T01:04:08.029Z,7.55
2019-05-11T01:06:36.454Z,5.00
2019-05-11T01:09:07.376Z,5.17
2019-05-11T01:11:35.834Z,5.28
2019-05-11T01:14:04.261Z,4.62
2019-05-11T01:16:33.674Z,5.67
2019-05-11T01:19:02.006Z,8.28
2019-05-11T01:21:30.358Z,7.03
2019-05-11T01:23:58.764Z,9.23
2019-05-11T01:26:27.112Z,9.48
2019-05-11T01:28:55.519Z,7.90
2019-05-11T01:31:43.389Z,7.97
2019-05-11T01:34:11.818Z,9.05
2019-05-11T01:36:40.168Z,10.43
2019-05-11T01:39:08.558Z,11.93
2019-05-11T01:41:37.029Z,7.62
2019-05-11T01:44:05.366Z,13.80
2019-05-11T01:46:33.827Z,10.60
2019-05-11T01:49:02.189Z,12.25
2019-05-11T01:51:30.545Z,11.55
2019-05-11T01:53:58.957Z,12.75
2019-05-11T01:56:27.330Z,14.93
2019-05-11T01:58:55.802Z,12.28
2019-05-11T02:01:24.191Z,12.70
2019-05-11T02:03:52.545Z,10.65
2019-05-11T02:06:21.002Z,15.43
2019-05-11T02:08:49.424Z,11.73
2019-05-11T02:11:17.801Z,14.93
2019-05-11T02:13:46.175Z,15.20
2019-05-11T02:16:14.589Z,15.43
2019-05-11T02:18:42.946Z,15.55
2019-05-11T02:21:11.438Z,14.05
2019-05-11T02:23:39.858Z,16.50
2019-05-11T02:26:08.322Z,14.90
2019-05-11T02:28:36.758Z,16.25
2019-05-11T02:31:05.102Z,15.72
2019-05-11T02:33:33.594Z,12.07
2019-05-11T02:36:02.044Z,14.98
2019-05-11T02:38:30.409Z,13.80
2019-05-11T02:40:58.753Z,12.05
2019-05-11T02:43:27.162Z,12.98
2019-05-11T02:45:55.639Z,17.15
2019-05-11T02:48:24.038Z,14.95
2019-05-11T02:50:52.510Z,12.98
2019-05-11T02:53:20.879Z,13.98
2019-05-11T02:55:49.289Z,13.48
2019-05-11T02:58:17.715Z,15.88
2019-05-11T03:00:46.129Z,14.45
2019-05-11T03:03:14.528Z,16.80
2019-05-11T03:05:42.936Z,18.40
2019-05-11T03:08:11.297Z,10.15
2019-05-11T03:10:39.716Z,15.32
2019-05-11T03:13:08.190Z,16.23
2019-05-11T03:15:36.599Z,17.07
2019-05-11T03:18:04.993Z,14.58
2019-05-11T03:20:33.327Z,18.12
2019-05-11T03:23:01.764Z,24.52
2019-05-11T03:25:30.149Z,23.02
2019-05-11T03:27:58.514Z,23.42
2019-05-11T03:30:26.922Z,22.62
2019-05-11T03:32:55.391Z,22.40
2019-05-11T03:35:23.832Z,20.17
2019-05-11T03:37:52.157Z,19.70
2019-05-11T03:40:20.547Z,18.30
2019-05-11T03:42:48.951Z,11.63
2019-05-11T03:45:17.385Z,16.65
2019-05-11T03:47:45.841Z,16.00
2019-05-11T03:50:14.324Z,18.55
2019-05-11T03:52:42.689Z,18.75
2019-05-11T03:55:11.122Z,19.02
2019-05-11T03:57:39.459Z,15.15
2019-05-11T04:00:08.944Z,18.10
2019-05-11T04:02:37.421Z,15.10
2019-05-11T04:05:06.272Z,14.43
2019-05-11T04:10:25.371Z,12.03
2019-05-11T04:12:53.510Z,14.45
2019-05-11T04:15:21.922Z,14.18
2019-05-11T04:18:09.745Z,11.75
2019-05-11T04:20:38.155Z,13.03
2019-05-11T04:23:06.508Z,12.95
2019-05-11T04:25:34.967Z,16.95
2019-05-11T04:28:03.366Z,13.80
2019-05-11T04:30:31.783Z,11.95
2019-05-11T04:33:00.186Z,12.60
2019-05-11T04:35:28.740Z,10.08
2019-05-11T04:37:57.105Z,13.40
2019-05-11T04:40:25.473Z,13.40
2019-05-11T04:42:56.091Z,14.95
2019-05-11T04:45:24.035Z,12.45
2019-05-11T04:47:52.406Z,13.45
2019-05-11T04:50:20.809Z,16.85
2019-05-11T04:52:49.203Z,15.28
2019-05-11T04:55:17.605Z,14.07
2019-05-11T04:58:05.588Z,14.03
2019-05-11T05:00:33.961Z,15.25
2019-05-11T05:03:02.340Z,13.03
2019-05-11T05:05:30.767Z,13.95
2019-05-11T05:08:09.204Z,12.47
2019-05-11T05:10:29.225Z,13.25
2019-05-11T05:13:17.093Z,12.47
2019-05-11T05:15:45.438Z,13.38
2019-05-11T05:18:13.813Z,12.50
2019-05-11T05:20:43.929Z,13.30
2019-05-11T05:23:12.270Z,11.15
2019-05-11T05:25:40.649Z,12.00
2019-05-11T05:28:09.098Z,14.45
2019-05-11T05:30:37.501Z,12.55
2019-05-11T05:33:05.885Z,11.57
2019-05-11T05:35:35.313Z,13.60
2019-05-11T05:38:03.661Z,15.43
2019-05-11T05:40:32.026Z,16.30
2019-05-11T05:43:00.547Z,17.27
2019-05-11T05:45:28.982Z,15.68
2019-05-11T05:47:57.421Z,20.10
2019-05-11T05:50:25.889Z,21.35
2019-05-11T05:52:54.385Z,17.25
2019-05-11T05:55:22.730Z,20.97
2019-05-11T05:57:51.196Z,25.72
2019-05-11T06:00:19.634Z,25.32
2019-05-11T06:02:48.013Z,24.92
2019-05-11T06:05:16.461Z,20.72
2019-05-11T06:07:44.944Z,23.92
2019-05-11T06:10:13.629Z,25.75
2019-05-11T06:12:42.032Z,23.92
2019-05-11T06:15:10.599Z,19.80
2019-05-11T06:17:38.966Z,24.43
2019-05-11T06:20:08.072Z,25.32
2019-05-11T06:22:36.985Z,26.07
2019-05-11T06:25:06.042Z,25.88
2019-05-11T06:27:34.518Z,31.02
2019-05-11T06:30:03.268Z,26.65
2019-05-11T06:32:31.743Z,25.85
2019-05-11T06:35:00.255Z,26.65
2019-05-11T06:37:28.654Z,21.02
2019-05-11T06:39:57.086Z,23.95
2019-05-11T06:42:25.538Z,25.12
2019-05-11T06:44:53.938Z,23.98
2019-05-11T06:47:22.373Z,23.67
2019-05-11T06:49:51.825Z,21.40
2019-05-11T06:52:20.230Z,26.45
2019-05-11T06:54:48.625Z,22.13
2019-05-11T06:57:17.090Z,21.50
2019-05-11T06:59:45.457Z,21.05
2019-05-11T07:02:13.828Z,18.32
2019-05-11T07:04:42.309Z,23.95
2019-05-11T07:07:10.680Z,22.10
2019-05-11T07:09:39.196Z,29.35
2019-05-11T07:12:07.752Z,23.18
2019-05-11T07:14:36.177Z,26.68
2019-05-11T07:17:04.517Z,21.27
2019-05-11T07:19:32.927Z,26.07
2019-05-11T07:22:01.398Z,28.15
2019-05-11T07:24:29.772Z,23.75
2019-05-11T07:26:58.230Z,21.82
2019-05-11T07:29:26.608Z,18.17
2019-05-11T07:31:57.884Z,21.27
2019-05-11T07:34:27.667Z,24.70
2019-05-11T07:36:57.554Z,22.52
2019-05-11T07:39:27.792Z,24.80
2019-05-11T07:41:55.329Z,23.85
2019-05-11T07:44:35.892Z,24.45
2019-05-11T07:46:53.750Z,25.37
2019-05-11T07:49:23.566Z,25.95
2019-05-11T07:51:52.233Z,25.23
2019-05-11T07:54:21.083Z,24.12
2019-05-11T07:56:49.502Z,21.45
2019-05-11T07:59:18.432Z,26.20
2019-05-11T08:01:47.934Z,22.77
2019-05-11T08:04:18.374Z,23.92
2019-05-11T08:06:47.929Z,23.47
2019-05-11T08:09:18.596Z,22.70
2019-05-11T08:11:47.798Z,25.90
2019-05-11T08:14:18.329Z,22.95
2019-05-11T08:16:48.063Z,27.65
2019-05-11T08:19:18.471Z,25.62
2019-05-11T08:21:48.082Z,20.57
2019-05-11T08:24:18.034Z,25.65
2019-05-11T08:26:48.035Z,24.05
2019-05-11T08:29:18.562Z,27.17
2019-05-11T08:31:48.612Z,25.10
2019-05-11T08:34:18.014Z,20.90
2019-05-11T08:36:48.047Z,21.35
2019-05-11T08:39:18.191Z,24.82
2019-05-11T08:41:48.844Z,24.87
2019-05-11T08:44:18.190Z,21.20
2019-05-11T08:46:47.820Z,24.87
2019-05-11T08:49:18.812Z,24.50
2019-05-11T08:51:47.777Z,22.58
2019-05-11T08:54:18.295Z,19.55
2019-05-11T08:56:48.593Z,22.98
2019-05-11T08:59:18.684Z,21.73
2019-05-11T09:01:48.397Z,21.50
2019-05-11T09:04:18.232Z,23.12
2019-05-11T09:06:47.938Z,21.20
2019-05-11T09:09:18.106Z,20.45
2019-05-11T09:11:48.152Z,20.72
2019-05-11T09:14:18.676Z,20.10
2019-05-11T09:16:48.811Z,20.23
2019-05-11T09:19:17.937Z,20.48
2019-05-11T09:21:48.227Z,19.77
2019-05-11T09:24:18.747Z,20.12
2019-05-11T09:26:47.905Z,21.87
2019-05-11T09:29:17.967Z,22.52
2019-05-11T09:31:48.541Z,20.85
2019-05-11T09:34:18.076Z,20.77
2019-05-11T09:36:47.968Z,20.27
2019-05-11T09:39:17.701Z,21.95
2019-05-11T09:41:48.658Z,20.05
2019-05-11T09:44:18.262Z,20.90
2019-05-11T09:46:47.819Z,18.17
2019-05-11T09:49:18.462Z,18.90
2019-05-11T09:51:48.263Z,20.05
2019-05-11T09:54:18.293Z,18.27
2019-05-11T09:56:48.697Z,20.25
2019-05-11T09:59:17.840Z,14.15
2019-05-11T10:01:48.370Z,19.73
2019-05-11T10:04:18.060Z,21.68
2019-05-11T10:06:48.110Z,20.23
2019-05-11T10:09:18.690Z,18.27
2019-05-11T10:11:48.014Z,21.85
2019-05-11T10:14:18.662Z,16.82
2019-05-11T10:16:48.976Z,16.23
2019-05-11T10:19:17.867Z,19.62
2019-05-11T10:21:48.520Z,18.67
2019-05-11T10:24:17.803Z,17.90
2019-05-11T10:26:48.508Z,19.60
2019-05-11T10:29:18.312Z,19.98
2019-05-11T10:31:48.067Z,20.27
2019-05-11T10:34:17.995Z,23.47
2019-05-11T10:36:48.670Z,16.32
2019-05-11T10:39:18.648Z,16.48
2019-05-11T10:41:48.010Z,23.00
2019-05-11T10:44:18.577Z,17.85
2019-05-11T10:46:48.356Z,17.75
2019-05-11T10:49:18.537Z,17.05
2019-05-11T10:51:48.629Z,19.80
2019-05-11T10:54:18.754Z,16.85
2019-05-11T10:56:48.174Z,12.82
2019-05-11T10:59:18.737Z,12.55
2019-05-11T11:01:48.400Z,17.87
2019-05-11T11:04:18.429Z,14.95
2019-05-11T11:06:48.510Z,20.10
2019-05-11T11:09:17.858Z,15.95
2019-05-11T11:11:58.524Z,14.55
2019-05-11T11:14:28.649Z,14.55
2019-05-11T11:16:58.435Z,14.55
2019-05-11T11:19:29.020Z,15.18
2019-05-11T11:22:13.800Z,12.70
2019-05-11T11:24:28.685Z,10.75
2019-05-11T11:26:57.719Z,9.38
2019-05-11T11:29:28.553Z,10.50
2019-05-11T11:31:58.527Z,12.55
2019-05-11T11:34:28.023Z,11.48
2019-05-11T11:36:58.053Z,10.45
2019-05-11T11:39:28.343Z,15.80
2019-05-11T11:41:58.654Z,12.33
2019-05-11T11:44:28.625Z,14.30
2019-05-11T11:46:59.010Z,12.18
2019-05-11T11:49:28.240Z,14.07
2019-05-11T11:51:57.760Z,15.68
2019-05-11T11:54:28.460Z,14.87
2019-05-11T11:56:58.986Z,18.55
2019-05-11T11:59:28.742Z,11.25
2019-05-11T12:01:58.135Z,11.63
2019-05-11T12:04:28.376Z,13.83
2019-05-11T12:06:58.154Z,13.10
2019-05-11T12:09:28.613Z,13.18
2019-05-11T12:11:58.117Z,11.97
2019-05-11T12:14:28.210Z,13.95
2019-05-11T12:17:07.423Z,13.70
2019-05-11T12:19:27.911Z,16.05
2019-05-11T12:21:58.079Z,12.47
2019-05-11T12:24:28.631Z,14.40
2019-05-11T12:26:58.762Z,14.85
2019-05-11T12:29:28.138Z,15.28
2019-05-11T12:31:58.878Z,14.23
2019-05-11T12:34:28.307Z,13.55
2019-05-11T12:36:58.093Z,15.00
2019-05-11T12:39:28.200Z,12.43
2019-05-11T12:41:58.197Z,12.80
2019-05-11T12:44:28.422Z,12.78
2019-05-11T12:46:58.345Z,18.37
2019-05-11T12:49:28.977Z,14.38
2019-05-11T12:51:58.061Z,11.85
2019-05-11T12:54:28.061Z,14.33
2019-05-11T12:56:57.977Z,15.45
2019-05-11T12:59:27.827Z,18.12
2019-05-11T13:02:18.255Z,12.93
2019-05-11T13:04:47.787Z,15.25
2019-05-11T13:07:17.447Z,14.45
2019-05-11T13:09:48.272Z,12.93
2019-05-11T13:12:18.491Z,14.05
2019-05-11T13:14:48.639Z,13.45
2019-05-11T13:17:18.734Z,15.10
2019-05-11T13:19:48.048Z,16.90
2019-05-11T13:22:18.318Z,15.88
2019-05-11T13:24:48.154Z,18.45
2019-05-11T13:27:17.914Z,18.92
2019-05-11T13:29:48.558Z,17.10
2019-05-11T13:32:18.518Z,15.40
2019-05-11T13:34:48.058Z,17.07
2019-05-11T13:37:18.639Z,17.20
2019-05-11T13:39:48.582Z,14.75
2019-05-11T13:42:16.560Z,16.35
2019-05-11T13:44:45.008Z,15.98
2019-05-11T13:47:13.678Z,16.27
2019-05-11T13:49:42.198Z,15.53
2019-05-11T13:52:10.561Z,15.08
2019-05-11T13:54:39.116Z,18.57
2019-05-11T13:57:08.118Z,18.25
2019-05-11T13:59:38.431Z,16.00
2019-05-11T14:02:10.669Z,17.67
2019-05-11T14:04:38.653Z,14.90
2019-05-11T14:07:08.125Z,15.28
2019-05-11T14:09:38.048Z,16.35
2019-05-11T14:12:07.757Z,14.23
2019-05-11T14:14:37.716Z,18.00
2019-05-11T14:17:08.278Z,15.03
2019-05-11T14:19:38.524Z,17.77
2019-05-11T14:22:08.593Z,16.60
2019-05-11T14:24:37.628Z,13.45
2019-05-11T14:27:08.337Z,15.30
2019-05-11T14:29:38.458Z,13.22
2019-05-11T14:32:08.581Z,13.22
2019-05-11T14:34:38.707Z,15.10
2019-05-11T14:37:08.836Z,14.47
2019-05-11T14:39:38.345Z,13.45
2019-05-11T14:42:07.714Z,10.50
2019-05-11T14:44:37.686Z,14.83
2019-05-11T14:47:08.371Z,12.63
2019-05-11T14:49:37.850Z,13.05
2019-05-11T14:52:08.320Z,14.83
2019-05-11T14:54:38.205Z,9.85
2019-05-11T14:57:08.140Z,10.53
2019-05-11T14:59:37.742Z,10.05
2019-05-11T15:02:12.015Z,10.53
2019-05-11T15:04:40.830Z,9.83
2019-05-11T15:07:09.275Z,10.95
2019-05-11T15:09:37.725Z,9.48
2019-05-11T15:12:06.076Z,11.15
2019-05-11T15:14:34.482Z,9.05
2019-05-11T15:17:03.053Z,8.38
2019-05-11T15:19:31.385Z,8.53
2019-05-11T15:21:59.664Z,9.33
2019-05-11T15:24:28.832Z,6.08
2019-05-11T15:26:57.640Z,6.08
2019-05-11T15:29:26.156Z,7.65
2019-05-11T15:31:54.577Z,5.95
2019-05-11T15:34:22.967Z,6.75
2019-05-11T15:36:51.435Z,6.10
2019-05-11T15:39:19.795Z,7.10
2019-05-11T15:41:48.213Z,9.10
2019-05-11T15:44:18.340Z,5.28
2019-05-11T15:46:47.977Z,5.47
2019-05-11T15:49:18.028Z,6.45
2019-05-11T15:51:48.865Z,8.05
2019-05-11T15:54:18.516Z,7.55
2019-05-11T15:56:47.036Z,8.40
2019-05-11T15:59:15.416Z,7.83
2019-05-11T16:01:43.756Z,6.90
2019-05-11T16:04:12.163Z,6.42
2019-05-11T16:06:40.545Z,7.53
2019-05-11T16:09:09.922Z,6.92
2019-05-11T16:11:38.943Z,8.38
2019-05-11T16:14:08.556Z,5.78
2019-05-11T16:16:38.968Z,6.75
2019-05-11T16:19:13.973Z,5.83
2019-05-11T16:21:38.398Z,7.12
2019-05-11T16:24:08.105Z,10.32
2019-05-11T16:26:36.726Z,12.88
2019-05-11T16:29:05.084Z,12.37
2019-05-11T16:31:33.617Z,11.10
2019-05-11T16:34:02.755Z,9.18
2019-05-11T16:36:31.332Z,17.73
2019-05-11T16:38:59.760Z,7.03
2019-05-11T16:41:29.174Z,5.17
2019-05-11T16:43:58.579Z,7.37
2019-05-11T16:46:28.365Z,3.65
2019-05-11T16:48:57.926Z,6.37
2019-05-11T16:51:28.434Z,3.85
2019-05-11T16:53:58.616Z,8.63
2019-05-11T16:56:26.641Z,9.55
2019-05-11T16:58:55.126Z,7.25
2019-05-11T17:01:23.529Z,3.42
2019-05-11T17:03:51.918Z,2.87
2019-05-11T17:06:20.322Z,4.65
2019-05-11T17:08:48.876Z,5.97
2019-05-11T17:11:18.626Z,5.83
2019-05-11T17:13:48.336Z,4.62
2019-05-11T17:16:17.927Z,6.75
2019-05-11T17:18:48.317Z,3.65
2019-05-11T17:21:18.322Z,4.37
2019-05-11T17:23:48.887Z,5.30
2019-05-11T17:26:19.045Z,3.72
2019-05-11T17:28:48.810Z,2.67
2019-05-11T17:31:18.861Z,2.72
2019-05-11T17:33:47.659Z,4.30
2019-05-11T17:36:18.519Z,2.98
2019-05-11T17:38:47.877Z,3.75
2019-05-11T17:41:16.456Z,3.45
2019-05-11T17:43:44.993Z,5.30
2019-05-11T17:46:13.391Z,3.92
2019-05-11T17:48:41.764Z,3.62
2019-05-11T17:51:20.424Z,2.77
2019-05-11T17:53:40.186Z,3.85
2019-05-11T17:56:08.617Z,3.05
2019-05-11T17:58:37.854Z,3.25
2019-05-11T18:01:09.199Z,2.52
2019-05-11T18:03:38.410Z,2.87
2019-05-11T18:06:08.482Z,4.22
2019-05-11T18:08:37.176Z,3.55
2019-05-11T18:11:08.165Z,2.30
2019-05-11T18:13:35.634Z,5.53
2019-05-11T18:16:03.993Z,4.70
2019-05-11T18:18:33.590Z,2.90
2019-05-11T18:21:01.954Z,3.42
2019-05-11T18:23:31.356Z,3.90
2019-05-11T18:25:59.758Z,4.65
2019-05-11T18:28:29.063Z,4.20
2019-05-11T18:30:58.262Z,5.08
2019-05-11T18:33:27.741Z,4.87
2019-05-11T18:35:58.301Z,4.00
2019-05-11T18:38:27.678Z,6.62
2019-05-11T18:40:58.006Z,5.15
2019-05-11T18:43:28.050Z,3.62
2019-05-11T18:45:58.156Z,5.33
2019-05-11T18:48:29.027Z,3.00
2019-05-11T18:50:58.957Z,5.67
2019-05-11T18:53:28.910Z,2.70
2019-05-11T18:55:58.967Z,4.47
2019-05-11T18:58:28.549Z,5.05
2019-05-11T19:00:57.874Z,2.62
2019-05-11T19:03:28.054Z,3.77
2019-05-11T19:05:57.720Z,3.60
2019-05-11T19:08:27.915Z,2.98
2019-05-11T19:10:57.950Z,2.40
2019-05-11T19:13:28.163Z,3.02
2019-05-11T19:15:58.403Z,3.00
2019-05-11T19:18:28.231Z,2.47
2019-05-11T19:20:58.589Z,4.47
2019-05-11T19:23:28.674Z,2.02
2019-05-11T19:25:58.055Z,3.37
2019-05-11T19:28:28.068Z,2.27
2019-05-11T19:30:59.150Z,2.58
2019-05-11T19:33:28.309Z,4.15
2019-05-11T19:35:58.679Z,4.78
2019-05-11T19:38:28.172Z,3.12
2019-05-11T19:40:58.958Z,3.00
2019-05-11T19:43:28.162Z,3.98
2019-05-11T19:45:58.119Z,2.98
2019-05-11T19:48:28.028Z,5.53
2019-05-11T19:51:06.688Z,4.53
2019-05-11T19:53:28.529Z,2.70
2019-05-11T19:55:58.610Z,2.95
2019-05-11T19:58:28.975Z,3.00
2019-05-11T20:00:59.733Z,2.37
2019-05-11T20:03:28.837Z,3.62
2019-05-11T20:05:58.155Z,2.50
2019-05-11T20:08:29.101Z,3.47
2019-05-11T20:10:58.012Z,3.60
2019-05-11T20:13:28.415Z,4.97
2019-05-11T20:16:01.086Z,4.22
2019-05-11T20:18:30.147Z,4.35
2019-05-11T20:20:59.243Z,3.90
2019-05-11T20:23:29.744Z,4.90
2019-05-11T20:25:59.190Z,3.60
2019-05-11T20:28:28.441Z,2.05
2019-05-11T20:30:58.731Z,3.70
2019-05-11T20:33:28.043Z,2.27
2019-05-11T20:35:58.146Z,1.85
2019-05-11T20:38:27.917Z,1.75
2019-05-11T20:40:57.743Z,1.80
2019-05-11T20:43:27.947Z,1.80
2019-05-11T20:45:57.017Z,1.95
2019-05-11T20:48:27.551Z,1.82
2019-05-11T20:50:57.745Z,2.05
2019-05-11T20:53:28.446Z,3.40
2019-05-11T20:55:58.206Z,2.62
2019-05-11T20:58:28.737Z,4.92
2019-05-11T21:00:56.688Z,5.47
2019-05-11T21:03:27.557Z,2.95
2019-05-11T21:05:55.353Z,4.40
2019-05-11T21:08:23.984Z,3.87
2019-05-11T21:10:52.508Z,2.47
2019-05-11T21:13:21.137Z,4.95
2019-05-11T21:15:49.690Z,3.92
2019-05-11T21:18:18.588Z,5.50
2019-05-11T21:20:48.354Z,3.67
2019-05-11T21:23:18.600Z,2.35
2019-05-11T21:25:47.633Z,2.15
2019-05-11T21:28:16.324Z,4.58
2019-05-11T21:30:44.912Z,2.80
2019-05-11T21:33:13.559Z,1.45
2019-05-11T21:35:42.087Z,2.00
2019-05-11T21:38:10.645Z,3.52
2019-05-11T21:40:39.187Z,1.62
2019-05-11T21:43:08.677Z,2.72
2019-05-11T21:45:40.330Z,6.05
2019-05-11T21:48:07.752Z,5.65
2019-05-11T21:50:36.622Z,1.75
2019-05-11T21:53:05.282Z,3.08
2019-05-11T21:55:33.753Z,2.45
2019-05-11T21:58:02.231Z,3.22
2019-05-11T22:00:30.956Z,2.35
2019-05-11T22:02:59.488Z,3.98
2019-05-11T22:05:28.933Z,2.92
2019-05-11T22:07:58.245Z,1.40
2019-05-11T22:10:28.294Z,2.02
2019-05-11T22:12:57.006Z,1.37
2019-05-11T22:15:25.331Z,1.55
2019-05-11T22:17:53.786Z,2.15
2019-05-11T22:20:22.133Z,2.92
2019-05-11T22:22:50.639Z,4.28
2019-05-11T22:25:19.089Z,2.58
2019-05-11T22:27:48.789Z,2.60
2019-05-11T22:30:18.578Z,1.60
2019-05-11T22:33:08.590Z,1.55
2019-05-11T22:35:37.692Z,2.95
2019-05-11T22:38:08.180Z,3.02
2019-05-11T22:40:38.345Z,2.72
2019-05-11T22:43:09.046Z,3.90
2019-05-11T22:45:38.254Z,4.03
2019-05-11T22:48:07.874Z,2.12
2019-05-11T22:50:38.163Z,2.45
2019-05-11T22:53:08.672Z,2.37
2019-05-11T22:55:38.154Z,1.42
2019-05-11T22:58:08.432Z,2.30
2019-05-11T23:00:43.969Z,1.67
2019-05-11T23:03:12.431Z,2.55
2019-05-11T23:05:41.351Z,1.07
2019-05-11T23:08:09.688Z,1.55
2019-05-11T23:10:38.720Z,2.52
2019-05-11T23:13:08.241Z,1.32
2019-05-11T23:15:40.015Z,0.40
2019-05-11T23:18:08.604Z,1.22
2019-05-11T23:20:38.693Z,3.25
2019-05-11T23:23:08.715Z,0.82
2019-05-11T23:25:37.412Z,0.90
2019-05-11T23:28:05.806Z,1.80
2019-05-11T23:30:34.194Z,1.57
2019-05-11T23:33:02.588Z,1.25
2019-05-11T23:35:31.102Z,1.52
2019-05-11T23:38:00.491Z,0.70
2019-05-11T23:40:28.915Z,1.10
2019-05-11T23:42:57.870Z,0.90
2019-05-11T23:45:27.960Z,1.45
2019-05-11T23:47:58.650Z,0.90
2019-05-11T23:50:28.112Z,2.60
2019-05-11T23:53:06.001Z,1.30
2019-05-11T23:55:29.002Z,1.75
2019-05-11T23:57:57.704Z,1.55
