createdAt,value
2023-12-17T00:00:02.955Z,145.29
2023-12-17T00:01:02.966Z,142.55
2023-12-17T00:02:02.981Z,145.47
2023-12-17T00:03:17.614Z,145.10
2023-12-17T00:04:04.191Z,145.23
2023-12-17T00:05:03.055Z,145.39
2023-12-17T00:06:03.127Z,146.93
2023-12-17T00:07:03.044Z,146.66
2023-12-17T00:08:03.044Z,145.91
2023-12-17T00:09:03.153Z,142.87
2023-12-17T00:10:03.081Z,139.81
2023-12-17T00:11:03.051Z,138.16
2023-12-17T00:12:03.073Z,135.86
2023-12-17T00:13:03.069Z,134.81
2023-12-17T00:14:03.067Z,134.14
2023-12-17T00:15:03.101Z,138.70
2023-12-17T00:16:03.069Z,138.97
2023-12-17T00:17:03.065Z,140.77
2023-12-17T00:18:03.257Z,140.71
2023-12-17T00:19:03.241Z,142.01
2023-12-17T00:20:03.200Z,141.64
2023-12-17T00:21:03.233Z,142.95
2023-12-17T00:22:03.244Z,146.67
2023-12-17T00:23:03.276Z,148.48
2023-12-17T00:24:03.387Z,148.93
2023-12-17T00:25:03.433Z,147.98
2023-12-17T00:26:03.458Z,147.43
2023-12-17T00:27:03.514Z,144.57
2023-12-17T00:28:03.556Z,144.73
2023-12-17T00:29:03.578Z,148.51
2023-12-17T00:30:03.676Z,145.93
2023-12-17T00:31:03.670Z,145.13
2023-12-17T00:32:03.677Z,147.86
2023-12-17T00:33:03.999Z,147.91
2023-12-17T00:34:03.982Z,150.54
2023-12-17T00:35:03.812Z,151.93
2023-12-17T00:36:03.992Z,150.71
2023-12-17T00:37:03.958Z,151.34
2023-12-17T00:38:04.013Z,149.65
2023-12-17T00:39:04.144Z,151.11
2023-12-17T00:40:04.144Z,150.87
2023-12-17T00:41:04.129Z,148.93
2023-12-17T00:42:04.192Z,146.24
2023-12-17T00:43:04.176Z,148.91
2023-12-17T00:44:04.230Z,149.29
2023-12-17T00:45:04.355Z,146.96
2023-12-17T00:46:04.377Z,139.57
2023-12-17T00:48:11.841Z,50.00
2023-12-17T00:49:12.466Z,50.00
2023-12-17T00:50:11.809Z,50.00
2023-12-17T00:51:11.882Z,50.00
2023-12-17T00:52:11.824Z,50.00
2023-12-17T00:53:11.831Z,54.03
2023-12-17T00:54:11.865Z,60.84
2023-12-17T00:55:11.848Z,59.42
2023-12-17T00:56:11.829Z,60.76
2023-12-17T00:57:11.866Z,58.20
2023-12-17T00:58:11.833Z,51.06
2023-12-17T00:59:11.844Z,51.89
2023-12-17T01:00:11.842Z,54.67
2023-12-17T01:01:11.877Z,56.94
2023-12-17T01:02:11.841Z,64.31
2023-12-17T01:03:11.958Z,74.20
2023-12-17T01:04:11.880Z,82.13
2023-12-17T01:05:11.868Z,88.10
2023-12-17T01:06:11.884Z,92.22
2023-12-17T01:07:11.870Z,99.83
2023-12-17T01:08:11.869Z,102.85
2023-12-17T01:09:11.873Z,105.77
2023-12-17T01:10:11.879Z,103.68
2023-12-17T01:11:11.859Z,101.40
2023-12-17T01:12:11.898Z,100.35
2023-12-17T01:13:11.876Z,99.26
2023-12-17T01:14:11.895Z,100.11
2023-12-17T01:15:11.916Z,100.99
2023-12-17T01:16:11.877Z,98.27
2023-12-17T01:17:11.900Z,97.85
2023-12-17T01:18:12.029Z,99.49
2023-12-17T01:19:11.954Z,105.38
2023-12-17T01:20:11.871Z,110.43
2023-12-17T01:21:11.909Z,108.98
2023-12-17T01:22:11.899Z,110.12
2023-12-17T01:23:11.923Z,107.26
2023-12-17T01:24:11.946Z,104.68
2023-12-17T01:25:11.887Z,98.75
2023-12-17T01:26:11.926Z,95.08
2023-12-17T01:27:11.915Z,95.79
2023-12-17T01:28:11.903Z,93.17
2023-12-17T01:29:11.936Z,89.37
2023-12-17T01:30:12.015Z,85.15
2023-12-17T01:31:11.988Z,80.39
2023-12-17T01:32:11.935Z,79.70
2023-12-17T01:33:11.999Z,77.55
2023-12-17T01:34:12.031Z,76.14
2023-12-17T01:35:11.921Z,79.63
2023-12-17T01:36:12.011Z,78.50
2023-12-17T01:37:11.905Z,75.00
2023-12-17T01:38:11.943Z,66.51
2023-12-17T01:39:12.004Z,57.15
2023-12-17T01:40:11.984Z,54.01
2023-12-17T01:41:12.056Z,50.51
2023-12-17T01:42:12.110Z,51.15
2023-12-17T01:43:12.096Z,50.95
2023-12-17T01:44:12.150Z,50.66
2023-12-17T01:45:12.208Z,50.37
2023-12-17T01:46:12.245Z,50.00
2023-12-17T01:47:12.274Z,52.72
2023-12-17T01:48:12.385Z,51.51
2023-12-17T01:49:12.512Z,50.42
2023-12-17T01:50:12.368Z,50.67
2023-12-17T01:51:12.459Z,51.25
2023-12-17T01:52:12.411Z,50.00
2023-12-17T01:53:12.452Z,51.60
2023-12-17T01:54:12.518Z,54.30
2023-12-17T01:55:12.513Z,69.69
2023-12-17T01:56:12.584Z,80.62
2023-12-17T01:57:12.721Z,93.70
2023-12-17T01:58:12.695Z,100.09
2023-12-17T01:59:12.778Z,105.26
2023-12-17T02:00:12.897Z,110.71
2023-12-17T02:01:12.899Z,115.58
2023-12-17T02:02:12.944Z,117.43
2023-12-17T02:03:13.071Z,117.80
2023-12-17T02:04:13.044Z,112.57
2023-12-17T02:05:13.031Z,111.21
2023-12-17T02:06:36.864Z,109.49
2023-12-17T02:07:13.063Z,109.99
2023-12-17T02:08:13.134Z,112.17
2023-12-17T02:09:13.323Z,115.17
2023-12-17T02:10:13.076Z,117.73
2023-12-17T02:11:13.091Z,121.07
2023-12-17T02:12:13.163Z,123.00
2023-12-17T02:13:13.098Z,120.72
2023-12-17T02:14:13.118Z,116.98
2023-12-17T02:15:13.092Z,117.40
2023-12-17T02:16:13.102Z,113.32
2023-12-17T02:17:13.121Z,112.41
2023-12-17T02:18:13.252Z,109.77
2023-12-17T02:19:13.192Z,109.88
2023-12-17T02:20:13.140Z,108.24
2023-12-17T02:21:13.135Z,101.62
2023-12-17T02:22:13.128Z,105.35
2023-12-17T02:23:13.114Z,116.03
2023-12-17T02:24:13.115Z,120.38
2023-12-17T02:25:13.137Z,126.56
2023-12-17T02:26:13.134Z,127.72
2023-12-17T02:27:13.132Z,126.98
2023-12-17T02:28:13.129Z,125.53
2023-12-17T02:29:13.127Z,123.28
2023-12-17T02:30:13.218Z,128.36
2023-12-17T02:31:13.163Z,129.91
2023-12-17T02:32:13.126Z,129.42
2023-12-17T02:33:13.263Z,126.00
2023-12-17T02:34:13.242Z,126.25
2023-12-17T02:35:13.154Z,131.91
2023-12-17T02:36:13.148Z,137.32
2023-12-17T02:37:13.155Z,139.26
2023-12-17T02:38:13.137Z,136.38
2023-12-17T02:39:13.206Z,132.08
2023-12-17T02:40:13.183Z,124.80
2023-12-17T02:41:13.198Z,116.38
2023-12-17T02:42:13.243Z,114.22
2023-12-17T02:43:13.165Z,112.54
2023-12-17T02:44:13.194Z,109.67
2023-12-17T02:45:13.227Z,109.62
2023-12-17T02:46:13.168Z,108.75
2023-12-17T02:47:13.162Z,109.18
2023-12-17T02:48:13.360Z,104.73
2023-12-17T02:49:13.236Z,103.35
2023-12-17T02:50:13.160Z,102.81
2023-12-17T02:51:13.171Z,103.07
2023-12-17T02:52:13.190Z,100.09
2023-12-17T02:53:13.159Z,100.58
2023-12-17T02:54:13.186Z,102.76
2023-12-17T02:55:13.190Z,103.63
2023-12-17T02:56:13.173Z,101.94
2023-12-17T02:57:13.236Z,102.81
2023-12-17T02:58:13.173Z,102.82
2023-12-17T02:59:13.179Z,102.00
2023-12-17T03:00:13.314Z,103.99
2023-12-17T03:01:13.245Z,103.01
2023-12-17T03:02:13.211Z,101.52
2023-12-17T03:03:13.274Z,100.54
2023-12-17T03:04:13.202Z,105.00
2023-12-17T03:05:13.273Z,107.49
2023-12-17T03:06:13.257Z,111.18
2023-12-17T03:07:13.196Z,113.31
2023-12-17T03:08:13.201Z,116.49
2023-12-17T03:09:13.248Z,117.96
2023-12-17T03:10:13.343Z,120.00
2023-12-17T03:11:13.202Z,119.09
2023-12-17T03:12:13.268Z,116.73
2023-12-17T03:13:13.257Z,119.80
2023-12-17T03:14:13.322Z,124.00
2023-12-17T03:15:13.447Z,125.96
2023-12-17T03:16:13.378Z,124.39
2023-12-17T03:17:13.429Z,124.63
2023-12-17T03:18:13.745Z,123.38
2023-12-17T03:19:13.485Z,119.35
2023-12-17T03:20:13.479Z,113.64
2023-12-17T03:21:13.537Z,108.07
2023-12-17T03:22:13.483Z,106.99
2023-12-17T03:23:13.502Z,110.28
2023-12-17T03:24:13.623Z,115.27
2023-12-17T03:25:14.827Z,116.46
2023-12-17T03:26:13.618Z,117.26
2023-12-17T03:27:13.678Z,114.41
2023-12-17T03:28:13.749Z,111.21
2023-12-17T03:29:13.853Z,103.61
2023-12-17T03:30:14.001Z,99.01
2023-12-17T03:31:13.961Z,94.04
2023-12-17T03:32:14.011Z,93.03
2023-12-17T03:33:14.191Z,92.19
2023-12-17T03:34:14.301Z,92.17
2023-12-17T03:35:14.191Z,94.55
2023-12-17T03:36:14.339Z,103.28
2023-12-17T03:37:14.306Z,109.79
2023-12-17T03:38:14.339Z,109.62
2023-12-17T03:39:14.449Z,98.34
2023-12-17T03:40:14.374Z,87.00
2023-12-17T03:41:14.406Z,89.81
2023-12-17T03:42:14.462Z,87.29
2023-12-17T03:43:14.465Z,81.00
2023-12-17T03:44:14.455Z,76.95
2023-12-17T03:45:14.527Z,76.22
2023-12-17T03:46:14.500Z,73.04
2023-12-17T03:47:14.511Z,69.08
2023-12-17T03:48:14.700Z,62.07
2023-12-17T03:49:14.719Z,59.59
2023-12-17T03:50:14.635Z,52.40
2023-12-17T03:51:14.703Z,50.52
2023-12-17T03:52:14.735Z,52.96
2023-12-17T03:53:14.818Z,62.88
2023-12-17T03:54:14.908Z,73.63
2023-12-17T03:55:14.959Z,89.02
2023-12-17T03:56:15.008Z,92.31
2023-12-17T03:57:15.066Z,90.36
2023-12-17T03:58:15.178Z,88.59
2023-12-17T03:59:15.082Z,87.21
2023-12-17T04:00:15.168Z,84.77
2023-12-17T04:01:15.275Z,86.75
2023-12-17T04:02:15.267Z,88.23
2023-12-17T04:03:15.306Z,86.87
2023-12-17T04:04:15.318Z,85.31
2023-12-17T04:05:15.461Z,85.82
2023-12-17T04:06:15.410Z,83.66
2023-12-17T04:07:15.365Z,82.91
2023-12-17T04:08:15.435Z,81.00
2023-12-17T04:09:15.574Z,81.12
2023-12-17T04:10:15.509Z,82.12
2023-12-17T04:11:15.510Z,79.44
2023-12-17T04:12:15.559Z,78.77
2023-12-17T04:13:15.580Z,77.48
2023-12-17T04:14:15.589Z,77.05
2023-12-17T04:15:15.649Z,76.67
2023-12-17T04:16:15.658Z,77.72
2023-12-17T04:17:15.706Z,79.20
2023-12-17T04:18:15.911Z,84.83
2023-12-17T04:19:16.006Z,88.84
2023-12-17T04:20:15.898Z,90.96
2023-12-17T04:21:16.001Z,89.47
2023-12-17T04:22:16.000Z,86.24
2023-12-17T04:23:16.051Z,81.39
2023-12-17T04:24:16.128Z,75.93
2023-12-17T04:25:16.160Z,70.17
2023-12-17T04:26:16.166Z,66.89
2023-12-17T04:27:16.261Z,61.38
2023-12-17T04:28:16.295Z,70.54
2023-12-17T04:29:16.322Z,74.11
2023-12-17T04:30:16.596Z,71.06
2023-12-17T04:31:17.340Z,70.14
2023-12-17T04:32:16.541Z,63.63
2023-12-17T04:33:16.665Z,67.50
2023-12-17T04:34:16.767Z,69.07
2023-12-17T04:35:16.686Z,68.27
2023-12-17T04:36:24.124Z,50.00
2023-12-17T04:37:24.050Z,50.00
2023-12-17T04:38:24.087Z,50.00
2023-12-17T04:39:24.243Z,50.00
2023-12-17T04:40:24.229Z,50.00
2023-12-17T04:41:24.226Z,51.60
2023-12-17T04:42:24.341Z,52.82
2023-12-17T04:43:24.257Z,62.99
2023-12-17T04:44:24.295Z,75.91
2023-12-17T04:45:24.379Z,83.80
2023-12-17T04:46:24.318Z,91.47
2023-12-17T04:47:25.164Z,86.61
2023-12-17T04:48:24.591Z,82.45
2023-12-17T04:49:24.751Z,88.42
2023-12-17T04:50:24.445Z,90.70
2023-12-17T04:51:24.491Z,95.39
2023-12-17T04:52:25.162Z,94.97
2023-12-17T04:53:24.514Z,98.12
2023-12-17T04:54:24.602Z,98.34
2023-12-17T04:55:24.563Z,94.23
2023-12-17T04:56:24.603Z,92.76
2023-12-17T04:57:24.687Z,94.38
2023-12-17T04:58:24.625Z,98.95
2023-12-17T04:59:24.654Z,105.74
2023-12-17T05:00:24.721Z,108.89
2023-12-17T05:01:24.699Z,110.68
2023-12-17T05:02:24.692Z,117.96
2023-12-17T05:03:24.773Z,107.33
2023-12-17T05:04:24.891Z,103.98
2023-12-17T05:05:25.002Z,99.94
2023-12-17T05:06:24.966Z,105.67
2023-12-17T05:07:24.950Z,101.49
2023-12-17T05:08:25.039Z,103.61
2023-12-17T05:09:25.102Z,108.33
2023-12-17T05:10:25.116Z,98.63
2023-12-17T05:11:25.141Z,101.15
2023-12-17T05:12:25.187Z,105.53
2023-12-17T05:13:25.204Z,98.21
2023-12-17T05:14:25.233Z,98.19
2023-12-17T05:15:25.426Z,97.10
2023-12-17T05:16:25.270Z,93.57
2023-12-17T05:17:25.440Z,83.85
2023-12-17T05:18:25.437Z,81.73
2023-12-17T05:19:25.554Z,81.24
2023-12-17T05:20:25.433Z,79.88
2023-12-17T05:21:25.495Z,54.03
2023-12-17T05:22:25.546Z,50.00
2023-12-17T05:23:25.626Z,51.03
2023-12-17T05:24:25.728Z,47.92
2023-12-17T05:25:25.729Z,48.56
2023-12-17T05:26:25.788Z,50.00
2023-12-17T05:27:25.884Z,53.72
2023-12-17T05:28:25.917Z,56.67
2023-12-17T05:29:25.936Z,52.03
2023-12-17T05:30:26.111Z,49.92
2023-12-17T05:31:26.071Z,52.93
2023-12-17T05:32:26.100Z,50.00
2023-12-17T05:33:26.294Z,55.46
2023-12-17T05:34:26.270Z,53.04
2023-12-17T05:35:26.202Z,68.41
2023-12-17T05:36:26.307Z,75.47
2023-12-17T05:37:26.247Z,75.08
2023-12-17T05:38:26.291Z,67.74
2023-12-17T05:39:26.484Z,67.02
2023-12-17T05:40:26.377Z,66.72
2023-12-17T05:41:26.363Z,71.44
2023-12-17T05:42:26.528Z,71.67
2023-12-17T05:43:26.467Z,76.21
2023-12-17T05:44:26.507Z,79.99
2023-12-17T05:45:26.561Z,82.91
2023-12-17T05:46:26.622Z,88.12
2023-12-17T05:47:26.647Z,99.65
2023-12-17T05:48:26.841Z,101.24
2023-12-17T05:49:26.892Z,111.83
2023-12-17T05:50:26.736Z,113.24
2023-12-17T05:51:26.815Z,110.00
2023-12-17T05:52:26.712Z,109.46
2023-12-17T05:53:30.525Z,118.81
2023-12-17T05:54:27.825Z,118.84
2023-12-17T05:55:26.766Z,114.04
2023-12-17T05:56:26.757Z,117.36
2023-12-17T05:57:26.858Z,116.36
2023-12-17T05:58:26.793Z,116.41
2023-12-17T05:59:26.760Z,111.70
2023-12-17T06:00:26.786Z,112.53
2023-12-17T06:01:26.814Z,112.97
2023-12-17T06:02:26.772Z,115.67
2023-12-17T06:03:26.833Z,113.03
2023-12-17T06:04:26.802Z,113.85
2023-12-17T06:05:26.803Z,112.91
2023-12-17T06:06:27.425Z,114.57
2023-12-17T06:07:26.776Z,117.88
2023-12-17T06:08:26.789Z,115.53
2023-12-17T06:09:26.820Z,118.48
2023-12-17T06:10:26.797Z,121.26
2023-12-17T06:11:26.805Z,119.90
2023-12-17T06:12:26.874Z,118.75
2023-12-17T06:13:26.854Z,112.89
2023-12-17T06:14:26.931Z,109.13
2023-12-17T06:15:27.066Z,110.45
2023-12-17T06:16:27.153Z,110.36
2023-12-17T06:17:27.236Z,118.76
2023-12-17T06:18:27.334Z,121.69
2023-12-17T06:19:27.386Z,120.46
2023-12-17T06:20:29.538Z,113.45
2023-12-17T06:21:27.535Z,114.49
2023-12-17T06:22:27.533Z,112.53
2023-12-17T06:23:27.580Z,121.70
2023-12-17T06:24:27.713Z,126.18
2023-12-17T06:25:27.660Z,122.37
2023-12-17T06:26:27.703Z,131.93
2023-12-17T06:27:27.777Z,129.01
2023-12-17T06:28:27.752Z,130.17
2023-12-17T06:29:27.778Z,133.24
2023-12-17T06:30:27.853Z,114.37
2023-12-17T06:31:27.871Z,115.65
2023-12-17T06:32:27.867Z,118.13
2023-12-17T06:33:27.955Z,116.23
2023-12-17T06:34:27.969Z,122.55
2023-12-17T06:35:28.002Z,133.71
2023-12-17T06:36:27.961Z,135.40
2023-12-17T06:37:27.960Z,142.21
2023-12-17T06:38:28.003Z,142.25
2023-12-17T06:39:28.054Z,144.66
2023-12-17T06:40:28.091Z,138.26
2023-12-17T06:41:28.066Z,142.00
2023-12-17T06:42:28.197Z,136.25
2023-12-17T06:43:28.133Z,149.43
2023-12-17T06:44:28.132Z,148.11
2023-12-17T06:45:28.204Z,152.18
2023-12-17T06:46:28.196Z,157.29
2023-12-17T06:47:29.060Z,154.59
2023-12-17T06:48:28.379Z,152.31
2023-12-17T06:49:28.335Z,146.54
2023-12-17T06:50:28.277Z,149.37
2023-12-17T06:51:28.427Z,155.43
2023-12-17T06:52:28.373Z,154.25
2023-12-17T06:53:28.407Z,157.97
2023-12-17T06:54:28.463Z,162.16
2023-12-17T06:55:28.430Z,160.53
2023-12-17T06:56:28.491Z,156.79
2023-12-17T06:57:28.644Z,153.79
2023-12-17T06:58:28.567Z,153.16
2023-12-17T06:59:28.624Z,144.55
2023-12-17T07:00:28.716Z,139.46
2023-12-17T07:01:28.626Z,140.67
2023-12-17T07:02:28.712Z,134.41
2023-12-17T07:03:28.731Z,132.62
2023-12-17T07:04:28.706Z,131.05
2023-12-17T07:05:28.809Z,129.34
2023-12-17T07:06:28.790Z,130.42
2023-12-17T07:07:28.848Z,130.56
2023-12-17T07:08:28.849Z,127.41
2023-12-17T07:09:28.838Z,121.71
2023-12-17T07:10:29.197Z,114.70
2023-12-17T07:11:28.880Z,109.15
2023-12-17T07:12:28.910Z,108.04
2023-12-17T07:13:28.893Z,107.59
2023-12-17T07:14:28.908Z,107.04
2023-12-17T07:15:29.071Z,108.01
2023-12-17T07:16:28.959Z,109.89
2023-12-17T07:17:29.001Z,109.92
2023-12-17T07:18:29.138Z,106.45
2023-12-17T07:19:29.079Z,109.46
2023-12-17T07:20:29.038Z,112.18
2023-12-17T07:21:29.144Z,116.04
2023-12-17T07:22:29.164Z,115.86
2023-12-17T07:23:29.236Z,117.64
2023-12-17T07:24:29.350Z,118.44
2023-12-17T07:25:29.298Z,117.88
2023-12-17T07:26:29.350Z,122.52
2023-12-17T07:27:29.439Z,123.89
2023-12-17T07:28:29.490Z,126.92
2023-12-17T07:29:29.570Z,126.56
2023-12-17T07:30:29.710Z,129.76
2023-12-17T07:31:29.735Z,128.86
2023-12-17T07:32:29.792Z,127.91
2023-12-17T07:33:29.855Z,127.36
2023-12-17T07:34:29.937Z,126.85
2023-12-17T07:35:29.851Z,127.14
2023-12-17T07:36:29.864Z,130.96
2023-12-17T07:37:29.880Z,134.99
2023-12-17T07:38:29.867Z,133.21
2023-12-17T07:39:29.949Z,138.45
2023-12-17T07:40:29.942Z,142.33
2023-12-17T07:41:29.947Z,134.71
2023-12-17T07:42:29.970Z,134.60
2023-12-17T07:43:30.011Z,129.92
2023-12-17T07:44:29.984Z,128.59
2023-12-17T07:45:30.109Z,128.45
2023-12-17T07:46:30.049Z,128.36
2023-12-17T07:47:30.125Z,131.54
2023-12-17T07:48:30.240Z,129.55
2023-12-17T07:49:30.249Z,132.23
2023-12-17T07:50:30.247Z,133.35
2023-12-17T07:51:30.333Z,134.38
2023-12-17T07:52:30.321Z,139.04
2023-12-17T07:53:30.348Z,150.82
2023-12-17T07:54:30.393Z,161.27
2023-12-17T07:55:30.387Z,165.65
2023-12-17T07:56:30.414Z,168.36
2023-12-17T07:57:30.532Z,166.85
2023-12-17T07:58:30.463Z,162.51
2023-12-17T07:59:30.521Z,168.06
2023-12-17T08:00:30.612Z,169.36
2023-12-17T08:01:30.645Z,166.25
2023-12-17T08:02:30.587Z,154.29
2023-12-17T08:03:30.750Z,148.84
2023-12-17T08:04:31.057Z,141.75
2023-12-17T08:05:30.763Z,138.06
2023-12-17T08:06:33.358Z,136.42
2023-12-17T08:07:30.815Z,138.90
2023-12-17T08:08:30.813Z,134.93
2023-12-17T08:09:30.863Z,127.92
2023-12-17T08:10:30.820Z,126.84
2023-12-17T08:11:30.833Z,121.75
2023-12-17T08:12:30.864Z,116.24
2023-12-17T08:13:30.842Z,102.68
2023-12-17T08:14:30.822Z,86.96
2023-12-17T08:15:30.860Z,75.12
2023-12-17T08:16:30.826Z,72.85
2023-12-17T08:17:30.876Z,75.90
2023-12-17T08:18:30.933Z,76.60
2023-12-17T08:19:30.828Z,78.43
2023-12-17T08:20:31.205Z,80.18
2023-12-17T08:21:30.934Z,87.56
2023-12-17T08:22:30.840Z,95.59
2023-12-17T08:23:30.834Z,96.88
2023-12-17T08:24:30.925Z,100.19
2023-12-17T08:25:30.878Z,92.95
2023-12-17T08:26:30.882Z,101.66
2023-12-17T08:27:30.893Z,109.48
2023-12-17T08:28:30.848Z,101.29
2023-12-17T08:29:30.885Z,96.54
2023-12-17T08:30:30.929Z,85.35
2023-12-17T08:31:30.861Z,80.87
2023-12-17T08:32:30.927Z,84.90
2023-12-17T08:33:30.979Z,90.84
2023-12-17T08:34:31.061Z,92.92
2023-12-17T08:35:30.885Z,91.80
2023-12-17T08:36:30.897Z,89.70
2023-12-17T08:37:30.923Z,79.79
2023-12-17T08:38:30.880Z,74.53
2023-12-17T08:39:30.903Z,70.53
2023-12-17T08:40:30.889Z,71.43
2023-12-17T08:41:30.888Z,79.25
2023-12-17T08:42:30.925Z,82.98
2023-12-17T08:43:30.873Z,87.25
2023-12-17T08:44:30.889Z,88.18
2023-12-17T08:45:31.027Z,87.12
2023-12-17T08:46:30.891Z,92.16
2023-12-17T08:47:31.045Z,99.87
2023-12-17T08:48:31.081Z,106.03
2023-12-17T08:49:30.962Z,112.03
2023-12-17T08:50:30.900Z,117.37
2023-12-17T08:51:31.051Z,119.87
2023-12-17T08:52:30.893Z,117.96
2023-12-17T08:53:30.909Z,116.56
2023-12-17T08:54:32.500Z,116.21
2023-12-17T08:55:31.215Z,113.54
2023-12-17T08:56:30.919Z,106.18
2023-12-17T08:57:31.037Z,87.31
2023-12-17T08:58:30.956Z,66.50
2023-12-17T08:59:30.917Z,50.02
2023-12-17T09:00:30.987Z,51.17
2023-12-17T09:01:30.905Z,50.38
2023-12-17T09:02:30.920Z,48.44
2023-12-17T09:03:31.003Z,50.27
2023-12-17T09:04:30.981Z,50.00
2023-12-17T09:05:30.941Z,52.67
2023-12-17T09:06:31.013Z,51.54
2023-12-17T09:07:31.007Z,51.53
2023-12-17T09:08:30.978Z,55.08
2023-12-17T09:09:31.109Z,53.48
2023-12-17T09:10:31.093Z,53.78
2023-12-17T09:11:31.087Z,50.63
2023-12-17T09:12:31.128Z,50.14
2023-12-17T09:13:31.182Z,51.48
2023-12-17T09:14:31.148Z,49.36
2023-12-17T09:15:31.235Z,50.00
2023-12-17T09:16:31.191Z,51.25
2023-12-17T09:17:31.311Z,50.28
2023-12-17T09:18:31.348Z,50.00
2023-12-17T09:19:31.385Z,49.35
2023-12-17T09:20:31.711Z,49.55
2023-12-17T09:21:31.403Z,50.55
2023-12-17T09:22:31.412Z,54.90
2023-12-17T09:23:31.413Z,62.30
2023-12-17T09:24:31.470Z,67.18
2023-12-17T09:25:31.551Z,66.47
2023-12-17T09:26:31.517Z,64.36
2023-12-17T09:27:31.603Z,68.51
2023-12-17T09:28:31.615Z,68.53
2023-12-17T09:29:31.624Z,72.00
2023-12-17T09:30:31.734Z,72.28
2023-12-17T09:31:31.721Z,73.72
2023-12-17T09:32:31.698Z,73.35
2023-12-17T09:33:31.840Z,63.47
2023-12-17T09:34:31.830Z,65.16
2023-12-17T09:35:32.769Z,65.78
2023-12-17T09:36:31.824Z,65.38
2023-12-17T09:37:31.796Z,68.74
2023-12-17T09:38:31.832Z,83.42
2023-12-17T09:39:32.017Z,101.46
2023-12-17T09:40:31.873Z,104.10
2023-12-17T09:41:31.893Z,101.14
2023-12-17T09:42:32.008Z,101.84
2023-12-17T09:43:31.938Z,102.53
2023-12-17T09:44:31.965Z,103.58
2023-12-17T09:45:32.107Z,101.38
2023-12-17T09:46:32.134Z,102.35
2023-12-17T09:47:32.210Z,101.93
2023-12-17T09:48:32.240Z,88.95
2023-12-17T09:49:32.274Z,84.27
2023-12-17T09:50:32.194Z,76.36
2023-12-17T09:51:32.429Z,70.40
2023-12-17T09:52:32.286Z,54.21
2023-12-17T09:53:33.205Z,50.75
2023-12-17T09:54:32.403Z,50.00
2023-12-17T09:55:32.374Z,50.45
2023-12-17T09:56:32.353Z,50.27
2023-12-17T09:57:32.418Z,50.00
2023-12-17T09:58:32.425Z,47.97
2023-12-17T09:59:32.470Z,51.13
2023-12-17T10:00:32.834Z,51.84
2023-12-17T10:01:32.673Z,52.27
2023-12-17T10:02:38.998Z,52.10
2023-12-17T10:03:33.746Z,52.47
2023-12-17T10:04:32.711Z,55.19
2023-12-17T10:05:32.711Z,60.49
2023-12-17T10:06:34.241Z,61.13
2023-12-17T10:07:32.704Z,64.79
2023-12-17T10:08:32.683Z,62.18
2023-12-17T10:09:32.800Z,60.36
2023-12-17T10:10:32.721Z,58.65
2023-12-17T10:11:32.713Z,60.14
2023-12-17T10:12:32.751Z,60.33
2023-12-17T10:13:32.690Z,55.56
2023-12-17T10:14:32.687Z,60.58
2023-12-17T10:15:32.699Z,59.06
2023-12-17T10:16:32.677Z,72.47
2023-12-17T10:17:32.813Z,99.27
2023-12-17T10:18:32.800Z,121.15
2023-12-17T10:19:32.805Z,130.14
2023-12-17T10:20:32.698Z,142.55
2023-12-17T10:21:32.771Z,140.99
2023-12-17T10:22:32.730Z,150.41
2023-12-17T10:23:32.743Z,135.91
2023-12-17T10:24:32.749Z,135.88
2023-12-17T10:25:32.756Z,138.60
2023-12-17T10:26:32.704Z,118.69
2023-12-17T10:27:32.806Z,103.69
2023-12-17T10:28:32.736Z,100.09
2023-12-17T10:29:32.714Z,118.36
2023-12-17T10:30:32.830Z,129.22
2023-12-17T10:31:32.750Z,131.71
2023-12-17T10:32:32.817Z,130.98
2023-12-17T10:33:32.903Z,144.02
2023-12-17T10:34:32.930Z,146.63
2023-12-17T10:35:32.862Z,135.04
2023-12-17T10:36:32.757Z,128.72
2023-12-17T10:37:32.723Z,114.55
2023-12-17T10:38:32.722Z,78.58
2023-12-17T10:39:32.753Z,53.94
2023-12-17T10:40:32.760Z,50.18
2023-12-17T10:41:32.747Z,53.42
2023-12-17T10:42:32.803Z,50.00
2023-12-17T10:43:32.766Z,50.73
2023-12-17T10:44:32.739Z,50.59
2023-12-17T10:45:33.300Z,51.82
2023-12-17T10:46:32.765Z,52.14
2023-12-17T10:47:32.827Z,51.50
2023-12-17T10:48:32.795Z,50.31
2023-12-17T10:49:32.950Z,55.17
2023-12-17T10:50:32.788Z,52.00
2023-12-17T10:51:32.805Z,54.21
2023-12-17T10:52:32.776Z,58.41
2023-12-17T10:53:32.786Z,56.14
2023-12-17T10:54:32.799Z,52.38
2023-12-17T10:55:33.385Z,55.19
2023-12-17T10:56:32.758Z,59.21
2023-12-17T10:57:32.815Z,48.35
2023-12-17T10:58:32.771Z,53.91
2023-12-17T10:59:38.018Z,54.47
2023-12-17T11:00:33.805Z,54.53
2023-12-17T11:01:32.822Z,44.44
2023-12-17T11:02:32.824Z,41.67
2023-12-17T11:03:32.853Z,40.51
2023-12-17T11:04:32.864Z,44.80
2023-12-17T11:05:32.859Z,50.00
2023-12-17T11:06:32.822Z,50.00
2023-12-17T11:07:38.062Z,51.16
2023-12-17T11:08:33.791Z,51.51
2023-12-17T11:09:32.821Z,50.43
2023-12-17T11:10:32.814Z,51.17
2023-12-17T11:11:32.779Z,51.54
2023-12-17T11:12:32.834Z,48.89
2023-12-17T11:13:32.849Z,52.38
2023-12-17T11:14:32.789Z,55.82
2023-12-17T11:15:32.881Z,54.87
2023-12-17T11:16:32.815Z,61.58
2023-12-17T11:17:32.909Z,68.21
2023-12-17T11:18:33.802Z,70.32
2023-12-17T11:19:32.859Z,84.76
2023-12-17T11:20:32.806Z,104.30
2023-12-17T11:21:32.904Z,115.44
2023-12-17T11:22:32.925Z,127.30
2023-12-17T11:23:32.997Z,134.57
2023-12-17T11:24:33.124Z,138.51
2023-12-17T11:25:33.290Z,130.80
2023-12-17T11:26:33.209Z,126.42
2023-12-17T11:27:35.768Z,126.93
2023-12-17T11:28:33.223Z,123.03
2023-12-17T11:29:33.227Z,110.36
2023-12-17T11:30:33.559Z,104.18
2023-12-17T11:31:33.281Z,95.40
2023-12-17T11:32:33.246Z,87.30
2023-12-17T11:33:33.415Z,83.65
2023-12-17T11:34:33.383Z,79.09
2023-12-17T11:35:33.253Z,80.71
2023-12-17T11:36:33.297Z,85.70
2023-12-17T11:37:33.256Z,79.03
2023-12-17T11:38:33.256Z,69.76
2023-12-17T11:39:33.316Z,63.58
2023-12-17T11:40:33.265Z,61.44
2023-12-17T11:41:33.255Z,66.10
2023-12-17T11:42:33.356Z,64.72
2023-12-17T11:43:33.279Z,67.26
2023-12-17T11:44:33.297Z,82.46
2023-12-17T11:45:33.349Z,86.26
2023-12-17T11:46:33.271Z,72.15
2023-12-17T11:47:33.294Z,74.14
2023-12-17T11:48:33.434Z,74.65
2023-12-17T11:49:33.368Z,69.75
2023-12-17T11:50:33.284Z,65.80
2023-12-17T11:51:33.360Z,79.93
2023-12-17T11:52:33.291Z,89.26
2023-12-17T11:53:33.270Z,108.18
2023-12-17T11:54:33.367Z,127.31
2023-12-17T11:55:33.291Z,145.30
2023-12-17T11:56:33.304Z,157.17
2023-12-17T11:57:33.388Z,167.98
2023-12-17T11:58:33.300Z,172.71
2023-12-17T11:59:33.342Z,164.73
2023-12-17T12:00:33.492Z,158.65
2023-12-17T12:01:33.350Z,155.39
2023-12-17T12:02:33.311Z,149.22
2023-12-17T12:03:33.481Z,138.51
2023-12-17T12:04:33.310Z,131.96
2023-12-17T12:05:33.337Z,134.87
2023-12-17T12:06:33.305Z,131.70
2023-12-17T12:07:33.315Z,114.97
2023-12-17T12:08:33.315Z,108.79
2023-12-17T12:09:33.439Z,106.48
2023-12-17T12:10:33.320Z,93.49
2023-12-17T12:11:33.350Z,91.15
2023-12-17T12:12:33.419Z,82.33
2023-12-17T12:13:33.372Z,78.26
2023-12-17T12:14:33.402Z,73.88
2023-12-17T12:15:35.397Z,70.69
2023-12-17T12:16:33.487Z,68.43
2023-12-17T12:17:33.628Z,70.16
2023-12-17T12:18:33.714Z,71.27
2023-12-17T12:19:33.746Z,70.04
2023-12-17T12:20:33.743Z,70.88
2023-12-17T12:21:34.069Z,70.23
2023-12-17T12:22:33.749Z,72.62
2023-12-17T12:23:33.803Z,76.60
2023-12-17T12:24:33.910Z,109.61
2023-12-17T12:25:33.916Z,119.07
2023-12-17T12:26:33.954Z,125.54
2023-12-17T12:27:34.040Z,126.42
2023-12-17T12:28:34.025Z,124.08
2023-12-17T12:29:34.031Z,120.05
2023-12-17T12:30:34.334Z,121.05
2023-12-17T12:31:34.225Z,123.51
2023-12-17T12:32:34.218Z,138.08
2023-12-17T12:33:34.608Z,148.24
2023-12-17T12:34:34.552Z,164.65
2023-12-17T12:35:34.330Z,172.87
2023-12-17T12:36:34.482Z,175.23
2023-12-17T12:37:34.422Z,174.24
2023-12-17T12:38:34.477Z,188.16
2023-12-17T12:39:45.287Z,198.74
2023-12-17T12:40:35.561Z,199.06