createdAt,value
2018-07-05T00:01:39.677Z,99.90
2018-07-05T00:04:28.144Z,99.90
2018-07-05T00:07:16.522Z,99.90
2018-07-05T00:10:04.711Z,99.90
2018-07-05T00:12:54.121Z,99.90
2018-07-05T00:15:42.416Z,99.90
2018-07-05T00:18:31.289Z,99.90
2018-07-05T00:21:18.676Z,99.90
2018-07-05T00:24:07.119Z,99.90
2018-07-05T00:26:55.323Z,99.90
2018-07-05T00:29:43.937Z,99.90
2018-07-05T00:32:32.321Z,99.90
2018-07-05T00:35:21.079Z,99.90
2018-07-05T00:38:09.253Z,99.90
2018-07-05T00:40:57.603Z,99.90
2018-07-05T00:43:45.938Z,99.90
2018-07-05T00:46:34.166Z,99.90
2018-07-05T00:49:22.722Z,99.90
2018-07-05T00:52:10.997Z,99.90
2018-07-05T00:55:00.305Z,99.90
2018-07-05T00:57:48.826Z,99.90
2018-07-05T01:00:36.271Z,99.90
2018-07-05T01:03:24.575Z,99.90
2018-07-05T01:06:12.881Z,99.90
2018-07-05T01:09:01.293Z,99.90
2018-07-05T01:11:49.556Z,99.90
2018-07-05T01:14:40.107Z,99.90
2018-07-05T01:17:28.829Z,99.90
2018-07-05T01:20:17.019Z,99.90
2018-07-05T01:23:05.199Z,99.90
2018-07-05T01:25:53.673Z,99.90
2018-07-05T01:28:42.097Z,99.90
2018-07-05T01:31:30.693Z,99.90
2018-07-05T01:34:19.316Z,99.90
2018-07-05T01:37:07.669Z,99.90
2018-07-05T01:39:56.252Z,99.90
2018-07-05T01:42:44.452Z,99.90
2018-07-05T01:45:32.796Z,99.90
2018-07-05T01:48:21.099Z,99.90
2018-07-05T01:51:09.265Z,99.90
2018-07-05T01:53:57.604Z,99.90
2018-07-05T01:56:46.129Z,99.90
2018-07-05T01:59:34.497Z,99.90
2018-07-05T02:02:22.658Z,99.90
2018-07-05T02:05:10.861Z,99.90
2018-07-05T02:07:59.065Z,99.90
2018-07-05T02:10:47.258Z,99.90
2018-07-05T02:13:35.627Z,99.90
2018-07-05T02:16:24.155Z,99.90
2018-07-05T02:19:12.751Z,99.90
2018-07-05T02:22:01.055Z,99.90
2018-07-05T02:24:49.294Z,99.90
2018-07-05T02:27:37.507Z,99.90
2018-07-05T02:30:26.032Z,99.90
2018-07-05T02:33:14.460Z,99.90
2018-07-05T02:36:02.872Z,99.90
2018-07-05T02:38:56.622Z,99.90
2018-07-05T02:41:45.104Z,99.90
2018-07-05T02:44:33.362Z,99.90
2018-07-05T02:47:21.660Z,99.90
2018-07-05T02:50:09.910Z,99.90
2018-07-05T02:52:58.054Z,99.90
2018-07-05T02:55:46.538Z,99.90
2018-07-05T02:58:35.004Z,99.90
2018-07-05T03:01:22.357Z,99.90
2018-07-05T03:04:10.873Z,99.90
2018-07-05T03:06:59.036Z,99.90
2018-07-05T03:09:47.260Z,99.90
2018-07-05T03:12:35.551Z,99.90
2018-07-05T03:15:23.968Z,99.90
2018-07-05T03:18:12.286Z,99.90
2018-07-05T03:21:00.556Z,99.90
2018-07-05T03:23:48.968Z,99.90
2018-07-05T03:26:37.496Z,99.90
2018-07-05T03:29:25.884Z,99.90
2018-07-05T03:32:14.483Z,99.90
2018-07-05T03:35:02.824Z,99.90
2018-07-05T03:37:51.396Z,99.90
2018-07-05T03:40:39.560Z,99.90
2018-07-05T03:43:27.789Z,99.90
2018-07-05T03:46:15.957Z,99.90
2018-07-05T03:49:04.630Z,99.90
2018-07-05T03:51:52.902Z,99.90
2018-07-05T03:54:41.236Z,99.90
2018-07-05T03:57:29.620Z,99.90
2018-07-05T04:00:17.024Z,99.90
2018-07-05T04:03:05.418Z,99.90
2018-07-05T04:05:53.949Z,99.90
2018-07-05T04:08:42.174Z,99.90
2018-07-05T04:11:30.606Z,99.90
2018-07-05T04:14:18.904Z,99.90
2018-07-05T04:17:07.295Z,99.90
2018-07-05T04:19:55.561Z,99.90
2018-07-05T04:22:43.987Z,99.90
2018-07-05T04:25:32.512Z,99.90
2018-07-05T04:28:20.863Z,99.90
2018-07-05T04:31:09.298Z,99.90
2018-07-05T04:33:57.788Z,99.90
2018-07-05T04:36:46.214Z,99.90
2018-07-05T04:39:34.634Z,99.90
2018-07-05T04:42:22.833Z,99.90
2018-07-05T04:45:11.637Z,99.90
2018-07-05T04:47:59.915Z,99.90
2018-07-05T04:50:48.525Z,99.90
2018-07-05T04:53:37.050Z,99.90
2018-07-05T04:56:25.504Z,99.90
2018-07-05T04:59:13.928Z,99.90
2018-07-05T05:02:02.411Z,99.90
2018-07-05T05:04:50.721Z,99.90
2018-07-05T05:07:39.097Z,99.90
2018-07-05T05:10:27.522Z,99.90
2018-07-05T05:13:16.313Z,99.90
2018-07-05T05:16:04.557Z,99.90
2018-07-05T05:18:53.101Z,99.90
2018-07-05T05:21:41.443Z,99.90
2018-07-05T05:24:30.399Z,99.90
2018-07-05T05:27:19.425Z,99.90
2018-07-05T05:30:08.433Z,99.90
2018-07-05T05:32:57.455Z,99.90
2018-07-05T05:35:46.877Z,99.90
2018-07-05T05:38:35.992Z,99.90
2018-07-05T05:41:24.970Z,99.90
2018-07-05T05:44:14.205Z,99.90
2018-07-05T05:47:03.205Z,99.90
2018-07-05T05:49:52.148Z,99.90
2018-07-05T05:52:41.151Z,99.90
2018-07-05T05:55:30.052Z,99.90
2018-07-05T05:58:19.369Z,99.90
2018-07-05T06:01:07.361Z,99.90
2018-07-05T06:03:56.607Z,99.90
2018-07-05T06:06:45.397Z,99.90
2018-07-05T06:09:34.611Z,99.90
2018-07-05T06:12:23.431Z,99.90
2018-07-05T06:15:12.322Z,99.90
2018-07-05T06:18:01.259Z,99.90
2018-07-05T06:20:50.250Z,99.90
2018-07-05T06:23:39.399Z,99.90
2018-07-05T06:26:28.495Z,99.90
2018-07-05T06:29:17.855Z,99.90
2018-07-05T06:32:07.025Z,99.90
2018-07-05T06:34:56.029Z,99.90
2018-07-05T06:37:45.022Z,99.90
2018-07-05T06:40:34.038Z,99.90
2018-07-05T06:43:23.438Z,99.90
2018-07-05T06:46:12.420Z,99.30
2018-07-05T06:49:01.912Z,99.90
2018-07-05T06:51:50.824Z,99.10
2018-07-05T06:54:40.025Z,98.40
2018-07-05T06:57:29.139Z,98.20
2018-07-05T07:00:17.330Z,98.20
2018-07-05T07:03:06.245Z,98.90
2018-07-05T07:05:55.371Z,99.90
2018-07-05T07:08:44.645Z,99.90
2018-07-05T07:11:33.713Z,99.90
2018-07-05T07:14:22.835Z,99.90
2018-07-05T07:17:11.820Z,99.90
2018-07-05T07:20:01.258Z,99.90
2018-07-05T07:22:50.350Z,99.90
2018-07-05T07:25:39.289Z,99.60
2018-07-05T07:28:28.310Z,98.50
2018-07-05T07:31:17.099Z,99.00
2018-07-05T07:34:06.155Z,98.70
2018-07-05T07:36:54.976Z,99.40
2018-07-05T07:39:43.737Z,98.40
2018-07-05T07:42:20.768Z,98.30
2018-07-05T07:44:51.953Z,97.40
2018-07-05T07:47:23.048Z,96.80
2018-07-05T07:49:54.125Z,96.60
2018-07-05T07:52:25.040Z,96.90
2018-07-05T07:54:56.070Z,97.00
2018-07-05T07:57:27.235Z,96.90
2018-07-05T07:59:58.275Z,97.20
2018-07-05T08:02:29.301Z,96.70
2018-07-05T08:07:31.312Z,96.00
2018-07-05T08:10:02.958Z,95.00
2018-07-05T08:12:33.869Z,96.60
2018-07-05T08:15:05.041Z,95.50
2018-07-05T08:17:36.343Z,94.40
2018-07-05T08:20:07.545Z,93.10
2018-07-05T08:22:38.499Z,93.50
2018-07-05T08:25:09.541Z,94.50
2018-07-05T08:27:41.652Z,93.90
2018-07-05T08:30:11.149Z,94.10
2018-07-05T08:32:42.299Z,94.30
2018-07-05T08:35:13.794Z,94.30
2018-07-05T08:37:44.786Z,95.00
2018-07-05T08:40:16.708Z,95.00
2018-07-05T08:42:47.794Z,96.20
2018-07-05T08:45:19.477Z,96.30
2018-07-05T08:47:50.738Z,95.90
2018-07-05T08:50:21.678Z,94.90
2018-07-05T08:52:52.696Z,93.80
2018-07-05T08:55:23.650Z,93.80
2018-07-05T08:57:54.520Z,92.90
2018-07-05T09:00:24.490Z,93.10
2018-07-05T09:02:55.409Z,93.30
2018-07-05T09:05:26.384Z,92.60
2018-07-05T09:07:57.367Z,91.90
2018-07-05T09:10:28.224Z,92.20
2018-07-05T09:12:59.126Z,92.30
2018-07-05T09:15:30.107Z,91.90
2018-07-05T09:18:01.181Z,92.10
2018-07-05T09:20:32.684Z,93.20
2018-07-05T09:23:03.905Z,91.80
2018-07-05T09:25:35.010Z,91.80
2018-07-05T09:28:06.018Z,91.90
2018-07-05T09:30:37.011Z,91.90
2018-07-05T09:33:07.917Z,92.60
2018-07-05T09:35:38.911Z,90.60
2018-07-05T09:38:09.484Z,90.20
2018-07-05T09:40:40.481Z,90.40
2018-07-05T09:43:12.371Z,90.50
2018-07-05T09:45:43.478Z,87.50
2018-07-05T09:48:14.547Z,86.90
2018-07-05T09:50:45.839Z,89.70
2018-07-05T09:53:16.767Z,85.90
2018-07-05T09:55:47.939Z,83.40
2018-07-05T09:58:18.942Z,84.80
2018-07-05T10:00:51.094Z,85.00
2018-07-05T10:03:23.228Z,88.60
2018-07-05T10:05:54.272Z,82.30
2018-07-05T10:08:25.621Z,84.10
2018-07-05T10:10:56.672Z,82.90
2018-07-05T10:13:27.795Z,84.20
2018-07-05T10:15:58.913Z,82.00
2018-07-05T10:18:29.989Z,78.90
2018-07-05T10:21:04.074Z,77.40
2018-07-05T10:23:35.042Z,74.20
2018-07-05T10:26:06.082Z,75.60
2018-07-05T10:28:37.676Z,74.60
2018-07-05T10:31:26.448Z,75.70
2018-07-05T10:34:03.388Z,78.40
2018-07-05T10:36:34.781Z,80.10
2018-07-05T10:39:06.125Z,80.70
2018-07-05T10:41:49.172Z,83.40
2018-07-05T10:44:38.018Z,77.60
2018-07-05T10:47:26.989Z,78.80
2018-07-05T10:52:57.967Z,79.80
2018-07-05T10:55:46.871Z,80.60
2018-07-05T10:58:35.503Z,79.10
2018-07-05T11:01:23.242Z,76.60
2018-07-05T11:04:11.865Z,76.80
2018-07-05T11:07:00.833Z,77.90
2018-07-05T11:09:49.916Z,75.10
2018-07-05T11:12:39.020Z,76.10
2018-07-05T11:15:27.688Z,76.50
2018-07-05T11:18:16.512Z,73.40
2018-07-05T11:21:05.536Z,74.80
2018-07-05T11:23:54.446Z,73.00
2018-07-05T11:26:43.110Z,71.40
2018-07-05T11:29:32.012Z,71.70
2018-07-05T11:32:20.768Z,71.50
2018-07-05T11:35:09.258Z,71.60
2018-07-05T11:37:58.052Z,72.00
2018-07-05T11:40:46.886Z,70.00
2018-07-05T11:43:35.540Z,68.40
2018-07-05T11:46:24.567Z,67.10
2018-07-05T11:49:13.309Z,67.10
2018-07-05T11:52:01.880Z,65.70
2018-07-05T11:54:50.667Z,67.80
2018-07-05T11:57:40.142Z,68.00
2018-07-05T12:00:27.852Z,65.80
2018-07-05T12:03:16.641Z,62.50
2018-07-05T12:06:05.457Z,67.40
2018-07-05T12:08:54.009Z,65.60
2018-07-05T12:11:43.528Z,62.80
2018-07-05T12:14:32.684Z,63.80
2018-07-05T12:17:21.600Z,64.20
2018-07-05T12:20:10.243Z,64.00
2018-07-05T12:22:59.017Z,62.60
2018-07-05T12:25:47.752Z,59.70
2018-07-05T12:28:36.784Z,60.50
2018-07-05T12:31:25.786Z,61.30
2018-07-05T12:34:14.695Z,61.70
2018-07-05T12:37:03.331Z,59.70
2018-07-05T12:39:52.489Z,59.70
2018-07-05T12:42:41.728Z,57.80
2018-07-05T12:45:31.081Z,57.20
2018-07-05T12:48:19.983Z,57.20
2018-07-05T12:51:08.880Z,57.00
2018-07-05T12:53:57.818Z,56.40
2018-07-05T12:56:46.546Z,56.90
2018-07-05T12:59:35.347Z,57.00
2018-07-05T13:02:24.304Z,56.60
2018-07-05T13:05:13.467Z,57.90
2018-07-05T13:08:02.288Z,57.20
2018-07-05T13:10:51.212Z,57.40
2018-07-05T13:13:39.984Z,56.30
2018-07-05T13:16:27.592Z,57.00
2018-07-05T13:19:16.631Z,57.20
2018-07-05T13:22:05.212Z,58.00
2018-07-05T13:24:54.024Z,58.20
2018-07-05T13:27:43.141Z,58.70
2018-07-05T13:30:32.174Z,58.60
2018-07-05T13:36:03.769Z,58.80
2018-07-05T13:38:52.275Z,59.80
2018-07-05T13:41:41.533Z,62.00
2018-07-05T13:44:30.997Z,61.30
2018-07-05T13:47:19.884Z,63.40
2018-07-05T13:50:08.681Z,61.90
2018-07-05T13:52:57.404Z,60.60
2018-07-05T13:55:46.401Z,60.70
2018-07-05T13:58:35.309Z,57.90
2018-07-05T14:01:22.985Z,55.90
2018-07-05T14:04:11.694Z,59.20
2018-07-05T14:07:00.468Z,60.00
2018-07-05T14:09:49.123Z,58.20
2018-07-05T14:12:38.058Z,57.80
2018-07-05T14:15:27.089Z,58.50
2018-07-05T14:18:15.974Z,60.00
2018-07-05T14:21:04.961Z,61.40
2018-07-05T14:23:53.861Z,60.60
2018-07-05T14:26:44.193Z,63.20
2018-07-05T14:29:32.956Z,64.40
2018-07-05T14:32:22.379Z,64.00
2018-07-05T14:35:11.237Z,65.80
2018-07-05T14:38:00.259Z,67.60
2018-07-05T14:40:49.365Z,70.20
2018-07-05T14:43:38.379Z,71.10
2018-07-05T14:46:27.576Z,73.20
2018-07-05T14:49:16.721Z,76.60
2018-07-05T14:52:05.596Z,80.40
2018-07-05T14:54:54.993Z,80.70
2018-07-05T14:57:44.263Z,81.40
2018-07-05T15:00:32.419Z,82.30
2018-07-05T15:03:21.471Z,82.80
2018-07-05T15:06:11.152Z,84.30
2018-07-05T15:09:00.022Z,85.20
2018-07-05T15:11:49.614Z,87.00
2018-07-05T15:14:39.056Z,88.00
2018-07-05T15:17:28.221Z,90.40
2018-07-05T15:20:17.286Z,90.40
2018-07-05T15:23:06.159Z,91.20
2018-07-05T15:25:55.502Z,92.10
2018-07-05T15:28:45.241Z,92.50
2018-07-05T15:31:34.351Z,92.90
2018-07-05T15:34:23.469Z,92.50
2018-07-05T15:37:14.195Z,93.60
2018-07-05T15:40:03.882Z,94.30
2018-07-05T15:42:53.081Z,95.80
2018-07-05T15:45:42.195Z,96.90
2018-07-05T15:48:32.345Z,98.40
2018-07-05T15:56:47.898Z,99.90
2018-07-05T15:59:36.992Z,99.90
2018-07-05T16:02:26.081Z,99.90
2018-07-05T16:05:15.139Z,99.90
2018-07-05T16:08:04.653Z,99.90
2018-07-05T16:10:53.625Z,99.90
2018-07-05T16:13:43.761Z,99.90
2018-07-05T16:16:32.809Z,99.90
2018-07-05T16:19:22.051Z,99.90
2018-07-05T16:22:11.240Z,99.90
2018-07-05T16:25:00.320Z,99.90
2018-07-05T16:27:49.679Z,99.90
2018-07-05T16:30:37.790Z,99.90
2018-07-05T16:33:26.674Z,99.90
2018-07-05T16:36:14.774Z,99.90
2018-07-05T16:39:04.022Z,99.90
2018-07-05T16:41:53.277Z,99.90
2018-07-05T16:44:42.106Z,99.90
2018-07-05T16:47:31.126Z,99.90
2018-07-05T16:50:20.029Z,99.90
2018-07-05T16:53:09.024Z,99.90
2018-07-05T16:55:58.064Z,99.90
2018-07-05T16:58:47.170Z,99.90
2018-07-05T17:04:18.322Z,99.90
2018-07-05T17:07:07.333Z,99.90
2018-07-05T17:09:56.530Z,99.90
2018-07-05T17:12:45.231Z,99.90
2018-07-05T17:15:35.214Z,99.90
2018-07-05T17:18:24.572Z,99.90
2018-07-05T17:21:13.631Z,99.90
2018-07-05T17:26:45.357Z,99.90
2018-07-05T17:29:34.747Z,99.90
2018-07-05T17:32:23.953Z,99.90
2018-07-05T17:35:13.066Z,99.90
2018-07-05T17:38:02.081Z,99.90
2018-07-05T17:43:33.820Z,99.90
2018-07-05T17:46:23.168Z,99.90
2018-07-05T17:49:13.233Z,99.90
2018-07-05T17:52:02.945Z,99.90
2018-07-05T17:54:51.944Z,99.90
2018-07-05T17:57:41.076Z,99.90
2018-07-05T18:00:29.149Z,99.90
2018-07-05T18:03:18.153Z,99.90
2018-07-05T18:06:07.228Z,99.90
2018-07-05T18:08:57.531Z,99.90
2018-07-05T18:11:46.434Z,99.90
2018-07-05T18:14:35.530Z,99.90
2018-07-05T18:17:24.741Z,99.90
2018-07-05T18:20:13.760Z,99.90
2018-07-05T18:23:03.261Z,99.90
2018-07-05T18:25:52.313Z,99.90
2018-07-05T18:28:42.043Z,99.90
2018-07-05T18:31:31.054Z,99.90
2018-07-05T18:34:20.133Z,99.90
2018-07-05T18:37:08.199Z,99.90
2018-07-05T18:39:57.156Z,99.90
2018-07-05T18:42:47.483Z,99.90
2018-07-05T18:45:36.526Z,99.90
2018-07-05T18:48:25.566Z,99.90
2018-07-05T18:51:14.529Z,99.90
2018-07-05T18:54:03.555Z,99.90
2018-07-05T18:56:53.204Z,99.90
2018-07-05T18:59:42.618Z,99.90
2018-07-05T19:02:31.888Z,99.90
2018-07-05T19:05:21.312Z,99.90
2018-07-05T19:08:10.287Z,99.90
2018-07-05T19:10:59.222Z,99.90
2018-07-05T19:13:48.405Z,99.90
2018-07-05T19:16:37.784Z,99.90
2018-07-05T19:19:27.623Z,99.90
2018-07-05T19:22:16.679Z,99.90
2018-07-05T19:25:04.829Z,99.90
2018-07-05T19:27:55.402Z,99.90
2018-07-05T19:30:44.512Z,99.90
2018-07-05T19:33:33.732Z,99.90
2018-07-05T19:36:22.977Z,99.90
2018-07-05T19:39:12.077Z,99.90
2018-07-05T19:42:02.059Z,99.90
2018-07-05T19:44:51.664Z,99.90
2018-07-05T19:50:23.446Z,99.90
2018-07-05T19:53:12.614Z,99.90
2018-07-05T19:56:03.025Z,99.90
2018-07-05T19:58:52.315Z,99.90
2018-07-05T20:01:41.401Z,99.90
2018-07-05T20:04:31.520Z,99.90
2018-07-05T20:07:20.979Z,99.90
2018-07-05T20:10:10.358Z,99.90
2018-07-05T20:12:59.208Z,99.90
2018-07-05T20:15:48.400Z,99.90
2018-07-05T20:18:37.415Z,99.90
2018-07-05T20:21:26.516Z,99.90
2018-07-05T20:24:15.517Z,99.90
2018-07-05T20:27:04.962Z,99.90
2018-07-05T20:29:53.944Z,99.90
2018-07-05T20:32:43.002Z,99.90
2018-07-05T20:35:32.106Z,99.90
2018-07-05T20:38:21.319Z,99.90
2018-07-05T20:41:10.424Z,99.90
2018-07-05T20:43:59.447Z,99.90
2018-07-05T20:46:48.381Z,99.90
2018-07-05T20:49:37.451Z,99.90
2018-07-05T20:52:26.269Z,99.90
2018-07-05T20:55:15.562Z,99.90
2018-07-05T20:58:04.293Z,99.90
2018-07-05T21:00:52.240Z,99.90
2018-07-05T21:03:41.615Z,99.90
2018-07-05T21:06:30.850Z,99.90
2018-07-05T21:09:19.951Z,99.90
2018-07-05T21:12:09.065Z,99.90
2018-07-05T21:14:57.885Z,99.90
2018-07-05T21:17:46.867Z,99.90
2018-07-05T21:20:35.993Z,99.90
2018-07-05T21:23:25.301Z,99.90
2018-07-05T21:26:14.325Z,99.90
2018-07-05T21:29:04.355Z,99.90
2018-07-05T21:31:52.949Z,99.90
2018-07-05T21:34:42.095Z,99.90
2018-07-05T21:37:30.480Z,99.90
2018-07-05T21:40:19.833Z,99.90
2018-07-05T21:43:08.919Z,99.90
2018-07-05T21:45:58.081Z,99.90
2018-07-05T21:48:46.884Z,99.90
2018-07-05T21:51:35.213Z,99.90
2018-07-05T21:54:23.472Z,99.90
2018-07-05T21:57:11.933Z,99.90
2018-07-05T22:00:00.307Z,99.90
2018-07-05T22:02:48.622Z,99.90
2018-07-05T22:05:37.088Z,99.90
2018-07-05T22:08:25.671Z,99.90
2018-07-05T22:11:13.922Z,99.90
2018-07-05T22:14:02.146Z,99.90
2018-07-05T22:16:55.955Z,99.90
2018-07-05T22:19:50.442Z,99.90
2018-07-05T22:22:44.163Z,99.90
2018-07-05T22:25:38.387Z,99.90
2018-07-05T22:28:32.107Z,99.90
2018-07-05T22:31:26.255Z,99.90
2018-07-05T22:34:14.955Z,99.90
2018-07-05T22:37:03.369Z,99.90
2018-07-05T22:39:51.589Z,99.90
2018-07-05T22:42:39.821Z,99.90
2018-07-05T22:45:28.219Z,99.90
2018-07-05T22:48:16.760Z,99.90
2018-07-05T22:51:05.200Z,99.90
2018-07-05T22:53:53.843Z,99.90
2018-07-05T22:56:42.346Z,99.90
2018-07-05T22:59:30.733Z,99.90
2018-07-05T23:02:19.422Z,99.90
2018-07-05T23:05:08.537Z,99.90
2018-07-05T23:07:56.751Z,99.90
2018-07-05T23:10:44.991Z,99.90
2018-07-05T23:13:33.447Z,99.90
2018-07-05T23:16:21.921Z,99.90
2018-07-05T23:19:10.252Z,99.90
2018-07-05T23:21:58.734Z,99.90
2018-07-05T23:24:46.919Z,99.90
2018-07-05T23:27:35.366Z,99.90
2018-07-05T23:30:23.824Z,99.90
2018-07-05T23:33:12.122Z,99.90
2018-07-05T23:36:00.485Z,99.90
2018-07-05T23:38:49.034Z,99.90
2018-07-05T23:41:37.304Z,99.90
2018-07-05T23:44:25.719Z,99.90
2018-07-05T23:47:13.908Z,99.90
2018-07-05T23:50:02.444Z,99.90
2018-07-05T23:52:50.777Z,99.90
2018-07-05T23:55:39.380Z,99.90
2018-07-05T23:58:27.937Z,99.90
