createdAt,value
2023-04-25T00:00:24.462Z,8.00
2023-04-25T00:02:52.572Z,3.60
2023-04-25T00:05:20.933Z,4.83
2023-04-25T00:07:49.064Z,3.50
2023-04-25T00:10:17.368Z,3.60
2023-04-25T00:12:46.641Z,5.50
2023-04-25T00:15:14.528Z,5.13
2023-04-25T00:17:42.693Z,4.60
2023-04-25T00:20:11.976Z,3.43
2023-04-25T00:22:39.837Z,4.13
2023-04-25T00:25:08.679Z,4.10
2023-04-25T00:27:36.565Z,6.23
2023-04-25T00:30:06.866Z,8.87
2023-04-25T00:32:34.977Z,5.93
2023-04-25T00:35:04.207Z,5.13
2023-04-25T00:37:32.125Z,5.50
2023-04-25T00:40:00.805Z,3.97
2023-04-25T00:42:29.188Z,6.77
2023-04-25T00:44:57.668Z,4.30
2023-04-25T00:47:27.848Z,5.53
2023-04-25T00:49:55.709Z,5.27
2023-04-25T00:52:23.789Z,4.73
2023-04-25T00:54:51.885Z,6.07
2023-04-25T00:57:19.856Z,5.47
2023-04-25T00:59:48.373Z,5.67
2023-04-25T01:02:16.566Z,4.10
2023-04-25T01:04:46.688Z,4.93
2023-04-25T01:07:14.541Z,4.27
2023-04-25T01:09:43.355Z,6.00
2023-04-25T01:12:11.343Z,4.60
2023-04-25T01:14:39.254Z,6.57
2023-04-25T01:17:08.937Z,6.07
2023-04-25T01:19:37.191Z,6.10
2023-04-25T01:22:07.172Z,5.17
2023-04-25T01:24:35.449Z,5.17
2023-04-25T01:27:04.546Z,7.20
2023-04-25T01:29:35.150Z,6.27
2023-04-25T01:32:04.430Z,7.13
2023-04-25T01:34:33.894Z,6.77
2023-04-25T01:37:02.766Z,6.83
2023-04-25T01:39:32.169Z,5.00
2023-04-25T01:42:01.518Z,4.93
2023-04-25T01:44:29.908Z,6.20
2023-04-25T01:46:57.892Z,7.13
2023-04-25T01:49:25.953Z,4.83
2023-04-25T01:51:53.944Z,4.70
2023-04-25T01:54:22.129Z,5.27
2023-04-25T01:56:53.904Z,5.40
2023-04-25T01:59:22.873Z,8.87
2023-04-25T02:01:50.997Z,7.87
2023-04-25T02:04:19.288Z,6.77
2023-04-25T02:06:47.465Z,4.60
2023-04-25T02:09:15.471Z,4.17
2023-04-25T02:11:43.365Z,3.70
2023-04-25T02:14:12.549Z,6.10
2023-04-25T02:16:40.876Z,4.30
2023-04-25T02:19:09.086Z,4.13
2023-04-25T02:21:37.654Z,6.13
2023-04-25T02:24:06.332Z,4.27
2023-04-25T02:26:34.225Z,4.97
2023-04-25T02:29:02.262Z,4.77
2023-04-25T02:31:31.638Z,4.53
2023-04-25T02:33:59.667Z,3.03
2023-04-25T02:36:27.718Z,3.23
2023-04-25T02:38:55.615Z,3.83
2023-04-25T02:41:23.440Z,4.50
2023-04-25T02:43:51.615Z,3.00
2023-04-25T02:46:32.066Z,3.70
2023-04-25T02:49:07.803Z,2.93
2023-04-25T02:51:35.853Z,2.70
2023-04-25T02:54:03.673Z,3.60
2023-04-25T02:56:31.656Z,2.90
2023-04-25T02:58:59.565Z,3.33
2023-04-25T03:01:27.627Z,3.60
2023-04-25T03:03:55.866Z,1.67
2023-04-25T03:06:25.246Z,1.80
2023-04-25T03:08:53.070Z,2.30
2023-04-25T03:11:21.983Z,2.03
2023-04-25T03:13:50.179Z,1.90
2023-04-25T03:16:18.160Z,2.43
2023-04-25T03:18:47.337Z,1.47
2023-04-25T03:21:15.392Z,2.87
2023-04-25T03:23:44.829Z,2.33
2023-04-25T03:26:12.979Z,1.20
2023-04-25T03:28:41.225Z,1.80
2023-04-25T03:31:09.201Z,2.60
2023-04-25T03:33:47.908Z,1.20
2023-04-25T03:36:15.853Z,1.77
2023-04-25T03:38:45.288Z,1.10
2023-04-25T03:41:13.345Z,1.20
2023-04-25T03:43:41.176Z,1.13
2023-04-25T03:46:09.263Z,1.60
2023-04-25T03:48:37.464Z,1.30
2023-04-25T03:51:05.694Z,1.90
2023-04-25T03:53:33.619Z,1.27
2023-04-25T03:56:04.212Z,3.00
2023-04-25T03:58:32.054Z,2.07
2023-04-25T04:00:59.989Z,1.80
2023-04-25T04:03:28.070Z,7.20
2023-04-25T04:05:56.198Z,1.27
2023-04-25T04:08:24.142Z,1.93
2023-04-25T04:10:52.088Z,2.50
2023-04-25T04:13:21.439Z,4.13
2023-04-25T04:15:49.463Z,2.27
2023-04-25T04:18:17.544Z,3.27
2023-04-25T04:20:45.467Z,3.07
2023-04-25T04:23:14.462Z,2.13
2023-04-25T04:25:42.990Z,6.23
2023-04-25T04:28:12.103Z,2.60
2023-04-25T04:30:42.294Z,3.00
2023-04-25T04:33:10.620Z,4.10
2023-04-25T04:35:38.530Z,4.27
2023-04-25T04:38:06.616Z,4.60
2023-04-25T04:40:34.764Z,2.40
2023-04-25T04:43:03.154Z,3.47
2023-04-25T04:45:31.207Z,5.97
2023-04-25T04:48:00.672Z,2.73
2023-04-25T04:50:28.753Z,2.73
2023-04-25T04:52:56.682Z,3.80
2023-04-25T04:55:24.646Z,3.60
2023-04-25T04:57:52.479Z,3.80
2023-04-25T05:00:21.860Z,4.33
2023-04-25T05:02:50.198Z,5.90
2023-04-25T05:05:19.647Z,8.23
2023-04-25T05:07:47.545Z,5.67
2023-04-25T05:10:15.642Z,6.93
2023-04-25T05:12:43.471Z,5.97
2023-04-25T05:15:14.469Z,6.50
2023-04-25T05:17:42.459Z,6.30
2023-04-25T05:20:11.340Z,3.93
2023-04-25T05:22:42.664Z,6.13
2023-04-25T05:25:11.599Z,6.40
2023-04-25T05:27:39.561Z,5.77
2023-04-25T05:30:09.065Z,6.33
2023-04-25T05:32:37.126Z,7.87
2023-04-25T05:35:07.832Z,7.30
2023-04-25T05:37:35.909Z,7.70
2023-04-25T05:40:07.929Z,6.47
2023-04-25T05:42:35.849Z,7.90
2023-04-25T05:45:03.939Z,8.00
2023-04-25T05:47:31.913Z,6.60
2023-04-25T05:49:59.893Z,9.93
2023-04-25T05:52:27.936Z,10.37
2023-04-25T05:54:56.153Z,7.07
2023-04-25T05:57:27.121Z,5.90
2023-04-25T05:59:55.569Z,8.10
2023-04-25T06:02:23.881Z,8.73
2023-04-25T06:04:52.585Z,8.93
2023-04-25T06:07:22.098Z,9.03
2023-04-25T06:09:50.417Z,8.87
2023-04-25T06:12:18.290Z,6.07
2023-04-25T06:14:47.749Z,6.00
2023-04-25T06:17:15.691Z,6.10
2023-04-25T06:19:43.568Z,5.77
2023-04-25T06:22:11.593Z,7.80
2023-04-25T06:24:39.554Z,6.00
2023-04-25T06:27:07.458Z,4.87
2023-04-25T06:29:35.476Z,4.77
2023-04-25T06:32:05.170Z,5.03
2023-04-25T06:34:33.107Z,6.03
2023-04-25T06:37:01.008Z,4.30
2023-04-25T06:39:28.942Z,5.27
2023-04-25T06:41:56.787Z,5.23
2023-04-25T06:44:27.185Z,4.00
2023-04-25T06:46:55.188Z,4.97
2023-04-25T06:49:24.432Z,3.70
2023-04-25T06:51:52.344Z,5.07
2023-04-25T06:54:20.312Z,4.00
2023-04-25T06:56:48.192Z,3.97
2023-04-25T06:59:16.111Z,4.30
2023-04-25T07:01:43.996Z,4.77
2023-04-25T07:04:12.031Z,4.17
2023-04-25T07:06:43.638Z,5.70
2023-04-25T07:09:12.078Z,3.20
2023-04-25T07:11:39.971Z,5.53
2023-04-25T07:14:07.996Z,7.57
2023-04-25T07:16:35.902Z,5.03
2023-04-25T07:19:03.852Z,3.30
2023-04-25T07:21:33.186Z,3.80
2023-04-25T07:24:02.501Z,3.73
2023-04-25T07:26:30.363Z,3.73
2023-04-25T07:28:58.382Z,2.60
2023-04-25T07:31:26.919Z,2.50
2023-04-25T07:33:54.931Z,2.60
2023-04-25T07:36:22.810Z,1.97
2023-04-25T07:38:51.048Z,3.03
2023-04-25T07:41:20.474Z,3.17
2023-04-25T07:43:48.441Z,3.43
2023-04-25T07:46:16.401Z,2.80
2023-04-25T07:48:44.283Z,2.30
2023-04-25T07:51:12.277Z,2.77
2023-04-25T07:53:40.584Z,3.00
2023-04-25T07:56:09.182Z,3.37
2023-04-25T07:58:38.571Z,4.97
2023-04-25T08:01:06.590Z,4.57
2023-04-25T08:03:34.837Z,2.83
2023-04-25T08:06:05.768Z,3.63
2023-04-25T08:08:36.237Z,3.60
2023-04-25T08:11:04.092Z,2.77
2023-04-25T08:13:31.917Z,2.60
2023-04-25T08:16:01.299Z,4.00
2023-04-25T08:18:29.234Z,3.33
2023-04-25T08:20:57.049Z,3.80
2023-04-25T08:23:25.093Z,4.70
2023-04-25T08:25:53.197Z,5.30
2023-04-25T08:28:21.005Z,4.23
2023-04-25T08:30:49.181Z,4.00
2023-04-25T08:33:18.484Z,6.50
2023-04-25T08:35:46.950Z,5.80
2023-04-25T08:38:15.229Z,6.90
2023-04-25T08:40:45.402Z,7.07
2023-04-25T08:43:16.341Z,7.20
2023-04-25T08:45:44.575Z,6.30
2023-04-25T08:48:14.687Z,6.77
2023-04-25T08:50:49.030Z,8.77
2023-04-25T08:53:20.411Z,7.13
2023-04-25T08:55:49.032Z,9.50
2023-04-25T08:58:17.740Z,9.63
2023-04-25T09:00:45.802Z,6.47
2023-04-25T09:03:14.347Z,7.27
2023-04-25T09:05:47.107Z,8.57
2023-04-25T09:08:15.243Z,5.77
2023-04-25T09:10:43.253Z,5.97
2023-04-25T09:13:13.914Z,5.47
2023-04-25T09:15:53.168Z,7.13
2023-04-25T09:18:30.865Z,7.73
2023-04-25T09:21:13.159Z,6.90
2023-04-25T09:23:43.608Z,7.93
2023-04-25T09:26:11.617Z,6.13
2023-04-25T09:28:39.919Z,8.17
2023-04-25T09:31:07.833Z,6.30
2023-04-25T09:33:37.387Z,7.10
2023-04-25T09:36:09.296Z,10.00
2023-04-25T09:38:43.535Z,7.83
2023-04-25T09:41:11.822Z,7.33
2023-04-25T09:43:40.425Z,6.60
2023-04-25T09:46:12.276Z,8.23
2023-04-25T09:48:40.603Z,6.97
2023-04-25T09:51:12.134Z,7.80
2023-04-25T09:53:42.012Z,6.97
2023-04-25T09:56:11.611Z,6.87
2023-04-25T09:58:43.805Z,6.63
2023-04-25T10:01:13.986Z,7.33
2023-04-25T10:03:42.847Z,5.97
2023-04-25T10:06:16.880Z,5.43
2023-04-25T10:08:46.381Z,5.53
2023-04-25T10:11:16.864Z,6.20
2023-04-25T10:13:45.886Z,6.03
2023-04-25T10:16:13.941Z,6.30
2023-04-25T10:18:41.774Z,7.97
2023-04-25T10:21:09.839Z,5.67
2023-04-25T10:23:39.858Z,6.27
2023-04-25T10:26:13.857Z,7.13
2023-04-25T10:28:57.490Z,5.80
2023-04-25T10:31:25.646Z,6.00
2023-04-25T10:33:53.845Z,5.23
2023-04-25T10:36:23.557Z,5.67
2023-04-25T10:38:53.763Z,6.67
2023-04-25T10:41:23.730Z,6.17
2023-04-25T10:44:02.064Z,7.82
2023-04-25T10:46:32.029Z,7.07
2023-04-25T10:49:01.553Z,5.87
2023-04-25T10:51:39.959Z,6.03
2023-04-25T10:54:14.074Z,6.10
2023-04-25T10:56:45.562Z,7.00
2023-04-25T10:59:15.149Z,7.27
2023-04-25T11:01:45.269Z,7.33
2023-04-25T11:04:24.025Z,7.90
2023-04-25T11:07:08.056Z,8.13
2023-04-25T11:09:40.394Z,7.37
2023-04-25T11:12:12.760Z,7.10
2023-04-25T11:17:14.534Z,7.60
2023-04-25T11:19:42.661Z,8.10
2023-04-25T11:22:12.580Z,9.02
2023-04-25T11:24:41.963Z,7.13
2023-04-25T11:27:10.952Z,7.05
2023-04-25T11:29:38.844Z,7.90
2023-04-25T11:32:07.238Z,7.55
2023-04-25T11:34:35.891Z,7.63
2023-04-25T11:37:05.037Z,7.70
2023-04-25T11:39:33.021Z,7.83
2023-04-25T11:42:03.831Z,8.15
2023-04-25T11:44:36.366Z,9.60
2023-04-25T11:47:04.278Z,10.50
2023-04-25T11:49:33.390Z,8.10
2023-04-25T11:52:01.345Z,12.13
2023-04-25T11:54:29.275Z,9.02
2023-04-25T11:56:57.619Z,8.43
2023-04-25T11:59:28.162Z,9.90
2023-04-25T12:01:56.272Z,9.18
2023-04-25T12:04:25.438Z,10.43
2023-04-25T12:06:55.414Z,8.52
2023-04-25T12:09:30.368Z,7.70
2023-04-25T12:12:00.189Z,8.98
2023-04-25T12:14:30.968Z,8.60
2023-04-25T12:17:00.437Z,11.35
2023-04-25T12:19:33.990Z,14.88
2023-04-25T12:22:04.146Z,7.55
2023-04-25T12:24:39.093Z,8.13
2023-04-25T12:27:09.433Z,7.38
2023-04-25T12:29:49.103Z,11.60
2023-04-25T12:32:17.670Z,12.85
2023-04-25T12:34:46.153Z,9.65
2023-04-25T12:37:14.247Z,7.00
2023-04-25T12:39:42.215Z,11.57
2023-04-25T12:42:13.280Z,7.85
2023-04-25T12:44:42.943Z,8.32
2023-04-25T12:47:11.336Z,7.78
2023-04-25T12:49:39.520Z,7.00
2023-04-25T12:52:07.402Z,6.70
2023-04-25T12:54:35.193Z,5.45
2023-04-25T12:57:04.178Z,10.07
2023-04-25T12:59:32.244Z,6.50
2023-04-25T13:02:01.535Z,5.45
2023-04-25T13:04:29.608Z,9.52
2023-04-25T13:06:57.594Z,8.38
2023-04-25T13:09:25.592Z,8.38
2023-04-25T13:11:56.131Z,10.80
2023-04-25T13:14:26.172Z,5.97
2023-04-25T13:16:55.559Z,8.65
2023-04-25T13:19:24.863Z,10.13
2023-04-25T13:21:52.737Z,6.47
2023-04-25T13:24:20.778Z,7.60
2023-04-25T13:26:48.758Z,7.57
2023-04-25T13:29:16.593Z,4.57
2023-04-25T13:31:44.684Z,7.32
2023-04-25T13:34:13.574Z,14.20
2023-04-25T13:36:42.989Z,10.15
2023-04-25T13:39:12.562Z,6.20
2023-04-25T13:41:40.460Z,14.85
2023-04-25T13:44:08.459Z,10.13
2023-04-25T13:49:12.918Z,5.05
2023-04-25T13:51:43.616Z,6.95
2023-04-25T13:54:11.809Z,5.88
2023-04-25T13:56:39.663Z,5.45
2023-04-25T13:59:07.591Z,7.00
2023-04-25T14:01:36.744Z,10.13
2023-04-25T14:04:05.609Z,18.25
2023-04-25T14:06:34.112Z,20.30
2023-04-25T14:09:05.547Z,9.63
2023-04-25T14:11:33.467Z,12.65
2023-04-25T14:14:01.337Z,21.15
2023-04-25T14:16:29.587Z,19.90
2023-04-25T14:18:58.889Z,11.65
2023-04-25T14:21:28.029Z,13.40
2023-04-25T14:23:55.982Z,14.63
2023-04-25T14:26:25.447Z,15.15
2023-04-25T14:28:53.746Z,25.75
2023-04-25T14:31:22.241Z,18.67
2023-04-25T14:33:50.264Z,12.27
2023-04-25T14:36:18.504Z,14.65
2023-04-25T14:38:46.741Z,17.98
2023-04-25T14:41:14.796Z,12.02
2023-04-25T14:43:44.045Z,11.98
2023-04-25T14:46:13.150Z,25.27
2023-04-25T14:48:41.316Z,17.05
2023-04-25T14:51:09.738Z,11.13
2023-04-25T14:53:37.835Z,16.65
2023-04-25T14:56:06.198Z,13.98
2023-04-25T14:58:34.328Z,14.38
2023-04-25T15:01:03.790Z,17.80
2023-04-25T15:03:31.786Z,16.40
2023-04-25T15:05:59.898Z,11.93
2023-04-25T15:08:28.082Z,21.63
2023-04-25T15:10:55.935Z,9.60
2023-04-25T15:13:23.936Z,19.90
2023-04-25T15:18:48.530Z,11.05
2023-04-25T15:21:16.496Z,15.23
2023-04-25T15:23:44.380Z,6.47
2023-04-25T15:26:12.922Z,3.00
2023-04-25T15:28:40.843Z,3.97
2023-04-25T15:31:09.204Z,7.95
2023-04-25T15:33:37.188Z,3.75
2023-04-25T15:36:07.510Z,3.50
2023-04-25T15:38:35.318Z,2.10
2023-04-25T15:41:04.796Z,3.83
2023-04-25T15:43:35.758Z,2.40
2023-04-25T15:46:03.633Z,2.78
2023-04-25T15:48:32.641Z,5.63
2023-04-25T15:51:01.063Z,3.22
2023-04-25T15:53:30.300Z,3.22
2023-04-25T15:55:58.255Z,4.45
2023-04-25T15:58:27.471Z,3.17
2023-04-25T16:00:56.720Z,3.40
2023-04-25T16:03:24.834Z,3.95
2023-04-25T16:05:52.906Z,6.30
2023-04-25T16:08:20.831Z,5.35
2023-04-25T16:10:50.316Z,8.60
2023-04-25T16:13:18.221Z,6.15
2023-04-25T16:15:46.086Z,5.20
2023-04-25T16:18:14.034Z,5.57
2023-04-25T16:20:42.156Z,8.70
2023-04-25T16:23:10.638Z,4.50
2023-04-25T16:25:38.575Z,7.60
2023-04-25T16:28:07.953Z,5.95
2023-04-25T16:30:36.039Z,5.28
2023-04-25T16:33:04.005Z,8.25
2023-04-25T16:35:32.563Z,4.82
2023-04-25T16:38:01.098Z,3.95
2023-04-25T16:40:29.138Z,7.50
2023-04-25T16:42:57.160Z,7.22
2023-04-25T16:45:26.858Z,6.60
2023-04-25T16:47:54.843Z,8.55
2023-04-25T16:50:22.832Z,6.13
2023-04-25T16:52:51.333Z,6.63
2023-04-25T16:55:19.639Z,8.95
2023-04-25T16:57:47.600Z,9.48
2023-04-25T17:00:16.854Z,6.90
2023-04-25T17:02:46.235Z,6.00
2023-04-25T17:05:14.260Z,8.20
2023-04-25T17:07:42.111Z,7.78
2023-04-25T17:10:11.133Z,6.53
2023-04-25T17:12:38.970Z,6.75
2023-04-25T17:15:08.494Z,8.35
2023-04-25T17:17:36.545Z,11.23
2023-04-25T17:20:07.346Z,8.93
2023-04-25T17:22:35.756Z,16.73
2023-04-25T17:25:03.953Z,12.80
2023-04-25T17:27:32.210Z,9.68
2023-04-25T17:30:00.256Z,8.63
2023-04-25T17:32:28.634Z,11.45
2023-04-25T17:34:56.841Z,18.23
2023-04-25T17:37:28.534Z,13.33
2023-04-25T17:39:56.419Z,13.40
2023-04-25T17:42:24.780Z,12.73
2023-04-25T17:44:54.817Z,14.75
2023-04-25T17:47:22.967Z,13.93
2023-04-25T17:49:51.490Z,10.88
2023-04-25T17:52:19.391Z,10.38
2023-04-25T17:54:49.582Z,14.80
2023-04-25T17:57:17.726Z,19.63
2023-04-25T17:59:45.864Z,13.73
2023-04-25T18:02:13.737Z,15.05
2023-04-25T18:04:41.670Z,17.13
2023-04-25T18:07:09.732Z,12.98
2023-04-25T18:09:37.568Z,14.75
2023-04-25T18:12:08.189Z,15.35
2023-04-25T18:14:36.805Z,13.93
2023-04-25T18:17:07.351Z,15.65
2023-04-25T18:19:35.352Z,15.80
2023-04-25T18:22:03.435Z,17.05
2023-04-25T18:24:32.193Z,14.80
2023-04-25T18:27:01.397Z,16.88
2023-04-25T18:29:33.963Z,14.83
2023-04-25T18:32:04.443Z,16.97
2023-04-25T18:34:32.964Z,15.00
2023-04-25T18:37:00.871Z,15.93
2023-04-25T18:39:28.834Z,14.68
2023-04-25T18:42:03.201Z,15.60
2023-04-25T18:44:40.188Z,14.75
2023-04-25T18:47:09.193Z,14.90
2023-04-25T18:49:37.537Z,16.40
2023-04-25T18:52:05.603Z,16.73
2023-04-25T18:54:33.461Z,15.03
2023-04-25T18:57:01.461Z,13.47
2023-04-25T18:59:29.419Z,15.90
2023-04-25T19:02:00.644Z,15.17
2023-04-25T19:04:29.213Z,12.23
2023-04-25T19:06:57.259Z,14.60
2023-04-25T19:09:25.720Z,15.70
2023-04-25T19:11:54.223Z,13.43
2023-04-25T19:14:22.388Z,14.67
2023-04-25T19:16:50.315Z,18.27
2023-04-25T19:19:19.692Z,16.37
2023-04-25T19:21:47.655Z,16.60
2023-04-25T19:24:15.553Z,18.27
2023-04-25T19:26:43.530Z,15.83
2023-04-25T19:29:14.499Z,17.23
2023-04-25T19:31:44.067Z,17.90
2023-04-25T19:34:13.066Z,16.10
2023-04-25T19:36:44.161Z,20.57
2023-04-25T19:39:12.176Z,16.50
2023-04-25T19:41:40.321Z,17.10
2023-04-25T19:44:09.465Z,20.93
2023-04-25T19:46:38.344Z,21.37
2023-04-25T19:49:07.871Z,22.20
2023-04-25T19:51:37.269Z,19.53
2023-04-25T19:54:06.982Z,17.93
2023-04-25T19:56:35.075Z,19.27
2023-04-25T19:59:03.007Z,21.67
2023-04-25T20:01:31.050Z,21.27
2023-04-25T20:03:58.988Z,20.87
2023-04-25T20:06:27.395Z,19.13
2023-04-25T20:08:55.659Z,20.70
2023-04-25T20:11:28.689Z,20.53
2023-04-25T20:13:57.080Z,25.53
2023-04-25T20:16:25.118Z,22.50
2023-04-25T20:18:53.842Z,18.20
2023-04-25T20:21:23.575Z,22.77
2023-04-25T20:23:51.395Z,22.43
2023-04-25T20:28:48.852Z,23.03
2023-04-25T20:31:16.967Z,20.57
2023-04-25T20:33:45.014Z,21.17
2023-04-25T20:36:15.213Z,20.97
2023-04-25T20:38:43.137Z,18.13
2023-04-25T20:41:11.683Z,24.33
2023-04-25T20:43:40.374Z,18.37
2023-04-25T20:46:10.401Z,24.73
2023-04-25T20:48:38.422Z,24.43
2023-04-25T20:51:07.292Z,19.90
2023-04-25T20:53:35.144Z,19.57
2023-04-25T20:56:04.538Z,23.00
2023-04-25T20:58:32.398Z,20.03
2023-04-25T21:01:01.400Z,17.83
2023-04-25T21:03:31.412Z,20.43
2023-04-25T21:05:59.546Z,20.73
2023-04-25T21:08:27.424Z,21.47
2023-04-25T21:10:55.379Z,25.30
2023-04-25T21:13:23.209Z,18.80
2023-04-25T21:15:51.710Z,22.20
2023-04-25T21:18:19.825Z,18.67
2023-04-25T21:20:49.037Z,22.30
2023-04-25T21:23:16.990Z,23.50
2023-04-25T21:25:45.195Z,20.73
2023-04-25T21:28:13.179Z,22.47
2023-04-25T21:30:42.560Z,21.67
2023-04-25T21:33:10.603Z,26.63
2023-04-25T21:35:38.764Z,22.03
2023-04-25T21:38:08.179Z,25.60
2023-04-25T21:40:36.728Z,22.87
2023-04-25T21:43:04.623Z,24.30
2023-04-25T21:45:32.555Z,23.50
2023-04-25T21:48:00.672Z,24.13
2023-04-25T21:50:28.943Z,20.87
2023-04-25T21:52:58.933Z,25.20
2023-04-25T21:55:28.984Z,25.07
2023-04-25T21:57:56.788Z,23.30
2023-04-25T22:00:27.588Z,29.50
2023-04-25T22:02:56.708Z,20.20
2023-04-25T22:05:26.698Z,21.10
2023-04-25T22:07:57.053Z,22.87
2023-04-25T22:10:26.342Z,23.20
2023-04-25T22:12:56.067Z,21.50
2023-04-25T22:15:24.495Z,23.80
2023-04-25T22:17:55.499Z,21.00
2023-04-25T22:20:26.318Z,22.00
2023-04-25T22:22:55.745Z,18.87
2023-04-25T22:25:24.050Z,23.33
2023-04-25T22:27:52.303Z,21.07
2023-04-25T22:30:21.929Z,21.33
2023-04-25T22:32:49.910Z,21.37
2023-04-25T22:35:17.802Z,21.93
2023-04-25T22:37:45.974Z,18.63
2023-04-25T22:40:14.428Z,17.67
2023-04-25T22:42:43.591Z,23.33
2023-04-25T22:45:12.606Z,18.43
2023-04-25T22:47:41.976Z,21.53
2023-04-25T22:50:13.595Z,22.00
2023-04-25T22:52:42.692Z,19.97
2023-04-25T22:55:12.338Z,19.37
2023-04-25T22:57:40.507Z,34.47
2023-04-25T23:00:16.551Z,17.83
2023-04-25T23:02:47.505Z,19.27
2023-04-25T23:05:16.428Z,17.03
2023-04-25T23:07:45.146Z,17.40
2023-04-25T23:10:14.257Z,16.80
2023-04-25T23:12:42.844Z,15.10
2023-04-25T23:15:12.602Z,18.27
2023-04-25T23:17:40.888Z,43.33
2023-04-25T23:20:12.161Z,17.00
2023-04-25T23:22:40.636Z,15.77
2023-04-25T23:25:10.201Z,17.87
2023-04-25T23:27:38.538Z,20.07
2023-04-25T23:30:09.016Z,25.50
2023-04-25T23:32:37.387Z,16.70
2023-04-25T23:35:06.192Z,16.07
2023-04-25T23:37:37.141Z,22.43
2023-04-25T23:40:08.582Z,17.43
2023-04-25T23:42:36.798Z,17.03
2023-04-25T23:45:05.394Z,16.43
2023-04-25T23:47:33.527Z,15.20
2023-04-25T23:50:01.693Z,17.93
2023-04-25T23:52:29.678Z,20.90
2023-04-25T23:54:59.106Z,22.27
2023-04-25T23:57:26.969Z,15.13
2023-04-25T23:59:55.134Z,22.77
