createdAt,value
2022-09-05T00:02:00.396Z,0.00
2022-09-05T00:07:34.406Z,0.00
2022-09-05T00:12:17.073Z,0.00
2022-09-05T00:17:16.048Z,0.00
2022-09-05T00:24:34.755Z,0.00
2022-09-05T00:27:16.877Z,0.00
2022-09-05T00:32:15.834Z,0.00
2022-09-05T00:37:16.472Z,0.00
2022-09-05T00:42:15.686Z,0.00
2022-09-05T00:47:15.577Z,0.00
2022-09-05T00:52:15.530Z,0.00
2022-09-05T00:57:17.980Z,0.00
2022-09-05T01:02:15.480Z,0.00
2022-09-05T01:07:15.284Z,0.00
2022-09-05T01:12:15.557Z,0.00
2022-09-05T01:17:15.193Z,0.00
2022-09-05T01:22:15.131Z,0.00
2022-09-05T01:27:15.079Z,0.00
2022-09-05T01:32:15.023Z,0.00
2022-09-05T01:37:33.647Z,0.00
2022-09-05T01:42:15.855Z,0.00
2022-09-05T01:47:14.781Z,0.00
2022-09-05T01:52:15.702Z,0.00
2022-09-05T01:57:14.653Z,0.00
2022-09-05T02:02:15.703Z,0.00
2022-09-05T02:07:20.025Z,0.00
2022-09-05T02:12:15.488Z,0.00
2022-09-05T02:17:33.543Z,0.00
2022-09-05T02:22:15.310Z,0.00
2022-09-05T02:27:31.772Z,0.00
2022-09-05T02:32:15.227Z,0.00
2022-09-05T02:37:14.228Z,0.00
2022-09-05T02:45:07.589Z,0.00
2022-09-05T02:47:15.019Z,0.00
2022-09-05T02:57:24.566Z,0.00
2022-09-05T02:57:35.594Z,0.00
2022-09-05T03:02:25.520Z,0.00
2022-09-05T03:07:14.702Z,0.00
2022-09-05T03:12:29.547Z,0.00
2022-09-05T03:17:14.550Z,0.00
2022-09-05T03:22:13.497Z,0.00
2022-09-05T03:27:13.425Z,0.00
2022-09-05T03:32:13.394Z,0.00
2022-09-05T03:37:13.320Z,0.00
2022-09-05T03:42:14.650Z,0.00
2022-09-05T03:47:13.171Z,0.00
2022-09-05T03:57:10.323Z,0.00
2022-09-05T03:57:32.479Z,0.00
2022-09-05T04:04:30.419Z,0.00
2022-09-05T04:08:15.465Z,0.00
2022-09-05T04:12:13.838Z,0.00
2022-09-05T04:17:26.894Z,0.00
2022-09-05T04:22:19.778Z,0.00
2022-09-05T04:27:19.734Z,4.00
2022-09-05T04:32:19.863Z,4.00
2022-09-05T04:37:19.601Z,12.00
2022-09-05T04:42:19.552Z,20.00
2022-09-05T04:47:19.466Z,40.00
2022-09-05T04:52:29.420Z,64.00
2022-09-05T04:57:21.263Z,100.00
2022-09-05T05:06:05.461Z,140.00
2022-09-05T05:07:20.270Z,184.00
2022-09-05T05:17:59.174Z,240.00
2022-09-05T05:18:11.816Z,300.00
2022-09-05T05:22:19.943Z,380.00
2022-09-05T05:27:18.899Z,476.00
2022-09-05T05:32:24.913Z,552.00
2022-09-05T05:37:19.775Z,624.00
2022-09-05T05:42:20.613Z,704.00
2022-09-05T05:47:18.624Z,756.00
2022-09-05T05:52:19.573Z,812.00
2022-09-05T05:57:18.491Z,820.00
2022-09-05T06:02:18.515Z,824.00
2022-09-05T06:07:18.326Z,836.00
2022-09-05T06:14:54.845Z,788.00
2022-09-05T06:17:23.484Z,812.00
2022-09-05T06:22:21.204Z,780.00
2022-09-05T06:27:18.091Z,796.00
2022-09-05T06:32:18.067Z,792.00
2022-09-05T06:37:17.913Z,956.00
2022-09-05T06:42:42.013Z,1944.00
2022-09-05T06:47:23.865Z,4124.00
2022-09-05T06:52:28.407Z,4444.00
2022-09-05T06:57:18.742Z,4732.00
2022-09-05T07:02:17.679Z,4868.00
2022-09-05T07:07:18.554Z,4976.00
2022-09-05T07:12:17.470Z,5048.00
2022-09-05T07:17:17.417Z,5092.00
2022-09-05T07:22:29.510Z,5144.00
2022-09-05T07:27:18.272Z,5224.00
2022-09-05T07:32:22.416Z,5256.00
2022-09-05T07:37:18.153Z,5360.00
2022-09-05T07:42:17.172Z,5448.00
2022-09-05T07:47:17.007Z,5572.00
2022-09-05T07:56:48.857Z,5728.00
2022-09-05T07:57:30.306Z,5876.00
2022-09-05T08:02:17.849Z,6040.00
2022-09-05T08:07:47.490Z,6224.00
2022-09-05T08:12:17.703Z,6468.00
2022-09-05T08:17:17.622Z,6672.00
2022-09-05T08:22:16.545Z,6868.00
2022-09-05T08:27:16.986Z,7072.00
2022-09-05T08:32:16.440Z,7284.00
2022-09-05T08:37:20.827Z,7456.00
2022-09-05T08:42:17.302Z,7728.00
2022-09-05T08:47:16.404Z,8232.00
2022-09-05T08:52:16.183Z,8284.00
2022-09-05T08:57:16.096Z,8148.00
2022-09-05T09:02:46.125Z,8220.00
2022-09-05T09:07:47.773Z,8320.00
2022-09-05T09:12:16.906Z,8452.00
2022-09-05T09:17:15.840Z,8512.00
2022-09-05T09:22:15.781Z,9064.00
2022-09-05T09:27:15.665Z,10184.00
2022-09-05T09:32:16.634Z,10388.00
2022-09-05T09:37:15.557Z,11104.00
2022-09-05T09:42:32.748Z,11264.00
2022-09-05T09:47:16.712Z,11424.00
2022-09-05T09:52:20.978Z,11712.00
2022-09-05T09:57:16.322Z,11232.00
2022-09-05T10:04:12.513Z,11200.00
2022-09-05T10:10:43.852Z,11328.00
2022-09-05T10:12:16.204Z,11232.00
2022-09-05T10:17:15.063Z,12736.00
2022-09-05T10:27:16.026Z,17568.00
2022-09-05T10:35:09.427Z,24160.00
2022-09-05T10:37:15.803Z,38624.00
2022-09-05T10:42:14.749Z,34880.00
2022-09-05T10:47:14.721Z,34816.00
2022-09-05T10:52:19.066Z,29312.00
2022-09-05T10:57:14.549Z,27008.00
2022-09-05T11:02:28.291Z,35488.00
2022-09-05T11:07:15.466Z,32032.00
2022-09-05T11:12:14.397Z,28832.00
2022-09-05T11:17:14.308Z,23520.00
2022-09-05T11:22:24.079Z,26752.00
2022-09-05T11:27:25.333Z,27232.00
2022-09-05T11:34:32.801Z,22048.00
2022-09-05T11:39:52.873Z,23488.00
2022-09-05T11:42:15.053Z,24992.00
2022-09-05T11:47:29.856Z,26752.00
2022-09-05T11:52:14.912Z,16640.00
2022-09-05T11:57:32.908Z,17824.00
2022-09-05T12:02:23.371Z,19072.00
2022-09-05T12:07:26.974Z,16320.00
2022-09-05T12:12:29.988Z,12544.00
2022-09-05T12:17:16.990Z,9780.00
2022-09-05T12:22:16.147Z,8060.00
2022-09-05T12:27:41.797Z,7380.00
2022-09-05T12:33:36.626Z,6940.00
2022-09-05T12:40:44.683Z,6648.00
2022-09-05T12:42:21.680Z,5932.00
2022-09-05T12:47:18.999Z,6220.00
2022-09-05T12:52:14.125Z,6036.00
2022-09-05T13:00:08.562Z,5592.00
2022-09-05T13:03:12.780Z,6136.00
2022-09-05T13:07:13.896Z,5732.00
2022-09-05T13:14:58.750Z,5328.00
2022-09-05T13:17:13.819Z,5064.00
2022-09-05T13:22:12.927Z,4860.00
2022-09-05T13:27:12.656Z,4656.00
2022-09-05T13:38:07.906Z,4348.00
2022-09-05T13:38:21.155Z,4448.00
2022-09-05T13:42:13.447Z,4268.00
2022-09-05T13:47:29.328Z,4140.00
2022-09-05T13:52:13.401Z,3752.00
2022-09-05T13:57:12.401Z,3148.00
2022-09-05T14:02:26.396Z,2816.00
2022-09-05T14:12:13.098Z,1980.00
2022-09-05T14:22:22.246Z,2264.00
2022-09-05T14:27:12.882Z,2900.00
2022-09-05T14:37:34.846Z,3252.00
2022-09-05T14:37:44.746Z,2904.00
2022-09-05T14:42:12.675Z,2696.00
2022-09-05T14:47:32.207Z,1992.00
2022-09-05T14:52:12.926Z,2172.00
2022-09-05T14:58:37.062Z,1960.00
2022-09-05T15:02:58.669Z,2120.00
2022-09-05T15:07:12.346Z,1880.00
2022-09-05T15:12:21.669Z,1884.00
2022-09-05T15:17:12.237Z,1616.00
2022-09-05T15:22:11.166Z,1520.00
2022-09-05T15:27:11.076Z,1624.00
2022-09-05T15:32:10.997Z,1608.00
2022-09-05T15:37:22.466Z,1524.00
2022-09-05T15:42:11.898Z,1536.00
2022-09-05T15:47:10.799Z,1516.00
2022-09-05T15:52:10.784Z,1540.00
2022-09-05T15:57:17.390Z,1576.00
2022-09-05T16:02:11.738Z,1388.00
2022-09-05T16:10:45.946Z,1428.00
2022-09-05T16:12:11.546Z,1540.00
2022-09-05T16:23:11.506Z,1568.00
2022-09-05T16:23:28.262Z,1232.00
2022-09-05T16:27:11.299Z,868.00
2022-09-05T16:32:10.314Z,832.00
2022-09-05T16:37:10.193Z,700.00
2022-09-05T16:42:10.099Z,656.00
2022-09-05T16:47:10.039Z,664.00
2022-09-05T16:52:10.004Z,644.00
2022-09-05T16:57:11.079Z,668.00
2022-09-05T17:02:11.036Z,584.00
2022-09-05T17:07:09.835Z,588.00
2022-09-05T17:12:09.701Z,488.00
2022-09-05T17:17:19.738Z,428.00
2022-09-05T17:24:47.841Z,320.00
2022-09-05T17:29:33.949Z,244.00
2022-09-05T17:32:11.015Z,196.00
2022-09-05T17:37:12.678Z,160.00
2022-09-05T17:42:10.324Z,128.00
2022-09-05T17:47:09.282Z,104.00
2022-09-05T17:52:10.179Z,84.00
2022-09-05T17:57:09.105Z,64.00
2022-09-05T18:02:09.109Z,48.00
2022-09-05T18:07:08.965Z,32.00
2022-09-05T18:12:08.930Z,20.00
2022-09-05T18:17:37.717Z,12.00
2022-09-05T18:22:09.774Z,4.00
2022-09-05T18:27:28.236Z,0.00
2022-09-05T18:32:09.748Z,0.00
2022-09-05T18:37:08.567Z,0.00
2022-09-05T18:42:33.666Z,0.00
2022-09-05T18:47:31.898Z,0.00
2022-09-05T18:52:09.370Z,0.00
2022-09-05T18:57:26.741Z,0.00
2022-09-05T19:02:28.820Z,0.00
2022-09-05T19:07:09.214Z,0.00
2022-09-05T19:12:32.922Z,0.00
2022-09-05T19:17:09.102Z,0.00
2022-09-05T19:23:08.207Z,0.00
2022-09-05T19:29:15.635Z,0.00
2022-09-05T19:36:54.503Z,0.00
2022-09-05T19:47:27.951Z,0.00
2022-09-05T19:47:37.190Z,0.00
2022-09-05T19:52:08.547Z,0.00
2022-09-05T19:57:07.493Z,0.00
2022-09-05T20:02:07.476Z,0.00
2022-09-05T20:07:07.401Z,0.00
2022-09-05T20:12:07.320Z,0.00
2022-09-05T20:17:07.447Z,0.00
2022-09-05T20:22:31.847Z,0.00
2022-09-05T20:27:08.247Z,0.00
2022-09-05T20:32:07.014Z,0.00
2022-09-05T20:43:10.590Z,0.00
2022-09-05T20:43:29.306Z,0.00
2022-09-05T20:51:37.916Z,0.00
2022-09-05T20:54:15.414Z,0.00
2022-09-05T20:57:07.664Z,0.00
2022-09-05T21:02:06.725Z,0.00
2022-09-05T21:07:06.549Z,0.00
2022-09-05T21:12:06.450Z,0.00
2022-09-05T21:17:15.899Z,0.00
2022-09-05T21:22:07.343Z,0.00
2022-09-05T21:27:06.324Z,0.00
2022-09-05T21:32:10.930Z,0.00
2022-09-05T21:37:07.270Z,0.00
2022-09-05T21:42:19.947Z,0.00
2022-09-05T21:47:47.220Z,0.00
2022-09-05T21:52:07.009Z,0.00
2022-09-05T21:59:24.163Z,0.00
2022-09-05T22:02:06.953Z,0.00
2022-09-05T22:07:05.816Z,0.00
2022-09-05T22:12:19.572Z,0.00
2022-09-05T22:17:06.666Z,0.00
2022-09-05T22:22:05.584Z,0.00
2022-09-05T22:27:12.616Z,0.00
2022-09-05T22:32:06.457Z,0.00
2022-09-05T22:37:05.368Z,0.00
2022-09-05T22:42:10.124Z,0.00
2022-09-05T22:47:06.255Z,0.00
2022-09-05T22:52:05.172Z,0.00
2022-09-05T22:57:05.116Z,0.00
2022-09-05T23:02:05.060Z,0.00
2022-09-05T23:07:04.957Z,0.00
2022-09-05T23:12:04.937Z,0.00
2022-09-05T23:17:04.844Z,0.00
2022-09-05T23:22:04.891Z,0.00
2022-09-05T23:27:04.712Z,0.00
2022-09-05T23:32:04.628Z,0.00
2022-09-05T23:37:04.555Z,0.00
2022-09-05T23:42:04.480Z,0.00
2022-09-05T23:47:04.457Z,0.00
2022-09-05T23:52:04.355Z,0.00
2022-09-05T23:57:04.291Z,0.00
