createdAt,value
2019-03-24T00:00:36.562Z,39.00
2019-03-24T00:03:02.866Z,41.20
2019-03-24T00:05:28.855Z,36.63
2019-03-24T00:07:56.846Z,43.83
2019-03-24T00:10:23.362Z,39.73
2019-03-24T00:12:49.707Z,39.47
2019-03-24T00:15:25.817Z,43.20
2019-03-24T00:17:43.706Z,40.87
2019-03-24T00:20:10.379Z,49.67
2019-03-24T00:22:36.592Z,44.53
2019-03-24T00:25:04.991Z,40.33
2019-03-24T00:27:30.975Z,47.40
2019-03-24T00:29:56.978Z,44.47
2019-03-24T00:32:22.975Z,47.53
2019-03-24T00:34:48.975Z,52.13
2019-03-24T00:37:15.255Z,46.07
2019-03-24T00:39:41.255Z,43.20
2019-03-24T00:42:07.251Z,45.03
2019-03-24T00:44:33.248Z,48.70
2019-03-24T00:46:59.231Z,44.67
2019-03-24T00:49:25.250Z,48.87
2019-03-24T00:51:51.223Z,46.23
2019-03-24T00:54:17.529Z,44.03
2019-03-24T00:56:43.515Z,47.37
2019-03-24T00:59:09.516Z,49.77
2019-03-24T01:01:35.804Z,48.70
2019-03-24T01:04:01.795Z,51.17
2019-03-24T01:06:27.799Z,42.77
2019-03-24T01:08:53.793Z,50.97
2019-03-24T01:11:20.110Z,47.63
2019-03-24T01:13:46.095Z,53.07
2019-03-24T01:16:12.363Z,51.53
2019-03-24T01:18:38.364Z,54.13
2019-03-24T01:21:04.366Z,52.17
2019-03-24T01:23:30.412Z,47.97
2019-03-24T01:25:56.463Z,53.47
2019-03-24T01:28:22.695Z,53.47
2019-03-24T01:30:48.707Z,61.77
2019-03-24T01:33:14.708Z,57.10
2019-03-24T01:35:40.696Z,57.03
2019-03-24T01:38:06.702Z,60.03
2019-03-24T01:40:33.224Z,59.70
2019-03-24T01:42:59.227Z,53.80
2019-03-24T01:45:25.220Z,55.13
2019-03-24T01:47:51.227Z,67.37
2019-03-24T01:50:17.215Z,51.23
2019-03-24T01:52:43.258Z,62.60
2019-03-24T01:55:09.259Z,55.80
2019-03-24T01:57:35.243Z,57.97
2019-03-24T02:00:01.441Z,56.97
2019-03-24T02:02:27.431Z,60.83
2019-03-24T02:04:53.439Z,62.37
2019-03-24T02:07:19.435Z,65.63
2019-03-24T02:09:45.431Z,56.37
2019-03-24T02:12:11.424Z,66.67
2019-03-24T02:14:37.430Z,63.50
2019-03-24T02:17:03.425Z,62.30
2019-03-24T02:19:29.426Z,61.10
2019-03-24T02:21:55.632Z,68.37
2019-03-24T02:24:21.685Z,63.13
2019-03-24T02:26:47.736Z,61.10
2019-03-24T02:29:13.737Z,61.40
2019-03-24T02:31:39.740Z,65.10
2019-03-24T02:34:05.732Z,62.93
2019-03-24T02:36:31.731Z,65.47
2019-03-24T02:38:57.728Z,64.93
2019-03-24T02:41:24.031Z,59.10
2019-03-24T02:43:50.031Z,67.57
2019-03-24T02:46:24.130Z,60.00
2019-03-24T02:48:44.167Z,72.43
2019-03-24T02:51:10.185Z,56.13
2019-03-24T02:53:36.176Z,60.17
2019-03-24T02:56:02.190Z,57.93
2019-03-24T02:58:28.184Z,64.53
2019-03-24T03:00:54.187Z,62.97
2019-03-24T03:03:20.197Z,71.83
2019-03-24T03:05:46.192Z,60.03
2019-03-24T03:08:12.469Z,67.57
2019-03-24T03:10:38.474Z,60.03
2019-03-24T03:13:04.472Z,64.23
2019-03-24T03:15:30.466Z,59.47
2019-03-24T03:17:56.477Z,68.20
2019-03-24T03:20:22.490Z,58.33
2019-03-24T03:22:48.565Z,69.03
2019-03-24T03:25:14.665Z,61.33
2019-03-24T03:27:40.673Z,56.30
2019-03-24T03:30:08.225Z,60.73
2019-03-24T03:32:34.231Z,57.40
2019-03-24T03:35:01.012Z,60.17
2019-03-24T03:37:27.168Z,63.23
2019-03-24T03:39:57.672Z,66.37
2019-03-24T03:42:21.181Z,61.50
2019-03-24T03:44:47.178Z,63.77
2019-03-24T03:47:13.413Z,71.53
2019-03-24T03:49:39.607Z,67.53
2019-03-24T03:52:05.597Z,64.50
2019-03-24T03:54:31.600Z,60.47
2019-03-24T03:56:57.603Z,60.77
2019-03-24T03:59:23.894Z,62.03
2019-03-24T04:01:49.881Z,65.83
2019-03-24T04:04:15.889Z,66.60
2019-03-24T04:06:41.881Z,71.83
2019-03-24T04:09:07.903Z,65.27
2019-03-24T04:11:33.932Z,65.57
2019-03-24T04:13:59.939Z,68.83
2019-03-24T04:16:25.924Z,64.30
2019-03-24T04:18:51.938Z,67.73
2019-03-24T04:21:17.929Z,67.93
2019-03-24T04:23:43.944Z,70.83
2019-03-24T04:26:10.261Z,70.83
2019-03-24T04:28:36.255Z,68.80
2019-03-24T04:31:02.261Z,60.60
2019-03-24T04:33:28.532Z,60.67
2019-03-24T04:35:54.560Z,60.93
2019-03-24T04:38:20.547Z,61.23
2019-03-24T04:40:46.559Z,58.93
2019-03-24T04:43:12.560Z,57.07
2019-03-24T04:45:38.569Z,58.77
2019-03-24T04:48:04.563Z,47.87
2019-03-24T04:50:30.584Z,53.17
2019-03-24T04:52:56.571Z,50.67
2019-03-24T04:55:22.586Z,59.13
2019-03-24T04:57:48.567Z,49.43
2019-03-24T05:00:15.206Z,50.60
2019-03-24T05:02:41.195Z,54.50
2019-03-24T05:05:07.710Z,56.77
2019-03-24T05:07:33.888Z,54.83
2019-03-24T05:10:00.500Z,49.27
2019-03-24T05:12:26.521Z,51.30
2019-03-24T05:14:52.528Z,46.57
2019-03-24T05:17:26.674Z,47.23
2019-03-24T05:19:46.674Z,59.43
2019-03-24T05:22:12.680Z,46.67
2019-03-24T05:24:38.678Z,48.77
2019-03-24T05:27:04.790Z,44.90
2019-03-24T05:29:30.785Z,45.70
2019-03-24T05:31:57.100Z,49.17
2019-03-24T05:34:23.093Z,48.80
2019-03-24T05:36:49.120Z,41.80
2019-03-24T05:39:15.381Z,50.83
2019-03-24T05:41:41.392Z,46.17
2019-03-24T05:44:07.634Z,48.00
2019-03-24T05:46:33.959Z,50.77
2019-03-24T05:48:59.953Z,46.37
2019-03-24T05:51:25.976Z,47.00
2019-03-24T05:53:52.242Z,50.20
2019-03-24T05:56:18.246Z,44.57
2019-03-24T05:58:44.255Z,54.73
2019-03-24T06:01:10.487Z,49.67
2019-03-24T06:03:36.467Z,44.73
2019-03-24T06:06:02.672Z,51.23
2019-03-24T06:08:28.892Z,44.97
2019-03-24T06:10:54.897Z,46.23
2019-03-24T06:13:21.155Z,48.40
2019-03-24T06:15:47.389Z,41.50
2019-03-24T06:18:13.384Z,44.90
2019-03-24T06:20:39.397Z,42.67
2019-03-24T06:23:05.388Z,44.10
2019-03-24T06:25:34.741Z,45.13
2019-03-24T06:27:59.418Z,44.33
2019-03-24T06:30:25.409Z,42.33
2019-03-24T06:32:51.452Z,49.57
2019-03-24T06:35:17.726Z,44.97
2019-03-24T06:37:43.738Z,41.47
2019-03-24T06:40:10.138Z,42.47
2019-03-24T06:42:36.425Z,46.73
2019-03-24T06:45:04.597Z,48.40
2019-03-24T06:47:30.602Z,44.90
2019-03-24T06:49:56.596Z,43.20
2019-03-24T06:52:22.796Z,48.10
2019-03-24T06:54:48.798Z,42.10
2019-03-24T06:57:16.921Z,53.37
2019-03-24T06:59:42.695Z,45.40
2019-03-24T07:02:08.685Z,44.63
2019-03-24T07:04:34.692Z,42.03
2019-03-24T07:07:00.964Z,46.00
2019-03-24T07:09:26.969Z,40.47
2019-03-24T07:11:52.956Z,43.93
2019-03-24T07:14:18.983Z,44.83
2019-03-24T07:16:44.963Z,46.43
2019-03-24T07:19:10.958Z,46.37
2019-03-24T07:21:36.999Z,43.00
2019-03-24T07:24:03.148Z,52.73
2019-03-24T07:26:29.167Z,51.00
2019-03-24T07:28:55.167Z,53.77
2019-03-24T07:31:21.412Z,53.20
2019-03-24T07:33:47.745Z,52.53
2019-03-24T07:36:14.008Z,57.03
2019-03-24T07:38:40.000Z,59.43
2019-03-24T07:41:05.988Z,56.33
2019-03-24T07:43:32.300Z,62.80
2019-03-24T07:45:58.616Z,64.10
2019-03-24T07:48:24.940Z,66.43
2019-03-24T07:50:50.931Z,66.00
2019-03-24T07:53:17.136Z,57.67
2019-03-24T07:55:43.151Z,63.17
2019-03-24T07:58:09.159Z,57.93
2019-03-24T08:00:36.458Z,61.43
2019-03-24T08:03:02.756Z,61.70
2019-03-24T08:05:28.851Z,56.63
2019-03-24T08:07:55.112Z,59.13
2019-03-24T08:10:21.416Z,58.77
2019-03-24T08:12:47.443Z,53.30
2019-03-24T08:15:13.508Z,55.20
2019-03-24T08:17:39.664Z,58.87
2019-03-24T08:20:06.228Z,47.93
2019-03-24T08:22:32.214Z,50.13
2019-03-24T08:24:58.480Z,44.80
2019-03-24T08:27:24.844Z,49.03
2019-03-24T08:29:50.848Z,48.00
2019-03-24T08:32:16.936Z,50.93
2019-03-24T08:34:42.961Z,49.00
2019-03-24T08:37:08.952Z,47.00
2019-03-24T08:39:34.953Z,55.27
2019-03-24T08:42:00.961Z,44.90
2019-03-24T08:44:26.956Z,52.23
2019-03-24T08:46:52.980Z,44.87
2019-03-24T08:49:19.173Z,47.80
2019-03-24T08:51:45.165Z,45.63
2019-03-24T08:54:11.171Z,52.83
2019-03-24T08:56:37.168Z,43.20
2019-03-24T08:59:03.277Z,44.40
2019-03-24T09:01:29.276Z,44.37
2019-03-24T09:03:55.268Z,44.47
2019-03-24T09:06:21.271Z,45.97
2019-03-24T09:08:48.979Z,49.97
2019-03-24T09:11:15.244Z,41.40
2019-03-24T09:13:41.539Z,39.23
2019-03-24T09:16:07.578Z,40.23
2019-03-24T09:18:33.886Z,45.23
2019-03-24T09:21:00.212Z,44.50
2019-03-24T09:23:26.207Z,42.80
2019-03-24T09:25:52.219Z,43.60
2019-03-24T09:28:18.373Z,41.27
2019-03-24T09:30:44.640Z,46.23
2019-03-24T09:33:10.620Z,37.00
2019-03-24T09:35:36.637Z,42.77
2019-03-24T09:38:03.120Z,42.83
2019-03-24T09:40:34.159Z,45.90
2019-03-24T09:43:01.054Z,45.30
2019-03-24T09:45:28.464Z,41.37
2019-03-24T09:47:54.453Z,44.20
2019-03-24T09:50:20.458Z,49.53
2019-03-24T09:52:46.481Z,55.97
2019-03-24T09:55:12.749Z,52.73
2019-03-24T09:57:38.745Z,63.53
2019-03-24T10:00:05.846Z,55.80
2019-03-24T10:02:31.916Z,50.17
2019-03-24T10:04:57.916Z,47.80
2019-03-24T10:07:23.952Z,51.80
2019-03-24T10:09:49.955Z,50.67
2019-03-24T10:12:16.246Z,52.97
2019-03-24T10:14:42.585Z,50.57
2019-03-24T10:17:08.916Z,54.37
2019-03-24T10:19:35.066Z,49.53
2019-03-24T10:22:01.162Z,53.50
2019-03-24T10:24:27.412Z,49.47
2019-03-24T10:26:53.393Z,46.90
2019-03-24T10:29:19.648Z,48.50
2019-03-24T10:31:45.694Z,51.53
2019-03-24T10:34:11.683Z,49.37
2019-03-24T10:36:37.781Z,49.77
2019-03-24T10:39:04.485Z,50.93
2019-03-24T10:41:30.824Z,48.20
2019-03-24T10:43:56.828Z,52.53
2019-03-24T10:46:22.840Z,47.70
2019-03-24T10:48:48.827Z,50.93
2019-03-24T10:51:14.855Z,50.23
2019-03-24T10:53:40.859Z,53.37
2019-03-24T10:56:06.857Z,54.33
2019-03-24T10:58:32.854Z,46.50
2019-03-24T11:00:58.878Z,52.30
2019-03-24T11:03:24.881Z,50.23
2019-03-24T11:05:50.887Z,52.53
2019-03-24T11:08:16.884Z,53.30
2019-03-24T11:10:42.894Z,47.63
2019-03-24T11:13:09.315Z,46.90
2019-03-24T11:15:35.647Z,52.23
2019-03-24T11:18:01.977Z,48.00
2019-03-24T11:20:27.972Z,45.50
2019-03-24T11:22:54.180Z,44.97
2019-03-24T11:25:20.171Z,45.17
2019-03-24T11:27:46.186Z,50.33
2019-03-24T11:30:12.813Z,47.27
2019-03-24T11:32:39.177Z,51.97
2019-03-24T11:35:05.674Z,43.23
2019-03-24T11:37:32.148Z,42.30
2019-03-24T11:39:58.141Z,45.17
2019-03-24T11:42:24.140Z,44.23
2019-03-24T11:44:50.144Z,43.27
2019-03-24T11:47:26.227Z,45.50
2019-03-24T11:49:46.269Z,37.37
2019-03-24T11:52:12.564Z,34.17
2019-03-24T11:54:38.584Z,36.53
2019-03-24T11:57:05.023Z,39.10
2019-03-24T11:59:31.032Z,38.37
2019-03-24T12:01:57.030Z,33.93
2019-03-24T12:04:23.039Z,35.33
2019-03-24T12:06:49.053Z,34.03
2019-03-24T12:09:15.344Z,38.43
2019-03-24T12:11:41.480Z,39.70
2019-03-24T12:14:07.484Z,40.63
2019-03-24T12:16:33.728Z,43.30
2019-03-24T12:19:00.075Z,44.23
2019-03-24T12:21:26.064Z,41.70
2019-03-24T12:23:52.075Z,31.73
2019-03-24T12:26:18.061Z,33.63
2019-03-24T12:28:44.365Z,33.17
2019-03-24T12:31:10.394Z,32.57
2019-03-24T12:33:36.399Z,33.30
2019-03-24T12:36:02.501Z,35.20
2019-03-24T12:38:28.504Z,31.33
2019-03-24T12:40:54.511Z,36.57
2019-03-24T12:43:20.515Z,32.80
2019-03-24T12:45:46.523Z,33.57
2019-03-24T12:48:12.553Z,31.73
2019-03-24T12:50:38.664Z,36.50
2019-03-24T12:53:04.660Z,31.27
2019-03-24T12:55:30.644Z,36.53
2019-03-24T12:57:56.667Z,36.23
2019-03-24T13:00:32.645Z,38.23
2019-03-24T13:02:58.939Z,37.40
2019-03-24T13:05:24.937Z,36.13
2019-03-24T13:07:50.954Z,39.50
2019-03-24T13:10:16.939Z,35.90
2019-03-24T13:12:42.973Z,32.17
2019-03-24T13:15:09.172Z,36.27
2019-03-24T13:17:35.192Z,33.27
2019-03-24T13:20:02.476Z,38.13
2019-03-24T13:22:28.495Z,37.13
2019-03-24T13:24:54.476Z,35.33
2019-03-24T13:27:20.473Z,34.13
2019-03-24T13:29:46.751Z,31.33
2019-03-24T13:32:12.788Z,32.77
2019-03-24T13:34:38.780Z,32.83
2019-03-24T13:37:04.784Z,33.87
2019-03-24T13:39:30.776Z,33.17
2019-03-24T13:41:56.813Z,38.20
2019-03-24T13:44:22.815Z,31.50
2019-03-24T13:46:49.043Z,29.67
2019-03-24T13:49:15.054Z,31.50
2019-03-24T13:51:41.057Z,32.77
2019-03-24T13:54:07.930Z,36.30
2019-03-24T13:56:34.188Z,33.90
2019-03-24T13:59:00.196Z,33.77
2019-03-24T14:01:26.524Z,29.27
2019-03-24T14:03:52.528Z,32.03
2019-03-24T14:06:18.540Z,35.27
2019-03-24T14:08:44.568Z,32.93
2019-03-24T14:11:10.581Z,32.97
2019-03-24T14:13:36.593Z,33.30
2019-03-24T14:16:02.700Z,28.57
2019-03-24T14:18:28.707Z,26.27
2019-03-24T14:20:54.705Z,32.00
2019-03-24T14:23:20.702Z,30.73
2019-03-24T14:25:46.740Z,28.13
2019-03-24T14:28:12.748Z,28.03
2019-03-24T14:30:40.772Z,31.77
2019-03-24T14:33:06.776Z,34.63
2019-03-24T14:35:32.787Z,33.93
2019-03-24T14:37:58.816Z,27.83
2019-03-24T14:40:24.900Z,31.20
2019-03-24T14:42:50.922Z,29.97
2019-03-24T14:45:16.913Z,33.43
2019-03-24T14:47:43.276Z,29.03
2019-03-24T14:50:09.665Z,29.67
2019-03-24T14:52:35.692Z,26.57
2019-03-24T14:55:02.115Z,26.20
2019-03-24T14:57:28.355Z,27.40
2019-03-24T14:59:54.369Z,25.27
2019-03-24T15:02:20.369Z,24.27
2019-03-24T15:04:46.386Z,26.00
2019-03-24T15:07:12.383Z,26.87
2019-03-24T15:09:38.416Z,25.73
2019-03-24T15:12:04.614Z,24.07
2019-03-24T15:14:30.932Z,21.53
2019-03-24T15:16:56.944Z,19.17
2019-03-24T15:19:22.995Z,24.40
2019-03-24T15:21:48.991Z,17.87
2019-03-24T15:24:15.236Z,19.37
2019-03-24T15:26:41.254Z,20.03
2019-03-24T15:29:07.260Z,18.10
2019-03-24T15:31:38.244Z,18.70
2019-03-24T15:34:04.673Z,17.50
2019-03-24T15:36:30.677Z,20.87
2019-03-24T15:38:56.666Z,23.50
2019-03-24T15:41:22.973Z,17.73
2019-03-24T15:43:48.967Z,15.90
2019-03-24T15:46:14.972Z,15.37
2019-03-24T15:48:40.980Z,14.53
2019-03-24T15:51:16.252Z,14.57
2019-03-24T15:53:34.917Z,14.33
2019-03-24T15:56:00.939Z,14.33
2019-03-24T15:58:26.924Z,15.13
2019-03-24T16:00:52.935Z,17.97
2019-03-24T16:03:19.215Z,13.50
2019-03-24T16:05:45.231Z,14.17
2019-03-24T16:08:11.248Z,15.37
2019-03-24T16:10:37.240Z,15.77
2019-03-24T16:13:03.441Z,16.00
2019-03-24T16:15:29.661Z,15.03
2019-03-24T16:17:55.655Z,14.97
2019-03-24T16:20:21.776Z,14.97
2019-03-24T16:22:48.035Z,15.93
2019-03-24T16:25:14.147Z,18.03
2019-03-24T16:27:40.140Z,15.00
2019-03-24T16:30:06.914Z,15.90
2019-03-24T16:32:32.944Z,15.93
2019-03-24T16:34:58.962Z,13.97
2019-03-24T16:37:24.952Z,18.33
2019-03-24T16:39:50.975Z,17.10
2019-03-24T16:42:16.984Z,15.37
2019-03-24T16:44:43.018Z,14.87
2019-03-24T16:47:09.006Z,17.43
2019-03-24T16:49:35.168Z,17.03
2019-03-24T16:52:01.535Z,16.00
2019-03-24T16:54:27.863Z,16.80
2019-03-24T16:56:53.924Z,16.17
2019-03-24T16:59:19.929Z,14.63
2019-03-24T17:01:45.925Z,12.10
2019-03-24T17:04:12.498Z,15.50
2019-03-24T17:06:38.515Z,15.03
2019-03-24T17:09:04.910Z,14.87
2019-03-24T17:11:31.168Z,18.23
2019-03-24T17:13:57.178Z,14.33
2019-03-24T17:16:23.188Z,19.53
2019-03-24T17:18:49.187Z,15.17
2019-03-24T17:21:15.243Z,13.20
2019-03-24T17:23:41.245Z,13.70
2019-03-24T17:26:07.617Z,15.73
2019-03-24T17:28:33.608Z,15.77
2019-03-24T17:30:59.872Z,13.60
2019-03-24T17:33:25.879Z,17.53
2019-03-24T17:35:51.901Z,17.47
2019-03-24T17:38:17.877Z,20.83
2019-03-24T17:40:43.879Z,21.97
2019-03-24T17:43:09.872Z,19.13
2019-03-24T17:45:35.896Z,23.80
2019-03-24T17:48:02.145Z,26.67
2019-03-24T17:50:28.146Z,21.80
2019-03-24T17:52:54.152Z,30.63
2019-03-24T17:55:27.684Z,23.00
2019-03-24T17:57:48.063Z,29.70
2019-03-24T18:00:19.268Z,29.97
2019-03-24T18:02:45.257Z,24.63
2019-03-24T18:05:11.765Z,31.30
2019-03-24T18:07:38.052Z,29.13
2019-03-24T18:10:05.265Z,41.43
2019-03-24T18:12:31.503Z,33.37
2019-03-24T18:14:57.498Z,32.53
2019-03-24T18:17:23.524Z,40.50
2019-03-24T18:19:49.525Z,37.17
2019-03-24T18:22:15.542Z,32.33
2019-03-24T18:24:41.560Z,30.70
2019-03-24T18:27:07.545Z,26.60
2019-03-24T18:29:33.552Z,31.87
2019-03-24T18:31:59.536Z,28.20
2019-03-24T18:34:25.569Z,27.20
2019-03-24T18:36:51.837Z,28.63
2019-03-24T18:39:17.835Z,28.87
2019-03-24T18:41:43.853Z,31.57
2019-03-24T18:44:09.836Z,28.33
2019-03-24T18:46:35.845Z,28.60
2019-03-24T18:49:01.872Z,30.37
2019-03-24T18:51:27.874Z,24.87
2019-03-24T18:53:53.861Z,31.77
2019-03-24T18:56:19.869Z,23.57
2019-03-24T18:58:45.860Z,25.67
2019-03-24T19:01:11.872Z,26.60
2019-03-24T19:03:37.864Z,26.90
2019-03-24T19:06:03.864Z,27.30
2019-03-24T19:08:29.859Z,30.27
2019-03-24T19:10:55.861Z,29.00
2019-03-24T19:13:21.896Z,25.13
2019-03-24T19:15:48.252Z,24.77
2019-03-24T19:18:14.247Z,22.70
2019-03-24T19:20:40.330Z,20.93
2019-03-24T19:23:06.316Z,17.73
2019-03-24T19:25:32.331Z,23.10
2019-03-24T19:27:58.343Z,22.13
2019-03-24T19:30:33.388Z,21.87
2019-03-24T19:32:59.398Z,18.37
2019-03-24T19:35:25.431Z,22.23
2019-03-24T19:37:52.465Z,24.90
2019-03-24T19:40:27.336Z,26.93
2019-03-24T19:42:53.653Z,21.53
2019-03-24T19:45:19.649Z,19.90
2019-03-24T19:47:45.656Z,24.97
2019-03-24T19:50:11.747Z,17.57
2019-03-24T19:52:44.646Z,18.20
2019-03-24T19:55:06.296Z,10.03
2019-03-24T19:57:32.440Z,15.60
2019-03-24T19:59:58.527Z,10.40
2019-03-24T20:02:24.533Z,11.13
2019-03-24T20:04:50.516Z,11.77
2019-03-24T20:07:16.814Z,10.23
2019-03-24T20:09:42.807Z,12.47
2019-03-24T20:12:08.820Z,16.60
2019-03-24T20:14:35.096Z,8.30
2019-03-24T20:17:01.100Z,10.57
2019-03-24T20:19:27.104Z,11.77
2019-03-24T20:21:53.100Z,17.30
2019-03-24T20:24:19.093Z,14.70
2019-03-24T20:26:45.119Z,16.13
2019-03-24T20:29:11.104Z,20.23
2019-03-24T20:31:37.100Z,9.03
2019-03-24T20:34:03.209Z,8.77
2019-03-24T20:36:29.309Z,7.83
2019-03-24T20:38:55.305Z,18.27
2019-03-24T20:41:21.528Z,12.80
2019-03-24T20:43:47.525Z,17.07
2019-03-24T20:46:13.516Z,8.80
2019-03-24T20:48:39.522Z,18.17
2019-03-24T20:51:05.520Z,11.17
2019-03-24T20:53:31.785Z,16.90
2019-03-24T20:55:57.776Z,17.73
2019-03-24T20:58:23.772Z,11.93
2019-03-24T21:00:49.767Z,11.77
2019-03-24T21:03:15.771Z,14.50
2019-03-24T21:05:41.785Z,10.70
2019-03-24T21:08:07.791Z,16.20
2019-03-24T21:10:34.099Z,6.97
2019-03-24T21:13:00.139Z,9.83
2019-03-24T21:15:26.136Z,9.83
2019-03-24T21:17:52.150Z,7.23
2019-03-24T21:20:18.392Z,9.60
2019-03-24T21:22:44.365Z,8.03
2019-03-24T21:25:10.720Z,9.57
2019-03-24T21:27:36.778Z,9.87
2019-03-24T21:30:06.425Z,8.97
2019-03-24T21:32:32.704Z,7.20
2019-03-24T21:34:58.713Z,14.13
2019-03-24T21:37:24.739Z,10.23
2019-03-24T21:39:50.724Z,9.53
2019-03-24T21:42:16.774Z,8.83
2019-03-24T21:44:42.782Z,11.27
2019-03-24T21:47:08.773Z,12.07
2019-03-24T21:49:34.776Z,14.00
2019-03-24T21:52:01.103Z,9.70
2019-03-24T21:54:27.099Z,9.23
2019-03-24T21:56:53.113Z,8.03
2019-03-24T21:59:19.108Z,18.47
2019-03-24T22:01:45.102Z,12.83
2019-03-24T22:04:11.101Z,10.00
2019-03-24T22:06:37.113Z,9.10
2019-03-24T22:09:05.528Z,7.00
2019-03-24T22:11:31.727Z,7.70
2019-03-24T22:13:57.744Z,7.87
2019-03-24T22:16:23.740Z,15.23
2019-03-24T22:18:49.842Z,10.50
2019-03-24T22:21:15.832Z,9.90
2019-03-24T22:23:51.873Z,6.73
2019-03-24T22:26:09.732Z,6.57
2019-03-24T22:28:35.746Z,5.20
2019-03-24T22:31:01.970Z,7.90
2019-03-24T22:33:27.968Z,11.13
2019-03-24T22:35:53.975Z,7.37
2019-03-24T22:38:20.000Z,6.40
2019-03-24T22:40:45.992Z,8.43
2019-03-24T22:43:11.993Z,6.77
2019-03-24T22:45:38.216Z,5.07
2019-03-24T22:48:04.220Z,8.30
2019-03-24T22:50:30.214Z,8.07
2019-03-24T22:52:56.223Z,6.27
2019-03-24T22:55:22.212Z,8.37
2019-03-24T22:57:48.540Z,14.03
2019-03-24T23:00:17.152Z,12.23
2019-03-24T23:02:43.773Z,8.60
2019-03-24T23:05:10.156Z,9.07
2019-03-24T23:07:36.145Z,6.00
2019-03-24T23:10:03.758Z,11.73
2019-03-24T23:12:30.014Z,8.60
2019-03-24T23:14:56.012Z,7.33
2019-03-24T23:17:22.203Z,7.77
2019-03-24T23:19:48.237Z,6.33
2019-03-24T23:22:14.228Z,8.90
2019-03-24T23:24:40.235Z,6.27
2019-03-24T23:27:06.227Z,12.03
2019-03-24T23:29:32.232Z,8.67
2019-03-24T23:31:58.233Z,8.73
2019-03-24T23:34:24.560Z,12.80
2019-03-24T23:36:50.534Z,6.80
2019-03-24T23:39:16.797Z,11.03
2019-03-24T23:41:42.811Z,13.03
2019-03-24T23:44:08.827Z,9.73
2019-03-24T23:46:34.816Z,11.03
2019-03-24T23:49:00.825Z,8.63
2019-03-24T23:51:27.124Z,10.17
2019-03-24T23:53:53.135Z,9.60
2019-03-24T23:56:19.476Z,5.37
2019-03-24T23:58:45.480Z,7.67
