createdAt,value
2019-03-05T00:00:57.064Z,28.20
2019-03-05T00:03:27.581Z,27.47
2019-03-05T00:05:57.986Z,31.50
2019-03-05T00:08:28.450Z,30.60
2019-03-05T00:10:58.954Z,27.70
2019-03-05T00:13:29.359Z,30.70
2019-03-05T00:15:59.916Z,29.03
2019-03-05T00:18:30.326Z,29.37
2019-03-05T00:21:00.787Z,29.97
2019-03-05T00:24:07.901Z,28.93
2019-03-05T00:26:38.427Z,28.90
2019-03-05T00:29:58.461Z,27.87
2019-03-05T00:32:28.985Z,27.20
2019-03-05T00:35:33.233Z,29.93
2019-03-05T00:38:21.194Z,30.20
2019-03-05T00:41:19.802Z,29.37
2019-03-05T00:44:27.802Z,31.90
2019-03-05T00:47:42.316Z,31.60
2019-03-05T00:50:46.115Z,35.30
2019-03-05T00:53:52.657Z,36.17
2019-03-05T00:56:42.449Z,33.50
2019-03-05T00:59:56.724Z,35.53
2019-03-05T01:02:38.146Z,35.20
2019-03-05T01:05:47.670Z,37.10
2019-03-05T01:08:19.731Z,36.83
2019-03-05T01:10:50.304Z,38.37
2019-03-05T01:13:20.944Z,38.77
2019-03-05T01:15:51.622Z,38.13
2019-03-05T01:18:22.070Z,40.80
2019-03-05T01:20:52.745Z,40.60
2019-03-05T01:23:23.249Z,41.47
2019-03-05T01:25:53.748Z,40.53
2019-03-05T01:28:24.416Z,37.83
2019-03-05T01:31:19.668Z,38.27
2019-03-05T01:33:58.855Z,38.27
2019-03-05T01:36:31.736Z,39.67
2019-03-05T01:39:25.703Z,39.47
2019-03-05T01:41:56.304Z,39.67
2019-03-05T01:44:26.824Z,40.63
2019-03-05T01:46:57.283Z,41.13
2019-03-05T01:49:27.744Z,41.53
2019-03-05T01:51:58.333Z,43.10
2019-03-05T01:54:28.788Z,41.77
2019-03-05T01:56:59.286Z,41.53
2019-03-05T01:59:29.753Z,41.07
2019-03-05T02:02:00.255Z,41.33
2019-03-05T02:04:31.111Z,40.63
2019-03-05T02:07:01.585Z,41.67
2019-03-05T02:09:32.037Z,38.53
2019-03-05T02:12:02.644Z,40.10
2019-03-05T02:14:33.241Z,37.87
2019-03-05T02:17:03.837Z,38.40
2019-03-05T02:19:45.739Z,35.27
2019-03-05T02:22:28.722Z,35.87
2019-03-05T02:25:15.131Z,33.83
2019-03-05T02:28:10.456Z,34.27
2019-03-05T02:31:11.556Z,32.80
2019-03-05T02:34:10.404Z,33.67
2019-03-05T02:37:24.608Z,32.57
2019-03-05T02:40:19.332Z,31.40
2019-03-05T02:43:15.375Z,32.43
2019-03-05T02:46:05.527Z,32.60
2019-03-05T02:49:31.667Z,31.23
2019-03-05T02:52:38.603Z,30.07
2019-03-05T02:55:45.152Z,31.60
2019-03-05T02:58:13.640Z,31.47
2019-03-05T03:01:18.219Z,30.67
2019-03-05T03:03:52.006Z,32.00
2019-03-05T03:06:27.816Z,30.47
2019-03-05T03:09:42.952Z,30.87
2019-03-05T03:12:13.610Z,30.43
2019-03-05T03:14:44.069Z,32.77
2019-03-05T03:17:14.761Z,31.47
2019-03-05T03:19:45.461Z,30.50
2019-03-05T03:22:15.921Z,31.60
2019-03-05T03:24:46.394Z,31.13
2019-03-05T03:27:16.982Z,30.10
2019-03-05T03:29:47.445Z,30.63
2019-03-05T03:32:17.959Z,31.03
2019-03-05T03:34:48.496Z,30.63
2019-03-05T03:37:18.963Z,30.50
2019-03-05T03:39:49.450Z,31.70
2019-03-05T03:42:19.923Z,30.70
2019-03-05T03:44:50.407Z,31.33
2019-03-05T03:47:20.865Z,33.03
2019-03-05T03:49:51.351Z,31.73
2019-03-05T03:52:21.856Z,31.80
2019-03-05T03:54:52.458Z,32.20
2019-03-05T03:57:22.916Z,33.53
2019-03-05T03:59:53.520Z,31.60
2019-03-05T04:02:23.983Z,30.57
2019-03-05T04:04:54.589Z,32.43
2019-03-05T04:07:25.064Z,29.57
2019-03-05T04:09:55.523Z,31.13
2019-03-05T04:12:26.152Z,29.73
2019-03-05T04:14:56.626Z,31.00
2019-03-05T04:17:27.120Z,30.37
2019-03-05T04:19:57.562Z,31.47
2019-03-05T04:22:28.329Z,31.57
2019-03-05T04:24:58.741Z,29.93
2019-03-05T04:27:29.229Z,30.07
2019-03-05T04:29:59.704Z,29.33
2019-03-05T04:32:30.201Z,30.43
2019-03-05T04:35:00.702Z,33.00
2019-03-05T04:37:31.196Z,31.47
2019-03-05T04:40:03.264Z,29.83
2019-03-05T04:42:34.007Z,29.73
2019-03-05T04:45:16.901Z,29.43
2019-03-05T04:47:47.407Z,29.10
2019-03-05T04:50:28.285Z,30.63
2019-03-05T04:52:58.810Z,29.00
2019-03-05T04:55:29.281Z,29.57
2019-03-05T04:57:59.852Z,29.73
2019-03-05T05:00:30.360Z,30.60
2019-03-05T05:03:00.967Z,31.13
2019-03-05T05:05:31.426Z,30.67
2019-03-05T05:08:01.940Z,28.60
2019-03-05T05:10:32.444Z,31.80
2019-03-05T05:13:03.017Z,28.97
2019-03-05T05:15:34.230Z,28.50
2019-03-05T05:18:05.093Z,31.07
2019-03-05T05:20:35.552Z,29.67
2019-03-05T05:23:06.153Z,30.70
2019-03-05T05:25:36.613Z,32.33
2019-03-05T05:28:07.074Z,33.77
2019-03-05T05:30:39.038Z,31.97
2019-03-05T05:33:09.627Z,32.43
2019-03-05T05:35:40.219Z,33.93
2019-03-05T05:38:10.679Z,31.33
2019-03-05T05:40:43.056Z,32.63
2019-03-05T05:43:25.120Z,33.77
2019-03-05T05:45:55.821Z,33.63
2019-03-05T05:48:26.322Z,33.97
2019-03-05T05:50:56.790Z,33.83
2019-03-05T05:53:27.318Z,33.90
2019-03-05T05:55:57.924Z,35.07
2019-03-05T05:58:28.405Z,37.83
2019-03-05T06:01:00.892Z,58.10
2019-03-05T06:03:31.411Z,49.17
2019-03-05T06:06:02.011Z,41.93
2019-03-05T06:08:32.490Z,39.23
2019-03-05T06:11:02.977Z,40.27
2019-03-05T06:13:33.511Z,39.10
2019-03-05T06:16:04.027Z,43.83
2019-03-05T06:18:34.548Z,40.27
2019-03-05T06:21:05.033Z,40.90
2019-03-05T06:23:35.557Z,40.40
2019-03-05T06:26:08.758Z,35.67
2019-03-05T06:28:38.357Z,39.67
2019-03-05T06:31:08.827Z,38.77
2019-03-05T06:33:39.339Z,36.53
2019-03-05T06:36:10.330Z,33.67
2019-03-05T06:38:41.748Z,34.40
2019-03-05T06:41:12.210Z,35.20
2019-03-05T06:43:42.779Z,37.70
2019-03-05T06:46:13.329Z,34.03
2019-03-05T06:49:05.842Z,33.63
2019-03-05T06:51:50.600Z,33.33
2019-03-05T06:54:19.253Z,33.80
2019-03-05T06:56:49.722Z,34.77
2019-03-05T06:59:20.245Z,35.20
2019-03-05T07:01:50.827Z,36.37
2019-03-05T07:04:21.322Z,40.60
2019-03-05T07:06:59.276Z,39.20
2019-03-05T07:09:39.646Z,49.47
2019-03-05T07:12:38.902Z,51.17
2019-03-05T07:15:32.385Z,55.40
2019-03-05T07:18:07.794Z,57.57
2019-03-05T07:21:13.478Z,55.63
2019-03-05T07:24:15.100Z,52.47
2019-03-05T07:26:45.662Z,49.10
2019-03-05T07:29:18.026Z,47.77
2019-03-05T07:31:48.354Z,46.20
2019-03-05T07:34:25.319Z,48.40
2019-03-05T07:36:55.943Z,47.70
2019-03-05T07:39:26.618Z,47.23
2019-03-05T07:41:57.136Z,46.13
2019-03-05T07:44:27.608Z,44.17
2019-03-05T07:46:58.096Z,44.43
2019-03-05T07:49:28.656Z,45.70
2019-03-05T07:51:59.162Z,45.23
2019-03-05T07:54:29.634Z,43.63
2019-03-05T07:57:00.182Z,43.07
2019-03-05T07:59:30.697Z,41.23
2019-03-05T08:02:01.185Z,41.40
2019-03-05T08:04:31.697Z,43.07
2019-03-05T08:07:02.201Z,43.80
2019-03-05T08:09:37.127Z,43.93
2019-03-05T08:12:21.348Z,42.53
2019-03-05T08:15:10.130Z,41.17
2019-03-05T08:17:40.636Z,37.30
2019-03-05T08:20:11.999Z,37.07
2019-03-05T08:22:42.875Z,37.10
2019-03-05T08:25:15.530Z,36.97
2019-03-05T08:27:46.051Z,35.60
2019-03-05T08:30:16.865Z,34.20
2019-03-05T08:32:47.327Z,33.27
2019-03-05T08:35:17.989Z,32.03
2019-03-05T08:37:48.434Z,31.87
2019-03-05T08:40:19.161Z,34.67
2019-03-05T08:42:49.681Z,34.60
2019-03-05T08:45:28.802Z,35.00
2019-03-05T08:47:52.579Z,33.33
2019-03-05T08:50:23.095Z,33.83
2019-03-05T08:52:53.609Z,33.93
2019-03-05T08:55:24.113Z,33.33
2019-03-05T08:57:54.593Z,35.67
2019-03-05T09:00:25.093Z,39.10
2019-03-05T09:02:55.807Z,37.50
2019-03-05T09:05:26.306Z,42.90
2019-03-05T09:07:56.838Z,40.03
2019-03-05T09:10:27.641Z,40.67
2019-03-05T09:12:58.151Z,42.37
2019-03-05T09:15:28.706Z,42.33
2019-03-05T09:17:59.282Z,42.70
2019-03-05T09:20:30.102Z,44.73
2019-03-05T09:23:00.564Z,42.83
2019-03-05T09:25:31.143Z,44.30
2019-03-05T09:28:01.884Z,41.97
2019-03-05T09:30:32.448Z,41.23
2019-03-05T09:33:02.963Z,41.63
2019-03-05T09:35:33.571Z,40.53
2019-03-05T09:38:04.227Z,40.97
2019-03-05T09:40:34.837Z,40.37
2019-03-05T09:43:05.430Z,42.13
2019-03-05T09:45:35.930Z,40.30
2019-03-05T09:48:06.539Z,40.03
2019-03-05T09:50:37.151Z,34.63
2019-03-05T09:53:07.814Z,36.30
2019-03-05T09:55:38.403Z,35.10
2019-03-05T09:58:09.561Z,37.00
2019-03-05T10:00:40.345Z,35.43
2019-03-05T10:03:11.121Z,29.67
2019-03-05T10:05:41.737Z,19.80
2019-03-05T10:08:12.248Z,16.87
2019-03-05T10:10:42.831Z,17.10
2019-03-05T10:13:13.885Z,16.63
2019-03-05T10:15:44.470Z,21.43
2019-03-05T10:18:14.995Z,19.40
2019-03-05T10:20:46.129Z,18.00
2019-03-05T10:23:16.606Z,12.57
2019-03-05T10:25:47.290Z,11.87
2019-03-05T10:28:17.917Z,12.37
2019-03-05T10:30:48.497Z,13.47
2019-03-05T10:33:19.569Z,13.27
2019-03-05T10:35:50.327Z,12.17
2019-03-05T10:38:21.037Z,12.10
2019-03-05T10:40:52.555Z,13.03
2019-03-05T10:43:23.245Z,11.00
2019-03-05T10:45:54.172Z,11.87
2019-03-05T10:48:25.345Z,13.10
2019-03-05T10:50:56.174Z,10.27
2019-03-05T10:53:27.090Z,12.60
2019-03-05T10:55:57.798Z,9.20
2019-03-05T10:58:33.820Z,8.90
2019-03-05T11:01:01.032Z,9.17
2019-03-05T11:03:31.932Z,9.07
2019-03-05T11:06:02.820Z,11.60
2019-03-05T11:08:33.278Z,10.53
2019-03-05T11:11:12.995Z,10.20
2019-03-05T11:13:36.267Z,9.33
2019-03-05T11:16:07.101Z,10.67
2019-03-05T11:18:38.560Z,10.03
2019-03-05T11:21:09.362Z,9.40
2019-03-05T11:23:39.949Z,8.90
2019-03-05T11:26:10.583Z,9.63
2019-03-05T11:28:41.053Z,8.93
2019-03-05T11:31:11.728Z,9.10
2019-03-05T11:33:42.237Z,7.67
2019-03-05T11:36:12.849Z,8.33
2019-03-05T11:38:43.512Z,8.07
2019-03-05T11:41:14.073Z,9.23
2019-03-05T11:43:44.684Z,8.63
2019-03-05T11:46:17.958Z,7.97
2019-03-05T11:48:48.467Z,9.40
2019-03-05T11:51:18.950Z,9.47
2019-03-05T11:53:49.487Z,7.70
2019-03-05T11:56:19.963Z,8.47
2019-03-05T11:58:50.429Z,6.60
2019-03-05T12:01:34.242Z,9.03
2019-03-05T12:04:04.719Z,7.37
2019-03-05T12:06:35.319Z,9.20
2019-03-05T12:09:07.749Z,9.53
2019-03-05T12:11:38.223Z,7.60
2019-03-05T12:14:08.746Z,10.50
2019-03-05T12:16:41.611Z,7.30
2019-03-05T12:19:11.844Z,7.73
2019-03-05T12:21:42.549Z,8.20
2019-03-05T12:24:13.091Z,7.70
2019-03-05T12:26:43.524Z,10.10
2019-03-05T12:29:14.006Z,11.23
2019-03-05T12:31:44.522Z,11.63
2019-03-05T12:34:15.484Z,11.43
2019-03-05T12:36:46.150Z,10.27
2019-03-05T12:39:19.317Z,11.73
2019-03-05T12:41:49.797Z,11.20
2019-03-05T12:44:20.304Z,12.17
2019-03-05T12:46:50.780Z,11.97
2019-03-05T12:49:21.285Z,11.17
2019-03-05T12:51:51.793Z,7.13
2019-03-05T12:54:22.264Z,7.17
2019-03-05T12:56:52.779Z,6.60
2019-03-05T12:59:23.241Z,6.83
2019-03-05T13:01:53.860Z,7.20
2019-03-05T13:04:24.405Z,6.87
2019-03-05T13:06:54.916Z,7.17
2019-03-05T13:09:25.503Z,7.23
2019-03-05T13:11:56.014Z,7.13
2019-03-05T13:14:26.555Z,6.60
2019-03-05T13:16:57.111Z,6.23
2019-03-05T13:19:27.683Z,5.40
2019-03-05T13:21:58.197Z,5.83
2019-03-05T13:24:29.687Z,5.73
2019-03-05T13:27:00.205Z,5.60
2019-03-05T13:29:30.704Z,5.37
2019-03-05T13:32:01.201Z,5.30
2019-03-05T13:34:31.742Z,5.50
2019-03-05T13:37:02.224Z,5.33
2019-03-05T13:39:32.921Z,5.53
2019-03-05T13:42:03.476Z,5.93
2019-03-05T13:44:35.528Z,5.93
2019-03-05T13:47:08.362Z,6.00
2019-03-05T13:50:25.402Z,5.47
2019-03-05T13:53:14.567Z,5.47
2019-03-05T13:56:05.043Z,4.80
2019-03-05T13:59:18.288Z,5.33
2019-03-05T14:01:48.776Z,5.27
2019-03-05T14:04:25.775Z,5.73
2019-03-05T14:07:10.661Z,5.40
2019-03-05T14:09:39.170Z,5.60
2019-03-05T14:12:09.690Z,5.60
2019-03-05T14:14:40.182Z,5.47
2019-03-05T14:17:17.899Z,5.37
2019-03-05T14:19:48.502Z,5.80
2019-03-05T14:22:18.948Z,8.27
2019-03-05T14:24:58.286Z,8.70
2019-03-05T14:27:21.854Z,8.43
2019-03-05T14:29:52.483Z,7.70
2019-03-05T14:32:23.214Z,8.00
2019-03-05T14:35:06.511Z,8.97
2019-03-05T14:37:37.101Z,5.40
2019-03-05T14:40:23.386Z,5.47
2019-03-05T14:42:43.014Z,5.87
2019-03-05T14:45:18.415Z,6.07
2019-03-05T14:47:49.104Z,6.00
2019-03-05T14:50:19.724Z,5.60
2019-03-05T14:52:50.397Z,6.60
2019-03-05T14:55:20.932Z,7.67
2019-03-05T14:57:51.694Z,6.67
2019-03-05T15:00:22.658Z,8.10
2019-03-05T15:02:53.336Z,9.77
2019-03-05T15:05:23.901Z,7.43
2019-03-05T15:07:54.531Z,8.30
2019-03-05T15:10:25.141Z,9.50
2019-03-05T15:12:55.940Z,13.60
2019-03-05T15:15:28.297Z,16.00
2019-03-05T15:17:58.890Z,19.27
2019-03-05T15:20:29.378Z,18.00
2019-03-05T15:23:00.037Z,23.33
2019-03-05T15:25:30.590Z,16.67
2019-03-05T15:28:01.167Z,15.83
2019-03-05T15:30:31.897Z,14.13
2019-03-05T15:33:03.945Z,14.90
2019-03-05T15:35:34.687Z,15.57
2019-03-05T15:38:05.352Z,15.10
2019-03-05T15:40:35.900Z,19.87
2019-03-05T15:43:06.454Z,17.43
2019-03-05T15:45:36.954Z,15.03
2019-03-05T15:48:07.707Z,14.87
2019-03-05T15:50:38.245Z,12.57
2019-03-05T15:53:08.706Z,12.07
2019-03-05T15:55:39.166Z,15.37
2019-03-05T15:58:09.730Z,10.83
2019-03-05T16:00:40.633Z,11.47
2019-03-05T16:03:11.105Z,10.87
2019-03-05T16:05:41.808Z,14.57
2019-03-05T16:08:12.270Z,16.27
2019-03-05T16:10:42.769Z,14.27
2019-03-05T16:13:15.351Z,14.93
2019-03-05T16:15:46.893Z,12.37
2019-03-05T16:18:17.406Z,11.33
2019-03-05T16:20:47.886Z,10.50
2019-03-05T16:23:18.397Z,9.77
2019-03-05T16:25:50.363Z,9.07
2019-03-05T16:28:21.628Z,10.30
2019-03-05T16:31:21.714Z,10.90
2019-03-05T16:34:16.816Z,10.67
2019-03-05T16:37:14.880Z,9.67
2019-03-05T16:39:54.087Z,9.50
2019-03-05T16:42:34.895Z,10.27
2019-03-05T16:45:23.458Z,10.30
2019-03-05T16:48:12.797Z,11.80
2019-03-05T16:50:54.957Z,13.30
2019-03-05T16:53:52.789Z,14.73
2019-03-05T16:56:48.456Z,19.20
2019-03-05T16:59:43.658Z,23.47
2019-03-05T17:02:28.976Z,23.87
2019-03-05T17:05:36.613Z,21.23
2019-03-05T17:08:34.901Z,17.07
2019-03-05T17:11:33.228Z,16.73
2019-03-05T17:14:03.980Z,14.07
2019-03-05T17:16:35.033Z,11.83
2019-03-05T17:19:05.498Z,10.97
2019-03-05T17:21:36.105Z,11.10
2019-03-05T17:24:06.968Z,10.67
2019-03-05T17:26:37.679Z,10.93
2019-03-05T17:29:08.182Z,11.17
2019-03-05T17:31:38.789Z,12.13
2019-03-05T17:34:09.249Z,11.77
2019-03-05T17:36:40.014Z,12.30
2019-03-05T17:39:17.813Z,11.87
2019-03-05T17:41:48.545Z,12.20
2019-03-05T17:44:19.130Z,12.07
2019-03-05T17:46:49.951Z,11.80
2019-03-05T17:49:20.518Z,11.83
2019-03-05T17:51:51.053Z,12.17
2019-03-05T17:54:21.671Z,12.00
2019-03-05T17:56:52.461Z,12.03
2019-03-05T17:59:22.996Z,12.37
2019-03-05T18:01:53.491Z,12.67
2019-03-05T18:04:23.957Z,11.87
2019-03-05T18:06:54.452Z,10.63
2019-03-05T18:09:25.019Z,11.53
2019-03-05T18:11:55.638Z,11.67
2019-03-05T18:14:26.111Z,11.50
2019-03-05T18:16:56.717Z,11.43
2019-03-05T18:19:27.405Z,10.80
2019-03-05T18:21:57.887Z,10.33
2019-03-05T18:24:28.493Z,11.77
2019-03-05T18:26:58.945Z,11.33
2019-03-05T18:29:29.440Z,11.50
2019-03-05T18:31:59.954Z,10.97
2019-03-05T18:34:30.410Z,11.10
2019-03-05T18:37:00.870Z,11.03
2019-03-05T18:39:31.364Z,10.37
2019-03-05T18:42:01.909Z,9.20
2019-03-05T18:44:32.429Z,9.23
2019-03-05T18:47:02.899Z,9.40
2019-03-05T18:49:33.360Z,9.57
2019-03-05T18:52:03.860Z,9.63
2019-03-05T18:54:34.313Z,9.50
2019-03-05T18:57:04.767Z,10.10
2019-03-05T18:59:35.272Z,10.07
2019-03-05T19:02:05.939Z,10.63
2019-03-05T19:04:36.433Z,9.77
2019-03-05T19:07:06.933Z,10.30
2019-03-05T19:09:37.430Z,9.17
2019-03-05T19:12:08.017Z,9.00
2019-03-05T19:14:38.653Z,9.33
2019-03-05T19:17:09.250Z,9.40
2019-03-05T19:19:39.759Z,10.47
2019-03-05T19:22:10.275Z,9.93
2019-03-05T19:24:40.744Z,10.73
2019-03-05T19:27:11.261Z,10.93
2019-03-05T19:29:41.828Z,9.20
2019-03-05T19:32:12.444Z,10.10
2019-03-05T19:34:43.011Z,10.13
2019-03-05T19:37:14.000Z,10.53
2019-03-05T19:39:44.465Z,10.63
2019-03-05T19:42:15.021Z,10.40
2019-03-05T19:44:45.494Z,10.17
2019-03-05T19:47:16.002Z,10.40
2019-03-05T19:49:46.467Z,11.10
2019-03-05T19:52:16.963Z,10.60
2019-03-05T19:54:47.433Z,10.63
2019-03-05T19:57:17.910Z,10.73
2019-03-05T19:59:48.500Z,10.63
2019-03-05T20:02:18.971Z,10.33
2019-03-05T20:04:49.446Z,12.97
2019-03-05T20:07:19.982Z,11.90
2019-03-05T20:09:50.537Z,11.73
2019-03-05T20:12:21.012Z,11.07
2019-03-05T20:14:51.522Z,10.93
2019-03-05T20:17:22.029Z,12.00
2019-03-05T20:19:52.571Z,12.13
2019-03-05T20:22:23.035Z,11.33
2019-03-05T20:24:53.501Z,11.53
2019-03-05T20:27:24.010Z,11.60
2019-03-05T20:29:54.460Z,12.23
2019-03-05T20:32:25.346Z,12.37
2019-03-05T20:34:55.852Z,11.83
2019-03-05T20:37:26.357Z,11.70
2019-03-05T20:39:56.912Z,10.87
2019-03-05T20:42:27.415Z,11.90
2019-03-05T20:44:57.926Z,10.90
2019-03-05T20:47:28.386Z,11.60
2019-03-05T20:49:58.889Z,11.10
2019-03-05T20:52:29.352Z,10.57
2019-03-05T20:54:59.873Z,11.53
2019-03-05T20:57:30.518Z,11.43
2019-03-05T21:00:00.988Z,12.33
2019-03-05T21:02:31.501Z,11.93
2019-03-05T21:05:01.970Z,12.57
2019-03-05T21:07:32.758Z,13.00
2019-03-05T21:10:03.373Z,12.23
2019-03-05T21:12:33.854Z,11.90
2019-03-05T21:15:04.431Z,12.60
2019-03-05T21:17:35.141Z,12.27
2019-03-05T21:20:06.076Z,12.53
2019-03-05T21:22:36.537Z,15.20
2019-03-05T21:25:07.941Z,28.57
2019-03-05T21:27:38.407Z,17.70
2019-03-05T21:30:11.948Z,20.53
2019-03-05T21:32:42.409Z,22.23
2019-03-05T21:35:13.249Z,15.50
2019-03-05T21:37:43.994Z,13.57
2019-03-05T21:40:19.532Z,13.63
2019-03-05T21:42:50.097Z,14.37
2019-03-05T21:45:29.386Z,14.77
2019-03-05T21:47:59.849Z,12.43
2019-03-05T21:50:30.577Z,12.87
2019-03-05T21:53:01.183Z,12.93
2019-03-05T21:55:31.636Z,12.80
2019-03-05T21:58:02.123Z,12.67
2019-03-05T22:00:32.918Z,12.53
2019-03-05T22:03:03.598Z,13.03
2019-03-05T22:05:34.304Z,11.23
2019-03-05T22:08:04.792Z,11.43
2019-03-05T22:10:35.673Z,11.80
2019-03-05T22:13:06.238Z,12.70
2019-03-05T22:15:37.271Z,11.97
2019-03-05T22:18:07.817Z,12.30
2019-03-05T22:20:38.406Z,13.10
2019-03-05T22:23:08.865Z,13.73
2019-03-05T22:25:39.322Z,13.37
2019-03-05T22:28:09.844Z,13.30
2019-03-05T22:30:40.422Z,13.03
2019-03-05T22:33:11.195Z,13.47
2019-03-05T22:35:41.701Z,13.63
2019-03-05T22:38:12.260Z,13.53
2019-03-05T22:40:42.732Z,14.67
2019-03-05T22:43:13.242Z,15.03
2019-03-05T22:45:43.742Z,15.13
2019-03-05T22:48:14.241Z,15.17
2019-03-05T22:50:44.698Z,16.03
2019-03-05T22:53:15.205Z,14.60
2019-03-05T22:55:45.878Z,14.23
2019-03-05T22:58:16.342Z,13.90
2019-03-05T23:01:18.722Z,14.60
2019-03-05T23:03:57.539Z,15.67
2019-03-05T23:06:28.506Z,15.70
2019-03-05T23:08:59.106Z,15.17
2019-03-05T23:11:30.116Z,14.87
2019-03-05T23:14:00.716Z,15.50
2019-03-05T23:16:31.435Z,15.17
2019-03-05T23:19:02.080Z,15.87
2019-03-05T23:21:32.662Z,19.63
2019-03-05T23:24:03.165Z,14.50
2019-03-05T23:26:33.821Z,15.60
2019-03-05T23:29:05.932Z,15.13
2019-03-05T23:31:36.489Z,14.60
2019-03-05T23:34:07.040Z,13.53
2019-03-05T23:36:37.644Z,14.23
2019-03-05T23:39:09.781Z,12.60
2019-03-05T23:41:40.277Z,13.20
2019-03-05T23:44:10.887Z,14.67
2019-03-05T23:46:41.393Z,17.20
2019-03-05T23:49:12.008Z,16.97
2019-03-05T23:51:42.488Z,13.40
2019-03-05T23:54:12.978Z,12.20
2019-03-05T23:56:43.491Z,10.83
2019-03-05T23:59:13.944Z,9.10
