createdAt,value
2023-04-24T00:01:37.261Z,100.00
2023-04-24T00:04:08.329Z,100.00
2023-04-24T00:06:39.719Z,100.00
2023-04-24T00:09:11.019Z,100.00
2023-04-24T00:11:40.660Z,100.00
2023-04-24T00:14:09.996Z,100.00
2023-04-24T00:16:39.717Z,100.00
2023-04-24T00:19:09.523Z,100.00
2023-04-24T00:21:39.053Z,100.00
2023-04-24T00:24:10.054Z,100.00
2023-04-24T00:26:39.516Z,100.00
2023-04-24T00:29:09.053Z,100.00
2023-04-24T00:31:38.396Z,100.00
2023-04-24T00:34:08.836Z,100.00
2023-04-24T00:36:38.251Z,100.00
2023-04-24T00:39:09.720Z,100.00
2023-04-24T00:41:39.213Z,100.00
2023-04-24T00:44:09.444Z,100.00
2023-04-24T00:46:38.768Z,100.00
2023-04-24T00:49:08.311Z,100.00
2023-04-24T00:51:37.752Z,100.00
2023-04-24T00:54:07.063Z,100.00
2023-04-24T00:56:36.846Z,100.00
2023-04-24T00:59:06.388Z,100.00
2023-04-24T01:01:35.959Z,100.00
2023-04-24T01:04:05.821Z,100.00
2023-04-24T01:06:35.731Z,100.00
2023-04-24T01:09:05.312Z,100.00
2023-04-24T01:11:34.576Z,100.00
2023-04-24T01:14:04.436Z,100.00
2023-04-24T01:16:34.361Z,100.00
2023-04-24T01:19:03.653Z,100.00
2023-04-24T01:21:33.077Z,100.00
2023-04-24T01:24:02.347Z,100.00
2023-04-24T01:26:31.916Z,100.00
2023-04-24T01:29:01.335Z,100.00
2023-04-24T01:31:31.533Z,100.00
2023-04-24T01:34:01.298Z,100.00
2023-04-24T01:36:32.302Z,100.00
2023-04-24T01:39:01.760Z,100.00
2023-04-24T01:41:31.483Z,100.00
2023-04-24T01:44:00.934Z,100.00
2023-04-24T01:46:31.739Z,100.00
2023-04-24T01:49:02.200Z,100.00
2023-04-24T01:51:31.534Z,100.00
2023-04-24T01:54:00.829Z,100.00
2023-04-24T01:56:38.711Z,100.00
2023-04-24T01:59:08.803Z,100.00
2023-04-24T02:01:38.908Z,100.00
2023-04-24T02:04:10.042Z,100.00
2023-04-24T02:06:39.801Z,100.00
2023-04-24T02:09:09.490Z,100.00
2023-04-24T02:11:39.048Z,100.00
2023-04-24T02:14:08.621Z,100.00
2023-04-24T02:16:37.989Z,100.00
2023-04-24T02:19:07.522Z,100.00
2023-04-24T02:21:36.791Z,100.00
2023-04-24T02:24:06.128Z,100.00
2023-04-24T02:26:35.571Z,100.00
2023-04-24T02:29:04.853Z,100.00
2023-04-24T02:31:34.909Z,100.00
2023-04-24T02:34:04.349Z,100.00
2023-04-24T02:36:33.630Z,100.00
2023-04-24T02:39:04.637Z,100.00
2023-04-24T02:41:34.690Z,100.00
2023-04-24T02:44:03.992Z,100.00
2023-04-24T02:46:33.288Z,100.00
2023-04-24T02:49:03.588Z,100.00
2023-04-24T02:51:32.860Z,100.00
2023-04-24T02:54:02.225Z,100.00
2023-04-24T02:56:32.080Z,100.00
2023-04-24T02:59:02.140Z,100.00
2023-04-24T03:01:32.401Z,100.00
2023-04-24T03:04:02.003Z,100.00
2023-04-24T03:06:33.152Z,100.00
2023-04-24T03:09:02.690Z,100.00
2023-04-24T03:11:32.145Z,100.00
2023-04-24T03:14:01.740Z,100.00
2023-04-24T03:16:31.092Z,100.00
2023-04-24T03:19:00.540Z,100.00
2023-04-24T03:21:31.865Z,100.00
2023-04-24T03:24:01.585Z,100.00
2023-04-24T03:26:31.136Z,100.00
2023-04-24T03:29:02.171Z,100.00
2023-04-24T03:31:31.763Z,100.00
2023-04-24T03:34:01.612Z,100.00
2023-04-24T03:36:32.036Z,100.00
2023-04-24T03:39:01.592Z,100.00
2023-04-24T03:41:32.577Z,100.00
2023-04-24T03:44:06.389Z,100.00
2023-04-24T03:46:36.315Z,100.00
2023-04-24T03:49:05.860Z,100.00
2023-04-24T03:51:37.820Z,100.00
2023-04-24T03:54:08.889Z,100.00
2023-04-24T03:56:39.737Z,100.00
2023-04-24T03:59:09.346Z,100.00
2023-04-24T04:01:42.851Z,100.00
2023-04-24T04:04:16.576Z,100.00
2023-04-24T04:06:47.621Z,100.00
2023-04-24T04:09:17.098Z,100.00
2023-04-24T04:11:48.165Z,100.00
2023-04-24T04:14:17.432Z,100.00
2023-04-24T04:16:48.859Z,100.00
2023-04-24T04:19:18.287Z,100.00
2023-04-24T04:21:49.464Z,100.00
2023-04-24T04:24:23.531Z,100.00
2023-04-24T04:26:55.631Z,100.00
2023-04-24T04:29:26.956Z,100.00
2023-04-24T04:31:56.451Z,100.00
2023-04-24T04:34:25.808Z,100.00
2023-04-24T04:36:55.098Z,100.00
2023-04-24T04:39:32.157Z,100.00
2023-04-24T04:42:03.421Z,100.00
2023-04-24T04:44:36.298Z,100.00
2023-04-24T04:47:06.557Z,100.00
2023-04-24T04:49:37.948Z,100.00
2023-04-24T04:52:08.885Z,100.00
2023-04-24T04:54:38.796Z,100.00
2023-04-24T04:57:09.049Z,100.00
2023-04-24T04:59:38.561Z,100.00
2023-04-24T05:02:09.634Z,100.00
2023-04-24T05:04:39.578Z,100.00
2023-04-24T05:07:09.038Z,100.00
2023-04-24T05:09:40.092Z,100.00
2023-04-24T05:12:09.545Z,100.00
2023-04-24T05:14:40.545Z,100.00
2023-04-24T05:17:10.139Z,100.00
2023-04-24T05:19:39.763Z,100.00
2023-04-24T05:22:10.586Z,100.00
2023-04-24T05:24:41.737Z,100.00
2023-04-24T05:27:16.179Z,100.00
2023-04-24T05:29:46.059Z,100.00
2023-04-24T05:32:15.831Z,100.00
2023-04-24T05:34:45.246Z,100.00
2023-04-24T05:37:14.667Z,100.00
2023-04-24T05:39:44.252Z,100.00
2023-04-24T05:42:14.193Z,100.00
2023-04-24T05:44:43.509Z,100.00
2023-04-24T05:47:13.013Z,100.00
2023-04-24T05:49:42.740Z,100.00
2023-04-24T05:52:12.406Z,100.00
2023-04-24T05:54:42.281Z,100.00
2023-04-24T05:57:13.033Z,100.00
2023-04-24T05:59:53.208Z,100.00
2023-04-24T06:02:24.146Z,100.00
2023-04-24T06:04:54.510Z,100.00
2023-04-24T06:07:27.472Z,100.00
2023-04-24T06:09:57.570Z,100.00
2023-04-24T06:12:28.890Z,100.00
2023-04-24T06:14:59.127Z,100.00
2023-04-24T06:17:36.023Z,100.00
2023-04-24T06:20:07.391Z,100.00
2023-04-24T06:22:36.924Z,100.00
2023-04-24T06:25:06.887Z,100.00
2023-04-24T06:27:36.246Z,100.00
2023-04-24T06:30:06.467Z,100.00
2023-04-24T06:32:36.097Z,100.00
2023-04-24T06:35:05.992Z,100.00
2023-04-24T06:37:35.374Z,100.00
2023-04-24T06:40:06.492Z,100.00
2023-04-24T06:42:36.138Z,100.00
2023-04-24T06:45:06.594Z,100.00
2023-04-24T06:47:35.917Z,100.00
2023-04-24T06:50:05.400Z,100.00
2023-04-24T06:52:34.793Z,100.00
2023-04-24T06:55:04.894Z,100.00
2023-04-24T06:57:34.218Z,100.00
2023-04-24T07:00:04.384Z,100.00
2023-04-24T07:02:33.762Z,100.00
2023-04-24T07:05:04.189Z,100.00
2023-04-24T07:07:33.624Z,100.00
2023-04-24T07:10:05.010Z,100.00
2023-04-24T07:12:34.355Z,100.00
2023-04-24T07:15:04.249Z,100.00
2023-04-24T07:17:33.616Z,100.00
2023-04-24T07:20:03.565Z,100.00
2023-04-24T07:22:32.883Z,100.00
2023-04-24T07:25:03.083Z,100.00
2023-04-24T07:27:32.517Z,100.00
2023-04-24T07:30:01.960Z,100.00
2023-04-24T07:32:32.287Z,100.00
2023-04-24T07:35:01.912Z,100.00
2023-04-24T07:37:31.494Z,100.00
2023-04-24T07:40:00.876Z,100.00
2023-04-24T07:42:31.974Z,100.00
2023-04-24T07:45:01.273Z,100.00
2023-04-24T07:47:30.677Z,100.00
2023-04-24T07:50:00.525Z,100.00
2023-04-24T07:52:29.962Z,100.00
2023-04-24T07:54:59.505Z,100.00
2023-04-24T07:57:28.780Z,100.00
2023-04-24T07:59:58.229Z,98.37
2023-04-24T08:02:28.233Z,100.00
2023-04-24T08:05:00.254Z,99.86
2023-04-24T08:07:29.582Z,99.74
2023-04-24T08:10:00.327Z,99.00
2023-04-24T08:12:31.249Z,96.61
2023-04-24T08:15:01.507Z,96.64
2023-04-24T08:17:31.765Z,97.19
2023-04-24T08:20:02.762Z,95.62
2023-04-24T08:22:32.466Z,94.72
2023-04-24T08:25:02.760Z,94.65
2023-04-24T08:27:32.139Z,96.55
2023-04-24T08:30:01.886Z,95.12
2023-04-24T08:32:31.834Z,94.14
2023-04-24T08:35:02.064Z,92.77
2023-04-24T08:37:31.687Z,93.26
2023-04-24T08:40:00.984Z,95.78
2023-04-24T08:42:32.850Z,96.51
2023-04-24T08:45:03.539Z,96.09
2023-04-24T08:47:33.929Z,96.79
2023-04-24T08:50:06.872Z,92.87
2023-04-24T08:52:36.829Z,93.17
2023-04-24T08:55:07.446Z,93.62
2023-04-24T08:57:37.123Z,94.11
2023-04-24T09:00:08.973Z,95.25
2023-04-24T09:02:38.974Z,96.17
2023-04-24T09:05:09.667Z,92.86
2023-04-24T09:07:41.527Z,91.49
2023-04-24T09:10:11.589Z,90.99
2023-04-24T09:12:41.304Z,89.35
2023-04-24T09:15:11.782Z,90.38
2023-04-24T09:17:41.197Z,90.56
2023-04-24T09:20:10.792Z,88.28
2023-04-24T09:22:41.290Z,87.82
2023-04-24T09:25:13.869Z,88.11
2023-04-24T09:27:45.906Z,86.56
2023-04-24T09:30:16.754Z,86.37
2023-04-24T09:32:46.155Z,84.79
2023-04-24T09:35:17.122Z,86.48
2023-04-24T09:37:47.955Z,87.68
2023-04-24T09:40:19.065Z,88.60
2023-04-24T09:42:57.744Z,87.66
2023-04-24T09:45:32.944Z,87.06
2023-04-24T09:48:02.313Z,86.20
2023-04-24T09:50:36.461Z,84.63
2023-04-24T09:53:09.184Z,86.53
2023-04-24T09:55:44.314Z,87.03
2023-04-24T09:58:13.572Z,87.16
2023-04-24T10:00:43.156Z,88.89
2023-04-24T10:03:12.794Z,87.74
2023-04-24T10:05:43.909Z,88.36
2023-04-24T10:08:14.387Z,88.29
2023-04-24T10:10:46.431Z,87.93
2023-04-24T10:13:17.015Z,87.23
2023-04-24T10:15:47.966Z,87.00
2023-04-24T10:18:18.306Z,88.00
2023-04-24T10:20:48.167Z,87.56
2023-04-24T10:23:19.306Z,88.44
2023-04-24T10:25:49.094Z,88.06
2023-04-24T10:28:18.724Z,88.62
2023-04-24T10:30:48.143Z,89.14
2023-04-24T10:33:17.561Z,88.09
2023-04-24T10:35:50.793Z,87.47
2023-04-24T10:38:25.118Z,84.45
2023-04-24T10:40:59.923Z,83.06
2023-04-24T10:43:29.934Z,81.48
2023-04-24T10:46:36.375Z,81.84
2023-04-24T10:49:10.135Z,82.02
2023-04-24T10:51:55.368Z,81.87
2023-04-24T10:54:33.853Z,81.13
2023-04-24T10:57:25.548Z,81.65
2023-04-24T10:59:58.230Z,82.72
2023-04-24T11:02:31.178Z,83.10
2023-04-24T11:05:04.204Z,85.20
2023-04-24T11:07:52.970Z,84.73
2023-04-24T11:10:29.195Z,84.88
2023-04-24T11:12:58.606Z,85.04
2023-04-24T11:15:28.647Z,85.95
2023-04-24T11:17:58.433Z,84.54
2023-04-24T11:20:28.808Z,81.70
2023-04-24T11:22:59.612Z,83.89
2023-04-24T11:25:32.911Z,80.55
2023-04-24T11:28:08.456Z,78.86
2023-04-24T11:30:39.573Z,78.75
2023-04-24T11:33:09.122Z,78.83
2023-04-24T11:38:34.351Z,80.56
2023-04-24T11:41:06.037Z,80.50
2023-04-24T11:43:36.357Z,80.12
2023-04-24T11:46:07.356Z,80.81
2023-04-24T11:48:41.586Z,80.76
2023-04-24T11:51:12.419Z,78.15
2023-04-24T11:53:42.198Z,78.49
2023-04-24T11:56:12.219Z,78.98
2023-04-24T11:58:41.655Z,79.19
2023-04-24T12:01:11.344Z,80.17
2023-04-24T12:03:42.728Z,80.04
2023-04-24T12:06:13.759Z,81.60
2023-04-24T12:08:43.126Z,84.32
2023-04-24T12:11:13.064Z,86.72
2023-04-24T12:13:42.808Z,88.63
2023-04-24T12:16:12.102Z,88.45
2023-04-24T12:18:46.291Z,86.65
2023-04-24T12:21:22.715Z,84.93
2023-04-24T12:23:52.069Z,82.89
2023-04-24T12:26:23.578Z,80.99
2023-04-24T12:28:52.959Z,81.85
2023-04-24T12:31:23.568Z,83.78
2023-04-24T12:33:53.407Z,82.98
2023-04-24T12:36:23.829Z,82.16
2023-04-24T12:38:54.814Z,81.24
2023-04-24T12:41:24.432Z,80.69
2023-04-24T12:43:56.394Z,76.68
2023-04-24T12:46:26.385Z,76.87
2023-04-24T12:48:55.747Z,76.44
2023-04-24T12:51:25.841Z,79.58
2023-04-24T12:53:56.579Z,80.98
2023-04-24T12:56:26.251Z,79.71
2023-04-24T12:58:55.912Z,79.84
2023-04-24T13:01:25.254Z,81.76
2023-04-24T13:03:54.885Z,85.64
2023-04-24T13:06:24.428Z,88.40
2023-04-24T13:08:56.109Z,88.02
2023-04-24T13:11:25.991Z,86.74
2023-04-24T13:13:55.848Z,86.45
2023-04-24T13:16:25.211Z,84.62
2023-04-24T13:18:54.715Z,83.07
2023-04-24T13:21:23.963Z,81.81
2023-04-24T13:23:53.757Z,80.28
2023-04-24T13:26:23.017Z,77.33
2023-04-24T13:28:52.315Z,77.35
2023-04-24T13:31:21.867Z,77.58
2023-04-24T13:33:51.170Z,76.59
2023-04-24T13:36:20.579Z,76.91
2023-04-24T13:38:50.230Z,74.60
2023-04-24T13:41:19.620Z,74.59
2023-04-24T13:43:48.939Z,74.10
2023-04-24T13:46:18.775Z,76.28
2023-04-24T13:48:48.524Z,77.01
2023-04-24T13:51:17.946Z,77.91
2023-04-24T13:53:47.214Z,75.20
2023-04-24T13:56:17.174Z,75.96
2023-04-24T13:58:46.782Z,77.53
2023-04-24T14:01:17.192Z,78.07
2023-04-24T14:03:47.468Z,75.17
2023-04-24T14:06:17.646Z,71.89
2023-04-24T14:08:48.118Z,71.84
2023-04-24T14:11:17.592Z,71.27
2023-04-24T14:13:48.098Z,72.86
2023-04-24T14:16:17.491Z,75.41
2023-04-24T14:18:46.835Z,76.85
2023-04-24T14:21:16.763Z,82.04
2023-04-24T14:23:46.883Z,86.93
2023-04-24T14:26:16.764Z,89.24
2023-04-24T14:28:46.230Z,89.88
2023-04-24T14:31:15.816Z,87.99
2023-04-24T14:33:45.267Z,88.61
2023-04-24T14:36:14.805Z,86.21
2023-04-24T14:38:44.035Z,83.87
2023-04-24T14:41:14.331Z,81.86
2023-04-24T14:43:44.268Z,80.39
2023-04-24T14:46:13.912Z,78.70
2023-04-24T14:48:43.442Z,79.08
2023-04-24T14:51:13.220Z,80.67
2023-04-24T14:53:42.681Z,80.16
2023-04-24T14:56:12.368Z,80.36
2023-04-24T14:58:41.734Z,81.11
2023-04-24T15:01:11.074Z,78.76
2023-04-24T15:03:40.952Z,77.74
2023-04-24T15:06:10.304Z,74.81
2023-04-24T15:08:39.913Z,75.80
2023-04-24T15:11:09.350Z,76.05
2023-04-24T15:13:38.636Z,81.33
2023-04-24T15:16:08.090Z,84.19
2023-04-24T15:18:37.824Z,86.00
2023-04-24T15:21:07.182Z,86.85
2023-04-24T15:23:36.871Z,82.13
2023-04-24T15:26:06.194Z,82.12
2023-04-24T15:28:36.058Z,78.44
2023-04-24T15:31:05.321Z,76.03
2023-04-24T15:33:34.746Z,74.82
2023-04-24T15:36:04.033Z,73.19
2023-04-24T15:38:33.940Z,74.14
2023-04-24T15:41:03.189Z,76.91
2023-04-24T15:43:34.396Z,76.15
2023-04-24T15:46:04.562Z,74.47
2023-04-24T15:48:34.225Z,73.81
2023-04-24T15:51:03.626Z,73.50
2023-04-24T15:53:33.047Z,75.70
2023-04-24T15:56:02.411Z,74.66
2023-04-24T15:58:31.886Z,69.93
2023-04-24T16:01:01.635Z,69.60
2023-04-24T16:03:31.286Z,68.96
2023-04-24T16:06:00.757Z,69.34
2023-04-24T16:08:30.246Z,70.23
2023-04-24T16:10:59.566Z,67.51
2023-04-24T16:13:29.773Z,69.39
2023-04-24T16:15:59.230Z,68.33
2023-04-24T16:18:28.712Z,65.68
2023-04-24T16:20:58.334Z,67.66
2023-04-24T16:23:28.044Z,66.71
2023-04-24T16:25:57.367Z,67.24
2023-04-24T16:28:27.792Z,68.57
2023-04-24T16:30:57.079Z,70.49
2023-04-24T16:33:26.689Z,68.32
2023-04-24T16:35:57.042Z,68.26
2023-04-24T16:38:26.992Z,66.51
2023-04-24T16:40:56.469Z,68.73
2023-04-24T16:43:27.254Z,69.24
2023-04-24T16:45:57.398Z,71.79
2023-04-24T16:48:26.792Z,70.01
2023-04-24T16:50:56.227Z,69.82
2023-04-24T16:53:25.909Z,70.08
2023-04-24T16:55:55.244Z,69.79
2023-04-24T16:58:24.554Z,69.36
2023-04-24T17:00:53.916Z,68.16
2023-04-24T17:03:23.731Z,67.80
2023-04-24T17:05:53.132Z,66.60
2023-04-24T17:08:24.200Z,66.28
2023-04-24T17:10:53.643Z,66.27
2023-04-24T17:13:23.304Z,66.67
2023-04-24T17:15:52.625Z,69.15
2023-04-24T17:18:22.168Z,70.44
2023-04-24T17:20:51.686Z,70.47
2023-04-24T17:23:22.060Z,71.42
2023-04-24T17:25:51.634Z,71.73
2023-04-24T17:28:29.880Z,71.68
2023-04-24T17:30:59.488Z,72.53
2023-04-24T17:33:30.615Z,73.61
2023-04-24T17:36:02.493Z,72.94
2023-04-24T17:38:31.804Z,73.59
2023-04-24T17:41:01.687Z,75.06
2023-04-24T17:43:31.359Z,75.38
2023-04-24T17:46:00.965Z,73.69
2023-04-24T17:48:30.418Z,73.73
2023-04-24T17:50:59.928Z,73.08
2023-04-24T17:53:29.315Z,74.17
2023-04-24T17:56:00.349Z,74.28
2023-04-24T17:58:32.005Z,74.87
2023-04-24T18:01:01.283Z,76.11
2023-04-24T18:03:31.289Z,77.20
2023-04-24T18:06:00.909Z,75.52
2023-04-24T18:08:30.188Z,77.35
2023-04-24T18:10:59.844Z,76.89
2023-04-24T18:13:29.307Z,76.41
2023-04-24T18:15:58.649Z,76.43
2023-04-24T18:18:28.112Z,76.42
2023-04-24T18:20:57.619Z,76.02
2023-04-24T18:23:27.081Z,77.36
2023-04-24T18:25:56.616Z,76.71
2023-04-24T18:28:26.123Z,77.10
2023-04-24T18:30:55.605Z,77.68
2023-04-24T18:33:25.356Z,78.67
2023-04-24T18:35:54.730Z,78.95
2023-04-24T18:38:25.700Z,80.09
2023-04-24T18:40:55.003Z,79.20
2023-04-24T18:43:24.549Z,80.25
2023-04-24T18:45:53.847Z,80.45
2023-04-24T18:48:23.130Z,81.16
2023-04-24T18:50:52.815Z,80.52
2023-04-24T18:53:22.202Z,79.94
2023-04-24T18:55:51.585Z,81.11
2023-04-24T18:58:21.062Z,81.37
2023-04-24T19:00:50.915Z,81.54
2023-04-24T19:03:21.370Z,82.18
2023-04-24T19:05:50.869Z,82.16
2023-04-24T19:08:20.222Z,81.76
2023-04-24T19:10:49.687Z,81.32
2023-04-24T19:13:20.205Z,81.63
2023-04-24T19:15:49.862Z,82.11
2023-04-24T19:18:19.149Z,81.68
2023-04-24T19:20:49.033Z,82.44
2023-04-24T19:23:18.342Z,82.43
2023-04-24T19:25:47.751Z,83.17
2023-04-24T19:28:17.100Z,83.31
2023-04-24T19:30:46.818Z,82.66
2023-04-24T19:33:17.127Z,82.43
2023-04-24T19:35:46.630Z,83.40
2023-04-24T19:38:15.908Z,82.52
2023-04-24T19:40:45.576Z,83.79
2023-04-24T19:43:15.036Z,84.61
2023-04-24T19:45:44.673Z,84.23
2023-04-24T19:48:14.506Z,85.10
2023-04-24T19:50:44.474Z,86.10
2023-04-24T19:53:14.743Z,87.15
2023-04-24T19:55:44.432Z,86.38
2023-04-24T19:58:13.731Z,86.96
2023-04-24T20:00:43.567Z,86.77
2023-04-24T20:03:25.652Z,86.96
2023-04-24T20:05:44.110Z,87.35
2023-04-24T20:08:13.554Z,88.61
2023-04-24T20:10:44.005Z,88.29
2023-04-24T20:13:13.731Z,89.08
2023-04-24T20:15:43.112Z,89.22
2023-04-24T20:18:12.467Z,89.64
2023-04-24T20:20:41.853Z,89.33
2023-04-24T20:23:11.472Z,89.08
2023-04-24T20:25:40.749Z,89.43
2023-04-24T20:28:10.038Z,90.39
2023-04-24T20:30:39.412Z,91.40
2023-04-24T20:33:08.802Z,90.94
2023-04-24T20:35:38.250Z,90.98
2023-04-24T20:38:07.571Z,90.59
2023-04-24T20:40:46.891Z,90.99
2023-04-24T20:43:09.183Z,90.87
2023-04-24T20:45:39.183Z,91.54
2023-04-24T20:48:10.088Z,91.82
2023-04-24T20:50:42.065Z,92.49
2023-04-24T20:53:11.805Z,93.16
2023-04-24T20:55:41.261Z,92.88
2023-04-24T20:58:11.473Z,93.37
2023-04-24T21:00:40.816Z,94.62
2023-04-24T21:03:10.491Z,94.63
2023-04-24T21:05:39.844Z,95.57
2023-04-24T21:08:09.536Z,96.80
2023-04-24T21:10:38.794Z,96.28
2023-04-24T21:13:08.092Z,96.42
2023-04-24T21:15:37.429Z,95.81
2023-04-24T21:18:07.039Z,96.55
2023-04-24T21:20:36.477Z,96.57
2023-04-24T21:23:06.774Z,96.18
2023-04-24T21:25:39.098Z,95.95
2023-04-24T21:28:09.171Z,96.18
2023-04-24T21:30:39.095Z,96.17
2023-04-24T21:33:08.610Z,96.58
2023-04-24T21:35:38.443Z,97.16
2023-04-24T21:38:07.708Z,96.59
2023-04-24T21:40:37.111Z,96.46
2023-04-24T21:43:06.552Z,96.20
2023-04-24T21:45:35.808Z,96.09
2023-04-24T21:48:06.410Z,95.83
2023-04-24T21:50:35.722Z,96.02
2023-04-24T21:53:05.019Z,96.07
2023-04-24T21:55:34.364Z,96.51
2023-04-24T21:58:03.942Z,96.83
2023-04-24T22:00:35.898Z,95.53
2023-04-24T22:03:05.255Z,95.21
2023-04-24T22:05:34.599Z,95.46
2023-04-24T22:08:03.848Z,95.62
2023-04-24T22:10:33.557Z,96.39
2023-04-24T22:13:03.067Z,96.67
2023-04-24T22:15:32.661Z,96.03
2023-04-24T22:18:03.872Z,95.65
2023-04-24T22:20:36.888Z,95.48
2023-04-24T22:23:06.422Z,95.45
2023-04-24T22:25:35.830Z,95.70
2023-04-24T22:28:05.464Z,96.23
2023-04-24T22:30:34.728Z,95.53
2023-04-24T22:33:04.898Z,94.49
2023-04-24T22:35:35.907Z,95.11
2023-04-24T22:38:05.675Z,94.96
2023-04-24T22:40:35.107Z,94.95
2023-04-24T22:43:05.072Z,94.89
2023-04-24T22:45:34.555Z,94.65
2023-04-24T22:48:03.953Z,94.75
2023-04-24T22:50:33.237Z,95.28
2023-04-24T22:53:02.481Z,96.50
2023-04-24T22:55:31.837Z,96.05
2023-04-24T22:58:01.503Z,96.96
2023-04-24T23:00:30.877Z,96.41
2023-04-24T23:03:00.325Z,97.00
2023-04-24T23:05:31.098Z,96.00
2023-04-24T23:08:00.409Z,96.38
2023-04-24T23:10:30.350Z,95.49
2023-04-24T23:13:01.479Z,95.27
2023-04-24T23:15:31.396Z,95.53
2023-04-24T23:18:00.829Z,96.24
2023-04-24T23:20:30.285Z,96.96
2023-04-24T23:22:59.644Z,96.68
2023-04-24T23:25:29.228Z,95.25
2023-04-24T23:27:58.629Z,95.41
2023-04-24T23:30:28.165Z,94.92
2023-04-24T23:32:57.519Z,95.94
2023-04-24T23:35:27.166Z,95.79
2023-04-24T23:37:56.737Z,95.70
2023-04-24T23:40:26.376Z,95.57
2023-04-24T23:43:06.115Z,95.68
2023-04-24T23:45:26.800Z,96.20
2023-04-24T23:47:56.763Z,95.84
2023-04-24T23:50:26.436Z,94.97
2023-04-24T23:52:56.103Z,95.25
2023-04-24T23:55:25.425Z,95.34
2023-04-24T23:57:54.667Z,96.13
