createdAt,value
2023-01-20T00:01:26.250Z,99530.38
2023-01-20T00:04:35.433Z,99530.88
2023-01-20T00:07:44.609Z,99537.19
2023-01-20T00:10:53.883Z,99547.69
2023-01-20T00:14:04.620Z,99543.69
2023-01-20T00:17:13.843Z,99556.47
2023-01-20T00:20:23.136Z,99555.94
2023-01-20T00:23:32.919Z,99563.50
2023-01-20T00:26:42.240Z,99565.00
2023-01-20T00:29:53.229Z,99564.91
2023-01-20T00:33:02.509Z,99568.59
2023-01-20T00:36:12.778Z,99581.47
2023-01-20T00:39:22.145Z,99587.59
2023-01-20T00:42:31.422Z,99594.44
2023-01-20T00:45:42.510Z,99595.03
2023-01-20T00:48:51.730Z,99599.16
2023-01-20T00:52:00.902Z,99600.13
2023-01-20T00:55:11.375Z,99591.25
2023-01-20T00:58:20.865Z,99609.63
2023-01-20T01:01:31.573Z,99608.13
2023-01-20T01:04:40.825Z,99611.22
2023-01-20T01:07:50.202Z,99605.78
2023-01-20T01:10:59.600Z,99607.22
2023-01-20T01:14:09.028Z,99607.59
2023-01-20T01:17:19.769Z,99609.66
2023-01-20T01:20:29.585Z,99615.06
2023-01-20T01:23:38.859Z,99622.97
2023-01-20T01:26:48.183Z,99626.50
2023-01-20T01:29:57.594Z,99626.16
2023-01-20T01:33:08.452Z,99634.28
2023-01-20T01:36:18.759Z,99628.44
2023-01-20T01:39:29.020Z,99633.69
2023-01-20T01:42:38.390Z,99633.31
2023-01-20T01:45:49.153Z,99636.25
2023-01-20T01:49:00.449Z,99631.75
2023-01-20T01:52:11.088Z,99628.81
2023-01-20T01:55:21.079Z,99630.75
2023-01-20T01:58:33.738Z,99634.88
2023-01-20T02:01:45.606Z,99635.97
2023-01-20T02:04:57.117Z,99624.91
2023-01-20T02:08:07.116Z,99624.59
2023-01-20T02:11:16.455Z,99623.66
2023-01-20T02:14:27.662Z,99630.72
2023-01-20T02:17:41.857Z,99639.09
2023-01-20T02:21:35.669Z,99649.19
2023-01-20T02:25:32.205Z,99648.34
2023-01-20T02:29:08.948Z,99641.81
2023-01-20T02:32:38.688Z,99644.75
2023-01-20T02:35:51.370Z,99656.13
2023-01-20T02:39:04.898Z,99648.13
2023-01-20T02:42:20.136Z,99635.72
2023-01-20T02:45:33.818Z,99642.91
2023-01-20T02:48:48.151Z,99648.59
2023-01-20T02:52:01.401Z,99639.69
2023-01-20T02:55:13.015Z,99640.00
2023-01-20T02:58:25.380Z,99641.13
2023-01-20T03:01:37.138Z,99644.63
2023-01-20T03:04:53.228Z,99637.81
2023-01-20T03:08:05.719Z,99632.00
2023-01-20T03:11:15.296Z,99639.25
2023-01-20T03:14:24.958Z,99644.66
2023-01-20T03:17:34.517Z,99653.28
2023-01-20T03:20:45.246Z,99667.78
2023-01-20T03:23:56.242Z,99662.63
2023-01-20T03:27:05.755Z,99664.69
2023-01-20T03:30:16.034Z,99664.47
2023-01-20T03:33:25.655Z,99669.50
2023-01-20T03:36:36.593Z,99672.38
2023-01-20T03:39:45.807Z,99675.88
2023-01-20T03:42:58.920Z,99676.28
2023-01-20T03:46:14.117Z,99690.53
2023-01-20T03:49:28.558Z,99703.41
2023-01-20T03:52:47.756Z,99705.38
2023-01-20T03:56:01.707Z,99704.53
2023-01-20T03:59:13.166Z,99708.00
2023-01-20T04:02:24.648Z,99723.81
2023-01-20T04:05:34.208Z,99720.78
2023-01-20T04:08:47.528Z,99725.84
2023-01-20T04:11:57.003Z,99722.94
2023-01-20T04:15:08.219Z,99731.97
2023-01-20T04:18:19.585Z,99733.00
2023-01-20T04:21:32.962Z,99733.22
2023-01-20T04:24:47.111Z,99741.88
2023-01-20T04:27:56.377Z,99745.53
2023-01-20T04:31:05.930Z,99749.84
2023-01-20T04:34:16.551Z,99756.59
2023-01-20T04:37:26.268Z,99759.09
2023-01-20T04:40:37.078Z,99763.66
2023-01-20T04:43:46.580Z,99770.06
2023-01-20T04:46:58.368Z,99788.66
2023-01-20T04:50:12.252Z,99785.63
2023-01-20T04:53:21.577Z,99795.91
2023-01-20T04:56:32.244Z,99800.72
2023-01-20T04:59:41.481Z,99811.00
2023-01-20T05:02:50.756Z,99808.94
2023-01-20T05:06:00.134Z,99808.78
2023-01-20T05:09:10.882Z,99812.09
2023-01-20T05:12:21.591Z,99808.78
2023-01-20T05:15:30.963Z,99808.06
2023-01-20T05:18:40.284Z,99814.25
2023-01-20T05:21:49.575Z,99821.03
2023-01-20T05:24:58.757Z,99830.97
2023-01-20T05:28:09.688Z,99833.06
2023-01-20T05:31:19.378Z,99836.34
2023-01-20T05:34:28.778Z,99839.97
2023-01-20T05:37:38.011Z,99836.78
2023-01-20T05:40:47.587Z,99834.03
2023-01-20T05:43:58.202Z,99841.75
2023-01-20T05:47:07.511Z,99842.56
2023-01-20T05:50:17.172Z,99849.78
2023-01-20T05:53:26.608Z,99872.63
2023-01-20T05:56:35.956Z,99878.28
2023-01-20T05:59:47.857Z,99889.25
2023-01-20T06:02:57.269Z,99911.53
2023-01-20T06:06:09.156Z,99918.06
2023-01-20T06:09:18.444Z,99922.75
2023-01-20T06:12:27.777Z,99922.22
2023-01-20T06:15:38.482Z,99922.72
2023-01-20T06:18:47.792Z,99934.09
2023-01-20T06:21:57.038Z,99943.28
2023-01-20T06:25:07.007Z,99958.03
2023-01-20T06:28:16.312Z,99952.63
2023-01-20T06:31:28.700Z,99959.69
2023-01-20T06:34:38.019Z,99968.84
2023-01-20T06:37:47.317Z,99974.28
2023-01-20T06:41:01.563Z,99970.78
2023-01-20T06:44:10.802Z,99972.72
2023-01-20T06:47:21.496Z,99972.88
2023-01-20T06:50:30.774Z,99982.47
2023-01-20T06:53:40.377Z,99986.19
2023-01-20T06:56:49.666Z,99982.88
2023-01-20T06:59:59.489Z,99994.66
2023-01-20T07:03:11.902Z,99987.16
2023-01-20T07:06:27.967Z,99992.56
2023-01-20T07:09:37.410Z,100002.19
2023-01-20T07:12:46.578Z,100005.53
2023-01-20T07:15:55.885Z,100003.56
2023-01-20T07:19:07.156Z,100016.78
2023-01-20T07:22:16.381Z,100022.97
2023-01-20T07:25:25.708Z,100012.69
2023-01-20T07:28:35.310Z,100012.13
2023-01-20T07:31:44.694Z,100013.00
2023-01-20T07:34:55.614Z,100025.09
2023-01-20T07:38:05.225Z,100019.69
2023-01-20T07:41:16.496Z,100024.13
2023-01-20T07:44:40.979Z,100022.00
2023-01-20T07:47:50.353Z,100026.91
2023-01-20T07:51:04.406Z,100019.66
2023-01-20T07:54:13.791Z,100026.34
2023-01-20T07:57:23.362Z,100025.78
2023-01-20T08:00:32.721Z,100023.94
2023-01-20T08:03:42.481Z,100032.06
2023-01-20T08:06:53.237Z,100038.19
2023-01-20T08:10:02.621Z,100028.50
2023-01-20T08:13:12.668Z,100033.31
2023-01-20T08:16:22.195Z,100033.31
2023-01-20T08:19:31.662Z,100032.34
2023-01-20T08:22:42.417Z,100040.69
2023-01-20T08:25:52.144Z,100041.25
2023-01-20T08:29:04.483Z,100034.06
2023-01-20T08:32:13.797Z,100036.28
2023-01-20T08:35:23.025Z,100040.09
2023-01-20T08:38:33.740Z,100040.53
2023-01-20T08:41:45.142Z,100041.06
2023-01-20T08:44:54.743Z,100053.84
2023-01-20T08:48:04.060Z,100051.31
2023-01-20T08:51:16.057Z,100056.19
2023-01-20T08:54:29.474Z,100055.25
2023-01-20T08:57:38.879Z,100060.53
2023-01-20T09:00:48.218Z,100057.19
2023-01-20T09:04:05.777Z,100058.00
2023-01-20T09:07:15.736Z,100049.38
2023-01-20T09:10:26.453Z,100047.41
2023-01-20T09:13:36.042Z,100054.78
2023-01-20T09:16:45.343Z,100052.91
2023-01-20T09:19:16.388Z,100062.53
2023-01-20T09:21:45.653Z,100065.44
2023-01-20T09:24:14.938Z,100062.22
2023-01-20T09:26:45.510Z,100066.50
2023-01-20T09:29:16.237Z,100066.19
2023-01-20T09:31:46.376Z,100078.84
2023-01-20T09:34:19.920Z,100085.66
2023-01-20T09:36:52.491Z,100085.19
2023-01-20T09:39:39.090Z,100092.28
2023-01-20T09:42:42.652Z,100094.72
2023-01-20T09:45:24.793Z,100104.41
2023-01-20T09:47:57.594Z,100098.75
2023-01-20T09:50:58.920Z,100105.91
2023-01-20T09:53:46.420Z,100110.06
2023-01-20T09:56:18.419Z,100114.75
2023-01-20T09:58:53.403Z,100110.97
2023-01-20T10:01:30.964Z,100111.31
2023-01-20T10:04:04.975Z,100102.56
2023-01-20T10:06:39.197Z,100095.94
2023-01-20T10:09:12.942Z,100112.59
2023-01-20T10:11:45.085Z,100096.38
2023-01-20T10:14:20.169Z,100099.63
2023-01-20T10:16:52.449Z,100094.81
2023-01-20T10:19:27.377Z,100097.50
2023-01-20T10:22:03.408Z,100100.53
2023-01-20T10:24:35.164Z,100105.66
2023-01-20T10:27:06.178Z,100099.59
2023-01-20T10:29:39.725Z,100104.00
2023-01-20T10:32:13.245Z,100108.72
2023-01-20T10:34:46.801Z,100104.81
2023-01-20T10:37:16.923Z,100109.94
2023-01-20T10:39:50.754Z,100110.94
2023-01-20T10:42:21.116Z,100123.59
2023-01-20T10:44:53.772Z,100128.59
2023-01-20T10:47:27.474Z,100123.44
2023-01-20T10:50:38.895Z,100126.66
2023-01-20T10:53:34.131Z,100138.03
2023-01-20T10:56:17.241Z,100134.81
2023-01-20T10:58:47.936Z,100139.72
2023-01-20T11:01:22.072Z,100135.22
2023-01-20T11:03:51.875Z,100140.69
2023-01-20T11:06:23.066Z,100126.34
2023-01-20T11:08:53.711Z,100129.75
2023-01-20T11:11:24.749Z,100135.91
2023-01-20T11:13:54.968Z,100123.03
2023-01-20T11:16:29.028Z,100123.59
2023-01-20T11:19:00.521Z,100119.25
2023-01-20T11:21:31.080Z,100110.19
2023-01-20T11:24:01.716Z,100121.94
2023-01-20T11:26:34.096Z,100127.06
2023-01-20T11:29:05.203Z,100131.78
2023-01-20T11:31:43.066Z,100136.13
2023-01-20T11:34:24.589Z,100138.19
2023-01-20T11:37:27.608Z,100143.06
2023-01-20T11:40:02.734Z,100148.03
2023-01-20T11:42:37.864Z,100159.84
2023-01-20T11:45:26.716Z,100163.56
2023-01-20T11:48:06.787Z,100158.25
2023-01-20T11:50:38.203Z,100159.75
2023-01-20T11:53:19.098Z,100164.16
2023-01-20T11:55:53.544Z,100161.88
2023-01-20T11:58:24.648Z,100159.00
2023-01-20T12:01:01.034Z,100151.91
2023-01-20T12:03:56.885Z,100161.06
2023-01-20T12:06:29.023Z,100162.56
2023-01-20T12:09:03.439Z,100157.72
2023-01-20T12:11:36.587Z,100156.97
2023-01-20T12:14:23.613Z,100162.88
2023-01-20T12:17:01.616Z,100169.84
2023-01-20T12:19:39.533Z,100161.25
2023-01-20T12:22:15.022Z,100180.88
2023-01-20T12:25:13.623Z,100176.34
2023-01-20T12:27:47.110Z,100182.94
2023-01-20T12:30:33.792Z,100189.38
2023-01-20T12:33:03.684Z,100180.28
2023-01-20T12:35:43.826Z,100190.66
2023-01-20T12:38:22.812Z,100189.91
2023-01-20T12:40:53.738Z,100192.78
2023-01-20T12:43:44.902Z,100186.47
2023-01-20T12:46:33.036Z,100196.41
2023-01-20T12:49:19.243Z,100192.38
2023-01-20T12:52:01.702Z,100183.09
2023-01-20T12:54:50.239Z,100184.16
2023-01-20T12:57:30.521Z,100196.00
2023-01-20T13:00:12.753Z,100197.28
2023-01-20T13:02:58.288Z,100201.13
2023-01-20T13:05:47.816Z,100196.94
2023-01-20T13:08:22.913Z,100197.28
2023-01-20T13:11:00.902Z,100190.47
2023-01-20T13:13:56.269Z,100196.59
2023-01-20T13:16:34.385Z,100198.41
2023-01-20T13:19:09.938Z,100196.53
2023-01-20T13:21:41.290Z,100196.69
2023-01-20T13:24:20.108Z,100204.94
2023-01-20T13:26:51.940Z,100206.81
2023-01-20T13:29:44.388Z,100200.97
2023-01-20T13:32:34.295Z,100201.72
2023-01-20T13:35:05.184Z,100196.53
2023-01-20T13:37:39.954Z,100183.47
2023-01-20T13:40:48.144Z,100185.97
2023-01-20T13:44:01.059Z,100184.00
2023-01-20T13:46:51.408Z,100186.13
2023-01-20T13:49:26.921Z,100196.16
2023-01-20T13:51:56.422Z,100191.66
2023-01-20T13:54:52.484Z,100180.16
2023-01-20T13:57:45.146Z,100170.28
2023-01-20T14:00:16.691Z,100177.25
2023-01-20T14:02:47.971Z,100188.59
2023-01-20T14:05:29.899Z,100199.63
2023-01-20T14:07:59.339Z,100193.06
2023-01-20T14:10:29.113Z,100193.59
2023-01-20T14:12:58.189Z,100194.28
2023-01-20T14:15:37.098Z,100204.69
2023-01-20T14:18:14.947Z,100199.59
2023-01-20T14:20:46.556Z,100208.03
2023-01-20T14:23:30.590Z,100223.19
2023-01-20T14:26:00.765Z,100223.97
2023-01-20T14:28:29.928Z,100233.22
2023-01-20T14:31:19.850Z,100232.66
2023-01-20T14:33:57.389Z,100244.03
2023-01-20T14:36:28.532Z,100240.13
2023-01-20T14:38:59.382Z,100247.25
2023-01-20T14:41:33.930Z,100253.59
2023-01-20T14:44:03.941Z,100248.50
2023-01-20T14:46:34.408Z,100262.72
2023-01-20T14:49:06.089Z,100253.47
2023-01-20T14:51:35.732Z,100258.47
2023-01-20T14:54:36.123Z,100255.81
2023-01-20T14:57:23.311Z,100266.22
2023-01-20T15:00:22.351Z,100281.78
2023-01-20T15:03:09.571Z,100286.72
2023-01-20T15:05:42.760Z,100287.72
2023-01-20T15:08:25.285Z,100293.09
2023-01-20T15:11:22.201Z,100300.63
2023-01-20T15:14:11.076Z,100299.25
2023-01-20T15:16:47.610Z,100304.47
2023-01-20T15:19:34.679Z,100295.16
2023-01-20T15:22:19.286Z,100285.22
2023-01-20T15:24:49.672Z,100289.94
2023-01-20T15:27:27.176Z,100293.41
2023-01-20T15:30:05.741Z,100304.28
2023-01-20T15:32:34.720Z,100305.25
2023-01-20T15:35:04.134Z,100305.97
2023-01-20T15:37:34.288Z,100300.97
2023-01-20T15:40:03.424Z,100295.13
2023-01-20T15:42:32.412Z,100300.66
2023-01-20T15:45:01.537Z,100307.28
2023-01-20T15:47:31.452Z,100302.66
2023-01-20T15:50:00.458Z,100312.03
2023-01-20T15:52:29.167Z,100309.06
2023-01-20T15:54:59.742Z,100314.78
2023-01-20T15:57:28.964Z,100313.63
2023-01-20T15:59:58.221Z,100310.78
2023-01-20T16:02:27.402Z,100307.31
2023-01-20T16:04:56.103Z,100308.88
2023-01-20T16:07:25.402Z,100298.75
2023-01-20T16:09:54.542Z,100300.47
2023-01-20T16:12:25.131Z,100304.56
2023-01-20T16:14:54.361Z,100307.13
2023-01-20T16:17:23.945Z,100302.88
2023-01-20T16:19:52.684Z,100312.13
2023-01-20T16:22:21.647Z,100321.84
2023-01-20T16:24:51.394Z,100327.97
2023-01-20T16:27:21.665Z,100327.94
2023-01-20T16:29:52.533Z,100328.56
2023-01-20T16:32:22.626Z,100330.03
2023-01-20T16:34:51.368Z,100334.94
2023-01-20T16:37:20.388Z,100334.97
2023-01-20T16:39:49.439Z,100331.09
2023-01-20T16:42:18.695Z,100334.50
2023-01-20T16:44:47.753Z,100344.91
2023-01-20T16:47:18.288Z,100346.66
2023-01-20T16:49:46.953Z,100362.63
2023-01-20T16:52:16.044Z,100357.38
2023-01-20T16:54:45.117Z,100360.47
2023-01-20T16:57:14.228Z,100369.94
2023-01-20T16:59:43.504Z,100371.03
2023-01-20T17:02:12.647Z,100371.63
2023-01-20T17:04:42.878Z,100362.47
2023-01-20T17:07:11.975Z,100364.59
2023-01-20T17:09:42.159Z,100371.47
2023-01-20T17:12:11.324Z,100369.56
2023-01-20T17:14:40.452Z,100383.44
2023-01-20T17:17:09.534Z,100385.84
2023-01-20T17:19:38.369Z,100383.00
2023-01-20T17:22:08.963Z,100386.22
2023-01-20T17:24:39.360Z,100383.63
2023-01-20T17:27:09.189Z,100386.88
2023-01-20T17:29:38.814Z,100381.59
2023-01-20T17:32:07.938Z,100385.31
2023-01-20T17:34:36.511Z,100387.66
2023-01-20T17:37:05.541Z,100383.47
2023-01-20T17:39:37.392Z,100382.88
2023-01-20T17:42:06.648Z,100383.34
2023-01-20T17:44:37.726Z,100392.34
2023-01-20T17:47:07.005Z,100399.56
2023-01-20T17:49:35.774Z,100404.22
2023-01-20T17:52:05.031Z,100399.84
2023-01-20T17:54:35.599Z,100409.13
2023-01-20T17:57:04.789Z,100404.66
2023-01-20T17:59:33.815Z,100411.28
2023-01-20T18:02:02.970Z,100411.44
2023-01-20T18:04:32.231Z,100409.19
2023-01-20T18:07:01.418Z,100414.22
2023-01-20T18:09:30.627Z,100401.03
2023-01-20T18:12:01.350Z,100398.22
2023-01-20T18:14:30.586Z,100398.56
2023-01-20T18:16:59.761Z,100396.13
2023-01-20T18:19:28.562Z,100400.22
2023-01-20T18:21:57.556Z,100405.03
2023-01-20T18:24:26.709Z,100393.34
2023-01-20T18:26:57.793Z,100402.66
2023-01-20T18:29:30.243Z,100402.88
2023-01-20T18:31:59.326Z,100404.63
2023-01-20T18:34:28.395Z,100411.03
2023-01-20T18:36:57.546Z,100406.84
2023-01-20T18:39:27.368Z,100406.44
2023-01-20T18:41:56.538Z,100405.75
2023-01-20T18:44:25.655Z,100414.06
2023-01-20T18:46:55.946Z,100416.91
2023-01-20T18:49:24.977Z,100417.56
2023-01-20T18:51:54.107Z,100417.38
2023-01-20T18:54:25.022Z,100416.13
2023-01-20T18:56:54.171Z,100415.91
2023-01-20T18:59:23.308Z,100413.28
2023-01-20T19:01:52.176Z,100419.56
2023-01-20T19:04:22.612Z,100420.22
2023-01-20T19:06:51.788Z,100419.00
2023-01-20T19:09:20.777Z,100419.13
2023-01-20T19:11:49.947Z,100411.94
2023-01-20T19:14:19.066Z,100409.00
2023-01-20T19:16:49.451Z,100410.25
2023-01-20T19:19:19.308Z,100419.97
2023-01-20T19:21:51.910Z,100415.00
2023-01-20T19:24:22.567Z,100421.03
2023-01-20T19:26:51.696Z,100420.22
2023-01-20T19:29:20.837Z,100423.84
2023-01-20T19:31:52.075Z,100421.41
2023-01-20T19:34:21.280Z,100420.47
2023-01-20T19:36:51.726Z,100426.78
2023-01-20T19:39:20.816Z,100422.19
2023-01-20T19:41:49.819Z,100415.03
2023-01-20T19:44:18.838Z,100418.41
2023-01-20T19:46:47.561Z,100423.53
2023-01-20T19:49:16.689Z,100423.94
2023-01-20T19:51:46.144Z,100422.81
2023-01-20T19:54:16.918Z,100419.88
2023-01-20T19:56:46.255Z,100418.44
2023-01-20T19:59:15.245Z,100414.03
2023-01-20T20:01:43.906Z,100419.84
2023-01-20T20:04:14.138Z,100415.19
2023-01-20T20:06:47.786Z,100408.88
2023-01-20T20:09:20.251Z,100403.53
2023-01-20T20:11:50.295Z,100405.38
2023-01-20T20:14:21.286Z,100411.47
2023-01-20T20:16:50.541Z,100410.03
2023-01-20T20:19:20.613Z,100397.81
2023-01-20T20:21:49.621Z,100400.84
2023-01-20T20:24:20.294Z,100395.72
2023-01-20T20:26:49.557Z,100400.81
2023-01-20T20:29:19.956Z,100400.44
2023-01-20T20:31:48.961Z,100399.97
2023-01-20T20:34:20.274Z,100398.00
2023-01-20T20:36:49.537Z,100386.03
2023-01-20T20:39:20.484Z,100386.72
2023-01-20T20:41:49.690Z,100385.16
2023-01-20T20:44:18.791Z,100380.13
2023-01-20T20:46:48.662Z,100378.22
2023-01-20T20:49:17.439Z,100379.75
2023-01-20T20:51:46.681Z,100378.38
2023-01-20T20:54:17.198Z,100380.72
2023-01-20T20:56:48.336Z,100375.69
2023-01-20T20:59:19.600Z,100372.31
2023-01-20T21:01:48.388Z,100377.41
2023-01-20T21:04:17.740Z,100381.66
2023-01-20T21:06:46.803Z,100381.66
2023-01-20T21:09:15.732Z,100383.91
2023-01-20T21:11:44.759Z,100391.63
2023-01-20T21:14:15.493Z,100392.72
2023-01-20T21:16:44.875Z,100397.19
2023-01-20T21:19:13.955Z,100387.53
2023-01-20T21:21:43.083Z,100397.25
2023-01-20T21:24:13.975Z,100388.88
2023-01-20T21:26:43.225Z,100384.97
2023-01-20T21:29:12.648Z,100381.97
2023-01-20T21:31:42.874Z,100382.72
2023-01-20T21:34:14.768Z,100381.94
2023-01-20T21:36:44.120Z,100367.72
2023-01-20T21:39:16.956Z,100384.53
2023-01-20T21:41:46.102Z,100388.38
2023-01-20T21:44:32.483Z,100386.16
2023-01-20T21:47:04.147Z,100372.38
2023-01-20T21:49:50.516Z,100366.03
2023-01-20T21:52:38.637Z,100364.41
2023-01-20T21:55:09.082Z,100371.84
2023-01-20T21:57:38.778Z,100367.38
2023-01-20T22:00:09.885Z,100367.53
2023-01-20T22:02:45.001Z,100366.19
2023-01-20T22:05:14.470Z,100371.72
2023-01-20T22:07:43.080Z,100371.47
2023-01-20T22:10:13.053Z,100378.94
2023-01-20T22:12:42.040Z,100359.00
2023-01-20T22:15:11.782Z,100352.94
2023-01-20T22:17:41.540Z,100359.94
2023-01-20T22:20:13.120Z,100353.13
2023-01-20T22:22:41.828Z,100361.31
2023-01-20T22:25:11.321Z,100360.59
2023-01-20T22:27:40.468Z,100348.16
2023-01-20T22:30:10.732Z,100356.13
2023-01-20T22:32:39.379Z,100353.75
2023-01-20T22:35:08.975Z,100339.28
2023-01-20T22:37:39.029Z,100326.22
2023-01-20T22:40:08.703Z,100321.91
2023-01-20T22:42:37.710Z,100326.22
2023-01-20T22:45:07.757Z,100312.50
2023-01-20T22:47:36.715Z,100317.84
2023-01-20T22:50:07.950Z,100317.28
2023-01-20T22:52:36.541Z,100310.66
2023-01-20T22:55:07.900Z,100302.69
2023-01-20T22:57:36.903Z,100298.28
2023-01-20T23:00:08.050Z,100303.50
2023-01-20T23:02:38.854Z,100312.25
2023-01-20T23:05:08.258Z,100308.28
2023-01-20T23:07:38.637Z,100306.63
2023-01-20T23:10:30.840Z,100305.28
2023-01-20T23:12:59.917Z,100299.75
2023-01-20T23:15:28.870Z,100300.72
2023-01-20T23:17:57.938Z,100296.78
2023-01-20T23:20:28.322Z,100298.38
2023-01-20T23:22:57.121Z,100307.78
2023-01-20T23:25:27.739Z,100311.66
2023-01-20T23:27:56.867Z,100291.75
2023-01-20T23:30:26.714Z,100297.25
2023-01-20T23:32:55.813Z,100290.69
2023-01-20T23:35:24.891Z,100290.09
2023-01-20T23:37:53.625Z,100286.22
2023-01-20T23:40:23.124Z,100273.38
2023-01-20T23:42:53.797Z,100283.13
2023-01-20T23:45:22.816Z,100279.06
2023-01-20T23:47:51.805Z,100289.13
2023-01-20T23:50:20.985Z,100290.06
2023-01-20T23:52:49.596Z,100281.66
2023-01-20T23:55:18.815Z,100280.19
2023-01-20T23:57:47.904Z,100276.47
