createdAt,value
2019-01-11T01:05:27.343Z,20.83
2019-01-11T01:07:56.044Z,22.20
2019-01-11T01:10:26.267Z,22.50
2019-01-11T01:12:56.206Z,25.20
2019-01-11T01:15:26.481Z,25.57
2019-01-11T01:17:55.131Z,29.83
2019-01-11T01:20:23.804Z,33.87
2019-01-11T01:22:54.039Z,23.13
2019-01-11T01:25:23.956Z,25.60
2019-01-11T01:27:55.528Z,32.63
2019-01-11T01:30:24.163Z,29.10
2019-01-11T01:32:52.877Z,32.30
2019-01-11T01:35:21.532Z,38.53
2019-01-11T01:37:50.216Z,39.43
2019-01-11T01:40:20.349Z,38.23
2019-01-11T01:42:49.120Z,32.90
2019-01-11T01:45:18.470Z,36.37
2019-01-11T01:47:47.142Z,32.40
2019-01-11T01:50:15.826Z,28.07
2019-01-11T01:52:44.505Z,30.97
2019-01-11T01:55:14.353Z,26.70
2019-01-11T01:57:43.024Z,34.43
2019-01-11T02:00:15.048Z,27.77
2019-01-11T02:02:43.632Z,30.40
2019-01-11T02:05:14.567Z,29.90
2019-01-11T02:07:43.621Z,32.10
2019-01-11T02:10:14.413Z,36.87
2019-01-11T02:12:43.051Z,34.67
2019-01-11T02:15:12.214Z,36.50
2019-01-11T02:17:40.862Z,35.57
2019-01-11T02:20:12.580Z,34.27
2019-01-11T02:22:41.263Z,35.20
2019-01-11T02:25:09.948Z,34.10
2019-01-11T02:27:38.615Z,37.67
2019-01-11T02:30:13.129Z,41.67
2019-01-11T02:32:41.783Z,46.93
2019-01-11T02:35:10.385Z,55.63
2019-01-11T02:37:39.055Z,77.00
2019-01-11T02:40:10.005Z,68.03
2019-01-11T02:42:38.722Z,176.93
2019-01-11T02:45:13.219Z,179.43
2019-01-11T02:47:42.327Z,125.27
2019-01-11T02:50:11.780Z,66.40
2019-01-11T02:52:40.453Z,173.17
2019-01-11T02:55:09.924Z,245.80
2019-01-11T02:57:38.578Z,144.37
2019-01-11T03:00:10.612Z,233.47
2019-01-11T03:02:39.274Z,169.60
2019-01-11T03:05:09.514Z,166.17
2019-01-11T03:07:38.163Z,102.47
2019-01-11T03:10:09.921Z,106.10
2019-01-11T03:12:38.521Z,202.40
2019-01-11T03:15:08.486Z,294.50
2019-01-11T03:17:37.142Z,284.97
2019-01-11T03:20:10.839Z,201.90
2019-01-11T03:22:39.547Z,97.57
2019-01-11T03:25:10.611Z,231.63
2019-01-11T03:27:39.255Z,149.63
2019-01-11T03:30:11.067Z,117.40
2019-01-11T03:32:39.702Z,267.70
2019-01-11T03:35:18.960Z,308.40
2019-01-11T03:37:48.834Z,188.67
2019-01-11T03:40:20.014Z,241.67
2019-01-11T03:42:50.259Z,390.50
2019-01-11T03:45:20.629Z,530.87
2019-01-11T03:47:49.355Z,379.93
2019-01-11T03:50:18.983Z,206.67
2019-01-11T03:52:49.217Z,130.10
2019-01-11T03:55:18.004Z,458.03
2019-01-11T03:57:46.703Z,99.73
2019-01-11T04:00:20.766Z,243.77
2019-01-11T04:02:49.440Z,146.37
2019-01-11T04:05:18.179Z,396.87
2019-01-11T04:07:46.893Z,103.77
2019-01-11T04:10:17.939Z,174.50
2019-01-11T04:12:46.607Z,108.87
2019-01-11T04:15:18.234Z,153.80
2019-01-11T04:17:48.611Z,290.23
2019-01-11T04:20:18.916Z,178.00
2019-01-11T04:22:51.982Z,389.23
2019-01-11T04:25:22.209Z,106.77
2019-01-11T04:27:51.586Z,233.07
2019-01-11T04:30:20.530Z,78.07
2019-01-11T04:32:49.686Z,361.80
2019-01-11T04:35:18.560Z,126.93
2019-01-11T04:37:47.349Z,401.77
2019-01-11T04:40:16.217Z,103.07
2019-01-11T04:42:44.855Z,372.37
2019-01-11T04:45:15.093Z,435.77
2019-01-11T04:47:43.756Z,82.87
2019-01-11T04:50:16.169Z,113.20
2019-01-11T04:52:46.283Z,292.73
2019-01-11T04:55:16.618Z,279.67
2019-01-11T04:57:45.384Z,302.97
2019-01-11T05:00:17.092Z,132.60
2019-01-11T05:02:47.464Z,191.33
2019-01-11T05:05:16.338Z,172.90
2019-01-11T05:07:45.010Z,108.63
2019-01-11T05:10:17.519Z,166.53
2019-01-11T05:12:48.813Z,70.37
2019-01-11T05:15:17.495Z,74.53
2019-01-11T05:17:46.135Z,68.20
2019-01-11T05:20:17.191Z,118.93
2019-01-11T05:22:47.417Z,80.17
2019-01-11T05:25:16.093Z,71.87
2019-01-11T05:27:44.927Z,66.70
2019-01-11T05:30:16.600Z,85.60
2019-01-11T05:32:45.261Z,60.30
2019-01-11T05:35:13.916Z,60.60
2019-01-11T05:37:42.995Z,47.20
2019-01-11T05:40:14.791Z,54.07
2019-01-11T05:42:44.043Z,56.57
2019-01-11T05:45:18.938Z,65.17
2019-01-11T05:47:47.599Z,54.20
2019-01-11T05:50:23.458Z,54.40
2019-01-11T05:52:49.166Z,53.80
2019-01-11T05:55:19.804Z,49.17
2019-01-11T05:57:59.227Z,49.50
2019-01-11T06:00:27.884Z,53.43
2019-01-11T06:02:56.597Z,48.00
2019-01-11T06:05:25.301Z,45.40
2019-01-11T06:07:54.052Z,50.30
2019-01-11T06:10:27.380Z,53.00
2019-01-11T06:12:56.183Z,49.17
2019-01-11T06:15:25.574Z,50.77
2019-01-11T06:17:54.217Z,48.67
2019-01-11T06:20:22.684Z,52.43
2019-01-11T06:22:51.356Z,53.57
2019-01-11T06:25:21.612Z,42.67
2019-01-11T06:27:51.902Z,50.23
2019-01-11T06:30:20.508Z,54.70
2019-01-11T06:32:49.166Z,60.80
2019-01-11T06:35:17.842Z,53.70
2019-01-11T06:37:46.496Z,55.47
2019-01-11T06:40:15.184Z,52.13
2019-01-11T06:42:43.912Z,50.83
2019-01-11T06:45:13.984Z,53.60
2019-01-11T06:47:44.208Z,46.67
2019-01-11T06:50:18.209Z,47.80
2019-01-11T06:52:46.903Z,51.93
2019-01-11T06:55:17.078Z,49.73
2019-01-11T06:57:45.775Z,48.73
2019-01-11T07:00:18.489Z,44.33
2019-01-11T07:02:47.190Z,49.13
2019-01-11T07:05:15.854Z,61.48
2019-01-11T07:07:44.532Z,50.00
2019-01-11T07:10:16.379Z,45.00
2019-01-11T07:12:45.699Z,42.53
2019-01-11T07:15:14.569Z,38.10
2019-01-11T07:17:43.186Z,35.30
2019-01-11T07:20:15.265Z,34.27
2019-01-11T07:22:45.504Z,40.50
2019-01-11T07:25:15.160Z,38.40
2019-01-11T07:27:56.891Z,36.57
2019-01-11T07:30:27.099Z,44.93
2019-01-11T07:32:55.814Z,40.57
2019-01-11T07:35:26.409Z,38.67
2019-01-11T07:37:55.244Z,41.03
2019-01-11T07:40:23.911Z,37.00
2019-01-11T07:42:52.567Z,36.80
2019-01-11T07:45:21.285Z,34.80
2019-01-11T07:47:49.945Z,39.00
2019-01-11T07:50:20.142Z,40.27
2019-01-11T07:52:48.836Z,38.30
2019-01-11T07:55:18.669Z,33.80
2019-01-11T07:57:47.559Z,33.00
2019-01-11T08:00:19.287Z,35.93
2019-01-11T08:02:50.396Z,30.10
2019-01-11T08:05:19.054Z,35.13
2019-01-11T08:07:47.712Z,37.53
2019-01-11T08:10:18.882Z,32.23
2019-01-11T08:12:47.598Z,28.23
2019-01-11T08:15:17.582Z,30.37
2019-01-11T08:17:46.233Z,26.10
2019-01-11T08:20:14.878Z,32.13
2019-01-11T08:22:44.156Z,22.43
2019-01-11T08:25:14.634Z,26.67
2019-01-11T08:27:43.689Z,23.07
2019-01-11T08:30:16.574Z,24.10
2019-01-11T08:32:45.358Z,23.97
2019-01-11T08:35:16.171Z,23.20
2019-01-11T08:37:45.738Z,25.60
2019-01-11T08:40:16.938Z,23.30
2019-01-11T08:42:45.603Z,23.60
2019-01-11T08:45:15.147Z,24.47
2019-01-11T08:47:43.799Z,30.43
2019-01-11T08:50:20.817Z,26.77
2019-01-11T08:52:50.720Z,29.13
2019-01-11T08:55:19.375Z,35.43
2019-01-11T08:57:48.109Z,31.73
2019-01-11T09:00:17.462Z,33.77
2019-01-11T09:02:47.761Z,34.10
2019-01-11T09:05:16.420Z,33.87
2019-01-11T09:07:45.088Z,30.17
2019-01-11T09:10:22.492Z,31.93
2019-01-11T09:12:50.024Z,42.15
2019-01-11T09:15:18.662Z,37.70
2019-01-11T09:18:03.573Z,33.13
2019-01-11T09:20:35.145Z,29.23
2019-01-11T09:23:04.527Z,30.20
2019-01-11T09:25:33.229Z,31.67
2019-01-11T09:28:03.481Z,27.60
2019-01-11T09:30:34.600Z,25.03
2019-01-11T09:33:03.281Z,27.83
2019-01-11T09:35:31.968Z,24.17
2019-01-11T09:38:00.831Z,24.47
2019-01-11T09:40:29.482Z,32.67
2019-01-11T09:42:58.188Z,28.17
2019-01-11T09:45:26.957Z,24.17
2019-01-11T09:47:57.174Z,30.47
2019-01-11T09:50:26.493Z,29.40
2019-01-11T09:52:55.066Z,19.80
2019-01-11T09:55:23.731Z,23.33
2019-01-11T09:57:52.385Z,21.17
2019-01-11T10:00:24.269Z,20.03
2019-01-11T10:02:54.527Z,24.23
2019-01-11T10:05:23.923Z,21.87
2019-01-11T10:07:52.581Z,23.13
2019-01-11T10:10:21.253Z,21.80
2019-01-11T10:12:49.926Z,19.00
2019-01-11T10:15:18.608Z,24.27
2019-01-11T10:17:48.872Z,24.17
2019-01-11T10:20:18.456Z,20.17
2019-01-11T10:22:47.145Z,20.57
2019-01-11T10:25:15.827Z,22.17
2019-01-11T10:27:44.476Z,23.20
2019-01-11T10:30:18.750Z,20.20
2019-01-11T10:32:47.446Z,24.53
2019-01-11T10:35:16.202Z,22.33
2019-01-11T10:37:44.912Z,21.60
2019-01-11T10:40:15.939Z,20.13
2019-01-11T10:42:45.744Z,23.10
2019-01-11T10:45:17.148Z,26.77
2019-01-11T10:47:46.815Z,35.60
2019-01-11T10:50:17.146Z,24.67
2019-01-11T10:52:45.890Z,21.73
2019-01-11T10:55:16.036Z,19.53
2019-01-11T10:57:45.683Z,21.87
2019-01-11T11:00:24.591Z,25.87
2019-01-11T11:02:53.340Z,22.73
2019-01-11T11:05:22.507Z,26.23
2019-01-11T11:07:52.106Z,28.57
2019-01-11T11:10:20.935Z,26.68
2019-01-11T11:12:49.908Z,28.60
2019-01-11T11:15:19.944Z,25.57
2019-01-11T11:17:48.649Z,48.30
2019-01-11T11:20:18.932Z,28.03
2019-01-11T11:22:47.600Z,28.77
2019-01-11T11:25:18.368Z,26.20
2019-01-11T11:27:47.069Z,24.40
2019-01-11T11:30:17.656Z,22.40
2019-01-11T11:32:47.892Z,24.97
2019-01-11T11:35:16.705Z,23.10
2019-01-11T11:37:45.442Z,27.23
2019-01-11T11:40:14.183Z,47.47
2019-01-11T11:42:42.876Z,26.17
2019-01-11T11:45:11.644Z,25.80
2019-01-11T11:47:40.325Z,26.43
2019-01-11T11:50:12.015Z,23.90
2019-01-11T11:52:40.680Z,28.37
2019-01-11T11:55:10.582Z,24.30
2019-01-11T11:57:39.242Z,32.20
2019-01-11T12:00:21.787Z,26.30
2019-01-11T12:02:50.466Z,30.03
2019-01-11T12:05:19.124Z,26.50
2019-01-11T12:07:47.738Z,30.33
2019-01-11T12:10:18.073Z,34.25
2019-01-11T12:12:46.726Z,29.17
2019-01-11T12:15:15.916Z,36.47
2019-01-11T12:17:44.584Z,32.13
2019-01-11T12:20:24.834Z,32.00
2019-01-11T12:22:53.540Z,30.53
2019-01-11T12:25:22.211Z,30.67
2019-01-11T12:27:50.898Z,34.00
2019-01-11T12:30:19.566Z,38.80
2019-01-11T12:32:48.275Z,38.43
2019-01-11T12:35:16.931Z,35.97
2019-01-11T12:37:45.637Z,38.60
2019-01-11T12:40:15.313Z,35.73
2019-01-11T12:42:43.906Z,34.23
2019-01-11T12:45:14.921Z,45.07
2019-01-11T12:47:46.143Z,32.03
2019-01-11T12:50:24.932Z,27.70
2019-01-11T12:52:53.570Z,37.53
2019-01-11T12:55:22.223Z,30.63
2019-01-11T12:57:53.826Z,35.50
2019-01-11T13:00:23.911Z,39.70
2019-01-11T13:02:52.961Z,34.70
2019-01-11T13:05:21.620Z,33.60
2019-01-11T13:07:50.382Z,38.80
2019-01-11T13:10:19.655Z,39.17
2019-01-11T13:12:48.314Z,35.80
2019-01-11T13:15:18.690Z,35.13
2019-01-11T13:17:47.352Z,35.80
2019-01-11T13:20:17.913Z,34.87
2019-01-11T13:22:46.632Z,42.67
2019-01-11T13:25:15.292Z,38.03
2019-01-11T13:27:43.977Z,40.00
2019-01-11T13:30:15.116Z,38.90
2019-01-11T13:32:43.795Z,32.30
2019-01-11T13:35:12.461Z,36.23
2019-01-11T13:37:41.143Z,38.17
2019-01-11T13:40:15.391Z,32.03
2019-01-11T13:42:44.090Z,33.77
2019-01-11T13:45:12.836Z,33.57
2019-01-11T13:47:41.557Z,37.83
2019-01-11T13:50:28.146Z,35.37
2019-01-11T13:52:56.880Z,40.53
2019-01-11T13:55:26.358Z,39.03
2019-01-11T13:57:55.014Z,36.93
2019-01-11T14:00:23.730Z,33.10
2019-01-11T14:02:52.312Z,40.87
2019-01-11T14:05:21.068Z,31.43
2019-01-11T14:07:49.725Z,32.37
2019-01-11T14:10:18.389Z,38.67
2019-01-11T14:12:47.038Z,37.77
2019-01-11T14:15:17.166Z,34.40
2019-01-11T14:17:45.890Z,44.50
2019-01-11T14:20:14.616Z,35.80
2019-01-11T14:22:43.246Z,40.43
2019-01-11T14:25:13.595Z,41.73
2019-01-11T14:27:42.474Z,38.67
2019-01-11T14:30:17.102Z,36.13
2019-01-11T14:32:45.836Z,38.10
2019-01-11T14:35:15.328Z,41.83
2019-01-11T14:37:43.972Z,39.97
2019-01-11T14:40:15.695Z,39.80
2019-01-11T14:42:45.846Z,36.90
2019-01-11T14:45:17.140Z,37.20
2019-01-11T14:47:46.244Z,36.93
2019-01-11T14:50:19.766Z,43.50
2019-01-11T14:52:51.321Z,39.63
2019-01-11T14:55:19.990Z,44.53
2019-01-11T14:57:48.625Z,41.20
2019-01-11T15:00:19.975Z,38.40
2019-01-11T15:02:48.707Z,38.77
2019-01-11T15:05:18.223Z,39.23
2019-01-11T15:07:49.895Z,44.70
2019-01-11T15:10:18.679Z,41.30
2019-01-11T15:12:48.563Z,46.57
2019-01-11T15:15:17.390Z,46.27
2019-01-11T15:17:46.115Z,50.07
2019-01-11T15:20:17.186Z,52.53
2019-01-11T15:22:45.977Z,45.00
2019-01-11T15:25:14.804Z,51.60
2019-01-11T15:27:43.459Z,48.83
2019-01-11T15:30:20.124Z,53.93
2019-01-11T15:32:48.819Z,61.87
2019-01-11T15:35:17.471Z,59.03
2019-01-11T15:37:46.301Z,61.17
2019-01-11T15:40:18.135Z,65.77
2019-01-11T15:42:53.012Z,73.97
2019-01-11T15:45:21.685Z,65.13
2019-01-11T15:47:50.392Z,68.93
2019-01-11T15:50:44.873Z,76.93
2019-01-11T15:53:13.722Z,70.70
2019-01-11T15:55:42.378Z,82.77
2019-01-11T15:58:11.034Z,85.87
2019-01-11T16:00:45.088Z,91.90
2019-01-11T16:03:16.697Z,103.60
2019-01-11T16:05:46.093Z,95.70
2019-01-11T16:08:14.762Z,79.13
2019-01-11T16:10:55.510Z,86.43
2019-01-11T16:13:24.453Z,84.83
2019-01-11T16:15:56.223Z,88.20
2019-01-11T16:18:24.880Z,76.70
2019-01-11T16:20:54.339Z,87.53
2019-01-11T16:23:23.351Z,82.00
2019-01-11T16:25:53.631Z,82.13
2019-01-11T16:28:24.052Z,99.60
2019-01-11T16:30:52.745Z,112.77
2019-01-11T16:33:21.442Z,96.60
2019-01-11T16:35:53.229Z,94.67
2019-01-11T16:38:25.631Z,92.30
2019-01-11T16:40:54.422Z,104.17
2019-01-11T16:43:23.165Z,92.53
2019-01-11T16:45:53.383Z,100.20
2019-01-11T16:48:22.034Z,95.67
2019-01-11T16:50:53.696Z,96.30
2019-01-11T16:53:22.337Z,103.40
2019-01-11T16:55:51.107Z,109.53
2019-01-11T16:58:19.884Z,99.70
2019-01-11T17:00:48.698Z,109.80
2019-01-11T17:06:10.855Z,104.33
2019-01-11T17:08:44.183Z,136.57
2019-01-11T17:11:12.854Z,112.57
2019-01-11T17:13:41.838Z,154.30
2019-01-11T17:16:10.705Z,105.53
2019-01-11T17:18:41.000Z,105.50
2019-01-11T17:21:11.235Z,120.17
2019-01-11T17:23:48.414Z,127.40
2019-01-11T17:26:17.346Z,138.17
2019-01-11T17:28:49.442Z,411.77
2019-01-11T17:31:20.473Z,142.20
2019-01-11T17:33:49.236Z,152.13
2019-01-11T17:36:19.520Z,151.53
2019-01-11T17:38:50.588Z,137.67
2019-01-11T17:41:19.371Z,157.23
2019-01-11T17:43:48.033Z,156.17
2019-01-11T17:46:18.382Z,124.73
2019-01-11T17:48:49.464Z,92.57
2019-01-11T17:51:19.151Z,95.33
2019-01-11T17:53:50.622Z,83.80
2019-01-11T17:56:22.350Z,85.23
2019-01-11T17:58:52.060Z,92.57
2019-01-11T18:01:20.858Z,85.47
2019-01-11T18:03:49.548Z,82.17
2019-01-11T18:06:22.258Z,65.10
2019-01-11T18:08:50.919Z,70.10
2019-01-11T18:11:19.749Z,63.00
2019-01-11T18:16:53.241Z,64.13
2019-01-11T18:19:21.930Z,64.47
2019-01-11T18:21:50.593Z,65.03
2019-01-11T18:24:19.241Z,61.40
2019-01-11T18:29:51.177Z,54.43
2019-01-11T18:32:20.190Z,57.27
2019-01-11T18:34:51.055Z,65.00
2019-01-11T18:37:19.901Z,64.43
2019-01-11T18:39:48.784Z,55.90
2019-01-11T18:42:17.448Z,61.93
2019-01-11T18:44:46.155Z,62.10
2019-01-11T18:47:16.664Z,67.70
2019-01-11T18:49:45.381Z,63.77
2019-01-11T18:52:14.034Z,82.33
2019-01-11T18:54:42.682Z,62.80
2019-01-11T18:57:19.569Z,73.87
2019-01-11T18:59:48.406Z,65.77
2019-01-11T19:21:46.334Z,64.73
2019-01-11T19:24:15.031Z,49.10
2019-01-11T19:26:43.762Z,53.43
2019-01-11T19:29:12.488Z,48.73
2019-01-11T19:31:41.134Z,43.83
2019-01-11T19:34:09.960Z,41.63
2019-01-11T19:36:38.645Z,49.80
2019-01-11T19:39:07.230Z,47.43
2019-01-11T19:41:35.959Z,43.50
2019-01-11T19:44:04.667Z,50.67
2019-01-11T19:46:33.366Z,55.57
2019-01-11T19:49:02.095Z,50.60
2019-01-11T19:51:30.800Z,45.80
2019-01-11T19:53:59.441Z,43.20
2019-01-11T19:56:29.747Z,41.23
2019-01-11T19:58:58.873Z,46.07
2019-01-11T20:01:28.320Z,44.77
2019-01-11T20:03:57.427Z,41.40
2019-01-11T20:07:06.243Z,52.43
2019-01-11T20:09:38.312Z,45.23
2019-01-11T20:12:08.384Z,42.63
2019-01-11T20:14:38.387Z,41.23
2019-01-11T20:17:13.907Z,44.97
2019-01-11T20:19:37.411Z,43.37
2019-01-11T20:22:06.095Z,47.93
2019-01-11T20:24:34.791Z,46.23
2019-01-11T20:27:03.469Z,43.87
2019-01-11T20:29:32.157Z,44.67
2019-01-11T20:32:00.854Z,50.53
2019-01-11T20:34:29.568Z,50.60
2019-01-11T20:37:03.439Z,47.87
2019-01-11T20:39:33.863Z,48.07
2019-01-11T20:42:04.211Z,41.97
2019-01-11T20:44:40.154Z,45.47
2019-01-11T20:47:11.151Z,48.03
2019-01-11T20:49:40.980Z,50.13
2019-01-11T20:52:11.776Z,50.07
2019-01-11T20:54:41.583Z,53.90
2019-01-11T20:57:14.284Z,50.00
2019-01-11T20:59:46.068Z,49.03
2019-01-11T21:02:17.983Z,43.73
2019-01-11T21:04:47.706Z,49.63
2019-01-11T21:07:18.884Z,53.83
2019-01-11T21:09:49.259Z,53.67
2019-01-11T21:12:18.067Z,54.33
2019-01-11T21:14:46.796Z,54.47
2019-01-11T21:17:21.486Z,38.03
2019-01-11T21:19:50.177Z,49.53
2019-01-11T21:22:18.889Z,50.07
2019-01-11T21:24:47.627Z,54.47
2019-01-11T21:27:16.249Z,52.97
2019-01-11T21:29:44.960Z,60.13
2019-01-11T21:32:13.632Z,58.97
2019-01-11T21:34:42.325Z,50.20
2019-01-11T21:37:10.983Z,55.47
2019-01-11T21:39:39.698Z,47.77
2019-01-11T21:42:08.350Z,53.33
2019-01-11T21:44:37.003Z,65.17
2019-01-11T21:47:05.726Z,59.73
2019-01-11T21:49:34.412Z,65.20
2019-01-11T21:52:03.086Z,56.77
2019-01-11T21:54:31.784Z,57.60
2019-01-11T21:57:00.428Z,59.17
2019-01-11T21:59:29.121Z,68.07
2019-01-11T22:01:57.801Z,56.17
2019-01-11T22:04:26.538Z,68.83
2019-01-11T22:06:55.178Z,65.55
2019-01-11T22:09:23.868Z,53.23
2019-01-11T22:11:52.512Z,53.80
2019-01-11T22:14:21.179Z,53.27
2019-01-11T22:16:49.845Z,50.77
2019-01-11T22:19:18.580Z,50.67
2019-01-11T22:21:47.362Z,55.63
2019-01-11T22:24:16.159Z,53.03
2019-01-11T22:26:44.844Z,51.73
2019-01-11T22:29:13.538Z,62.13
2019-01-11T22:31:42.251Z,62.33
2019-01-11T22:34:10.936Z,62.23
2019-01-11T22:36:39.642Z,65.50
2019-01-11T22:39:08.980Z,63.80
2019-01-11T22:41:37.670Z,67.33
2019-01-11T22:44:07.559Z,68.27
2019-01-11T22:46:36.224Z,82.90
2019-01-11T22:49:04.896Z,68.13
2019-01-11T22:51:33.596Z,70.73
2019-01-11T22:54:02.256Z,70.60
2019-01-11T22:56:30.981Z,68.40
2019-01-11T22:58:59.652Z,70.43
2019-01-11T23:01:34.634Z,60.53
2019-01-11T23:04:03.347Z,78.23
2019-01-11T23:06:37.746Z,68.90
2019-01-11T23:09:09.595Z,80.73
2019-01-11T23:11:53.282Z,79.03
2019-01-11T23:14:22.381Z,81.17
2019-01-11T23:16:53.694Z,77.73
2019-01-11T23:19:22.391Z,80.57
2019-01-11T23:21:51.064Z,84.33
2019-01-11T23:24:19.718Z,85.10
2019-01-11T23:26:48.442Z,79.47
2019-01-11T23:29:17.105Z,81.47
2019-01-11T23:31:45.824Z,93.57
2019-01-11T23:34:14.507Z,82.20
2019-01-11T23:36:43.139Z,68.23
2019-01-11T23:39:11.827Z,82.90
2019-01-11T23:41:42.094Z,82.70
2019-01-11T23:44:10.798Z,82.07
2019-01-11T23:46:39.586Z,73.83
2019-01-11T23:49:08.259Z,71.73
2019-01-11T23:51:36.928Z,70.90
2019-01-11T23:54:05.645Z,67.30
2019-01-11T23:56:34.398Z,69.50
2019-01-11T23:59:03.056Z,60.40
