createdAt,value
2023-11-01T00:01:22.043Z,8.96
2023-11-01T00:03:48.808Z,8.98
2023-11-01T00:06:15.667Z,9.00
2023-11-01T00:08:42.304Z,9.02
2023-11-01T00:11:08.948Z,9.02
2023-11-01T00:13:35.821Z,9.04
2023-11-01T00:16:04.368Z,9.06
2023-11-01T00:18:31.885Z,9.06
2023-11-01T00:20:58.633Z,9.06
2023-11-01T00:23:25.278Z,9.07
2023-11-01T00:25:51.874Z,9.10
2023-11-01T00:28:18.481Z,9.12
2023-11-01T00:30:45.065Z,9.12
2023-11-01T00:33:13.233Z,9.12
2023-11-01T00:35:39.934Z,9.12
2023-11-01T00:38:07.187Z,9.13
2023-11-01T00:40:33.835Z,9.13
2023-11-01T00:43:00.441Z,9.15
2023-11-01T00:45:27.037Z,9.16
2023-11-01T00:47:53.834Z,9.18
2023-11-01T00:50:22.269Z,9.18
2023-11-01T00:52:49.065Z,9.18
2023-11-01T00:55:15.712Z,9.18
2023-11-01T00:57:42.343Z,9.18
2023-11-01T01:00:09.887Z,9.19
2023-11-01T01:02:36.838Z,9.18
2023-11-01T01:05:03.751Z,9.18
2023-11-01T01:07:31.714Z,9.20
2023-11-01T01:09:58.334Z,9.19
2023-11-01T01:12:24.953Z,9.21
2023-11-01T01:14:51.719Z,9.22
2023-11-01T01:17:18.827Z,9.21
2023-11-01T01:19:45.515Z,9.20
2023-11-01T01:22:12.074Z,9.21
2023-11-01T01:24:40.112Z,9.22
2023-11-01T01:27:06.797Z,9.20
2023-11-01T01:29:33.558Z,9.21
2023-11-01T01:32:00.214Z,9.22
2023-11-01T01:34:26.962Z,9.22
2023-11-01T01:36:53.572Z,9.24
2023-11-01T01:39:20.336Z,9.25
2023-11-01T01:41:48.322Z,9.26
2023-11-01T01:44:15.253Z,9.26
2023-11-01T01:46:42.620Z,9.27
2023-11-01T01:49:09.576Z,9.28
2023-11-01T01:51:36.386Z,9.27
2023-11-01T01:54:03.340Z,9.27
2023-11-01T01:56:30.849Z,9.29
2023-11-01T01:58:59.563Z,9.29
2023-11-01T02:01:35.593Z,9.29
2023-11-01T02:04:09.600Z,9.28
2023-11-01T02:06:36.505Z,9.29
2023-11-01T02:09:03.480Z,9.29
2023-11-01T02:11:30.122Z,9.29
2023-11-01T02:13:58.280Z,9.30
2023-11-01T02:16:24.871Z,9.32
2023-11-01T02:18:51.450Z,9.32
2023-11-01T02:21:18.146Z,9.33
2023-11-01T02:23:46.717Z,9.35
2023-11-01T02:26:13.573Z,9.35
2023-11-01T02:28:40.140Z,9.35
2023-11-01T02:31:06.797Z,9.35
2023-11-01T02:33:33.466Z,9.34
2023-11-01T02:36:00.125Z,9.35
2023-11-01T02:38:26.882Z,9.36
2023-11-01T02:40:54.949Z,9.37
2023-11-01T02:43:21.520Z,9.37
2023-11-01T02:45:48.721Z,9.36
2023-11-01T02:48:15.413Z,9.37
2023-11-01T02:50:42.267Z,9.37
2023-11-01T02:53:08.879Z,9.38
2023-11-01T02:55:35.462Z,9.39
2023-11-01T02:58:04.355Z,9.39
2023-11-01T03:00:31.042Z,9.39
2023-11-01T03:02:57.867Z,9.40
2023-11-01T03:05:24.864Z,9.40
2023-11-01T03:07:51.551Z,9.41
2023-11-01T03:10:18.248Z,9.40
2023-11-01T03:12:45.197Z,9.41
2023-11-01T03:15:13.759Z,9.40
2023-11-01T03:17:40.728Z,9.40
2023-11-01T03:20:08.468Z,9.39
2023-11-01T03:22:35.641Z,9.40
2023-11-01T03:25:02.901Z,9.41
2023-11-01T03:27:29.640Z,9.41
2023-11-01T03:29:56.800Z,9.42
2023-11-01T03:32:24.878Z,9.41
2023-11-01T03:34:52.050Z,9.40
2023-11-01T03:37:18.797Z,9.39
2023-11-01T03:39:45.495Z,9.40
2023-11-01T03:42:12.160Z,9.41
2023-11-01T03:44:39.084Z,9.41
2023-11-01T03:47:05.685Z,9.42
2023-11-01T03:49:33.724Z,9.43
2023-11-01T03:52:01.792Z,9.43
2023-11-01T03:54:28.586Z,9.44
2023-11-01T03:56:55.287Z,9.44
2023-11-01T03:59:21.934Z,9.44
2023-11-01T04:01:48.558Z,9.46
2023-11-01T04:04:15.311Z,9.46
2023-11-01T04:06:43.676Z,9.47
2023-11-01T04:09:10.344Z,9.47
2023-11-01T04:11:37.152Z,9.47
2023-11-01T04:14:03.793Z,9.46
2023-11-01T04:16:30.649Z,9.44
2023-11-01T04:18:57.468Z,9.44
2023-11-01T04:21:24.100Z,9.46
2023-11-01T04:23:52.639Z,9.46
2023-11-01T04:26:19.393Z,9.44
2023-11-01T04:28:46.701Z,9.43
2023-11-01T04:31:13.766Z,9.45
2023-11-01T04:33:40.365Z,9.45
2023-11-01T04:36:07.614Z,9.45
2023-11-01T04:38:34.541Z,9.45
2023-11-01T04:41:02.724Z,9.43
2023-11-01T04:43:29.340Z,9.42
2023-11-01T04:45:55.983Z,9.40
2023-11-01T04:48:22.739Z,9.37
2023-11-01T04:50:52.589Z,9.37
2023-11-01T04:53:19.742Z,9.39
2023-11-01T04:55:48.414Z,9.40
2023-11-01T04:58:16.545Z,9.40
2023-11-01T05:00:43.145Z,9.41
2023-11-01T05:03:09.724Z,9.44
2023-11-01T05:05:36.580Z,9.43
2023-11-01T05:08:03.249Z,9.43
2023-11-01T05:10:30.229Z,9.43
2023-11-01T05:12:56.831Z,9.40
2023-11-01T05:15:24.800Z,9.40
2023-11-01T05:17:51.506Z,9.39
2023-11-01T05:20:18.367Z,9.39
2023-11-01T05:22:45.016Z,9.39
2023-11-01T05:25:11.700Z,9.39
2023-11-01T05:27:38.383Z,9.39
2023-11-01T05:30:06.029Z,9.40
2023-11-01T05:32:34.020Z,9.39
2023-11-01T05:35:00.651Z,9.39
2023-11-01T05:37:27.234Z,9.38
2023-11-01T05:39:53.796Z,9.37
2023-11-01T05:42:20.398Z,9.38
2023-11-01T05:44:46.975Z,9.37
2023-11-01T05:47:13.865Z,9.36
2023-11-01T05:49:41.905Z,9.37
2023-11-01T05:52:08.594Z,9.37
2023-11-01T05:54:35.165Z,9.37
2023-11-01T05:57:01.774Z,9.36
2023-11-01T05:59:28.406Z,9.35
2023-11-01T06:01:55.017Z,9.34
2023-11-01T06:04:21.654Z,9.33
2023-11-01T06:06:49.721Z,9.29
2023-11-01T06:09:16.744Z,9.28
2023-11-01T06:11:43.476Z,9.28
2023-11-01T06:14:10.043Z,9.28
2023-11-01T06:16:36.706Z,9.29
2023-11-01T06:19:03.315Z,9.29
2023-11-01T06:21:29.983Z,9.28
2023-11-01T06:23:58.144Z,9.28
2023-11-01T06:26:24.803Z,9.28
2023-11-01T06:28:51.393Z,9.30
2023-11-01T06:31:18.006Z,9.30
2023-11-01T06:33:44.706Z,9.30
2023-11-01T06:36:12.096Z,9.32
2023-11-01T06:38:38.795Z,9.32
2023-11-01T06:41:07.201Z,9.33
2023-11-01T06:43:33.919Z,9.33
2023-11-01T06:46:00.662Z,9.34
2023-11-01T06:48:27.271Z,9.35
2023-11-01T06:50:53.952Z,9.34
2023-11-01T06:53:20.609Z,9.33
2023-11-01T06:55:47.249Z,9.31
2023-11-01T06:58:15.237Z,9.34
2023-11-01T07:00:41.831Z,9.34
2023-11-01T07:03:10.972Z,9.35
2023-11-01T07:05:38.597Z,9.37
2023-11-01T07:08:05.310Z,9.38
2023-11-01T07:10:33.224Z,9.39
2023-11-01T07:12:59.955Z,9.41
2023-11-01T07:15:28.120Z,9.44
2023-11-01T07:17:54.864Z,9.46
2023-11-01T07:20:21.497Z,9.52
2023-11-01T07:22:48.209Z,9.54
2023-11-01T07:25:14.984Z,9.57
2023-11-01T07:27:41.743Z,9.63
2023-11-01T07:30:09.436Z,9.68
2023-11-01T07:32:37.618Z,9.74
2023-11-01T07:35:04.998Z,9.79
2023-11-01T07:37:31.601Z,9.84
2023-11-01T07:39:58.251Z,9.87
2023-11-01T07:42:25.084Z,9.91
2023-11-01T07:44:51.923Z,9.95
2023-11-01T07:47:18.523Z,9.99
2023-11-01T07:49:46.563Z,10.02
2023-11-01T07:52:13.268Z,10.05
2023-11-01T07:54:40.054Z,10.05
2023-11-01T07:57:06.751Z,10.07
2023-11-01T07:59:33.441Z,10.07
2023-11-01T08:02:02.070Z,10.09
2023-11-01T08:04:29.023Z,10.10
2023-11-01T08:06:57.072Z,10.12
2023-11-01T08:09:23.882Z,10.14
2023-11-01T08:11:51.171Z,10.17
2023-11-01T08:14:17.833Z,10.20
2023-11-01T08:16:44.592Z,10.23
2023-11-01T08:19:11.251Z,10.28
2023-11-01T08:21:38.112Z,10.32
2023-11-01T08:24:07.777Z,10.35
2023-11-01T08:26:34.460Z,10.39
2023-11-01T08:29:01.058Z,10.44
2023-11-01T08:31:27.806Z,10.49
2023-11-01T08:33:54.608Z,10.52
2023-11-01T08:36:21.496Z,10.54
2023-11-01T08:38:48.173Z,10.56
2023-11-01T08:41:17.540Z,10.60
2023-11-01T08:43:44.310Z,10.64
2023-11-01T08:46:11.738Z,10.67
2023-11-01T08:48:38.384Z,10.72
2023-11-01T08:51:05.735Z,10.76
2023-11-01T08:53:33.079Z,10.82
2023-11-01T08:56:00.116Z,10.89
2023-11-01T08:58:28.164Z,10.96
2023-11-01T09:00:55.067Z,11.02
2023-11-01T09:03:21.787Z,11.09
2023-11-01T09:05:48.528Z,11.15
2023-11-01T09:08:15.273Z,11.19
2023-11-01T09:10:41.910Z,11.24
2023-11-01T09:13:08.504Z,11.29
2023-11-01T09:15:36.510Z,11.36
2023-11-01T09:18:03.509Z,11.46
2023-11-01T09:20:30.267Z,11.56
2023-11-01T09:23:00.180Z,11.64
2023-11-01T09:25:27.001Z,11.71
2023-11-01T09:27:53.813Z,11.78
2023-11-01T09:30:20.651Z,11.86
2023-11-01T09:32:48.842Z,11.93
2023-11-01T09:35:15.480Z,11.97
2023-11-01T09:37:42.091Z,12.01
2023-11-01T09:40:09.774Z,12.05
2023-11-01T09:42:36.546Z,12.10
2023-11-01T09:45:03.947Z,12.16
2023-11-01T09:47:30.923Z,12.21
2023-11-01T09:49:59.405Z,12.26
2023-11-01T09:52:26.480Z,12.31
2023-11-01T09:54:53.581Z,12.35
2023-11-01T09:57:22.624Z,12.40
2023-11-01T09:59:49.613Z,12.45
2023-11-01T10:02:16.771Z,12.52
2023-11-01T10:04:44.136Z,12.60
2023-11-01T10:07:12.698Z,12.68
2023-11-01T10:09:40.470Z,12.76
2023-11-01T10:12:07.730Z,12.85
2023-11-01T10:14:36.832Z,12.92
2023-11-01T10:17:04.348Z,12.99
2023-11-01T10:19:31.606Z,13.02
2023-11-01T10:21:58.895Z,13.05
2023-11-01T10:24:27.576Z,13.11
2023-11-01T10:26:55.581Z,13.16
2023-11-01T10:29:22.634Z,13.23
2023-11-01T10:31:53.319Z,13.30
2023-11-01T10:34:20.027Z,13.40
2023-11-01T10:36:50.093Z,13.51
2023-11-01T10:39:18.354Z,13.61
2023-11-01T10:41:48.428Z,13.71
2023-11-01T10:44:15.835Z,13.80
2023-11-01T10:46:42.698Z,13.88
2023-11-01T10:49:10.701Z,13.96
2023-11-01T10:51:38.504Z,14.05
2023-11-01T10:54:06.605Z,14.12
2023-11-01T10:56:33.656Z,14.17
2023-11-01T10:59:08.104Z,14.22
2023-11-01T11:01:39.711Z,14.29
2023-11-01T11:04:17.326Z,14.35
2023-11-01T11:06:52.635Z,14.42
2023-11-01T11:09:20.106Z,14.47
2023-11-01T11:12:14.589Z,14.53
2023-11-01T11:14:43.635Z,14.62
2023-11-01T11:17:14.119Z,14.69
2023-11-01T11:20:12.754Z,14.76
2023-11-01T11:23:13.491Z,14.80
2023-11-01T11:25:50.700Z,14.85
2023-11-01T11:28:42.882Z,14.88
2023-11-01T11:31:11.910Z,14.92
2023-11-01T11:33:59.637Z,14.98
2023-11-01T11:36:27.266Z,15.04
2023-11-01T11:38:55.417Z,15.08
2023-11-01T11:41:24.000Z,15.10
2023-11-01T11:44:05.108Z,15.13
2023-11-01T11:46:34.948Z,15.18
2023-11-01T11:49:02.677Z,15.20
2023-11-01T11:51:29.856Z,15.24
2023-11-01T11:53:56.503Z,15.28
2023-11-01T11:56:23.714Z,15.28
2023-11-01T11:58:50.819Z,15.28
2023-11-01T12:01:24.494Z,15.28
2023-11-01T12:03:52.855Z,15.28
2023-11-01T12:06:19.601Z,15.29
2023-11-01T12:08:46.270Z,15.30
2023-11-01T12:11:13.138Z,15.29
2023-11-01T12:13:41.138Z,15.29
2023-11-01T12:16:08.347Z,15.35
2023-11-01T12:18:35.127Z,15.43
2023-11-01T12:21:13.115Z,15.47
2023-11-01T12:23:46.680Z,15.52
2023-11-01T12:26:13.391Z,15.54
2023-11-01T12:28:40.005Z,15.58
2023-11-01T12:31:16.293Z,15.62
2023-11-01T12:33:43.146Z,15.62
2023-11-01T12:36:09.841Z,15.63
2023-11-01T12:38:44.499Z,15.63
2023-11-01T12:41:11.454Z,15.60
2023-11-01T12:43:38.244Z,15.58
2023-11-01T12:46:05.071Z,15.53
2023-11-01T12:48:32.071Z,15.47
2023-11-01T12:50:58.845Z,15.46
2023-11-01T12:53:25.474Z,15.45
2023-11-01T12:55:53.417Z,15.43
2023-11-01T12:58:19.998Z,15.45
2023-11-01T13:00:49.635Z,15.47
2023-11-01T13:03:16.680Z,15.48
2023-11-01T13:05:43.634Z,15.48
2023-11-01T13:08:10.379Z,15.51
2023-11-01T13:10:37.083Z,15.53
2023-11-01T13:13:07.602Z,15.50
2023-11-01T13:15:34.653Z,15.48
2023-11-01T13:18:01.377Z,15.46
2023-11-01T13:20:28.289Z,15.46
2023-11-01T13:22:55.205Z,15.44
2023-11-01T13:25:21.872Z,15.44
2023-11-01T13:27:48.532Z,15.44
2023-11-01T13:30:16.741Z,15.42
2023-11-01T13:32:43.791Z,15.42
2023-11-01T13:35:10.455Z,15.43
2023-11-01T13:37:40.235Z,15.43
2023-11-01T13:40:08.291Z,15.43
2023-11-01T13:42:34.872Z,15.42
2023-11-01T13:45:01.695Z,15.42
2023-11-01T13:47:32.068Z,15.38
2023-11-01T13:49:59.427Z,15.34
2023-11-01T13:52:26.019Z,15.32
2023-11-01T13:54:52.720Z,15.29
2023-11-01T13:57:19.703Z,15.28
2023-11-01T13:59:46.341Z,15.26
2023-11-01T14:02:13.137Z,15.27
2023-11-01T14:04:42.997Z,15.28
2023-11-01T14:07:09.731Z,15.28
2023-11-01T14:09:36.300Z,15.27
2023-11-01T14:12:03.316Z,15.27
2023-11-01T14:14:29.897Z,15.25
2023-11-01T14:16:56.455Z,15.23
2023-11-01T14:19:23.155Z,15.21
2023-11-01T14:21:51.278Z,15.17
2023-11-01T14:24:19.913Z,15.13
2023-11-01T14:26:47.196Z,15.08
2023-11-01T14:29:13.831Z,15.06
2023-11-01T14:31:40.834Z,15.03
2023-11-01T14:34:07.935Z,15.00
2023-11-01T14:36:34.597Z,14.98
2023-11-01T14:39:02.837Z,14.96
2023-11-01T14:41:29.579Z,14.92
2023-11-01T14:43:58.474Z,14.88
2023-11-01T14:46:26.957Z,14.83
2023-11-01T14:48:53.786Z,14.81
2023-11-01T14:51:20.479Z,14.79
2023-11-01T14:53:47.390Z,14.77
2023-11-01T14:56:17.503Z,14.75
2023-11-01T14:58:45.383Z,14.73
2023-11-01T15:01:12.007Z,14.71
2023-11-01T15:03:40.075Z,14.70
2023-11-01T15:06:07.221Z,14.67
2023-11-01T15:08:33.969Z,14.67
2023-11-01T15:11:00.592Z,14.66
2023-11-01T15:13:28.632Z,14.64
2023-11-01T15:15:56.767Z,14.63
2023-11-01T15:18:32.708Z,14.61
2023-11-01T15:20:59.613Z,14.59
2023-11-01T15:23:26.389Z,14.57
2023-11-01T15:25:52.971Z,14.55
2023-11-01T15:28:19.588Z,14.52
2023-11-01T15:30:47.794Z,14.48
2023-11-01T15:33:14.688Z,14.45
2023-11-01T15:35:41.392Z,14.42
2023-11-01T15:38:08.101Z,14.39
2023-11-01T15:40:34.694Z,14.36
2023-11-01T15:43:01.289Z,14.32
2023-11-01T15:45:28.013Z,14.29
2023-11-01T15:47:56.206Z,14.27
2023-11-01T15:50:23.218Z,14.24
2023-11-01T15:52:50.040Z,14.19
2023-11-01T15:55:16.836Z,14.15
2023-11-01T15:57:44.791Z,14.10
2023-11-01T16:00:12.994Z,14.05
2023-11-01T16:02:39.774Z,14.01
2023-11-01T16:05:08.731Z,13.96
2023-11-01T16:07:35.465Z,13.90
2023-11-01T16:10:02.071Z,13.87
2023-11-01T16:12:28.662Z,13.82
2023-11-01T16:14:57.023Z,13.78
2023-11-01T16:17:23.721Z,13.70
2023-11-01T16:19:51.194Z,13.65
2023-11-01T16:22:19.372Z,13.60
2023-11-01T16:24:46.123Z,13.54
2023-11-01T16:27:12.792Z,13.51
2023-11-01T16:29:39.571Z,13.47
2023-11-01T16:32:07.461Z,13.44
2023-11-01T16:34:34.346Z,13.39
2023-11-01T16:37:01.217Z,13.37
2023-11-01T16:39:29.261Z,13.33
2023-11-01T16:41:55.907Z,13.28
2023-11-01T16:44:22.678Z,13.25
2023-11-01T16:46:49.265Z,13.22
2023-11-01T16:49:15.927Z,13.18
2023-11-01T16:51:42.530Z,13.15
2023-11-01T16:54:09.309Z,13.11
2023-11-01T16:56:37.508Z,13.06
2023-11-01T16:59:04.216Z,13.04
2023-11-01T17:01:31.031Z,13.00
2023-11-01T17:03:57.784Z,12.97
2023-11-01T17:06:24.488Z,12.94
2023-11-01T17:08:51.310Z,12.88
2023-11-01T17:11:17.900Z,12.81
2023-11-01T17:13:46.190Z,12.79
2023-11-01T17:16:12.932Z,12.74
2023-11-01T17:18:39.875Z,12.69
2023-11-01T17:21:07.212Z,12.65
2023-11-01T17:23:34.257Z,12.61
2023-11-01T17:26:22.301Z,12.60
2023-11-01T17:28:50.368Z,12.58
2023-11-01T17:31:33.904Z,12.56
2023-11-01T17:34:00.586Z,12.57
2023-11-01T17:36:28.675Z,12.55
2023-11-01T17:38:56.502Z,12.53
2023-11-01T17:41:59.913Z,12.52
2023-11-01T17:44:29.846Z,12.51
2023-11-01T17:46:58.715Z,12.50
2023-11-01T17:49:54.135Z,12.49
2023-11-01T17:52:32.183Z,12.50
2023-11-01T17:55:00.553Z,12.49
2023-11-01T17:57:27.217Z,12.48
2023-11-01T17:59:56.087Z,12.48
2023-11-01T18:03:20.069Z,12.47
2023-11-01T18:05:47.388Z,12.46
2023-11-01T18:08:17.923Z,12.46
2023-11-01T18:10:47.102Z,12.47
2023-11-01T18:13:21.719Z,12.48
2023-11-01T18:15:51.527Z,12.45
2023-11-01T18:18:38.075Z,12.46
2023-11-01T18:21:06.789Z,12.44
2023-11-01T18:23:33.602Z,12.42
2023-11-01T18:26:14.056Z,12.42
2023-11-01T18:28:41.644Z,12.41
2023-11-01T18:31:15.332Z,12.39
2023-11-01T18:33:42.398Z,12.37
2023-11-01T18:36:13.378Z,12.35
2023-11-01T18:38:48.733Z,12.36
2023-11-01T18:41:15.590Z,12.35
2023-11-01T18:43:43.238Z,12.35
2023-11-01T18:46:11.271Z,12.34
2023-11-01T18:48:38.078Z,12.33
2023-11-01T18:51:10.004Z,12.34
2023-11-01T18:53:41.368Z,12.32
2023-11-01T18:56:09.985Z,12.32
2023-11-01T18:58:38.511Z,12.33
2023-11-01T19:01:05.529Z,12.33
2023-11-01T19:03:33.972Z,12.32
2023-11-01T19:06:00.829Z,12.32
2023-11-01T19:08:28.509Z,12.32
2023-11-01T19:10:55.247Z,12.31
2023-11-01T19:13:22.718Z,12.31
2023-11-01T19:16:11.049Z,12.32
2023-11-01T19:18:39.335Z,12.31
2023-11-01T19:21:06.147Z,12.32
2023-11-01T19:23:32.733Z,12.33
2023-11-01T19:25:59.675Z,12.33
2023-11-01T19:28:26.449Z,12.31
2023-11-01T19:30:53.188Z,12.30
2023-11-01T19:33:26.807Z,12.28
2023-11-01T19:36:07.855Z,12.27
2023-11-01T19:38:40.718Z,12.26
2023-11-01T19:41:07.393Z,12.22
2023-11-01T19:43:34.109Z,12.20
2023-11-01T19:46:00.864Z,12.18
2023-11-01T19:48:27.634Z,12.16
2023-11-01T19:50:54.433Z,12.15
2023-11-01T19:53:22.499Z,12.15
2023-11-01T19:55:49.204Z,12.12
2023-11-01T19:58:16.109Z,12.11
2023-11-01T20:00:42.806Z,12.10
2023-11-01T20:03:09.593Z,12.08
2023-11-01T20:05:37.053Z,12.07
2023-11-01T20:08:03.687Z,12.08
2023-11-01T20:10:31.745Z,12.07
2023-11-01T20:12:58.434Z,12.06
2023-11-01T20:15:25.052Z,12.06
2023-11-01T20:17:51.886Z,12.05
2023-11-01T20:20:18.680Z,12.05
2023-11-01T20:22:45.233Z,12.04
2023-11-01T20:25:12.922Z,12.02
2023-11-01T20:27:41.596Z,12.01
2023-11-01T20:30:08.949Z,11.98
2023-11-01T20:32:36.461Z,11.97
2023-11-01T20:35:03.224Z,11.94
2023-11-01T20:37:29.944Z,11.92
2023-11-01T20:39:56.615Z,11.88
2023-11-01T20:42:23.462Z,11.85
2023-11-01T20:44:54.112Z,11.82
2023-11-01T20:47:20.890Z,11.78
2023-11-01T20:49:47.591Z,11.75
2023-11-01T20:52:14.452Z,11.75
2023-11-01T20:54:44.076Z,11.74
2023-11-01T20:57:10.912Z,11.71
2023-11-01T20:59:37.506Z,11.68
2023-11-01T21:02:05.532Z,11.66
2023-11-01T21:04:32.221Z,11.64
2023-11-01T21:06:59.312Z,11.61
2023-11-01T21:09:26.598Z,11.59
2023-11-01T21:11:53.335Z,11.58
2023-11-01T21:14:19.985Z,11.57
2023-11-01T21:16:46.747Z,11.55
2023-11-01T21:19:15.052Z,11.54
2023-11-01T21:21:41.870Z,11.53
2023-11-01T21:24:09.031Z,11.53
2023-11-01T21:26:35.693Z,11.50
2023-11-01T21:29:02.429Z,11.49
2023-11-01T21:31:29.034Z,11.49
2023-11-01T21:33:55.919Z,11.48
2023-11-01T21:36:23.992Z,11.45
2023-11-01T21:38:57.315Z,11.43
2023-11-01T21:41:24.232Z,11.42
2023-11-01T21:43:56.356Z,11.40
2023-11-01T21:46:28.965Z,11.38
2023-11-01T21:48:56.487Z,11.37
2023-11-01T21:51:27.433Z,11.37
2023-11-01T21:53:54.317Z,11.36
2023-11-01T21:56:23.902Z,11.37
2023-11-01T21:58:59.560Z,11.35
2023-11-01T22:01:26.956Z,11.35
2023-11-01T22:03:53.844Z,11.36
2023-11-01T22:06:28.615Z,11.37
2023-11-01T22:09:00.574Z,11.36
2023-11-01T22:11:29.147Z,11.36
2023-11-01T22:13:56.795Z,11.37
2023-11-01T22:16:30.901Z,11.37
2023-11-01T22:18:59.176Z,11.37
2023-11-01T22:21:31.718Z,11.36
2023-11-01T22:24:00.269Z,11.35
2023-11-01T22:26:27.158Z,11.34
2023-11-01T22:28:53.821Z,11.32
2023-11-01T22:31:41.420Z,11.30
2023-11-01T22:34:09.097Z,11.29
2023-11-01T22:36:43.934Z,11.28
2023-11-01T22:39:10.598Z,11.27
2023-11-01T22:41:37.373Z,11.25
2023-11-01T22:44:05.103Z,11.24
2023-11-01T22:46:31.856Z,11.23
2023-11-01T22:48:58.896Z,11.20
2023-11-01T22:51:25.666Z,11.19
2023-11-01T22:53:53.876Z,11.16
2023-11-01T22:56:20.459Z,11.15
2023-11-01T22:58:47.115Z,11.14
2023-11-01T23:01:13.869Z,11.13
2023-11-01T23:03:41.883Z,11.11
2023-11-01T23:06:08.958Z,11.10
2023-11-01T23:08:36.046Z,11.08
2023-11-01T23:11:04.904Z,11.08
2023-11-01T23:13:31.620Z,11.08
2023-11-01T23:15:58.718Z,11.09
2023-11-01T23:18:25.685Z,11.11
2023-11-01T23:20:52.417Z,11.12
2023-11-01T23:23:20.547Z,11.14
2023-11-01T23:25:47.149Z,11.15
2023-11-01T23:28:38.719Z,11.17
2023-11-01T23:31:05.804Z,11.17
2023-11-01T23:33:33.879Z,11.17
2023-11-01T23:36:01.056Z,11.19
2023-11-01T23:38:29.275Z,11.19
2023-11-01T23:40:56.490Z,11.20
2023-11-01T23:43:32.229Z,11.22
2023-11-01T23:46:14.158Z,11.22
2023-11-01T23:48:41.067Z,11.22
2023-11-01T23:51:08.997Z,11.21
2023-11-01T23:53:35.856Z,11.19
2023-11-01T23:56:03.789Z,11.18
2023-11-01T23:58:33.386Z,11.15
