createdAt,value
2023-05-29T00:02:24.552Z,13.80
2023-05-29T00:04:52.940Z,13.80
2023-05-29T00:07:21.215Z,13.80
2023-05-29T00:09:51.053Z,13.70
2023-05-29T00:12:19.908Z,13.80
2023-05-29T00:14:48.106Z,13.70
2023-05-29T00:17:16.650Z,14.20
2023-05-29T00:19:45.387Z,13.70
2023-05-29T00:22:13.728Z,13.70
2023-05-29T00:24:41.788Z,13.60
2023-05-29T00:27:11.307Z,13.60
2023-05-29T00:29:39.964Z,13.60
2023-05-29T00:32:08.748Z,13.60
2023-05-29T00:34:36.894Z,13.50
2023-05-29T00:37:05.261Z,13.60
2023-05-29T00:39:33.550Z,13.50
2023-05-29T00:42:01.797Z,13.90
2023-05-29T00:44:31.490Z,13.30
2023-05-29T00:47:00.113Z,13.50
2023-05-29T00:49:28.745Z,13.50
2023-05-29T00:51:57.570Z,13.80
2023-05-29T00:54:29.148Z,13.60
2023-05-29T00:56:59.153Z,13.60
2023-05-29T00:59:28.586Z,13.60
2023-05-29T01:01:59.810Z,13.50
2023-05-29T01:04:28.902Z,13.70
2023-05-29T01:06:58.532Z,13.30
2023-05-29T01:09:26.713Z,13.30
2023-05-29T01:12:05.800Z,13.30
2023-05-29T01:14:44.047Z,13.30
2023-05-29T01:17:18.265Z,13.20
2023-05-29T01:20:10.300Z,13.20
2023-05-29T01:22:55.839Z,13.20
2023-05-29T01:25:31.942Z,13.30
2023-05-29T01:28:03.716Z,13.30
2023-05-29T01:30:33.677Z,13.30
2023-05-29T01:33:02.234Z,13.30
2023-05-29T01:35:31.403Z,13.40
2023-05-29T01:37:59.789Z,13.40
2023-05-29T01:40:27.959Z,13.30
2023-05-29T01:42:56.660Z,13.30
2023-05-29T01:45:27.032Z,13.30
2023-05-29T01:47:55.736Z,13.30
2023-05-29T01:50:25.724Z,13.30
2023-05-29T01:52:53.821Z,13.20
2023-05-29T01:55:22.037Z,13.10
2023-05-29T01:57:51.560Z,13.10
2023-05-29T02:00:20.619Z,13.00
2023-05-29T02:02:50.882Z,13.00
2023-05-29T02:05:19.319Z,12.90
2023-05-29T02:07:47.475Z,12.80
2023-05-29T02:10:15.893Z,12.80
2023-05-29T02:12:44.520Z,12.80
2023-05-29T02:15:13.047Z,12.80
2023-05-29T02:17:42.387Z,12.80
2023-05-29T02:20:13.315Z,12.80
2023-05-29T02:22:41.511Z,12.80
2023-05-29T02:25:11.515Z,12.80
2023-05-29T02:27:39.806Z,12.70
2023-05-29T02:30:09.577Z,12.70
2023-05-29T02:32:37.625Z,12.60
2023-05-29T02:35:08.383Z,12.60
2023-05-29T02:37:38.980Z,12.70
2023-05-29T02:40:10.470Z,12.60
2023-05-29T02:42:40.115Z,12.60
2023-05-29T02:45:09.276Z,12.60
2023-05-29T02:47:37.710Z,12.60
2023-05-29T02:50:07.741Z,12.70
2023-05-29T02:52:36.000Z,12.70
2023-05-29T02:55:06.682Z,12.70
2023-05-29T02:57:35.279Z,12.60
2023-05-29T03:00:05.275Z,12.50
2023-05-29T03:02:33.630Z,12.50
2023-05-29T03:05:02.186Z,12.50
2023-05-29T03:07:30.492Z,12.50
2023-05-29T03:10:00.005Z,12.50
2023-05-29T03:12:30.446Z,12.50
2023-05-29T03:14:58.689Z,12.40
2023-05-29T03:17:29.024Z,12.40
2023-05-29T03:19:58.644Z,12.30
2023-05-29T03:22:26.984Z,12.40
2023-05-29T03:24:55.054Z,12.30
2023-05-29T03:27:24.391Z,12.30
2023-05-29T03:30:03.086Z,12.30
2023-05-29T03:32:32.837Z,12.30
2023-05-29T03:35:02.245Z,12.40
2023-05-29T03:37:30.337Z,12.40
2023-05-29T03:39:58.721Z,12.40
2023-05-29T03:42:26.925Z,12.40
2023-05-29T03:44:54.970Z,12.40
2023-05-29T03:47:26.809Z,12.40
2023-05-29T03:49:56.723Z,12.40
2023-05-29T03:52:24.903Z,12.40
2023-05-29T03:54:54.748Z,12.40
2023-05-29T03:57:22.973Z,12.50
2023-05-29T03:59:51.840Z,12.50
2023-05-29T04:02:20.311Z,12.50
2023-05-29T04:04:49.983Z,12.60
2023-05-29T04:07:19.872Z,12.70
2023-05-29T04:09:47.812Z,12.80
2023-05-29T04:12:16.969Z,12.90
2023-05-29T04:14:45.042Z,13.00
2023-05-29T04:17:14.924Z,13.10
2023-05-29T04:19:45.377Z,13.20
2023-05-29T04:22:15.251Z,13.20
2023-05-29T04:24:43.817Z,13.30
2023-05-29T04:27:14.153Z,13.40
2023-05-29T04:29:43.946Z,13.50
2023-05-29T04:32:12.575Z,13.60
2023-05-29T04:34:41.002Z,13.60
2023-05-29T04:37:10.103Z,13.70
2023-05-29T04:39:41.625Z,13.80
2023-05-29T04:42:10.542Z,13.90
2023-05-29T04:44:39.771Z,13.90
2023-05-29T04:47:08.651Z,14.00
2023-05-29T04:49:38.730Z,14.00
2023-05-29T04:52:08.232Z,14.10
2023-05-29T04:54:36.598Z,14.10
2023-05-29T04:57:06.898Z,14.20
2023-05-29T04:59:36.751Z,14.20
2023-05-29T05:02:05.288Z,14.30
2023-05-29T05:04:33.621Z,14.30
2023-05-29T05:07:01.901Z,14.30
2023-05-29T05:09:29.948Z,14.40
2023-05-29T05:11:58.086Z,14.50
2023-05-29T05:14:30.058Z,14.50
2023-05-29T05:16:58.847Z,14.60
2023-05-29T05:19:27.548Z,14.60
2023-05-29T05:21:56.456Z,14.70
2023-05-29T05:24:25.518Z,14.70
2023-05-29T05:26:53.486Z,14.80
2023-05-29T05:29:22.177Z,14.90
2023-05-29T05:31:51.801Z,14.90
2023-05-29T05:34:20.081Z,15.00
2023-05-29T05:36:50.268Z,15.00
2023-05-29T05:39:18.861Z,15.10
2023-05-29T05:41:49.014Z,15.20
2023-05-29T05:44:26.628Z,15.20
2023-05-29T05:47:02.519Z,15.30
2023-05-29T05:49:31.176Z,15.30
2023-05-29T05:51:59.348Z,15.40
2023-05-29T05:54:27.438Z,15.50
2023-05-29T05:56:55.640Z,15.50
2023-05-29T05:59:23.883Z,15.60
2023-05-29T06:01:52.766Z,15.70
2023-05-29T06:04:22.474Z,15.70
2023-05-29T06:06:50.612Z,15.80
2023-05-29T06:09:18.774Z,15.90
2023-05-29T06:11:47.502Z,16.00
2023-05-29T06:14:17.584Z,16.00
2023-05-29T06:16:46.762Z,16.10
2023-05-29T06:19:15.923Z,16.20
2023-05-29T06:21:56.752Z,16.30
2023-05-29T06:24:24.893Z,16.40
2023-05-29T06:26:53.032Z,16.50
2023-05-29T06:29:22.120Z,16.60
2023-05-29T06:31:50.186Z,16.70
2023-05-29T06:34:18.343Z,16.80
2023-05-29T06:36:46.466Z,16.90
2023-05-29T06:39:16.510Z,17.00
2023-05-29T06:41:45.157Z,17.10
2023-05-29T06:44:19.408Z,17.10
2023-05-29T06:46:47.593Z,17.10
2023-05-29T06:49:16.128Z,17.20
2023-05-29T06:51:44.203Z,17.30
2023-05-29T06:54:48.993Z,17.30
2023-05-29T06:57:17.521Z,17.60
2023-05-29T06:59:45.612Z,18.10
2023-05-29T07:02:14.439Z,19.00
2023-05-29T07:04:42.638Z,19.80
2023-05-29T07:07:10.799Z,19.70
2023-05-29T07:09:40.316Z,19.50
2023-05-29T07:12:09.969Z,19.60
2023-05-29T07:14:38.662Z,19.40
2023-05-29T07:17:07.483Z,18.90
2023-05-29T07:19:35.704Z,18.60
2023-05-29T07:22:06.356Z,18.40
2023-05-29T07:24:34.523Z,18.20
2023-05-29T07:27:06.177Z,18.00
2023-05-29T07:29:36.285Z,17.80
2023-05-29T07:32:04.687Z,17.70
2023-05-29T07:34:33.248Z,17.80
2023-05-29T07:37:03.782Z,17.70
2023-05-29T07:39:34.380Z,17.70
2023-05-29T07:42:07.728Z,17.70
2023-05-29T07:44:38.029Z,17.80
2023-05-29T07:47:06.468Z,17.80
2023-05-29T07:49:42.216Z,17.80
2023-05-29T07:52:11.573Z,17.80
2023-05-29T07:54:39.859Z,17.90
2023-05-29T07:57:10.787Z,17.90
2023-05-29T07:59:43.531Z,18.00
2023-05-29T08:02:12.884Z,18.10
2023-05-29T08:04:54.147Z,18.10
2023-05-29T08:07:22.951Z,18.20
2023-05-29T08:09:51.560Z,18.30
2023-05-29T08:12:19.730Z,18.40
2023-05-29T08:14:50.633Z,18.50
2023-05-29T08:17:18.992Z,18.60
2023-05-29T08:19:47.165Z,18.70
2023-05-29T08:22:16.704Z,18.80
2023-05-29T08:24:44.798Z,18.90
2023-05-29T08:27:13.001Z,19.00
2023-05-29T08:29:41.716Z,19.00
2023-05-29T08:32:11.242Z,19.10
2023-05-29T08:34:39.755Z,19.20
2023-05-29T08:37:07.878Z,19.20
2023-05-29T08:39:36.148Z,19.20
2023-05-29T08:42:09.305Z,19.30
2023-05-29T08:44:41.461Z,19.40
2023-05-29T08:47:16.168Z,19.40
2023-05-29T08:49:45.336Z,19.50
2023-05-29T08:52:18.060Z,19.60
2023-05-29T08:54:46.973Z,19.70
2023-05-29T08:57:20.890Z,19.70
2023-05-29T08:59:53.169Z,19.70
2023-05-29T09:02:22.756Z,19.80
2023-05-29T09:04:51.302Z,19.80
2023-05-29T09:07:20.413Z,19.90
2023-05-29T09:09:48.815Z,19.90
2023-05-29T09:12:19.926Z,20.00
2023-05-29T09:14:48.544Z,20.00
2023-05-29T09:17:17.561Z,20.10
2023-05-29T09:19:47.132Z,20.20
2023-05-29T09:22:17.787Z,20.30
2023-05-29T09:24:49.597Z,20.30
2023-05-29T09:27:18.920Z,20.30
2023-05-29T09:29:47.933Z,20.40
2023-05-29T09:32:17.680Z,20.40
2023-05-29T09:34:47.800Z,20.50
2023-05-29T09:37:18.375Z,20.50
2023-05-29T09:39:48.236Z,20.50
2023-05-29T09:42:17.525Z,20.50
2023-05-29T09:44:51.129Z,20.40
2023-05-29T09:47:19.987Z,20.50
2023-05-29T09:49:49.932Z,20.50
2023-05-29T09:52:23.809Z,20.60
2023-05-29T09:54:53.560Z,20.60
2023-05-29T09:57:24.939Z,20.70
2023-05-29T09:59:54.958Z,20.70
2023-05-29T10:02:23.370Z,20.90
2023-05-29T10:04:52.919Z,20.90
2023-05-29T10:07:29.236Z,21.00
2023-05-29T10:10:02.952Z,21.10
2023-05-29T10:12:33.710Z,21.20
2023-05-29T10:15:03.773Z,21.20
2023-05-29T10:17:37.112Z,21.10
2023-05-29T10:20:09.068Z,21.10
2023-05-29T10:22:41.510Z,21.10
2023-05-29T10:25:11.757Z,21.20
2023-05-29T10:27:41.021Z,21.20
2023-05-29T10:30:15.298Z,21.30
2023-05-29T10:32:58.150Z,21.30
2023-05-29T10:35:33.396Z,21.30
2023-05-29T10:38:12.864Z,21.30
2023-05-29T10:40:41.080Z,21.30
2023-05-29T10:43:11.943Z,21.30
2023-05-29T10:45:56.312Z,21.30
2023-05-29T10:48:42.025Z,21.40
2023-05-29T10:51:27.457Z,21.50
2023-05-29T10:53:56.107Z,21.50
2023-05-29T10:56:27.481Z,21.60
2023-05-29T10:58:58.470Z,21.70
2023-05-29T11:01:29.342Z,21.60
2023-05-29T11:04:29.420Z,21.60
2023-05-29T11:06:59.078Z,21.70
2023-05-29T11:09:32.106Z,21.80
2023-05-29T11:12:26.332Z,21.90
2023-05-29T11:14:58.818Z,21.90
2023-05-29T11:17:34.667Z,21.90
2023-05-29T11:20:08.499Z,22.00
2023-05-29T11:22:58.935Z,22.00
2023-05-29T11:25:27.509Z,22.00
2023-05-29T11:27:55.639Z,22.00
2023-05-29T11:30:24.349Z,22.10
2023-05-29T11:32:56.099Z,22.10
2023-05-29T11:35:25.123Z,22.10
2023-05-29T11:37:55.438Z,22.10
2023-05-29T11:40:23.532Z,22.20
2023-05-29T11:42:53.747Z,22.20
2023-05-29T11:45:23.320Z,22.30
2023-05-29T11:48:05.318Z,22.30
2023-05-29T11:50:35.119Z,22.30
2023-05-29T11:53:05.188Z,22.40
2023-05-29T11:55:33.477Z,22.40
2023-05-29T11:58:03.286Z,22.40
2023-05-29T12:00:34.562Z,22.40
2023-05-29T12:03:05.115Z,22.50
2023-05-29T12:05:34.357Z,22.50
2023-05-29T12:08:05.819Z,22.60
2023-05-29T12:10:33.941Z,22.60
2023-05-29T12:13:02.920Z,22.60
2023-05-29T12:15:31.334Z,22.60
2023-05-29T12:17:59.862Z,22.60
2023-05-29T12:20:28.771Z,22.70
2023-05-29T12:23:02.706Z,22.70
2023-05-29T12:25:37.998Z,22.80
2023-05-29T12:28:06.926Z,22.80
2023-05-29T12:30:41.561Z,22.80
2023-05-29T12:33:09.786Z,22.90
2023-05-29T12:35:38.274Z,22.90
2023-05-29T12:38:09.828Z,22.90
2023-05-29T12:40:39.813Z,23.00
2023-05-29T12:43:10.130Z,23.00
2023-05-29T12:45:38.358Z,23.00
2023-05-29T12:48:07.978Z,23.00
2023-05-29T12:50:38.399Z,22.90
2023-05-29T12:53:08.021Z,23.00
2023-05-29T12:55:39.636Z,22.90
2023-05-29T12:58:12.678Z,23.00
2023-05-29T13:00:42.154Z,23.10
2023-05-29T13:03:11.736Z,23.10
2023-05-29T13:05:40.630Z,23.10
2023-05-29T13:08:09.643Z,23.20
2023-05-29T13:10:38.115Z,23.10
2023-05-29T13:13:06.343Z,23.10
2023-05-29T13:15:35.815Z,23.10
2023-05-29T13:18:03.957Z,23.10
2023-05-29T13:20:33.211Z,23.20
2023-05-29T13:23:01.639Z,23.20
2023-05-29T13:25:29.887Z,23.20
2023-05-29T13:27:58.225Z,23.20
2023-05-29T13:30:27.219Z,23.20
2023-05-29T13:32:56.742Z,23.30
2023-05-29T13:35:24.863Z,23.40
2023-05-29T13:37:53.079Z,23.30
2023-05-29T13:40:21.167Z,23.30
2023-05-29T13:42:49.373Z,23.30
2023-05-29T13:45:17.586Z,23.30
2023-05-29T13:47:45.954Z,23.40
2023-05-29T13:50:15.409Z,23.30
2023-05-29T13:52:43.482Z,23.40
2023-05-29T13:55:11.592Z,23.40
2023-05-29T13:57:40.876Z,23.40
2023-05-29T14:00:10.379Z,23.40
2023-05-29T14:02:38.613Z,23.40
2023-05-29T14:05:08.575Z,23.50
2023-05-29T14:07:38.133Z,23.50
2023-05-29T14:10:07.715Z,23.50
2023-05-29T14:12:35.929Z,23.50
2023-05-29T14:15:04.421Z,23.50
2023-05-29T14:17:32.516Z,23.60
2023-05-29T14:20:04.110Z,23.60
2023-05-29T14:22:32.978Z,23.60
2023-05-29T14:25:05.077Z,23.50
2023-05-29T14:27:33.347Z,23.50
2023-05-29T14:30:02.144Z,23.50
2023-05-29T14:32:30.859Z,23.50
2023-05-29T14:34:59.200Z,23.50
2023-05-29T14:37:27.322Z,23.50
2023-05-29T14:39:55.509Z,23.50
2023-05-29T14:42:25.146Z,23.60
2023-05-29T14:44:53.275Z,23.60
2023-05-29T14:47:21.397Z,23.70
2023-05-29T14:49:49.469Z,23.70
2023-05-29T14:52:17.559Z,23.70
2023-05-29T14:54:45.607Z,23.70
2023-05-29T14:57:13.847Z,23.70
2023-05-29T14:59:43.331Z,23.60
2023-05-29T15:02:11.576Z,23.70
2023-05-29T15:04:39.978Z,23.60
2023-05-29T15:07:08.504Z,23.60
2023-05-29T15:09:37.443Z,23.60
2023-05-29T15:12:08.243Z,23.60
2023-05-29T15:14:36.966Z,23.60
2023-05-29T15:17:07.118Z,23.60
2023-05-29T15:19:35.764Z,23.60
2023-05-29T15:22:04.200Z,23.60
2023-05-29T15:24:32.407Z,23.60
2023-05-29T15:27:00.971Z,23.60
2023-05-29T15:29:34.366Z,23.60
2023-05-29T15:32:02.559Z,23.60
2023-05-29T15:34:35.176Z,23.70
2023-05-29T15:37:03.291Z,23.70
2023-05-29T15:39:31.462Z,23.70
2023-05-29T15:41:59.597Z,23.70
2023-05-29T15:44:27.935Z,23.70
2023-05-29T15:46:56.284Z,23.70
2023-05-29T15:49:24.388Z,23.60
2023-05-29T15:51:53.943Z,23.60
2023-05-29T15:54:22.041Z,23.60
2023-05-29T15:56:50.176Z,23.60
2023-05-29T15:59:18.762Z,23.60
2023-05-29T16:01:47.287Z,23.60
2023-05-29T16:04:16.014Z,23.60
2023-05-29T16:06:44.075Z,23.60
2023-05-29T16:09:14.308Z,23.60
2023-05-29T16:11:42.642Z,23.70
2023-05-29T16:14:10.959Z,23.70
2023-05-29T16:16:39.494Z,23.70
2023-05-29T16:19:07.921Z,23.70
2023-05-29T16:21:37.310Z,23.70
2023-05-29T16:24:05.979Z,23.70
2023-05-29T16:26:36.624Z,23.60
2023-05-29T16:29:07.096Z,23.60
2023-05-29T16:31:35.831Z,23.60
2023-05-29T16:34:05.582Z,23.60
2023-05-29T16:36:33.932Z,23.60
2023-05-29T16:39:02.279Z,23.60
2023-05-29T16:41:30.472Z,23.60
2023-05-29T16:44:00.075Z,23.60
2023-05-29T16:46:28.430Z,23.60
2023-05-29T16:48:56.648Z,23.70
2023-05-29T16:51:24.809Z,23.70
2023-05-29T16:53:53.136Z,23.70
2023-05-29T16:56:21.490Z,23.60
2023-05-29T16:58:49.632Z,23.70
2023-05-29T17:01:19.610Z,23.70
2023-05-29T17:03:47.845Z,23.70
2023-05-29T17:06:16.020Z,23.80
2023-05-29T17:08:45.489Z,23.90
2023-05-29T17:11:13.613Z,23.90
2023-05-29T17:13:43.356Z,24.00
2023-05-29T17:16:11.512Z,24.00
2023-05-29T17:18:41.039Z,24.00
2023-05-29T17:21:09.211Z,24.10
2023-05-29T17:23:37.713Z,24.10
2023-05-29T17:26:05.839Z,24.20
2023-05-29T17:28:34.354Z,24.30
2023-05-29T17:31:02.613Z,24.40
2023-05-29T17:33:30.903Z,24.50
2023-05-29T17:36:00.582Z,24.60
2023-05-29T17:38:28.654Z,24.60
2023-05-29T17:40:56.698Z,24.60
2023-05-29T17:43:24.727Z,24.60
2023-05-29T17:45:53.387Z,24.70
2023-05-29T17:48:21.732Z,24.70
2023-05-29T17:50:50.056Z,24.70
2023-05-29T17:53:19.515Z,24.60
2023-05-29T17:55:49.624Z,24.50
2023-05-29T17:58:17.956Z,24.40
2023-05-29T18:00:46.515Z,24.20
2023-05-29T18:03:14.603Z,24.10
2023-05-29T18:05:43.002Z,24.00
2023-05-29T18:08:10.995Z,23.90
2023-05-29T18:10:40.480Z,23.80
2023-05-29T18:13:08.824Z,23.70
2023-05-29T18:15:37.610Z,23.60
2023-05-29T18:18:07.830Z,23.40
2023-05-29T18:20:36.248Z,23.30
2023-05-29T18:23:04.342Z,23.10
2023-05-29T18:25:32.871Z,23.10
2023-05-29T18:28:02.532Z,22.90
2023-05-29T18:30:30.628Z,22.80
2023-05-29T18:33:02.070Z,22.70
2023-05-29T18:35:30.927Z,22.60
2023-05-29T18:37:58.931Z,22.50
2023-05-29T18:40:26.962Z,22.40
2023-05-29T18:42:55.018Z,22.30
2023-05-29T18:45:24.934Z,22.20
2023-05-29T18:47:53.019Z,22.10
2023-05-29T18:50:21.358Z,21.90
2023-05-29T18:52:49.342Z,21.90
2023-05-29T18:55:17.516Z,21.70
2023-05-29T18:57:45.510Z,21.50
2023-05-29T19:00:15.531Z,21.40
2023-05-29T19:02:52.348Z,21.30
2023-05-29T19:05:21.441Z,21.10
2023-05-29T19:07:49.514Z,21.00
2023-05-29T19:10:18.210Z,20.90
2023-05-29T19:12:46.607Z,20.80
2023-05-29T19:15:15.527Z,20.60
2023-05-29T19:17:45.040Z,20.50
2023-05-29T19:20:13.734Z,20.40
2023-05-29T19:22:41.931Z,20.30
2023-05-29T19:25:10.258Z,20.20
2023-05-29T19:27:38.436Z,20.10
2023-05-29T19:30:08.635Z,20.00
2023-05-29T19:32:37.062Z,19.90
2023-05-29T19:35:07.803Z,19.80
2023-05-29T19:37:35.856Z,19.70
2023-05-29T19:40:04.541Z,19.70
2023-05-29T19:42:32.577Z,19.60
2023-05-29T19:45:00.622Z,19.50
2023-05-29T19:47:28.705Z,19.40
2023-05-29T19:49:57.526Z,19.30
2023-05-29T19:52:27.037Z,19.20
2023-05-29T19:54:55.232Z,19.20
2023-05-29T19:57:23.251Z,19.20
2023-05-29T19:59:54.778Z,19.00
2023-05-29T20:02:23.875Z,19.00
2023-05-29T20:04:54.864Z,18.90
2023-05-29T20:07:22.921Z,18.80
2023-05-29T20:09:52.371Z,18.80
2023-05-29T20:12:20.566Z,18.70
2023-05-29T20:14:49.499Z,18.60
2023-05-29T20:17:17.819Z,18.60
2023-05-29T20:19:46.184Z,18.50
2023-05-29T20:22:14.367Z,18.40
2023-05-29T20:24:42.453Z,18.40
2023-05-29T20:27:11.862Z,18.30
2023-05-29T20:29:40.022Z,18.20
2023-05-29T20:32:08.265Z,18.30
2023-05-29T20:34:36.463Z,18.20
2023-05-29T20:37:04.568Z,18.10
2023-05-29T20:39:35.709Z,18.10
2023-05-29T20:42:05.272Z,18.10
2023-05-29T20:44:36.133Z,18.00
2023-05-29T20:47:04.969Z,17.90
2023-05-29T20:49:33.996Z,17.90
2023-05-29T20:52:02.145Z,17.80
2023-05-29T20:54:31.377Z,17.80
2023-05-29T20:56:59.452Z,17.70
2023-05-29T20:59:28.216Z,17.70
2023-05-29T21:01:58.112Z,17.60
2023-05-29T21:04:26.311Z,17.60
2023-05-29T21:06:54.344Z,17.60
2023-05-29T21:09:22.360Z,17.50
2023-05-29T21:11:50.474Z,17.50
2023-05-29T21:14:18.557Z,17.40
2023-05-29T21:16:46.565Z,17.40
2023-05-29T21:19:16.749Z,17.30
2023-05-29T21:21:44.881Z,17.20
2023-05-29T21:24:14.927Z,17.20
2023-05-29T21:26:42.963Z,17.10
2023-05-29T21:29:11.581Z,17.10
2023-05-29T21:31:42.140Z,17.10
2023-05-29T21:34:10.687Z,17.00
2023-05-29T21:36:40.181Z,17.00
2023-05-29T21:39:08.930Z,17.00
2023-05-29T21:41:37.154Z,16.90
2023-05-29T21:44:08.999Z,16.90
2023-05-29T21:46:37.344Z,16.90
2023-05-29T21:49:05.622Z,16.80
2023-05-29T21:51:35.131Z,16.80
2023-05-29T21:54:04.718Z,16.70
2023-05-29T21:56:33.078Z,16.70
2023-05-29T21:59:01.182Z,16.70
2023-05-29T22:01:29.639Z,16.70
2023-05-29T22:03:57.812Z,16.70
2023-05-29T22:06:25.882Z,16.70
2023-05-29T22:08:54.116Z,16.60
2023-05-29T22:11:23.640Z,16.70
2023-05-29T22:13:51.866Z,16.70
2023-05-29T22:16:20.310Z,16.60
2023-05-29T22:19:01.325Z,16.60
2023-05-29T22:21:33.897Z,16.60
2023-05-29T22:24:03.342Z,16.50
2023-05-29T22:26:33.422Z,16.50
2023-05-29T22:29:01.666Z,16.50
2023-05-29T22:31:29.942Z,16.50
2023-05-29T22:33:58.174Z,16.50
2023-05-29T22:36:27.100Z,16.50
2023-05-29T22:38:55.222Z,16.40
2023-05-29T22:41:23.381Z,16.40
2023-05-29T22:43:52.957Z,16.40
2023-05-29T22:46:21.087Z,16.40
2023-05-29T22:48:50.132Z,16.30
2023-05-29T22:51:18.959Z,16.30
2023-05-29T22:53:49.063Z,16.30
2023-05-29T22:56:18.590Z,16.30
2023-05-29T22:58:47.469Z,16.20
2023-05-29T23:01:16.945Z,16.20
2023-05-29T23:03:45.868Z,16.10
2023-05-29T23:06:14.232Z,16.10
2023-05-29T23:08:42.238Z,16.10
2023-05-29T23:11:10.468Z,16.10
2023-05-29T23:13:38.789Z,16.00
2023-05-29T23:16:07.305Z,16.00
2023-05-29T23:18:36.812Z,15.90
2023-05-29T23:21:04.994Z,15.90
2023-05-29T23:23:33.594Z,15.90
2023-05-29T23:26:01.835Z,15.90
2023-05-29T23:28:29.941Z,15.80
2023-05-29T23:30:58.261Z,15.80
2023-05-29T23:33:26.699Z,15.80
2023-05-29T23:35:56.112Z,15.70
2023-05-29T23:38:24.154Z,15.70
2023-05-29T23:40:52.241Z,15.60
2023-05-29T23:43:20.279Z,15.70
2023-05-29T23:45:48.442Z,15.60
2023-05-29T23:48:17.959Z,15.50
2023-05-29T23:50:45.978Z,15.50
2023-05-29T23:53:15.502Z,15.40
2023-05-29T23:55:44.457Z,15.40
2023-05-29T23:58:12.488Z,15.40
