createdAt,value
2019-05-20T00:02:28.462Z,4.20
2019-05-20T00:04:58.401Z,4.30
2019-05-20T00:07:28.001Z,4.20
2019-05-20T00:09:58.217Z,4.00
2019-05-20T00:12:28.209Z,3.97
2019-05-20T00:14:57.919Z,3.90
2019-05-20T00:17:27.719Z,4.87
2019-05-20T00:19:57.297Z,4.97
2019-05-20T00:22:26.862Z,4.30
2019-05-20T00:24:56.921Z,4.93
2019-05-20T00:27:26.492Z,4.37
2019-05-20T00:29:56.686Z,5.07
2019-05-20T00:32:40.225Z,4.77
2019-05-20T00:34:57.887Z,4.77
2019-05-20T00:37:27.950Z,4.50
2019-05-20T00:39:57.569Z,4.50
2019-05-20T00:42:27.351Z,4.73
2019-05-20T00:44:56.973Z,4.73
2019-05-20T00:47:26.556Z,4.77
2019-05-20T00:49:57.074Z,4.33
2019-05-20T00:52:27.221Z,3.73
2019-05-20T00:54:56.844Z,4.00
2019-05-20T00:57:26.577Z,4.93
2019-05-20T00:59:56.162Z,5.00
2019-05-20T01:02:25.812Z,4.13
2019-05-20T01:04:55.482Z,4.37
2019-05-20T01:07:25.084Z,4.97
2019-05-20T01:09:55.540Z,4.93
2019-05-20T01:12:25.167Z,4.47
2019-05-20T01:14:54.745Z,4.53
2019-05-20T01:17:24.393Z,4.80
2019-05-20T01:19:53.957Z,4.83
2019-05-20T01:22:23.572Z,4.53
2019-05-20T01:24:53.149Z,4.80
2019-05-20T01:27:22.757Z,5.20
2019-05-20T01:29:52.338Z,5.03
2019-05-20T01:32:21.948Z,4.90
2019-05-20T01:34:51.530Z,5.03
2019-05-20T01:37:21.818Z,5.10
2019-05-20T01:39:51.392Z,5.00
2019-05-20T01:42:21.014Z,4.90
2019-05-20T01:44:50.921Z,5.53
2019-05-20T01:47:20.994Z,5.67
2019-05-20T01:49:51.941Z,4.73
2019-05-20T01:52:21.579Z,5.53
2019-05-20T01:54:51.200Z,5.00
2019-05-20T01:57:21.145Z,5.00
2019-05-20T01:59:51.216Z,5.20
2019-05-20T02:02:20.836Z,5.10
2019-05-20T02:04:50.925Z,5.00
2019-05-20T02:07:20.714Z,4.93
2019-05-20T02:09:50.697Z,5.27
2019-05-20T02:12:20.745Z,5.30
2019-05-20T02:14:55.553Z,4.83
2019-05-20T02:17:25.162Z,5.27
2019-05-20T02:19:54.797Z,6.00
2019-05-20T02:22:24.901Z,5.17
2019-05-20T02:24:54.480Z,4.70
2019-05-20T02:27:24.545Z,5.50
2019-05-20T02:29:54.460Z,5.70
2019-05-20T02:32:24.253Z,5.40
2019-05-20T02:34:53.915Z,5.67
2019-05-20T02:37:23.865Z,4.87
2019-05-20T02:39:53.433Z,6.00
2019-05-20T02:42:23.573Z,5.57
2019-05-20T02:44:53.141Z,5.37
2019-05-20T02:47:22.766Z,5.80
2019-05-20T02:49:52.358Z,5.83
2019-05-20T02:52:22.401Z,5.53
2019-05-20T02:54:51.986Z,5.90
2019-05-20T02:57:22.005Z,5.60
2019-05-20T02:59:52.462Z,5.63
2019-05-20T03:02:22.949Z,5.40
2019-05-20T03:04:52.538Z,5.53
2019-05-20T03:07:22.163Z,5.93
2019-05-20T03:09:51.724Z,5.87
2019-05-20T03:12:21.366Z,5.87
2019-05-20T03:14:50.966Z,5.67
2019-05-20T03:17:20.543Z,6.23
2019-05-20T03:19:50.169Z,5.70
2019-05-20T03:22:19.748Z,5.13
2019-05-20T03:24:49.367Z,5.90
2019-05-20T03:27:18.933Z,6.33
2019-05-20T03:29:48.538Z,5.60
2019-05-20T03:32:18.121Z,5.87
2019-05-20T03:34:57.501Z,5.70
2019-05-20T03:37:19.596Z,5.50
2019-05-20T03:39:49.335Z,5.37
2019-05-20T03:42:19.286Z,6.60
2019-05-20T03:44:48.897Z,5.63
2019-05-20T03:47:18.514Z,5.73
2019-05-20T03:49:48.557Z,6.10
2019-05-20T03:52:18.152Z,6.07
2019-05-20T03:54:47.765Z,6.10
2019-05-20T03:57:17.342Z,6.30
2019-05-20T03:59:46.962Z,5.87
2019-05-20T04:02:16.900Z,6.07
2019-05-20T04:05:00.795Z,6.43
2019-05-20T04:07:17.737Z,5.70
2019-05-20T04:09:47.846Z,5.73
2019-05-20T04:12:17.841Z,5.63
2019-05-20T04:14:47.453Z,6.17
2019-05-20T04:17:17.127Z,6.10
2019-05-20T04:19:46.774Z,5.73
2019-05-20T04:22:16.362Z,5.83
2019-05-20T04:24:45.969Z,6.10
2019-05-20T04:27:15.538Z,6.57
2019-05-20T04:29:45.173Z,5.50
2019-05-20T04:32:14.754Z,5.87
2019-05-20T04:34:44.353Z,5.63
2019-05-20T04:37:14.378Z,5.47
2019-05-20T04:39:44.993Z,6.03
2019-05-20T04:42:14.993Z,5.57
2019-05-20T04:44:44.595Z,5.97
2019-05-20T04:47:14.633Z,5.43
2019-05-20T04:49:44.926Z,5.83
2019-05-20T04:52:14.497Z,6.17
2019-05-20T04:54:44.126Z,6.33
2019-05-20T04:57:13.710Z,5.87
2019-05-20T04:59:43.314Z,5.73
2019-05-20T05:02:12.891Z,5.23
2019-05-20T05:04:43.046Z,6.13
2019-05-20T05:07:13.036Z,6.40
2019-05-20T05:09:43.057Z,5.83
2019-05-20T05:12:13.735Z,5.90
2019-05-20T05:14:43.340Z,6.33
2019-05-20T05:17:13.456Z,5.73
2019-05-20T05:19:43.503Z,5.70
2019-05-20T05:22:13.084Z,6.00
2019-05-20T05:24:42.658Z,5.40
2019-05-20T05:27:12.294Z,6.47
2019-05-20T05:29:41.867Z,5.73
2019-05-20T05:32:12.556Z,5.73
2019-05-20T05:34:42.550Z,5.30
2019-05-20T05:37:12.299Z,5.90
2019-05-20T05:39:42.435Z,5.40
2019-05-20T05:42:12.890Z,5.70
2019-05-20T05:44:42.477Z,5.60
2019-05-20T05:47:12.097Z,5.17
2019-05-20T05:49:42.129Z,5.60
2019-05-20T05:52:11.758Z,5.70
2019-05-20T05:54:41.438Z,5.50
2019-05-20T05:57:11.054Z,4.90
2019-05-20T05:59:40.970Z,4.83
2019-05-20T06:02:10.594Z,4.90
2019-05-20T06:04:40.170Z,5.27
2019-05-20T06:07:10.463Z,5.20
2019-05-20T06:09:40.429Z,4.73
2019-05-20T06:12:10.533Z,5.43
2019-05-20T06:14:40.134Z,5.20
2019-05-20T06:17:10.218Z,5.17
2019-05-20T06:19:40.336Z,5.17
2019-05-20T06:22:09.951Z,4.83
2019-05-20T06:24:39.537Z,5.07
2019-05-20T06:27:09.181Z,5.17
2019-05-20T06:29:39.137Z,4.87
2019-05-20T06:32:09.078Z,4.57
2019-05-20T06:34:41.992Z,4.33
2019-05-20T06:37:12.034Z,4.80
2019-05-20T06:39:41.618Z,4.83
2019-05-20T06:42:11.360Z,6.73
2019-05-20T06:44:52.287Z,5.60
2019-05-20T06:47:12.196Z,4.80
2019-05-20T06:49:42.466Z,4.87
2019-05-20T06:52:12.119Z,4.10
2019-05-20T06:54:41.694Z,4.83
2019-05-20T06:57:11.439Z,4.63
2019-05-20T06:59:41.577Z,4.60
2019-05-20T07:02:11.390Z,4.63
2019-05-20T07:04:41.344Z,4.40
2019-05-20T07:07:20.337Z,4.03
2019-05-20T07:09:42.225Z,4.07
2019-05-20T07:12:12.723Z,4.60
2019-05-20T07:14:42.353Z,4.30
2019-05-20T07:17:11.971Z,4.47
2019-05-20T07:19:42.053Z,4.17
2019-05-20T07:22:11.660Z,3.83
2019-05-20T07:24:41.278Z,4.10
2019-05-20T07:27:11.336Z,4.03
2019-05-20T07:29:40.972Z,4.13
2019-05-20T07:32:10.528Z,4.10
2019-05-20T07:34:40.164Z,3.43
2019-05-20T07:37:09.733Z,3.97
2019-05-20T07:39:39.850Z,3.77
2019-05-20T07:42:09.894Z,3.93
2019-05-20T07:44:39.888Z,3.83
2019-05-20T07:47:11.169Z,4.80
2019-05-20T07:49:41.153Z,3.93
2019-05-20T07:52:11.285Z,3.97
2019-05-20T07:54:41.809Z,3.80
2019-05-20T07:57:11.403Z,4.63
2019-05-20T07:59:41.019Z,3.83
2019-05-20T08:02:10.613Z,3.90
2019-05-20T08:04:40.247Z,4.20
2019-05-20T08:07:26.779Z,4.10
2019-05-20T08:09:45.945Z,4.10
2019-05-20T08:12:12.341Z,3.83
2019-05-20T08:14:41.966Z,4.37
2019-05-20T08:17:11.566Z,3.93
2019-05-20T08:19:41.662Z,4.40
2019-05-20T08:22:11.285Z,4.27
2019-05-20T08:24:41.283Z,4.73
2019-05-20T08:27:10.864Z,4.60
2019-05-20T08:29:40.509Z,4.40
2019-05-20T08:32:10.430Z,3.67
2019-05-20T08:34:40.577Z,3.67
2019-05-20T08:37:10.691Z,4.63
2019-05-20T08:39:41.177Z,4.30
2019-05-20T08:42:11.185Z,4.07
2019-05-20T08:44:40.865Z,4.33
2019-05-20T08:47:11.299Z,4.00
2019-05-20T08:49:41.457Z,3.90
2019-05-20T08:52:12.462Z,4.40
2019-05-20T08:54:42.997Z,3.70
2019-05-20T08:57:12.706Z,3.93
2019-05-20T08:59:42.793Z,4.50
2019-05-20T09:02:12.427Z,4.10
2019-05-20T09:04:42.006Z,4.10
2019-05-20T09:07:12.864Z,4.23
2019-05-20T09:09:42.472Z,4.00
2019-05-20T09:12:12.064Z,4.00
2019-05-20T09:14:42.150Z,4.40
2019-05-20T09:17:12.783Z,4.30
2019-05-20T09:19:46.721Z,4.90
2019-05-20T09:22:14.149Z,4.37
2019-05-20T09:24:43.961Z,5.17
2019-05-20T09:27:18.407Z,4.70
2019-05-20T09:29:46.094Z,4.90
2019-05-20T09:32:15.734Z,3.83
2019-05-20T09:34:45.312Z,4.37
2019-05-20T09:37:14.940Z,3.90
2019-05-20T09:39:44.993Z,5.07
2019-05-20T09:42:14.977Z,4.30
2019-05-20T09:44:45.142Z,4.40
2019-05-20T09:47:15.156Z,4.53
2019-05-20T09:49:45.477Z,4.97
2019-05-20T09:52:15.086Z,4.13
2019-05-20T09:54:45.671Z,3.73
2019-05-20T09:57:15.454Z,3.63
2019-05-20T09:59:45.821Z,4.50
2019-05-20T10:02:16.346Z,5.00
2019-05-20T10:04:45.919Z,3.93
2019-05-20T10:07:15.968Z,4.53
2019-05-20T10:09:45.546Z,4.17
2019-05-20T10:12:15.156Z,4.83
2019-05-20T10:14:45.223Z,4.70
2019-05-20T10:17:15.389Z,4.67
2019-05-20T10:19:45.801Z,4.90
2019-05-20T10:22:15.447Z,4.37
2019-05-20T10:24:45.041Z,4.80
2019-05-20T10:27:15.574Z,5.30
2019-05-20T10:29:45.665Z,4.23
2019-05-20T10:32:15.814Z,3.80
2019-05-20T10:34:46.865Z,4.63
2019-05-20T10:37:16.515Z,3.70
2019-05-20T10:39:46.861Z,3.63
2019-05-20T10:42:17.498Z,4.27
2019-05-20T10:44:47.601Z,4.10
2019-05-20T10:47:18.086Z,9.37
2019-05-20T10:49:47.659Z,10.20
2019-05-20T10:52:17.815Z,6.10
2019-05-20T10:54:48.048Z,4.97
2019-05-20T10:57:18.757Z,4.60
2019-05-20T10:59:49.397Z,4.10
2019-05-20T11:02:19.014Z,4.27
2019-05-20T11:04:48.638Z,4.30
2019-05-20T11:07:19.803Z,3.60
2019-05-20T11:09:49.530Z,4.97
2019-05-20T11:12:19.541Z,4.40
2019-05-20T11:14:49.626Z,4.50
2019-05-20T11:17:19.608Z,3.97
2019-05-20T11:19:49.240Z,4.60
2019-05-20T11:22:18.814Z,3.93
2019-05-20T11:24:48.429Z,4.30
2019-05-20T11:27:18.077Z,3.73
2019-05-20T11:29:48.164Z,4.40
2019-05-20T11:32:18.781Z,4.17
2019-05-20T11:34:49.217Z,3.30
2019-05-20T11:37:19.261Z,3.40
2019-05-20T11:39:49.040Z,4.23
2019-05-20T11:42:18.704Z,3.77
2019-05-20T11:44:49.293Z,3.87
2019-05-20T11:47:19.686Z,3.93
2019-05-20T11:49:50.489Z,4.00
2019-05-20T11:52:20.976Z,3.80
2019-05-20T11:54:51.102Z,3.77
2019-05-20T11:57:20.708Z,3.97
2019-05-20T11:59:50.301Z,3.50
2019-05-20T12:02:29.704Z,4.00
2019-05-20T12:04:59.790Z,3.67
2019-05-20T12:07:30.008Z,4.10
2019-05-20T12:10:03.607Z,3.40
2019-05-20T12:12:33.822Z,3.93
2019-05-20T12:15:04.995Z,3.40
2019-05-20T12:17:35.548Z,3.97
2019-05-20T12:20:06.925Z,4.07
2019-05-20T12:22:37.054Z,3.67
2019-05-20T12:25:06.992Z,3.23
2019-05-20T12:27:37.568Z,3.93
2019-05-20T12:30:07.315Z,3.53
2019-05-20T12:32:37.083Z,3.70
2019-05-20T12:35:07.638Z,4.33
2019-05-20T12:37:37.614Z,4.70
2019-05-20T12:40:08.387Z,4.13
2019-05-20T12:42:38.749Z,3.63
2019-05-20T12:45:08.946Z,5.37
2019-05-20T12:47:40.177Z,4.67
2019-05-20T12:50:09.778Z,4.80
2019-05-20T12:52:39.761Z,5.23
2019-05-20T12:55:10.448Z,5.57
2019-05-20T12:57:40.660Z,5.90
2019-05-20T13:00:12.394Z,4.97
2019-05-20T13:02:42.850Z,6.00
2019-05-20T13:05:12.476Z,5.20
2019-05-20T13:07:42.096Z,5.50
2019-05-20T13:10:27.933Z,5.50
2019-05-20T13:12:43.062Z,5.43
2019-05-20T13:15:14.290Z,5.50
2019-05-20T13:17:45.485Z,4.90
2019-05-20T13:20:15.242Z,5.03
2019-05-20T13:22:45.311Z,5.27
2019-05-20T13:25:14.932Z,5.27
2019-05-20T13:27:45.448Z,5.40
2019-05-20T13:30:16.976Z,6.00
2019-05-20T13:32:46.992Z,6.90
2019-05-20T13:35:16.618Z,5.37
2019-05-20T13:37:46.206Z,6.77
2019-05-20T13:40:15.865Z,5.70
2019-05-20T13:42:49.646Z,5.47
2019-05-20T13:45:19.681Z,5.57
2019-05-20T13:47:49.320Z,5.60
2019-05-20T13:50:18.881Z,7.07
2019-05-20T13:52:48.488Z,6.37
2019-05-20T13:55:18.578Z,6.23
2019-05-20T13:57:48.194Z,6.00
2019-05-20T14:00:18.380Z,6.07
2019-05-20T14:02:48.465Z,6.30
2019-05-20T14:05:18.480Z,6.17
2019-05-20T14:07:48.102Z,6.47
2019-05-20T14:10:18.209Z,6.67
2019-05-20T14:12:48.685Z,6.27
2019-05-20T14:15:18.891Z,7.07
2019-05-20T14:17:49.067Z,6.60
2019-05-20T14:20:19.110Z,7.17
2019-05-20T14:22:49.097Z,7.17
2019-05-20T14:25:19.209Z,8.30
2019-05-20T14:27:48.891Z,7.20
2019-05-20T14:30:18.890Z,7.20
2019-05-20T14:32:48.949Z,6.50
2019-05-20T14:35:18.591Z,6.93
2019-05-20T14:37:48.217Z,7.23
2019-05-20T14:40:18.237Z,7.47
2019-05-20T14:42:48.512Z,7.57
2019-05-20T14:45:18.155Z,6.77
2019-05-20T14:47:47.840Z,7.27
2019-05-20T14:50:18.572Z,8.53
2019-05-20T14:52:48.706Z,7.50
2019-05-20T14:55:19.053Z,9.00
2019-05-20T14:57:48.774Z,7.77
2019-05-20T15:00:19.296Z,8.43
2019-05-20T15:02:49.004Z,8.90
2019-05-20T15:05:19.573Z,8.17
2019-05-20T15:07:49.573Z,7.90
2019-05-20T15:10:19.541Z,7.97
2019-05-20T15:12:49.558Z,7.33
2019-05-20T15:15:19.948Z,6.67
2019-05-20T15:17:49.637Z,7.50
2019-05-20T15:20:20.155Z,8.00
2019-05-20T15:22:49.729Z,7.10
2019-05-20T15:25:20.893Z,7.57
2019-05-20T15:27:50.520Z,8.27
2019-05-20T15:30:20.507Z,9.40
2019-05-20T15:32:50.113Z,8.23
2019-05-20T15:35:20.072Z,8.43
2019-05-20T15:37:50.021Z,7.40
2019-05-20T15:40:23.862Z,7.70
2019-05-20T15:42:51.452Z,7.90
2019-05-20T15:45:21.227Z,7.10
2019-05-20T15:47:50.848Z,6.47
2019-05-20T15:50:21.374Z,6.20
2019-05-20T15:52:51.405Z,6.13
2019-05-20T15:55:21.000Z,6.10
2019-05-20T15:57:51.149Z,5.67
2019-05-20T16:00:20.770Z,4.07
2019-05-20T16:02:50.357Z,3.80
2019-05-20T16:05:20.930Z,3.20
2019-05-20T16:07:50.983Z,2.97
2019-05-20T16:10:21.374Z,3.20
2019-05-20T16:12:51.402Z,2.70
2019-05-20T16:15:21.045Z,2.90
2019-05-20T16:17:50.626Z,2.40
2019-05-20T16:20:20.318Z,3.00
2019-05-20T16:22:50.403Z,2.40
2019-05-20T16:25:21.142Z,1.93
2019-05-20T16:27:51.258Z,1.97
2019-05-20T16:30:21.692Z,1.80
2019-05-20T16:32:52.207Z,1.70
2019-05-20T16:35:21.833Z,1.90
2019-05-20T16:37:52.385Z,1.93
2019-05-20T16:40:22.554Z,1.73
2019-05-20T16:42:52.301Z,1.73
2019-05-20T16:45:23.381Z,1.90
2019-05-20T16:47:53.362Z,1.87
2019-05-20T16:50:23.365Z,2.40
2019-05-20T16:52:52.967Z,2.03
2019-05-20T16:55:23.009Z,2.17
2019-05-20T16:57:52.637Z,1.83
2019-05-20T17:00:31.365Z,1.63
2019-05-20T17:02:53.984Z,1.70
2019-05-20T17:05:23.650Z,1.87
2019-05-20T17:07:53.767Z,2.20
2019-05-20T17:10:23.879Z,2.20
2019-05-20T17:12:53.510Z,1.90
2019-05-20T17:15:23.297Z,1.93
2019-05-20T17:17:52.963Z,1.73
2019-05-20T17:20:22.967Z,1.80
2019-05-20T17:22:53.842Z,2.03
2019-05-20T17:25:23.831Z,2.00
2019-05-20T17:27:53.885Z,2.00
2019-05-20T17:30:23.921Z,1.57
2019-05-20T17:32:54.494Z,1.87
2019-05-20T17:35:24.484Z,1.73
2019-05-20T17:37:55.292Z,1.70
2019-05-20T17:40:25.506Z,2.00
2019-05-20T17:42:55.093Z,2.00
2019-05-20T17:45:25.593Z,1.70
2019-05-20T17:47:55.175Z,1.60
2019-05-20T17:50:25.631Z,1.90
2019-05-20T17:52:55.214Z,1.70
2019-05-20T17:55:24.896Z,1.87
2019-05-20T17:57:55.242Z,1.87
2019-05-20T18:00:25.437Z,1.90
2019-05-20T18:02:55.414Z,2.00
2019-05-20T18:05:26.158Z,1.87
2019-05-20T18:07:55.731Z,1.57
2019-05-20T18:10:25.739Z,1.50
2019-05-20T18:12:55.824Z,1.60
2019-05-20T18:15:25.462Z,1.90
2019-05-20T18:17:55.523Z,1.53
2019-05-20T18:20:25.266Z,1.60
2019-05-20T18:22:54.921Z,1.80
2019-05-20T18:25:25.025Z,1.67
2019-05-20T18:27:55.105Z,1.70
2019-05-20T18:30:25.758Z,1.70
2019-05-20T18:32:55.534Z,2.00
2019-05-20T18:35:25.627Z,1.87
2019-05-20T18:37:56.220Z,1.87
2019-05-20T18:40:26.829Z,1.77
2019-05-20T18:42:56.642Z,2.07
2019-05-20T18:45:26.289Z,1.80
2019-05-20T18:47:55.973Z,2.07
2019-05-20T18:50:26.377Z,1.73
2019-05-20T18:52:56.615Z,1.90
2019-05-20T18:55:27.345Z,2.23
2019-05-20T18:57:57.402Z,1.93
2019-05-20T19:00:28.137Z,2.20
2019-05-20T19:02:58.503Z,2.10
2019-05-20T19:05:28.407Z,2.13
2019-05-20T19:07:58.144Z,1.97
2019-05-20T19:10:28.778Z,1.90
2019-05-20T19:12:59.455Z,2.40
2019-05-20T19:15:29.578Z,2.03
2019-05-20T19:17:59.458Z,2.17
2019-05-20T19:20:30.659Z,2.30
2019-05-20T19:23:01.896Z,2.33
2019-05-20T19:25:37.804Z,2.70
2019-05-20T19:28:07.490Z,2.50
2019-05-20T19:30:37.647Z,2.53
2019-05-20T19:33:09.006Z,2.30
2019-05-20T19:35:42.629Z,2.80
2019-05-20T19:38:14.109Z,2.47
2019-05-20T19:40:45.256Z,2.60
2019-05-20T19:43:15.457Z,2.63
2019-05-20T19:45:46.367Z,2.83
2019-05-20T19:48:17.496Z,2.23
2019-05-20T19:50:49.065Z,2.30
2019-05-20T19:53:19.631Z,3.20
2019-05-20T19:55:50.173Z,3.10
2019-05-20T19:58:20.695Z,3.00
2019-05-20T20:00:51.531Z,2.60
2019-05-20T20:03:21.631Z,2.97
2019-05-20T20:05:52.041Z,3.27
2019-05-20T20:08:22.694Z,2.87
2019-05-20T20:10:59.100Z,3.27
2019-05-20T20:13:30.201Z,3.00
2019-05-20T20:16:02.047Z,3.20
2019-05-20T20:18:32.910Z,3.17
2019-05-20T20:21:02.843Z,3.03
2019-05-20T20:23:33.959Z,2.87
2019-05-20T20:26:04.413Z,2.97
2019-05-20T20:28:34.586Z,2.90
2019-05-20T20:31:04.297Z,2.67
2019-05-20T20:33:34.103Z,3.13
2019-05-20T20:36:04.381Z,2.93
2019-05-20T20:38:47.892Z,2.70
2019-05-20T20:41:17.989Z,2.67
2019-05-20T20:43:48.110Z,2.40
2019-05-20T20:46:18.226Z,2.23
2019-05-20T20:48:48.336Z,2.20
2019-05-20T20:51:18.451Z,2.33
2019-05-20T20:53:48.782Z,2.40
2019-05-20T20:56:25.163Z,2.00
2019-05-20T20:58:50.543Z,2.47
2019-05-20T21:01:20.208Z,2.30
2019-05-20T21:03:49.761Z,2.30
2019-05-20T21:06:20.733Z,2.70
2019-05-20T21:08:50.308Z,3.10
2019-05-20T21:11:19.933Z,3.10
2019-05-20T21:13:49.528Z,3.23
2019-05-20T21:16:19.658Z,3.10
2019-05-20T21:18:49.731Z,3.30
2019-05-20T21:21:19.777Z,3.43
2019-05-20T21:23:49.754Z,3.70
2019-05-20T21:26:19.858Z,3.73
2019-05-20T21:28:49.428Z,3.60
2019-05-20T21:31:19.432Z,3.97
2019-05-20T21:33:49.767Z,3.40
2019-05-20T21:36:19.774Z,3.30
2019-05-20T21:38:49.701Z,3.70
2019-05-20T21:41:19.440Z,3.20
2019-05-20T21:43:49.072Z,4.10
2019-05-20T21:46:21.657Z,3.37
2019-05-20T21:48:51.695Z,3.47
2019-05-20T21:51:21.338Z,3.50
2019-05-20T21:53:50.969Z,3.60
2019-05-20T21:56:20.611Z,3.47
2019-05-20T21:58:50.929Z,3.90
2019-05-20T22:01:21.336Z,3.77
2019-05-20T22:03:50.917Z,3.80
2019-05-20T22:06:20.572Z,3.83
2019-05-20T22:08:50.166Z,3.60
2019-05-20T22:11:20.128Z,3.77
2019-05-20T22:13:49.693Z,4.00
2019-05-20T22:16:19.337Z,3.90
2019-05-20T22:18:49.259Z,3.40
2019-05-20T22:21:22.685Z,3.80
2019-05-20T22:23:56.701Z,4.40
2019-05-20T22:26:26.322Z,4.30
2019-05-20T22:28:55.917Z,4.13
2019-05-20T22:31:26.438Z,4.60
2019-05-20T22:33:56.885Z,5.00
2019-05-20T22:36:26.929Z,4.67
2019-05-20T22:38:56.514Z,4.57
2019-05-20T22:41:26.157Z,4.67
2019-05-20T22:43:56.075Z,4.93
2019-05-20T22:46:26.301Z,4.57
2019-05-20T22:48:55.904Z,4.23
2019-05-20T22:51:25.529Z,4.60
2019-05-20T22:53:55.165Z,4.60
2019-05-20T22:56:26.014Z,4.43
2019-05-20T22:58:55.610Z,5.17
2019-05-20T23:01:25.222Z,4.70
2019-05-20T23:03:56.622Z,5.00
2019-05-20T23:06:26.576Z,4.83
2019-05-20T23:08:56.165Z,4.87
2019-05-20T23:11:26.164Z,5.10
2019-05-20T23:13:56.208Z,4.83
2019-05-20T23:16:25.868Z,4.90
2019-05-20T23:18:55.417Z,5.27
2019-05-20T23:21:25.949Z,5.10
2019-05-20T23:23:55.541Z,5.00
2019-05-20T23:26:25.154Z,4.97
2019-05-20T23:28:55.200Z,4.77
2019-05-20T23:31:25.673Z,4.50
2019-05-20T23:33:55.237Z,5.33
2019-05-20T23:36:25.359Z,4.63
2019-05-20T23:38:54.949Z,4.37
2019-05-20T23:41:24.741Z,4.67
2019-05-20T23:43:54.356Z,5.50
2019-05-20T23:46:23.946Z,5.97
2019-05-20T23:48:54.008Z,5.30
2019-05-20T23:51:23.634Z,5.07
2019-05-20T23:53:54.090Z,5.60
2019-05-20T23:56:24.273Z,5.03
2019-05-20T23:58:53.883Z,5.27
