createdAt,value
2017-05-26T00:00:18.419Z,0
2017-05-26T00:01:13.461Z,0
2017-05-26T00:02:12.932Z,0
2017-05-26T00:03:13.982Z,0
2017-05-26T00:04:08.398Z,0
2017-05-26T00:05:02.931Z,0
2017-05-26T00:05:57.421Z,0
2017-05-26T00:06:56.961Z,0
2017-05-26T00:07:52.030Z,0
2017-05-26T00:08:51.573Z,0
2017-05-26T00:09:52.432Z,0
2017-05-26T00:10:46.937Z,0
2017-05-26T00:11:41.792Z,0
2017-05-26T00:12:36.033Z,0
2017-05-26T00:13:35.459Z,0
2017-05-26T00:14:30.433Z,0
2017-05-26T00:15:29.928Z,0
2017-05-26T00:16:30.938Z,0
2017-05-26T00:17:25.438Z,0
2017-05-26T00:18:19.992Z,0
2017-05-26T00:19:14.494Z,0
2017-05-26T00:20:14.052Z,0
2017-05-26T00:21:07.983Z,0
2017-05-26T00:22:08.911Z,0
2017-05-26T00:23:02.462Z,0
2017-05-26T00:23:57.453Z,0
2017-05-26T00:24:56.969Z,0
2017-05-26T00:25:51.068Z,0
2017-05-26T00:26:44.863Z,0
2017-05-26T00:27:44.838Z,0
2017-05-26T00:28:38.838Z,0
2017-05-26T00:29:38.721Z,0
2017-05-26T00:30:27.703Z,0
2017-05-26T00:31:22.227Z,0
2017-05-26T00:32:22.266Z,0
2017-05-26T00:33:22.676Z,0
2017-05-26T00:34:17.186Z,0
2017-05-26T00:35:11.753Z,0
2017-05-26T00:36:11.246Z,0
2017-05-26T00:37:05.314Z,0
2017-05-26T00:38:05.200Z,0
2017-05-26T00:38:59.092Z,0
2017-05-26T00:39:59.151Z,0
2017-05-26T00:40:48.050Z,0
2017-05-26T00:41:42.794Z,0
2017-05-26T00:42:42.141Z,0
2017-05-26T00:43:42.019Z,0
2017-05-26T00:44:36.979Z,0
2017-05-26T00:45:42.651Z,0
2017-05-26T00:46:36.466Z,0
2017-05-26T00:47:31.544Z,0
2017-05-26T00:48:30.927Z,0
2017-05-26T00:49:30.925Z,0
2017-05-26T00:50:30.852Z,0
2017-05-26T00:51:19.839Z,0
2017-05-26T00:52:25.331Z,0
2017-05-26T00:53:25.317Z,0
2017-05-26T00:54:19.307Z,0
2017-05-26T00:55:08.241Z,0
2017-05-26T00:56:02.744Z,0
2017-05-26T00:57:02.297Z,0
2017-05-26T00:58:03.224Z,0
2017-05-26T00:58:57.767Z,0
2017-05-26T00:59:52.625Z,0
2017-05-26T01:00:46.833Z,0
2017-05-26T01:01:46.394Z,0
2017-05-26T01:02:41.311Z,0
2017-05-26T01:03:40.843Z,0
2017-05-26T01:04:34.764Z,0
2017-05-26T01:05:29.771Z,0
2017-05-26T01:06:29.253Z,0
2017-05-26T01:07:24.225Z,0
2017-05-26T01:08:23.740Z,0
2017-05-26T01:09:17.707Z,0
2017-05-26T01:10:11.632Z,0
2017-05-26T01:11:06.678Z,0
2017-05-26T01:12:01.129Z,0
2017-05-26T01:12:56.162Z,0
2017-05-26T01:13:55.233Z,0
2017-05-26T01:14:49.139Z,0
2017-05-26T01:15:49.079Z,0
2017-05-26T01:16:43.274Z,0
2017-05-26T01:17:49.034Z,0
2017-05-26T01:18:42.969Z,0
2017-05-26T01:19:48.922Z,0
2017-05-26T01:20:43.914Z,0
2017-05-26T01:21:43.957Z,0
2017-05-26T01:22:38.371Z,0
2017-05-26T01:23:32.945Z,0
2017-05-26T01:24:32.444Z,0
2017-05-26T01:25:32.777Z,0
2017-05-26T01:26:27.329Z,0
2017-05-26T01:27:27.287Z,0
2017-05-26T01:28:20.865Z,0
2017-05-26T01:29:20.753Z,0
2017-05-26T01:30:14.735Z,0
2017-05-26T01:31:15.101Z,0
2017-05-26T01:32:09.618Z,0
2017-05-26T01:33:09.691Z,0
2017-05-26T01:34:04.124Z,0
2017-05-26T01:34:58.759Z,0
2017-05-26T01:35:58.191Z,0
2017-05-26T01:36:52.421Z,0
2017-05-26T01:37:47.508Z,0
2017-05-26T01:38:46.698Z,0
2017-05-26T01:39:41.601Z,0
2017-05-26T01:40:41.127Z,0
2017-05-26T01:41:42.562Z,0
2017-05-26T01:42:36.540Z,0
2017-05-26T01:43:31.100Z,0
2017-05-26T01:44:25.683Z,0
2017-05-26T01:45:26.252Z,0
2017-05-26T01:46:31.677Z,0
2017-05-26T01:47:26.036Z,0
2017-05-26T01:48:20.590Z,0
2017-05-26T01:49:15.137Z,0
2017-05-26T01:50:09.629Z,0
2017-05-26T01:51:04.133Z,0
2017-05-26T01:52:03.755Z,0
2017-05-26T01:52:59.161Z,0
2017-05-26T01:53:58.260Z,0
2017-05-26T01:54:58.140Z,0
2017-05-26T01:55:53.051Z,0
2017-05-26T01:56:58.597Z,0
2017-05-26T01:57:53.518Z,0
2017-05-26T01:58:53.020Z,0
2017-05-26T01:59:54.026Z,0
2017-05-26T02:00:53.501Z,0
2017-05-26T02:01:48.479Z,0
2017-05-26T02:02:48.233Z,0
2017-05-26T02:03:48.020Z,0
2017-05-26T02:04:42.968Z,0
2017-05-26T02:05:37.452Z,0
2017-05-26T02:06:32.020Z,0
2017-05-26T02:07:31.506Z,0
2017-05-26T02:08:31.453Z,0
2017-05-26T02:09:26.705Z,0
2017-05-26T02:10:25.933Z,0
2017-05-26T02:11:19.991Z,0
2017-05-26T02:12:20.882Z,0
2017-05-26T02:13:14.440Z,0
2017-05-26T02:14:15.326Z,0
2017-05-26T02:15:20.895Z,0
2017-05-26T02:16:14.848Z,0
2017-05-26T02:17:09.738Z,0
2017-05-26T02:18:04.286Z,0
2017-05-26T02:18:58.815Z,0
2017-05-26T02:19:53.355Z,0
2017-05-26T02:20:52.927Z,0
2017-05-26T02:21:47.897Z,0
2017-05-26T02:22:47.359Z,0
2017-05-26T02:23:48.312Z,0
2017-05-26T02:24:42.827Z,0
2017-05-26T02:25:37.355Z,0
2017-05-26T02:26:32.098Z,0
2017-05-26T02:27:32.655Z,0
2017-05-26T02:28:26.929Z,0
2017-05-26T02:29:26.450Z,0
2017-05-26T02:30:27.392Z,0
2017-05-26T02:31:26.927Z,0
2017-05-26T02:32:20.892Z,4
2017-05-26T02:33:20.822Z,4
2017-05-26T02:34:14.832Z,0
2017-05-26T02:35:09.737Z,0
2017-05-26T02:36:04.310Z,0
2017-05-26T02:36:58.803Z,4
2017-05-26T02:37:58.372Z,4
2017-05-26T02:38:52.343Z,0
2017-05-26T02:39:53.279Z,4
2017-05-26T02:40:46.765Z,4
2017-05-26T02:41:47.702Z,4
2017-05-26T02:42:53.249Z,8
2017-05-26T02:43:53.265Z,8
2017-05-26T02:44:54.160Z,8
2017-05-26T02:45:53.664Z,8
2017-05-26T02:46:47.638Z,12
2017-05-26T02:47:47.652Z,12
2017-05-26T02:48:42.509Z,16
2017-05-26T02:49:42.508Z,12
2017-05-26T02:50:36.975Z,16
2017-05-26T02:51:36.570Z,20
2017-05-26T02:52:36.520Z,20
2017-05-26T02:53:30.454Z,24
2017-05-26T02:54:24.440Z,24
2017-05-26T02:55:18.387Z,32
2017-05-26T02:56:12.741Z,32
2017-05-26T02:57:07.333Z,40
2017-05-26T02:58:06.826Z,44
2017-05-26T02:59:00.818Z,48
2017-05-26T03:00:00.735Z,56
2017-05-26T03:00:54.769Z,64
2017-05-26T03:01:49.663Z,68
2017-05-26T03:02:49.159Z,76
2017-05-26T03:03:49.125Z,84
2017-05-26T03:04:43.071Z,92
2017-05-26T03:05:38.057Z,104
2017-05-26T03:06:32.614Z,116
2017-05-26T03:07:27.833Z,128
2017-05-26T03:08:21.709Z,140
2017-05-26T03:09:22.172Z,156
2017-05-26T03:10:16.652Z,168
2017-05-26T03:11:16.223Z,188
2017-05-26T03:12:16.141Z,204
2017-05-26T03:13:10.134Z,224
2017-05-26T03:14:16.016Z,248
2017-05-26T03:15:10.028Z,268
2017-05-26T03:16:09.973Z,292
2017-05-26T03:17:09.962Z,316
2017-05-26T03:18:15.945Z,344
2017-05-26T03:19:10.841Z,376
2017-05-26T03:20:05.337Z,404
2017-05-26T03:21:04.906Z,432
2017-05-26T03:21:58.871Z,464
2017-05-26T03:22:59.859Z,500
2017-05-26T03:23:53.347Z,532
2017-05-26T03:24:54.313Z,568
2017-05-26T03:25:59.776Z,608
2017-05-26T03:26:53.732Z,648
2017-05-26T03:27:48.711Z,684
2017-05-26T03:28:43.285Z,724
2017-05-26T03:29:37.772Z,768
2017-05-26T03:30:32.299Z,808
2017-05-26T03:31:31.855Z,852
2017-05-26T03:32:27.285Z,896
2017-05-26T03:33:26.505Z,944
2017-05-26T03:34:20.248Z,988
2017-05-26T03:35:14.323Z,1048
2017-05-26T03:36:08.162Z,1096
2017-05-26T03:37:03.162Z,1144
2017-05-26T03:38:02.791Z,1204
2017-05-26T03:38:56.721Z,1256
2017-05-26T03:39:50.619Z,1308
2017-05-26T03:40:44.585Z,1364
2017-05-26T03:41:44.496Z,1424
2017-05-26T03:42:38.525Z,1476
2017-05-26T03:43:32.960Z,1528
2017-05-26T03:44:27.421Z,1584
2017-05-26T03:45:26.930Z,1644
2017-05-26T03:46:21.893Z,1700
2017-05-26T03:47:21.700Z,1764
2017-05-26T03:48:10.337Z,1820
2017-05-26T03:49:09.889Z,1880
2017-05-26T03:50:03.849Z,1936
2017-05-26T03:50:57.816Z,1992
2017-05-26T03:51:52.837Z,2048
2017-05-26T03:52:47.337Z,2104
2017-05-26T03:53:41.851Z,2160
2017-05-26T03:54:41.314Z,2228
2017-05-26T03:55:35.292Z,2288
2017-05-26T03:56:36.249Z,2356
2017-05-26T03:57:36.791Z,2412
2017-05-26T03:58:31.306Z,2468
2017-05-26T03:59:25.791Z,2524
2017-05-26T04:00:25.315Z,2588
2017-05-26T04:01:19.280Z,2644
2017-05-26T04:02:13.243Z,2696
2017-05-26T04:03:13.212Z,2752
2017-05-26T04:04:13.156Z,2808
2017-05-26T04:05:02.132Z,2856
2017-05-26T04:05:56.736Z,2912
2017-05-26T04:06:56.151Z,2964
2017-05-26T04:07:50.135Z,3024
2017-05-26T04:08:45.164Z,3080
2017-05-26T04:09:44.621Z,3140
2017-05-26T04:10:39.583Z,3200
2017-05-26T04:11:39.090Z,3256
2017-05-26T04:12:33.060Z,3312
2017-05-26T04:13:28.006Z,3360
2017-05-26T04:14:27.509Z,3416
2017-05-26T04:15:21.824Z,3464
2017-05-26T04:16:22.510Z,3508
2017-05-26T04:17:15.923Z,3548
2017-05-26T04:18:10.921Z,3592
2017-05-26T04:19:10.468Z,3644
2017-05-26T04:20:05.415Z,3688
2017-05-26T04:21:10.932Z,3744
2017-05-26T04:22:04.894Z,3784
2017-05-26T04:22:59.846Z,3824
2017-05-26T04:23:59.331Z,3872
2017-05-26T04:24:48.331Z,3908
2017-05-26T04:25:47.954Z,3964
2017-05-26T04:26:36.806Z,4004
2017-05-26T04:27:36.346Z,4048
2017-05-26T04:28:37.323Z,4096
2017-05-26T04:29:31.818Z,4136
2017-05-26T04:30:26.319Z,4276
2017-05-26T04:31:20.871Z,4732
2017-05-26T04:32:20.445Z,5128
2017-05-26T04:33:15.337Z,5108
2017-05-26T04:34:14.882Z,5104
2017-05-26T04:34:57.845Z,5236
2017-05-26T04:35:45.391Z,5384
2017-05-26T04:36:28.330Z,5428
2017-05-26T04:37:15.875Z,5496
2017-05-26T04:38:10.855Z,5544
2017-05-26T04:38:58.354Z,5596
2017-05-26T04:39:41.357Z,5664
2017-05-26T04:40:28.858Z,5740
2017-05-26T04:41:11.831Z,5792
2017-05-26T04:41:59.727Z,5860
2017-05-26T04:42:48.364Z,5988
2017-05-26T04:43:35.898Z,6044
2017-05-26T04:44:23.880Z,6116
2017-05-26T04:45:23.824Z,6268
2017-05-26T04:46:18.727Z,6436
2017-05-26T04:47:18.317Z,6628
2017-05-26T04:48:12.272Z,6760
2017-05-26T04:49:12.689Z,6836
2017-05-26T04:50:07.160Z,7000
2017-05-26T04:51:06.716Z,7288
2017-05-26T04:52:07.141Z,7380
2017-05-26T04:53:01.724Z,7476
2017-05-26T04:54:01.141Z,7808
2017-05-26T04:54:50.134Z,8180
2017-05-26T04:55:43.636Z,8260
2017-05-26T04:56:32.615Z,8456
2017-05-26T04:57:32.653Z,8516
2017-05-26T04:58:32.610Z,8860
2017-05-26T04:59:27.528Z,9456
2017-05-26T05:00:22.030Z,9436
2017-05-26T05:01:21.547Z,9432
2017-05-26T05:02:15.504Z,9868
2017-05-26T05:03:16.445Z,10556
2017-05-26T05:04:16.034Z,11060
2017-05-26T05:05:11.067Z,11620
2017-05-26T05:06:16.527Z,12400
2017-05-26T05:07:10.477Z,12480
2017-05-26T05:08:10.013Z,12360
2017-05-26T05:08:58.926Z,11544
2017-05-26T05:09:53.559Z,11636
2017-05-26T05:10:48.113Z,11796
2017-05-26T05:11:47.635Z,13936
2017-05-26T05:12:36.627Z,13884
2017-05-26T05:13:36.399Z,13352
2017-05-26T05:14:19.045Z,13456
2017-05-26T05:15:13.679Z,14456
2017-05-26T05:16:08.077Z,13332
2017-05-26T05:17:08.875Z,13092
2017-05-26T05:18:03.559Z,17728
2017-05-26T05:18:57.975Z,16672
2017-05-26T05:19:46.225Z,18400
2017-05-26T05:20:40.015Z,28096
2017-05-26T05:21:27.734Z,11328
2017-05-26T05:22:15.775Z,25376
2017-05-26T05:23:10.884Z,27200
2017-05-26T05:24:05.700Z,23744
2017-05-26T05:24:59.265Z,27968
2017-05-26T05:25:53.716Z,26656
2017-05-26T05:26:41.746Z,34016
2017-05-26T05:27:29.796Z,36416
2017-05-26T05:28:17.421Z,40128
2017-05-26T05:29:18.174Z,42368
2017-05-26T05:30:05.816Z,34784
2017-05-26T05:30:54.751Z,40000
2017-05-26T05:31:49.236Z,33216
2017-05-26T05:32:43.731Z,27488
2017-05-26T05:33:32.735Z,19328
2017-05-26T05:34:32.098Z,23744
2017-05-26T05:35:32.026Z,22656
2017-05-26T05:36:19.989Z,21600
2017-05-26T05:37:20.139Z,20960
2017-05-26T05:38:20.004Z,21664
2017-05-26T05:39:14.079Z,23520
2017-05-26T05:40:08.166Z,26176
2017-05-26T05:40:56.126Z,27904
2017-05-26T05:41:50.131Z,28544
2017-05-26T05:42:39.050Z,27712
2017-05-26T05:43:33.533Z,25440
2017-05-26T05:44:28.154Z,23200
2017-05-26T05:45:27.622Z,21536
2017-05-26T05:46:21.647Z,20960
2017-05-26T05:47:16.901Z,20736
2017-05-26T05:48:05.161Z,20640
2017-05-26T05:48:59.733Z,20992
2017-05-26T05:49:58.741Z,22560
2017-05-26T05:50:59.190Z,25696
2017-05-26T05:51:52.876Z,28544
2017-05-26T05:52:41.967Z,30336
2017-05-26T05:53:36.764Z,31616
2017-05-26T05:54:24.777Z,31328
2017-05-26T05:55:19.799Z,31264
2017-05-26T05:56:13.114Z,30688
2017-05-26T05:57:07.196Z,29728
2017-05-26T05:58:07.401Z,29088
2017-05-26T05:59:00.754Z,28512
2017-05-26T06:00:00.897Z,28000
2017-05-26T06:00:54.902Z,28256
2017-05-26T06:01:54.888Z,29408
2017-05-26T06:02:49.844Z,30848
2017-05-26T06:03:55.608Z,30016
2017-05-26T06:04:50.623Z,28448
2017-05-26T06:05:44.778Z,27232
2017-05-26T06:06:38.241Z,27616
2017-05-26T06:07:26.699Z,28320
2017-05-26T06:08:21.697Z,29664
2017-05-26T06:09:16.226Z,31808
2017-05-26T06:10:09.833Z,34112
2017-05-26T06:11:09.707Z,35712
2017-05-26T06:12:03.688Z,35776
2017-05-26T06:12:51.691Z,34400
2017-05-26T06:13:39.642Z,33728
2017-05-26T06:14:40.619Z,33376
2017-05-26T06:15:29.149Z,34016
2017-05-26T06:16:17.728Z,35520
2017-05-26T06:17:17.292Z,36640
2017-05-26T06:18:12.210Z,36096
2017-05-26T06:19:06.689Z,34816
2017-05-26T06:20:06.219Z,33856
2017-05-26T06:20:54.259Z,33088
2017-05-26T06:21:54.251Z,31840
2017-05-26T06:22:48.213Z,31392
2017-05-26T06:23:42.194Z,30368
2017-05-26T06:24:25.212Z,29056
2017-05-26T06:25:18.671Z,28384
2017-05-26T06:26:07.699Z,27744
2017-05-26T06:26:56.188Z,27552
2017-05-26T06:27:43.791Z,28480
2017-05-26T06:28:31.778Z,29632
2017-05-26T06:29:20.695Z,32000
2017-05-26T06:30:15.275Z,34368
2017-05-26T06:31:08.767Z,37088
2017-05-26T06:32:09.763Z,39584
2017-05-26T06:33:10.286Z,40576
2017-05-26T06:34:03.828Z,40544
2017-05-26T06:34:52.831Z,40768
2017-05-26T06:35:52.329Z,42304
2017-05-26T06:36:46.414Z,44384
2017-05-26T06:37:40.311Z,45792
2017-05-26T06:38:28.269Z,45792
2017-05-26T06:39:11.260Z,44320
2017-05-26T06:40:04.788Z,42112
2017-05-26T06:40:58.835Z,40864
2017-05-26T06:41:41.759Z,39936
2017-05-26T06:42:29.372Z,40128
2017-05-26T06:43:18.276Z,41312
2017-05-26T06:44:12.870Z,42432
2017-05-26T06:45:06.342Z,43200
2017-05-26T06:46:01.351Z,42272
2017-05-26T06:47:00.853Z,41248
2017-05-26T06:47:54.829Z,40736
2017-05-26T06:48:49.802Z,42016
2017-05-26T06:49:49.418Z,43072
2017-05-26T06:50:43.369Z,43584
2017-05-26T06:51:38.363Z,43296
2017-05-26T06:52:31.936Z,42496
2017-05-26T06:53:20.935Z,41120
2017-05-26T06:54:15.363Z,39840
2017-05-26T06:55:03.964Z,41344
2017-05-26T06:55:52.469Z,43040
2017-05-26T06:56:58.101Z,47168
2017-05-26T06:57:52.100Z,48448
2017-05-26T06:58:47.161Z,46144
2017-05-26T06:59:46.601Z,43328
2017-05-26T07:00:40.526Z,43040
2017-05-26T07:01:34.767Z,44608
2017-05-26T07:02:29.475Z,48192
2017-05-26T07:03:29.009Z,50112
2017-05-26T07:04:24.007Z,48256
2017-05-26T07:05:18.518Z,45408
2017-05-26T07:06:12.081Z,44896
2017-05-26T07:07:00.051Z,46400
2017-05-26T07:07:55.037Z,49984
2017-05-26T07:08:48.567Z,52096
2017-05-26T07:09:42.624Z,50112
2017-05-26T07:10:36.565Z,47168
2017-05-26T07:11:31.506Z,46816
2017-05-26T07:12:31.099Z,50336
2017-05-26T07:13:26.051Z,55424
2017-05-26T07:14:20.540Z,59232
2017-05-26T07:15:08.162Z,59264
2017-05-26T07:16:09.029Z,55520
2017-05-26T07:16:57.703Z,51168
2017-05-26T07:17:57.190Z,46912
2017-05-26T07:18:51.198Z,47232
2017-05-26T07:19:34.155Z,50048
2017-05-26T07:20:27.677Z,52928
2017-05-26T07:21:28.656Z,53024
2017-05-26T07:22:22.206Z,52224
2017-05-26T07:23:16.201Z,51936
2017-05-26T07:24:05.183Z,52832
2017-05-26T07:25:04.715Z,55776
2017-05-26T07:25:59.849Z,59328
2017-05-26T07:26:53.226Z,59648
2017-05-26T07:27:53.224Z,58560
2017-05-26T07:28:41.205Z,56416
2017-05-26T07:29:30.197Z,55296
2017-05-26T07:30:23.736Z,56064
2017-05-26T07:31:06.703Z,58816
2017-05-26T07:32:06.253Z,62112
2017-05-26T07:32:54.316Z,62624
2017-05-26T07:33:42.212Z,63456
2017-05-26T07:34:25.252Z,63392
2017-05-26T07:35:18.721Z,63072
2017-05-26T07:36:06.744Z,62560
2017-05-26T07:37:00.693Z,60928
2017-05-26T07:37:55.729Z,60480
2017-05-26T07:38:44.333Z,60896
2017-05-26T07:39:37.759Z,60992
2017-05-26T07:40:37.762Z,62272
2017-05-26T07:41:31.796Z,63456
2017-05-26T07:42:25.796Z,66432
2017-05-26T07:43:25.731Z,67328
2017-05-26T07:44:19.664Z,68640
2017-05-26T07:45:14.621Z,68800
2017-05-26T07:46:09.220Z,69760
2017-05-26T07:47:03.740Z,70848
2017-05-26T07:47:57.309Z,73184
2017-05-26T07:48:52.550Z,73792
2017-05-26T07:49:45.807Z,72096
2017-05-26T07:50:40.763Z,70464
2017-05-26T07:51:34.355Z,70752
2017-05-26T07:52:23.274Z,71584
2017-05-26T07:53:11.877Z,73824
2017-05-26T07:54:05.704Z,75520
2017-05-26T07:54:59.390Z,75136
2017-05-26T07:55:53.368Z,71488
2017-05-26T07:56:47.350Z,70048
2017-05-26T07:57:36.488Z,68736
2017-05-26T07:58:30.836Z,68128
2017-05-26T07:59:25.532Z,67328
2017-05-26T08:00:24.930Z,66272
2017-05-26T08:01:18.883Z,65024
2017-05-26T08:02:13.851Z,63616
2017-05-26T08:03:07.463Z,63328
2017-05-26T08:04:02.468Z,64640
2017-05-26T08:05:02.283Z,67232
2017-05-26T08:05:56.942Z,70048
2017-05-26T08:06:51.474Z,75392
2017-05-26T08:07:46.018Z,77056
2017-05-26T08:08:40.579Z,78624
2017-05-26T08:09:35.066Z,78336
2017-05-26T08:10:29.660Z,77312
2017-05-26T08:11:18.212Z,76032
2017-05-26T08:12:11.787Z,76128
2017-05-26T08:13:11.785Z,78304
2017-05-26T08:14:00.749Z,80864
2017-05-26T08:15:00.240Z,82368
2017-05-26T08:15:55.059Z,82496
2017-05-26T08:16:54.178Z,80320
2017-05-26T08:17:54.190Z,77600
2017-05-26T08:18:49.125Z,75104
2017-05-26T08:19:48.686Z,73664
2017-05-26T08:20:42.667Z,74336
2017-05-26T08:21:31.704Z,75936
2017-05-26T08:22:19.220Z,77024
2017-05-26T08:23:19.227Z,75200
2017-05-26T08:24:08.209Z,72224
2017-05-26T08:25:07.698Z,68192
2017-05-26T08:26:02.703Z,64608
2017-05-26T08:26:56.290Z,63520
2017-05-26T08:27:50.214Z,63776
2017-05-26T08:28:38.318Z,63200
2017-05-26T08:29:32.251Z,64640
2017-05-26T08:30:27.174Z,67712
2017-05-26T08:31:26.688Z,69984
2017-05-26T08:32:09.730Z,72224
2017-05-26T08:33:03.237Z,72704
2017-05-26T08:33:57.241Z,75296
2017-05-26T08:34:46.264Z,75392
2017-05-26T08:35:45.735Z,75680
2017-05-26T08:36:34.725Z,75968
2017-05-26T08:37:23.262Z,76384
2017-05-26T08:38:17.750Z,77792
2017-05-26T08:39:11.352Z,78528
2017-05-26T08:40:06.336Z,79488
2017-05-26T08:41:06.862Z,78080
2017-05-26T08:41:54.404Z,76064
2017-05-26T08:42:48.389Z,73088
2017-05-26T08:43:37.383Z,72352
2017-05-26T08:44:30.886Z,70208
2017-05-26T08:45:18.929Z,69344
2017-05-26T08:46:01.913Z,70048
2017-05-26T08:46:50.467Z,67040
2017-05-26T08:47:44.043Z,65920
2017-05-26T08:48:39.005Z,64928
2017-05-26T08:49:38.490Z,67136
2017-05-26T08:50:27.491Z,64640
2017-05-26T08:51:21.021Z,65088
2017-05-26T08:52:15.007Z,68384
2017-05-26T08:53:14.961Z,71744
2017-05-26T08:54:03.992Z,73536
2017-05-26T08:55:03.527Z,74848
2017-05-26T08:55:57.499Z,75264
2017-05-26T08:56:52.488Z,72992
2017-05-26T08:57:46.080Z,71328
2017-05-26T08:58:40.043Z,71008
2017-05-26T08:59:28.300Z,71296
2017-05-26T09:00:22.996Z,71872
2017-05-26T09:01:22.627Z,72512
2017-05-26T09:02:10.489Z,71936
2017-05-26T09:02:58.521Z,72128
2017-05-26T09:03:58.471Z,70400
2017-05-26T09:04:53.822Z,67552
2017-05-26T09:05:48.000Z,66272
2017-05-26T09:06:36.640Z,66400
2017-05-26T09:07:36.193Z,70816
2017-05-26T09:08:31.062Z,73792
2017-05-26T09:09:25.664Z,74144
2017-05-26T09:10:26.233Z,69568
2017-05-26T09:11:25.734Z,65920
2017-05-26T09:12:20.741Z,63072
2017-05-26T09:13:09.263Z,61792
2017-05-26T09:14:09.782Z,63488
2017-05-26T09:14:58.407Z,67296
2017-05-26T09:15:57.915Z,72064
2017-05-26T09:16:45.893Z,74752
2017-05-26T09:17:39.884Z,75808
2017-05-26T09:18:28.830Z,74592
2017-05-26T09:19:23.451Z,72896
2017-05-26T09:20:17.921Z,70912
2017-05-26T09:21:12.617Z,70112
2017-05-26T09:22:07.018Z,69344
2017-05-26T09:23:06.632Z,70112
2017-05-26T09:23:55.605Z,70976
2017-05-26T09:24:55.111Z,74496
2017-05-26T09:25:44.121Z,76736
2017-05-26T09:26:32.721Z,77600
2017-05-26T09:27:26.155Z,78560
2017-05-26T09:28:14.179Z,79712
2017-05-26T09:29:03.214Z,83680
2017-05-26T09:29:51.785Z,82336
2017-05-26T09:30:45.274Z,82400
2017-05-26T09:31:40.537Z,81920
2017-05-26T09:32:33.828Z,80384
2017-05-26T09:33:33.718Z,78112
2017-05-26T09:34:22.766Z,76064
2017-05-26T09:35:17.300Z,72288
2017-05-26T09:36:10.838Z,71712
2017-05-26T09:37:05.207Z,72224
2017-05-26T09:37:53.825Z,71936
2017-05-26T09:38:42.413Z,69984
2017-05-26T09:39:35.990Z,69024
2017-05-26T09:40:30.947Z,68192
2017-05-26T09:41:25.461Z,65920
2017-05-26T09:42:19.253Z,72640
2017-05-26T09:43:06.914Z,77504
2017-05-26T09:43:55.943Z,81600
2017-05-26T09:44:44.509Z,83584
2017-05-26T09:45:32.078Z,85792
2017-05-26T09:46:20.043Z,78272
2017-05-26T09:47:14.005Z,72768
2017-05-26T09:48:03.000Z,69856
2017-05-26T09:48:56.548Z,69856
2017-05-26T09:49:39.544Z,74784
2017-05-26T09:50:39.076Z,84000
2017-05-26T09:51:34.045Z,90496
2017-05-26T09:52:28.584Z,92320
2017-05-26T09:53:22.227Z,89536
2017-05-26T09:54:16.112Z,85088
2017-05-26T09:55:10.100Z,79968
2017-05-26T09:56:04.099Z,77632
2017-05-26T09:56:59.172Z,78176
2017-05-26T09:57:58.679Z,80256
2017-05-26T09:58:52.656Z,84416
2017-05-26T09:59:46.628Z,89056
2017-05-26T10:00:35.602Z,90752
2017-05-26T10:01:29.123Z,91392
2017-05-26T10:02:23.093Z,91040
2017-05-26T10:03:23.095Z,91168
2017-05-26T10:04:11.132Z,91328
2017-05-26T10:05:11.075Z,91456
2017-05-26T10:06:00.061Z,89312
2017-05-26T10:07:00.612Z,84768
2017-05-26T10:07:54.177Z,82464
2017-05-26T10:08:49.170Z,81440
2017-05-26T10:09:42.742Z,82240
2017-05-26T10:10:36.680Z,81952
2017-05-26T10:11:24.607Z,83136
2017-05-26T10:12:18.639Z,85408
2017-05-26T10:13:07.653Z,83872
2017-05-26T10:14:07.186Z,85920
2017-05-26T10:15:01.196Z,89152
2017-05-26T10:15:56.139Z,92928
2017-05-26T10:17:01.712Z,95488
2017-05-26T10:17:44.721Z,96544
2017-05-26T10:18:39.209Z,93248
2017-05-26T10:19:32.756Z,89792
2017-05-26T10:20:21.788Z,86560
2017-05-26T10:21:16.322Z,84672
2017-05-26T10:22:10.867Z,83904
2017-05-26T10:23:10.422Z,90176
2017-05-26T10:23:59.370Z,88704
2017-05-26T10:24:58.924Z,97536
2017-05-26T10:25:48.121Z,92544
2017-05-26T10:26:36.489Z,91264
2017-05-26T10:27:25.060Z,88096
2017-05-26T10:28:24.652Z,82432
2017-05-26T10:29:18.589Z,80160
2017-05-26T10:30:07.581Z,80544
2017-05-26T10:31:01.153Z,82592
2017-05-26T10:32:01.105Z,86176
2017-05-26T10:32:50.082Z,88288
2017-05-26T10:33:43.653Z,88576
2017-05-26T10:34:26.684Z,88672
2017-05-26T10:35:21.132Z,88320
2017-05-26T10:36:08.836Z,86464
2017-05-26T10:37:02.708Z,84352
2017-05-26T10:37:56.725Z,83328
2017-05-26T10:38:50.667Z,87328
2017-05-26T10:39:50.672Z,89120
2017-05-26T10:40:39.656Z,92928
2017-05-26T10:41:39.542Z,98624
2017-05-26T10:42:27.182Z,103680
2017-05-26T10:43:21.157Z,107936
2017-05-26T10:44:09.144Z,109408
2017-05-26T10:44:58.157Z,109536
2017-05-26T10:45:45.654Z,111040
2017-05-26T10:46:45.659Z,106016
2017-05-26T10:47:39.882Z,98912
2017-05-26T10:48:34.637Z,93376
2017-05-26T10:49:28.202Z,90016
2017-05-26T10:50:28.187Z,92096
2017-05-26T10:51:23.161Z,91904
2017-05-26T10:52:17.665Z,93888
2017-05-26T10:53:12.279Z,95488
2017-05-26T10:54:06.790Z,93664
2017-05-26T10:55:06.350Z,91552
2017-05-26T10:56:01.323Z,87456
2017-05-26T10:56:55.894Z,86464
2017-05-26T10:57:55.513Z,85472
2017-05-26T10:58:49.407Z,86528
2017-05-26T10:59:44.394Z,88352
2017-05-26T11:00:37.923Z,93472
2017-05-26T11:01:32.938Z,99104
2017-05-26T11:02:21.459Z,100704
2017-05-26T11:03:10.014Z,103264
2017-05-26T11:04:03.531Z,92896
2017-05-26T11:04:52.510Z,86112
2017-05-26T11:05:41.078Z,79360
2017-05-26T11:06:35.606Z,73824
2017-05-26T11:07:35.156Z,71008
2017-05-26T11:08:23.421Z,75264
2017-05-26T11:09:17.204Z,83904
2017-05-26T11:10:06.131Z,94816
2017-05-26T11:11:05.682Z,101792
2017-05-26T11:11:59.680Z,107232
2017-05-26T11:12:54.670Z,107104
2017-05-26T11:13:42.503Z,102720
2017-05-26T11:14:42.152Z,68192
2017-05-26T11:15:36.153Z,84384
2017-05-26T11:16:30.155Z,76640
2017-05-26T11:17:13.117Z,73408
2017-05-26T11:18:06.730Z,76320
2017-05-26T11:18:55.941Z,80096
2017-05-26T11:19:50.223Z,83936
2017-05-26T11:20:49.769Z,86592
2017-05-26T11:21:49.730Z,90496
2017-05-26T11:22:44.755Z,95680
2017-05-26T11:23:33.253Z,96064
2017-05-26T11:24:22.154Z,96512
2017-05-26T11:25:15.348Z,95168
2017-05-26T11:26:09.322Z,90976
2017-05-26T11:26:58.361Z,87680
2017-05-26T11:28:03.867Z,84800
2017-05-26T11:28:58.874Z,83840
2017-05-26T11:29:46.457Z,0
2017-05-26T11:30:35.443Z,87936
2017-05-26T11:31:29.964Z,93024
2017-05-26T11:32:24.560Z,97184
2017-05-26T11:33:19.124Z,100160
2017-05-26T11:34:13.687Z,102912
2017-05-26T11:35:02.207Z,104896
2017-05-26T11:35:49.729Z,102176
2017-05-26T11:36:43.747Z,96128
2017-05-26T11:37:32.752Z,93312
2017-05-26T11:38:32.259Z,91200
2017-05-26T11:39:32.220Z,87584
2017-05-26T11:40:26.215Z,86464
2017-05-26T11:41:26.167Z,86592
2017-05-26T11:42:20.146Z,86208
2017-05-26T11:43:15.145Z,85856
2017-05-26T11:44:09.725Z,86816
2017-05-26T11:45:09.241Z,92320
2017-05-26T11:46:03.327Z,98080
2017-05-26T11:46:57.276Z,102464
2017-05-26T11:47:45.254Z,105536
2017-05-26T11:48:39.233Z,105216
2017-05-26T11:49:27.224Z,103232
2017-05-26T11:50:27.195Z,100800
2017-05-26T11:51:16.480Z,95392
2017-05-26T11:52:09.789Z,93664
2017-05-26T11:52:58.733Z,86752
2017-05-26T11:53:53.266Z,84832
2017-05-26T11:54:52.825Z,80960
2017-05-26T11:55:40.824Z,79968
2017-05-26T11:56:35.063Z,80576
2017-05-26T11:57:23.732Z,85920
2017-05-26T11:58:18.312Z,93856
2017-05-26T11:59:17.874Z,106368
2017-05-26T12:00:17.844Z,111840
2017-05-26T12:01:17.874Z,109664
2017-05-26T12:02:12.135Z,10112
2017-05-26T12:02:59.813Z,87648
2017-05-26T12:03:42.851Z,82560
2017-05-26T12:04:37.324Z,76800
2017-05-26T12:05:31.835Z,77248
2017-05-26T12:06:20.408Z,82144
2017-05-26T12:07:15.301Z,92320
2017-05-26T12:08:03.581Z,98080
2017-05-26T12:08:57.094Z,105312
2017-05-26T12:09:45.093Z,106400
2017-05-26T12:10:40.034Z,104832