createdAt,value
2019-04-07T00:00:01.325Z,31.41
2019-04-07T00:02:40.735Z,31.34
2019-04-07T00:05:18.345Z,31.43
2019-04-07T00:07:55.703Z,31.21
2019-04-07T00:10:33.418Z,31.47
2019-04-07T00:13:11.464Z,31.79
2019-04-07T00:15:48.922Z,31.85
2019-04-07T00:18:28.814Z,31.59
2019-04-07T00:21:07.685Z,31.60
2019-04-07T00:23:46.410Z,31.84
2019-04-07T00:26:25.334Z,32.21
2019-04-07T00:29:03.228Z,32.63
2019-04-07T00:31:41.643Z,32.42
2019-04-07T00:34:19.454Z,32.54
2019-04-07T00:36:57.261Z,32.35
2019-04-07T00:39:35.527Z,32.38
2019-04-07T00:42:14.742Z,32.83
2019-04-07T00:44:53.481Z,32.59
2019-04-07T00:47:31.195Z,33.18
2019-04-07T00:50:08.999Z,32.95
2019-04-07T00:52:46.623Z,32.83
2019-04-07T00:55:24.429Z,32.92
2019-04-07T00:58:03.670Z,32.85
2019-04-07T01:00:41.542Z,32.71
2019-04-07T01:03:19.501Z,32.68
2019-04-07T01:05:57.590Z,32.68
2019-04-07T01:08:35.191Z,32.30
2019-04-07T01:11:12.286Z,32.58
2019-04-07T01:13:50.731Z,32.84
2019-04-07T01:16:30.080Z,33.22
2019-04-07T01:19:08.837Z,32.49
2019-04-07T01:21:46.897Z,32.35
2019-04-07T01:24:25.350Z,32.59
2019-04-07T01:27:03.939Z,32.77
2019-04-07T01:29:43.088Z,32.59
2019-04-07T01:32:20.443Z,32.64
2019-04-07T01:34:59.621Z,32.90
2019-04-07T01:37:38.285Z,32.50
2019-04-07T01:40:16.703Z,32.12
2019-04-07T01:43:12.843Z,32.25
2019-04-07T01:46:14.233Z,32.85
2019-04-07T01:49:11.014Z,32.90
2019-04-07T01:52:13.533Z,32.40
2019-04-07T01:54:56.901Z,33.27
2019-04-07T01:57:52.190Z,33.27
2019-04-07T02:00:50.535Z,33.60
2019-04-07T02:03:46.297Z,33.51
2019-04-07T02:06:34.919Z,33.93
2019-04-07T02:09:33.714Z,33.67
2019-04-07T02:12:30.200Z,33.57
2019-04-07T02:15:25.187Z,33.10
2019-04-07T02:18:08.039Z,33.53
2019-04-07T02:21:04.472Z,33.67
2019-04-07T02:24:10.353Z,34.09
2019-04-07T02:27:07.625Z,33.44
2019-04-07T02:30:01.185Z,33.51
2019-04-07T02:33:14.885Z,33.70
2019-04-07T02:36:17.816Z,34.04
2019-04-07T02:39:09.138Z,34.35
2019-04-07T02:42:10.982Z,34.15
2019-04-07T02:45:03.228Z,34.42
2019-04-07T02:48:03.111Z,34.27
2019-04-07T02:50:57.244Z,33.66
2019-04-07T02:53:51.886Z,33.79
2019-04-07T02:56:42.337Z,34.15
2019-04-07T02:59:48.422Z,34.22
2019-04-07T03:02:43.870Z,34.00
2019-04-07T03:05:45.595Z,34.13
2019-04-07T03:08:54.077Z,33.38
2019-04-07T03:12:00.355Z,34.01
2019-04-07T03:14:55.871Z,33.81
2019-04-07T03:17:52.106Z,34.00
2019-04-07T03:20:37.834Z,33.79
2019-04-07T03:23:32.094Z,34.39
2019-04-07T03:26:26.134Z,34.71
2019-04-07T03:29:31.498Z,34.88
2019-04-07T03:32:24.088Z,34.74
2019-04-07T03:35:20.176Z,35.14
2019-04-07T03:38:19.241Z,35.71
2019-04-07T03:41:09.874Z,35.65
2019-04-07T03:43:59.841Z,36.62
2019-04-07T03:46:43.992Z,37.43
2019-04-07T03:49:57.034Z,37.93
2019-04-07T03:52:49.632Z,38.58
2019-04-07T04:06:39.037Z,34.44
2019-04-07T04:24:53.693Z,34.58
2019-04-07T04:27:35.050Z,33.99
2019-04-07T04:30:13.895Z,34.06
2019-04-07T04:32:52.229Z,34.37
2019-04-07T04:35:30.961Z,34.78
2019-04-07T04:38:13.111Z,35.64
2019-04-07T04:40:52.825Z,35.93
2019-04-07T04:43:31.835Z,35.23
2019-04-07T04:46:13.341Z,34.89
2019-04-07T04:49:52.661Z,36.20
2019-04-07T04:53:09.327Z,35.33
2019-04-07T04:55:51.640Z,34.70
2019-04-07T04:58:38.065Z,34.20
2019-04-07T09:14:27.236Z,33.89
2019-04-07T09:17:45.771Z,33.95
2019-04-07T09:20:40.284Z,34.33
2019-04-07T09:23:38.803Z,34.16
2019-04-07T09:26:28.508Z,33.97
2019-04-07T09:29:26.129Z,33.86
2019-04-07T09:32:33.668Z,34.12
2019-04-07T09:36:04.792Z,33.98
2019-04-07T09:46:20.243Z,33.87
2019-04-07T09:49:23.563Z,33.68
2019-04-07T09:52:11.776Z,33.87
2019-04-07T09:55:13.016Z,33.67
2019-04-07T09:58:14.920Z,33.37
2019-04-07T10:01:11.057Z,33.11
2019-04-07T10:04:07.800Z,33.09
2019-04-07T10:07:00.374Z,32.57
2019-04-07T10:10:07.653Z,32.36
2019-04-07T10:12:53.002Z,32.44
2019-04-07T10:15:51.492Z,32.97
2019-04-07T10:22:48.363Z,32.59
2019-04-07T10:26:00.456Z,32.76
2019-04-07T10:29:04.587Z,32.48
2019-04-07T10:32:16.952Z,32.04
2019-04-07T10:35:23.582Z,32.12
2019-04-07T10:38:28.081Z,32.21
2019-04-07T11:14:26.848Z,31.71
2019-04-07T11:17:27.347Z,31.74
2019-04-07T11:20:29.940Z,31.97
2019-04-07T11:23:17.859Z,31.74
2019-04-07T11:26:18.050Z,31.76
2019-04-07T11:29:14.445Z,31.72
2019-04-07T11:31:59.245Z,31.81
2019-04-07T11:34:38.993Z,31.90
2019-04-07T11:37:38.381Z,32.24
2019-04-07T11:40:41.539Z,32.37
2019-04-07T11:43:27.918Z,32.00
2019-04-07T11:46:23.205Z,31.77
2019-04-07T11:49:31.266Z,31.64
2019-04-07T11:52:14.795Z,31.78
2019-04-07T11:55:08.593Z,31.60
2019-04-07T11:58:19.963Z,31.75
2019-04-07T12:01:14.789Z,31.68
2019-04-07T12:04:29.513Z,31.51
2019-04-07T12:07:32.219Z,31.57
2019-04-07T12:10:25.749Z,31.48
2019-04-07T12:13:22.495Z,31.55
2019-04-07T12:16:29.517Z,31.43
2019-04-07T12:19:26.226Z,31.69
2019-04-07T12:22:14.337Z,31.73
2019-04-07T12:25:12.507Z,31.55
2019-04-07T12:28:06.887Z,31.37
2019-04-07T12:30:54.600Z,31.80
2019-04-07T12:33:40.405Z,31.94
2019-04-07T12:36:40.890Z,31.70
2019-04-07T12:39:53.328Z,31.48
2019-04-07T12:42:41.740Z,31.81
2019-04-07T12:45:25.506Z,32.08
2019-04-07T12:48:30.687Z,31.75
2019-04-07T12:51:29.357Z,31.60
2019-04-07T12:54:25.676Z,32.01
2019-04-07T12:57:20.628Z,32.01
2019-04-07T13:00:22.725Z,31.74
2019-04-07T13:03:15.257Z,31.83
2019-04-07T13:05:59.101Z,31.95
2019-04-07T13:09:04.010Z,32.14
2019-04-07T13:12:09.437Z,32.13
2019-04-07T13:15:24.864Z,32.23
2019-04-07T13:18:15.433Z,32.05
2019-04-07T13:21:13.374Z,31.80
2019-04-07T13:24:30.201Z,32.11
2019-04-07T13:27:17.247Z,31.73
2019-04-07T13:30:04.051Z,31.87
2019-04-07T13:33:01.934Z,31.90
2019-04-07T13:35:50.853Z,31.97
2019-04-07T13:38:38.802Z,31.82
2019-04-07T13:41:42.571Z,31.65
2019-04-07T13:44:32.007Z,31.79
2019-04-07T13:47:23.645Z,31.87
2019-04-07T13:50:31.961Z,31.37
2019-04-07T13:53:31.545Z,30.79
2019-04-07T13:56:34.321Z,30.81
2019-04-07T13:59:31.044Z,30.97
2019-04-07T14:02:42.225Z,30.94
2019-04-07T14:05:46.931Z,30.74
2019-04-07T14:08:52.028Z,30.72
2019-04-07T14:12:10.560Z,30.73
2019-04-07T14:15:19.359Z,30.71
2019-04-07T14:18:14.377Z,30.46
2019-04-07T14:21:16.802Z,30.21
2019-04-07T14:24:14.280Z,30.21
2019-04-07T14:27:10.017Z,30.03
2019-04-07T14:30:06.278Z,29.75
2019-04-07T14:33:18.701Z,29.92
2019-04-07T14:36:15.105Z,29.74
2019-04-07T14:39:15.277Z,29.61
2019-04-07T14:42:06.700Z,29.46
2019-04-07T14:45:05.607Z,29.92
2019-04-07T14:48:03.225Z,29.67
2019-04-07T14:50:53.875Z,29.49
2019-04-07T14:53:49.469Z,29.33
2019-04-07T14:56:48.812Z,29.40
2019-04-07T14:59:54.546Z,29.41
2019-04-07T15:02:32.218Z,29.18
2019-04-07T15:05:23.215Z,29.26
2019-04-07T15:08:15.250Z,29.32
2019-04-07T15:10:56.234Z,29.33
2019-04-07T15:13:36.431Z,29.29
2019-04-07T15:16:13.484Z,29.30
2019-04-07T15:18:51.179Z,29.38
2019-04-07T15:21:28.795Z,29.63
2019-04-07T15:24:08.486Z,29.62
2019-04-07T15:26:48.923Z,29.43
2019-04-07T15:29:25.379Z,29.38
2019-04-07T15:32:03.422Z,29.59
2019-04-07T15:34:42.540Z,29.66
2019-04-07T15:37:22.649Z,30.13
2019-04-07T15:40:00.962Z,30.38
2019-04-07T15:42:42.905Z,30.42
2019-04-07T15:45:20.073Z,30.34
2019-04-07T15:48:00.277Z,30.19
2019-04-07T15:50:36.381Z,30.41
2019-04-07T15:53:16.568Z,30.27
2019-04-07T15:56:01.981Z,29.99
2019-04-07T15:58:33.729Z,29.78
2019-04-07T16:01:11.802Z,29.75
2019-04-07T16:03:53.737Z,29.72
2019-04-07T16:06:30.092Z,29.70
2019-04-07T16:09:13.961Z,29.72
2019-04-07T16:11:49.569Z,29.96
2019-04-07T16:14:29.822Z,29.89
2019-04-07T16:17:09.551Z,29.79
2019-04-07T16:19:50.851Z,29.89
2019-04-07T16:22:25.735Z,29.91
2019-04-07T16:25:05.667Z,29.93
2019-04-07T16:27:43.476Z,29.69
2019-04-07T16:30:21.591Z,29.38
2019-04-07T16:33:02.543Z,29.16
2019-04-07T16:35:39.918Z,28.83
2019-04-07T16:38:17.461Z,28.65
2019-04-07T16:40:55.915Z,28.25
2019-04-07T16:43:34.930Z,28.14
2019-04-07T16:46:16.983Z,28.03
2019-04-07T16:48:51.924Z,28.24
2019-04-07T16:51:31.652Z,28.34
2019-04-07T16:54:08.741Z,28.18
2019-04-07T16:56:50.838Z,28.13
2019-04-07T16:59:27.530Z,28.48
2019-04-07T17:02:05.809Z,28.48
2019-04-07T17:04:43.521Z,28.48
2019-04-07T17:07:24.490Z,28.16
2019-04-07T17:10:02.761Z,28.33
2019-04-07T17:12:42.733Z,28.65
2019-04-07T17:15:21.167Z,28.74
2019-04-07T17:17:58.958Z,28.77
2019-04-07T17:20:37.740Z,28.80
2019-04-07T17:23:18.566Z,29.21
2019-04-07T17:25:54.796Z,28.95
2019-04-07T17:28:34.453Z,29.13
2019-04-07T17:31:11.974Z,28.76
2019-04-07T17:33:49.621Z,28.70
2019-04-07T17:36:27.191Z,28.68
2019-04-07T17:39:24.846Z,28.73
2019-04-07T17:42:02.270Z,28.90
2019-04-07T17:45:20.383Z,28.66
2019-04-07T17:48:13.995Z,28.63
2019-04-07T17:51:10.128Z,28.84
2019-04-07T17:54:06.072Z,28.44
2019-04-07T17:57:06.709Z,28.20
2019-04-07T18:00:07.814Z,28.34
2019-04-07T18:03:02.298Z,28.54
2019-04-07T18:06:07.123Z,28.81
2019-04-07T18:09:12.205Z,28.79
2019-04-07T18:12:14.075Z,28.84
2019-04-07T18:15:10.649Z,28.72
2019-04-07T18:18:10.142Z,28.88
2019-04-07T18:21:04.377Z,28.71
2019-04-07T18:24:03.512Z,28.33
2019-04-07T18:26:58.406Z,28.46
2019-04-07T18:29:47.900Z,28.55
2019-04-07T18:32:53.552Z,28.43
2019-04-07T18:36:03.308Z,28.18
2019-04-07T18:38:56.329Z,27.68
2019-04-07T18:42:06.975Z,27.70
2019-04-07T18:44:49.815Z,27.52
2019-04-07T18:47:45.149Z,27.60
2019-04-07T18:50:41.284Z,27.77
2019-04-07T18:53:45.387Z,28.37
2019-04-07T18:56:33.003Z,28.42
2019-04-07T18:59:21.450Z,28.32
2019-04-07T19:02:19.335Z,28.50
2019-04-07T19:05:07.056Z,28.40
2019-04-07T19:08:05.948Z,28.22
2019-04-07T19:11:10.372Z,28.19
2019-04-07T19:13:47.980Z,27.92
2019-04-07T19:16:47.114Z,28.03
2019-04-07T19:19:46.847Z,27.95
2019-04-07T19:22:41.518Z,28.00
2019-04-07T19:25:53.076Z,28.08
2019-04-07T19:28:38.315Z,28.22
2019-04-07T19:31:34.767Z,28.44
2019-04-07T19:34:33.354Z,28.16
2019-04-07T19:37:33.258Z,28.11
2019-04-07T19:40:25.542Z,28.01
2019-04-07T19:43:23.130Z,28.08
2019-04-07T19:46:27.154Z,28.03
2019-04-07T19:49:22.857Z,27.93
2019-04-07T19:52:16.239Z,28.26
2019-04-07T19:55:03.964Z,28.62
2019-04-07T19:57:57.942Z,28.56
2019-04-07T20:00:55.812Z,28.31
2019-04-07T20:03:47.313Z,28.35
2019-04-07T20:06:44.056Z,28.40
2019-04-07T20:09:44.115Z,28.42
2019-04-07T20:12:34.632Z,28.72
2019-04-07T20:15:45.957Z,28.58
2019-04-07T20:18:45.981Z,28.64
2019-04-07T20:21:58.197Z,28.81
2019-04-07T20:24:53.235Z,28.63
2019-04-07T20:28:02.319Z,28.55
2019-04-07T20:30:53.712Z,28.44
2019-04-07T20:34:06.358Z,28.81
2019-04-07T20:37:02.826Z,29.06
2019-04-07T20:40:03.558Z,28.80
2019-04-07T20:42:58.398Z,28.75
2019-04-07T20:45:50.056Z,29.06
2019-04-07T20:48:46.118Z,29.21
2019-04-07T20:51:53.364Z,28.85
2019-04-07T20:54:56.336Z,28.90
2019-04-07T20:57:56.456Z,29.29
2019-04-07T21:01:10.083Z,29.33
2019-04-07T21:04:01.909Z,28.93
2019-04-07T21:07:13.578Z,28.63
2019-04-07T21:10:09.856Z,28.66
2019-04-07T21:13:03.394Z,28.44
2019-04-07T21:15:56.028Z,28.80
2019-04-07T21:19:05.522Z,28.85
2019-04-07T21:22:12.465Z,28.97
2019-04-07T21:25:13.926Z,29.07
2019-04-07T21:28:10.535Z,29.30
2019-04-07T21:31:07.382Z,29.27
2019-04-07T21:33:59.667Z,29.16
2019-04-07T21:36:53.757Z,29.17
2019-04-07T21:39:47.076Z,29.47
2019-04-07T21:42:45.880Z,29.20
2019-04-07T21:45:45.877Z,28.99
2019-04-07T21:48:37.086Z,29.21
2019-04-07T21:51:29.298Z,29.23
2019-04-07T21:54:34.627Z,29.00
2019-04-07T21:57:24.067Z,29.00
2019-04-07T22:00:27.052Z,28.98
2019-04-07T22:03:22.234Z,29.06
2019-04-07T22:06:37.159Z,28.77
2019-04-07T22:09:23.125Z,28.70
2019-04-07T22:12:02.173Z,28.84
2019-04-07T22:14:42.108Z,28.76
2019-04-07T22:17:19.589Z,28.46
2019-04-07T22:19:58.533Z,28.52
2019-04-07T22:22:35.831Z,28.72
2019-04-07T22:25:14.102Z,28.77
2019-04-07T22:27:54.493Z,29.09
2019-04-07T22:30:33.950Z,28.79
2019-04-07T22:33:12.410Z,28.27
2019-04-07T22:35:49.713Z,28.23
2019-04-07T22:38:27.433Z,28.24
2019-04-07T22:41:06.713Z,28.24
2019-04-07T22:43:47.805Z,28.14
2019-04-07T22:46:27.117Z,28.26
2019-04-07T22:49:02.979Z,28.26
2019-04-07T22:51:44.732Z,28.37
2019-04-07T22:54:20.649Z,28.63
2019-04-07T22:56:58.179Z,28.68
2019-04-07T22:59:36.418Z,28.71
2019-04-07T23:02:13.991Z,28.82
2019-04-07T23:04:52.468Z,28.90
2019-04-07T23:07:29.746Z,28.61
2019-04-07T23:10:07.939Z,28.27
2019-04-07T23:12:45.297Z,28.16
2019-04-07T23:15:35.914Z,28.43
2019-04-07T23:18:03.217Z,28.21
2019-04-07T23:20:41.720Z,28.25
2019-04-07T23:23:19.027Z,28.70
2019-04-07T23:25:57.774Z,28.77
2019-04-07T23:28:34.792Z,28.95
2019-04-07T23:31:13.839Z,28.72
2019-04-07T23:57:02.393Z,28.99
2019-04-07T23:59:40.614Z,28.99
