createdAt,value
2017-10-12T00:02:01.469Z,15.40
2017-10-12T00:04:28.932Z,15.40
2017-10-12T00:06:56.421Z,15.50
2017-10-12T00:09:24.668Z,15.50
2017-10-12T00:11:52.144Z,15.50
2017-10-12T00:14:20.397Z,15.50
2017-10-12T00:16:47.885Z,15.50
2017-10-12T00:19:16.116Z,15.60
2017-10-12T00:21:43.601Z,15.60
2017-10-12T00:24:11.818Z,15.60
2017-10-12T00:26:39.274Z,15.60
2017-10-12T00:29:06.759Z,15.60
2017-10-12T00:31:34.285Z,15.60
2017-10-12T00:34:01.744Z,15.60
2017-10-12T00:36:29.220Z,15.60
2017-10-12T00:38:56.690Z,15.70
2017-10-12T00:41:24.172Z,15.70
2017-10-12T00:43:51.651Z,15.80
2017-10-12T00:46:19.137Z,15.80
2017-10-12T00:48:46.604Z,15.80
2017-10-12T00:51:14.106Z,15.80
2017-10-12T00:53:42.333Z,15.80
2017-10-12T00:56:09.805Z,15.80
2017-10-12T00:58:37.285Z,15.80
2017-10-12T01:01:04.753Z,15.80
2017-10-12T01:03:33.005Z,15.60
2017-10-12T01:06:00.500Z,15.60
2017-10-12T01:08:27.969Z,15.40
2017-10-12T01:10:55.454Z,15.10
2017-10-12T01:13:22.921Z,14.90
2017-10-12T01:15:50.400Z,14.80
2017-10-12T01:18:17.869Z,14.80
2017-10-12T01:20:46.106Z,14.90
2017-10-12T01:23:13.589Z,14.90
2017-10-12T01:25:41.067Z,15.00
2017-10-12T01:28:08.561Z,15.00
2017-10-12T01:30:36.015Z,15.10
2017-10-12T01:33:03.497Z,15.10
2017-10-12T01:35:30.989Z,15.10
2017-10-12T01:37:59.222Z,15.10
2017-10-12T01:40:26.699Z,15.10
2017-10-12T01:42:54.151Z,15.00
2017-10-12T01:45:21.613Z,14.90
2017-10-12T01:47:49.078Z,14.90
2017-10-12T01:50:17.307Z,14.90
2017-10-12T01:52:44.845Z,14.80
2017-10-12T01:55:12.298Z,14.90
2017-10-12T01:57:39.776Z,14.90
2017-10-12T02:00:07.235Z,14.90
2017-10-12T02:02:34.687Z,14.90
2017-10-12T02:05:02.183Z,14.90
2017-10-12T02:07:29.631Z,14.90
2017-10-12T02:09:57.091Z,14.90
2017-10-12T02:12:24.559Z,14.90
2017-10-12T02:14:52.779Z,15.00
2017-10-12T02:17:20.253Z,14.90
2017-10-12T02:19:47.706Z,15.00
2017-10-12T02:22:15.202Z,14.90
2017-10-12T02:24:43.423Z,14.90
2017-10-12T02:27:10.907Z,14.90
2017-10-12T02:29:38.428Z,14.90
2017-10-12T02:32:05.872Z,14.90
2017-10-12T02:34:33.347Z,14.80
2017-10-12T02:37:00.795Z,14.80
2017-10-12T02:39:28.276Z,14.70
2017-10-12T02:41:55.743Z,14.80
2017-10-12T02:44:23.202Z,14.80
2017-10-12T02:46:50.684Z,14.80
2017-10-12T02:49:18.133Z,14.80
2017-10-12T02:51:45.592Z,14.80
2017-10-12T02:54:13.067Z,14.70
2017-10-12T02:56:41.312Z,14.70
2017-10-12T02:59:08.792Z,14.70
2017-10-12T03:01:37.011Z,14.70
2017-10-12T03:04:04.478Z,14.70
2017-10-12T03:06:31.945Z,14.80
2017-10-12T03:08:59.407Z,14.80
2017-10-12T03:11:26.863Z,14.80
2017-10-12T03:13:54.320Z,14.80
2017-10-12T03:16:21.795Z,14.80
2017-10-12T03:18:50.022Z,14.80
2017-10-12T03:21:17.507Z,14.80
2017-10-12T03:23:44.979Z,14.80
2017-10-12T03:26:12.430Z,14.90
2017-10-12T03:28:39.908Z,14.90
2017-10-12T03:31:08.151Z,15.00
2017-10-12T03:33:35.619Z,14.90
2017-10-12T03:36:03.074Z,15.00
2017-10-12T03:38:30.539Z,15.00
2017-10-12T03:40:58.812Z,14.90
2017-10-12T03:43:27.098Z,14.90
2017-10-12T03:45:55.317Z,14.80
2017-10-12T03:48:22.799Z,14.80
2017-10-12T03:50:50.283Z,14.80
2017-10-12T03:53:18.499Z,14.70
2017-10-12T03:55:45.955Z,14.70
2017-10-12T03:58:13.439Z,14.70
2017-10-12T04:00:40.905Z,14.70
2017-10-12T04:03:08.372Z,14.60
2017-10-12T04:05:35.839Z,14.60
2017-10-12T04:08:04.079Z,14.50
2017-10-12T04:10:31.547Z,14.50
2017-10-12T04:12:59.018Z,14.50
2017-10-12T04:15:26.475Z,14.50
2017-10-12T04:17:53.979Z,14.50
2017-10-12T04:20:21.438Z,14.50
2017-10-12T04:22:48.895Z,14.60
2017-10-12T04:25:16.375Z,14.60
2017-10-12T04:27:43.830Z,14.50
2017-10-12T04:30:11.296Z,14.50
2017-10-12T04:32:38.764Z,14.50
2017-10-12T04:35:06.227Z,14.50
2017-10-12T04:37:33.700Z,14.50
2017-10-12T04:40:01.930Z,14.50
2017-10-12T04:42:29.409Z,14.50
2017-10-12T04:44:57.639Z,14.50
2017-10-12T04:47:25.098Z,14.50
2017-10-12T04:49:52.595Z,14.60
2017-10-12T04:52:20.835Z,14.50
2017-10-12T04:54:48.291Z,14.50
2017-10-12T04:57:15.752Z,14.40
2017-10-12T04:59:43.222Z,14.30
2017-10-12T05:02:10.708Z,14.20
2017-10-12T05:04:38.175Z,14.20
2017-10-12T05:07:06.403Z,14.00
2017-10-12T05:09:33.874Z,14.00
2017-10-12T05:12:01.333Z,13.90
2017-10-12T05:14:28.811Z,13.90
2017-10-12T05:16:57.040Z,13.70
2017-10-12T05:19:24.490Z,13.70
2017-10-12T05:21:51.975Z,13.60
2017-10-12T05:24:19.442Z,13.50
2017-10-12T05:26:46.917Z,13.50
2017-10-12T05:29:15.142Z,13.40
2017-10-12T05:31:42.607Z,13.40
2017-10-12T05:34:10.092Z,13.40
2017-10-12T05:36:37.560Z,13.30
2017-10-12T05:39:05.804Z,13.20
2017-10-12T05:41:33.258Z,13.20
2017-10-12T05:44:00.746Z,13.20
2017-10-12T05:46:28.970Z,13.00
2017-10-12T05:48:56.427Z,13.00
2017-10-12T05:51:23.908Z,13.10
2017-10-12T05:53:52.140Z,13.00
2017-10-12T05:56:19.619Z,12.90
2017-10-12T05:58:47.079Z,13.00
2017-10-12T06:01:14.564Z,12.90
2017-10-12T06:03:42.026Z,12.90
2017-10-12T06:06:09.479Z,12.90
2017-10-12T06:08:36.961Z,12.90
2017-10-12T06:11:04.411Z,12.90
2017-10-12T06:13:31.888Z,12.90
2017-10-12T06:15:59.347Z,12.90
2017-10-12T06:18:26.819Z,13.00
2017-10-12T06:20:54.284Z,13.00
2017-10-12T06:23:21.771Z,13.00
2017-10-12T06:25:49.245Z,13.10
2017-10-12T06:28:17.485Z,13.10
2017-10-12T06:30:44.947Z,13.10
2017-10-12T06:33:12.411Z,13.10
2017-10-12T06:35:39.889Z,13.00
2017-10-12T06:38:07.353Z,13.00
2017-10-12T06:40:34.826Z,13.10
2017-10-12T06:43:02.286Z,13.10
2017-10-12T06:45:29.755Z,13.00
2017-10-12T06:47:57.303Z,13.00
2017-10-12T06:50:24.751Z,13.10
2017-10-12T06:52:52.238Z,13.10
2017-10-12T06:55:19.707Z,13.10
2017-10-12T06:57:47.168Z,13.20
2017-10-12T07:00:14.626Z,13.30
2017-10-12T07:02:42.141Z,13.30
2017-10-12T07:05:09.607Z,13.40
2017-10-12T07:07:37.082Z,13.40
2017-10-12T07:10:04.578Z,13.40
2017-10-12T07:12:32.810Z,13.50
2017-10-12T07:15:00.281Z,13.50
2017-10-12T07:17:27.764Z,13.50
2017-10-12T07:19:55.995Z,13.60
2017-10-12T07:22:23.459Z,13.50
2017-10-12T07:24:50.934Z,13.60
2017-10-12T07:27:19.904Z,13.70
2017-10-12T07:29:47.386Z,13.70
2017-10-12T07:32:14.855Z,13.70
2017-10-12T07:34:43.099Z,13.90
2017-10-12T07:37:10.554Z,13.90
2017-10-12T07:39:38.040Z,13.90
2017-10-12T07:42:05.518Z,14.10
2017-10-12T07:44:33.739Z,14.10
2017-10-12T07:47:01.218Z,14.10
2017-10-12T07:49:29.455Z,14.20
2017-10-12T07:51:56.926Z,14.10
2017-10-12T07:54:24.392Z,14.20
2017-10-12T07:56:51.870Z,14.20
2017-10-12T07:59:19.351Z,14.30
2017-10-12T08:01:47.583Z,14.20
2017-10-12T08:04:15.062Z,14.20
2017-10-12T08:06:43.287Z,14.20
2017-10-12T08:09:10.766Z,14.20
2017-10-12T08:11:38.242Z,14.40
2017-10-12T08:14:05.702Z,14.50
2017-10-12T08:16:33.951Z,14.70
2017-10-12T08:19:01.410Z,14.70
2017-10-12T08:21:28.887Z,14.70
2017-10-12T08:23:56.387Z,14.50
2017-10-12T08:26:23.835Z,14.60
2017-10-12T08:28:51.314Z,14.50
2017-10-12T08:31:18.791Z,14.20
2017-10-12T08:33:46.252Z,14.20
2017-10-12T08:36:13.730Z,14.30
2017-10-12T08:38:41.203Z,14.40
2017-10-12T08:41:09.424Z,14.60
2017-10-12T08:43:36.890Z,14.60
2017-10-12T08:46:04.366Z,14.50
2017-10-12T08:48:31.826Z,14.50
2017-10-12T08:50:59.315Z,14.60
2017-10-12T08:53:26.990Z,14.70
2017-10-12T08:55:54.583Z,14.90
2017-10-12T08:58:22.079Z,15.30
2017-10-12T09:00:50.304Z,15.50
2017-10-12T09:03:17.784Z,15.50
2017-10-12T09:05:45.252Z,15.40
2017-10-12T09:08:12.712Z,15.30
2017-10-12T09:10:40.954Z,15.70
2017-10-12T09:13:08.411Z,15.70
2017-10-12T09:15:35.878Z,15.90
2017-10-12T09:18:03.356Z,15.80
2017-10-12T09:20:31.602Z,16.20
2017-10-12T09:22:59.087Z,16.20
2017-10-12T09:25:27.318Z,16.50
2017-10-12T09:27:54.770Z,16.50
2017-10-12T09:30:22.251Z,16.90
2017-10-12T09:32:49.712Z,16.80
2017-10-12T09:35:17.175Z,16.50
2017-10-12T09:37:44.650Z,16.30
2017-10-12T09:40:12.895Z,17.10
2017-10-12T09:42:40.354Z,17.10
2017-10-12T09:45:07.819Z,16.90
2017-10-12T09:47:35.312Z,17.00
2017-10-12T09:50:02.767Z,17.30
2017-10-12T09:52:30.243Z,17.60
2017-10-12T09:54:57.700Z,18.10
2017-10-12T09:57:25.167Z,18.60
2017-10-12T09:59:52.648Z,18.40
2017-10-12T10:02:20.111Z,18.50
2017-10-12T10:04:47.606Z,18.70
2017-10-12T10:07:15.068Z,18.80
2017-10-12T10:09:42.523Z,18.60
2017-10-12T10:12:10.002Z,18.00
2017-10-12T10:14:37.461Z,17.90
2017-10-12T10:17:04.950Z,17.90
2017-10-12T10:19:32.422Z,17.80
2017-10-12T10:22:00.658Z,17.50
2017-10-12T10:24:28.147Z,17.50
2017-10-12T10:26:55.606Z,17.40
2017-10-12T10:29:23.863Z,17.50
2017-10-12T10:31:51.331Z,17.50
2017-10-12T10:34:18.799Z,17.50
2017-10-12T10:36:47.038Z,16.80
2017-10-12T10:39:14.506Z,16.80
2017-10-12T10:41:41.972Z,16.60
2017-10-12T10:44:09.469Z,17.00
2017-10-12T10:46:36.936Z,16.90
2017-10-12T10:49:04.388Z,16.60
2017-10-12T10:51:31.855Z,16.60
2017-10-12T10:53:59.316Z,17.20
2017-10-12T10:56:26.787Z,17.80
2017-10-12T10:58:54.247Z,18.80
2017-10-12T11:01:21.718Z,20.40
2017-10-12T11:03:49.174Z,20.70
2017-10-12T11:06:16.646Z,21.80
2017-10-12T11:08:44.885Z,22.00
2017-10-12T11:11:12.353Z,22.00
2017-10-12T11:13:39.831Z,21.10
2017-10-12T11:16:07.295Z,19.80
2017-10-12T11:18:35.550Z,18.90
2017-10-12T11:21:04.523Z,18.60
2017-10-12T11:23:32.000Z,18.60
2017-10-12T11:25:59.483Z,18.50
2017-10-12T11:28:27.711Z,19.70
2017-10-12T11:30:55.219Z,19.70
2017-10-12T11:33:23.521Z,20.40
2017-10-12T11:35:50.968Z,20.40
2017-10-12T11:38:18.444Z,21.10
2017-10-12T11:40:45.914Z,21.40
2017-10-12T11:43:13.376Z,21.20
2017-10-12T11:45:40.847Z,20.80
2017-10-12T11:48:08.318Z,20.50
2017-10-12T11:50:36.547Z,20.90
2017-10-12T11:53:04.024Z,20.90
2017-10-12T11:55:31.487Z,21.10
2017-10-12T11:57:58.955Z,20.80
2017-10-12T12:00:27.181Z,20.60
2017-10-12T12:02:54.670Z,20.60
2017-10-12T12:05:22.138Z,20.80
2017-10-12T12:07:49.613Z,21.30
2017-10-12T12:10:17.846Z,21.40
2017-10-12T12:12:45.312Z,21.40
2017-10-12T12:15:12.799Z,20.90
2017-10-12T12:17:41.039Z,21.10
2017-10-12T12:20:08.524Z,21.00
2017-10-12T12:22:35.986Z,20.00
2017-10-12T12:25:03.439Z,20.20
2017-10-12T12:27:31.678Z,19.60
2017-10-12T12:29:59.150Z,19.60
2017-10-12T12:32:26.634Z,18.60
2017-10-12T12:34:54.859Z,18.80
2017-10-12T12:37:22.334Z,18.80
2017-10-12T12:39:49.807Z,18.50
2017-10-12T12:42:18.032Z,18.70
2017-10-12T12:44:45.512Z,18.70
2017-10-12T12:47:12.983Z,19.00
2017-10-12T12:49:40.456Z,19.00
2017-10-12T12:52:08.683Z,18.70
2017-10-12T12:54:36.176Z,18.70
2017-10-12T12:57:03.640Z,18.90
2017-10-12T12:59:31.112Z,18.90
2017-10-12T13:01:59.380Z,18.30
2017-10-12T13:04:27.615Z,18.10
2017-10-12T13:06:55.076Z,18.10
2017-10-12T13:09:22.559Z,18.30
2017-10-12T13:11:50.019Z,18.70
2017-10-12T13:14:17.470Z,19.40
2017-10-12T13:16:44.951Z,20.00
2017-10-12T13:19:13.186Z,20.30
2017-10-12T13:21:40.643Z,20.30
2017-10-12T13:24:08.125Z,20.20
2017-10-12T13:26:35.580Z,20.20
2017-10-12T13:29:03.818Z,20.70
2017-10-12T13:31:31.291Z,20.60
2017-10-12T13:33:58.762Z,20.70
2017-10-12T13:36:26.224Z,20.20
2017-10-12T13:38:54.468Z,19.00
2017-10-12T13:41:21.928Z,19.00
2017-10-12T13:43:49.383Z,18.70
2017-10-12T13:46:16.868Z,18.30
2017-10-12T13:48:45.112Z,18.40
2017-10-12T13:51:12.640Z,18.40
2017-10-12T13:53:40.099Z,18.20
2017-10-12T13:56:07.555Z,17.90
2017-10-12T13:58:35.036Z,18.00
2017-10-12T14:01:02.514Z,18.00
2017-10-12T14:03:29.978Z,18.00
2017-10-12T14:05:58.204Z,17.80
2017-10-12T14:08:25.687Z,17.70
2017-10-12T14:10:53.142Z,17.80
2017-10-12T14:13:20.625Z,18.10
2017-10-12T14:15:48.090Z,18.20
2017-10-12T14:18:15.577Z,18.20
2017-10-12T14:20:44.419Z,17.90
2017-10-12T14:23:12.562Z,17.90
2017-10-12T14:25:40.659Z,17.90
2017-10-12T14:28:08.190Z,17.80
2017-10-12T14:30:35.663Z,17.70
2017-10-12T14:33:03.124Z,17.80
2017-10-12T14:35:30.658Z,17.90
2017-10-12T14:37:58.204Z,17.90
2017-10-12T14:40:25.704Z,17.90
2017-10-12T14:42:54.682Z,17.80
2017-10-12T14:45:22.387Z,17.80
2017-10-12T14:47:50.730Z,18.20
2017-10-12T14:50:18.252Z,18.20
2017-10-12T14:52:45.730Z,18.10
2017-10-12T14:55:13.273Z,17.80
2017-10-12T14:57:40.792Z,17.80
2017-10-12T15:00:08.278Z,17.80
2017-10-12T15:02:35.796Z,17.80
2017-10-12T15:05:03.291Z,17.70
2017-10-12T15:07:30.809Z,17.70
2017-10-12T15:09:59.054Z,17.30
2017-10-12T15:12:26.524Z,17.30
2017-10-12T15:14:54.016Z,17.30
2017-10-12T15:17:22.282Z,17.20
2017-10-12T15:19:50.577Z,17.10
2017-10-12T15:22:18.118Z,17.10
2017-10-12T15:24:45.648Z,17.20
2017-10-12T15:27:13.170Z,17.20
2017-10-12T15:29:40.654Z,17.20
2017-10-12T15:32:08.123Z,17.20
2017-10-12T15:34:35.597Z,17.10
2017-10-12T15:37:03.841Z,17.00
2017-10-12T15:39:31.340Z,16.90
2017-10-12T15:41:59.614Z,16.70
2017-10-12T15:44:27.909Z,16.60
2017-10-12T15:46:55.421Z,16.60
2017-10-12T15:49:23.026Z,16.50
2017-10-12T15:51:50.508Z,16.50
2017-10-12T15:54:18.380Z,16.40
2017-10-12T15:56:45.867Z,16.30
2017-10-12T15:59:13.337Z,16.20
2017-10-12T16:01:41.588Z,16.00
2017-10-12T16:04:09.050Z,16.00
2017-10-12T16:06:36.552Z,16.00
2017-10-12T16:09:04.114Z,15.90
2017-10-12T16:11:31.646Z,15.90
2017-10-12T16:13:59.872Z,15.70
2017-10-12T16:16:27.394Z,15.70
2017-10-12T16:18:54.898Z,15.60
2017-10-12T16:21:23.156Z,15.40
2017-10-12T16:23:50.727Z,15.40
2017-10-12T16:26:18.195Z,15.30
2017-10-12T16:28:45.670Z,15.20
2017-10-12T16:31:13.155Z,15.10
2017-10-12T16:33:40.631Z,15.00
2017-10-12T16:36:08.102Z,14.90
2017-10-12T16:38:35.609Z,14.80
2017-10-12T16:41:03.974Z,14.60
2017-10-12T16:43:32.390Z,14.50
2017-10-12T16:45:59.935Z,14.50
2017-10-12T16:48:27.486Z,14.30
2017-10-12T16:50:55.042Z,14.10
2017-10-12T16:53:23.268Z,13.80
2017-10-12T16:55:50.771Z,13.80
2017-10-12T16:58:19.016Z,13.60
2017-10-12T17:00:46.529Z,13.60
2017-10-12T17:03:14.020Z,13.40
2017-10-12T17:05:41.516Z,13.40
2017-10-12T17:08:09.761Z,13.30
2017-10-12T17:13:05.503Z,13.30
2017-10-12T17:15:32.960Z,13.30
2017-10-12T17:18:00.441Z,13.30
2017-10-12T17:20:28.692Z,13.20
2017-10-12T17:22:56.197Z,13.20
2017-10-12T17:25:23.673Z,13.10
2017-10-12T17:27:51.148Z,12.90
2017-10-12T17:30:18.611Z,12.80
2017-10-12T17:32:46.105Z,12.70
2017-10-12T17:35:13.566Z,12.50
2017-10-12T17:37:41.153Z,12.50
2017-10-12T17:40:08.630Z,12.40
2017-10-12T17:42:36.094Z,12.30
2017-10-12T17:45:04.154Z,12.40
2017-10-12T17:47:31.706Z,12.50
2017-10-12T17:49:59.264Z,12.50
2017-10-12T17:52:26.757Z,12.50
2017-10-12T17:54:54.368Z,12.50
2017-10-12T17:57:21.883Z,12.40
2017-10-12T17:59:50.146Z,12.20
2017-10-12T18:02:18.384Z,12.00
2017-10-12T18:04:45.897Z,12.00
2017-10-12T18:07:14.208Z,12.00
2017-10-12T18:09:41.737Z,12.00
2017-10-12T18:12:24.199Z,12.00
2017-10-12T18:14:36.727Z,12.00
2017-10-12T18:17:04.300Z,12.10
2017-10-12T18:19:31.800Z,12.10
2017-10-12T18:21:59.277Z,12.00
2017-10-12T18:24:26.740Z,12.10
2017-10-12T18:26:54.270Z,12.10
2017-10-12T18:29:21.751Z,11.90
2017-10-12T18:31:49.252Z,11.90
2017-10-12T18:34:17.792Z,12.00
2017-10-12T18:36:46.151Z,12.00
2017-10-12T18:39:14.451Z,12.30
2017-10-12T18:41:42.082Z,12.30
2017-10-12T18:44:09.612Z,12.30
2017-10-12T18:46:37.099Z,12.20
2017-10-12T18:49:04.676Z,12.20
2017-10-12T18:51:32.297Z,12.20
2017-10-12T18:53:59.815Z,12.20
2017-10-12T18:56:28.110Z,12.20
2017-10-12T18:58:56.347Z,12.30
2017-10-12T19:01:25.339Z,12.30
2017-10-12T19:03:52.794Z,12.30
2017-10-12T19:06:20.267Z,12.30
2017-10-12T19:08:48.518Z,12.30
2017-10-12T19:11:15.995Z,12.30
2017-10-12T19:13:43.500Z,12.20
2017-10-12T19:16:11.044Z,12.20
2017-10-12T19:18:38.502Z,12.10
2017-10-12T19:21:05.994Z,12.10
2017-10-12T19:23:33.458Z,12.00
2017-10-12T19:26:00.935Z,12.00
2017-10-12T19:30:55.980Z,12.00
2017-10-12T19:33:24.296Z,11.70
2017-10-12T19:35:51.895Z,11.70
2017-10-12T19:38:20.287Z,11.90
2017-10-12T19:45:44.443Z,11.90
2017-10-12T19:48:11.962Z,11.90
2017-10-12T19:50:40.309Z,11.90
2017-10-12T19:53:07.968Z,11.90
2017-10-12T19:55:36.215Z,11.90
2017-10-12T19:58:03.666Z,11.90
2017-10-12T20:00:31.167Z,11.90
2017-10-12T20:02:59.389Z,11.90
2017-10-12T20:05:28.507Z,11.80
2017-10-12T20:07:55.986Z,11.90
2017-10-12T20:10:24.223Z,11.80
2017-10-12T20:12:51.700Z,11.80
2017-10-12T20:15:19.167Z,11.70
2017-10-12T20:17:46.660Z,11.70
2017-10-12T20:20:14.899Z,11.60
2017-10-12T20:22:42.365Z,11.60
2017-10-12T20:25:09.872Z,11.60
2017-10-12T20:27:37.325Z,11.60
2017-10-12T20:30:04.833Z,11.60
2017-10-12T20:32:33.068Z,11.50
2017-10-12T20:35:00.523Z,11.40
2017-10-12T20:37:27.998Z,11.30
2017-10-12T20:39:55.475Z,11.20
2017-10-12T20:42:22.967Z,11.30
2017-10-12T20:44:50.439Z,11.30
2017-10-12T20:47:17.903Z,11.20
2017-10-12T20:49:45.381Z,11.30
2017-10-12T20:52:12.852Z,11.20
2017-10-12T20:57:08.588Z,11.10
2017-10-12T20:59:36.054Z,11.10
2017-10-12T21:02:04.292Z,11.00
2017-10-12T21:04:31.786Z,11.00
2017-10-12T21:07:00.032Z,10.80
2017-10-12T21:09:27.560Z,10.80
2017-10-12T21:11:55.011Z,10.80
2017-10-12T21:14:22.468Z,10.70
2017-10-12T21:16:49.950Z,10.70
2017-10-12T21:19:17.428Z,10.60
2017-10-12T21:21:45.670Z,10.70
2017-10-12T21:24:13.147Z,10.60
2017-10-12T21:26:40.639Z,10.80
2017-10-12T21:29:08.886Z,10.70
2017-10-12T21:31:36.368Z,10.70
2017-10-12T21:34:04.614Z,10.80
2017-10-12T21:36:32.078Z,10.80
2017-10-12T21:38:59.552Z,10.80
2017-10-12T21:41:27.007Z,10.80
2017-10-12T21:43:55.244Z,10.80
2017-10-12T21:46:22.723Z,10.80
2017-10-12T21:48:50.208Z,10.70
2017-10-12T21:51:18.447Z,10.60
2017-10-12T21:53:45.934Z,10.60
2017-10-12T21:56:14.154Z,10.60
2017-10-12T21:58:41.707Z,10.50
2017-10-12T22:01:09.179Z,10.60
2017-10-12T22:03:36.645Z,10.70
2017-10-12T22:06:04.123Z,10.80
2017-10-12T22:08:32.378Z,10.70
2017-10-12T22:10:59.839Z,10.70
2017-10-12T22:13:27.315Z,10.60
2017-10-12T22:15:54.788Z,10.60
2017-10-12T22:18:23.040Z,10.70
2017-10-12T22:20:50.508Z,10.60
2017-10-12T22:23:18.759Z,10.80
2017-10-12T22:25:46.258Z,10.80
2017-10-12T22:28:13.715Z,10.80
2017-10-12T22:30:41.182Z,10.80
2017-10-12T22:33:08.667Z,10.80
2017-10-12T22:35:36.143Z,10.80
2017-10-12T22:38:03.603Z,10.70
2017-10-12T22:40:31.058Z,10.60
2017-10-12T22:42:58.530Z,10.60
2017-10-12T22:45:26.767Z,10.70
2017-10-12T22:47:54.250Z,10.60
2017-10-12T22:50:21.709Z,10.60
2017-10-12T22:52:49.187Z,10.60
2017-10-12T22:55:17.403Z,10.60
2017-10-12T22:57:44.880Z,10.60
2017-10-12T23:00:12.359Z,10.60
2017-10-12T23:02:40.644Z,10.60
2017-10-12T23:05:08.115Z,10.50
2017-10-12T23:07:35.576Z,10.60
2017-10-12T23:10:03.054Z,10.60
2017-10-12T23:12:30.519Z,10.60
2017-10-12T23:14:57.999Z,10.60
2017-10-12T23:17:25.463Z,10.60
2017-10-12T23:19:52.934Z,10.70
2017-10-12T23:22:20.390Z,10.70
2017-10-12T23:24:48.626Z,10.70
2017-10-12T23:27:16.091Z,10.70
2017-10-12T23:29:43.589Z,10.70
2017-10-12T23:32:11.811Z,10.70
2017-10-12T23:34:39.273Z,10.70
2017-10-12T23:37:06.752Z,10.80
2017-10-12T23:39:34.983Z,10.80
2017-10-12T23:42:02.478Z,10.80
2017-10-12T23:44:29.949Z,10.80
2017-10-12T23:46:57.454Z,10.80
2017-10-12T23:49:24.962Z,10.90
2017-10-12T23:51:52.459Z,10.90
2017-10-12T23:54:20.028Z,10.90
2017-10-12T23:56:47.543Z,10.90
2017-10-12T23:59:14.995Z,10.90
