createdAt,value
2022-08-21T00:01:10.789Z,83.96
2022-08-21T00:03:32.306Z,84.81
2022-08-21T00:05:54.394Z,85.14
2022-08-21T00:08:16.248Z,85.25
2022-08-21T00:10:38.684Z,85.84
2022-08-21T00:13:01.933Z,85.07
2022-08-21T00:15:30.004Z,84.73
2022-08-21T00:17:51.502Z,84.70
2022-08-21T00:20:15.435Z,85.40
2022-08-21T00:22:37.837Z,85.25
2022-08-21T00:24:59.355Z,85.44
2022-08-21T00:27:20.795Z,85.14
2022-08-21T00:29:42.459Z,85.08
2022-08-21T00:32:04.129Z,85.75
2022-08-21T00:34:25.600Z,86.28
2022-08-21T00:36:47.166Z,86.13
2022-08-21T00:39:09.322Z,86.33
2022-08-21T00:41:38.071Z,86.63
2022-08-21T00:44:00.745Z,84.75
2022-08-21T00:46:22.424Z,85.07
2022-08-21T00:48:49.759Z,85.87
2022-08-21T00:51:16.566Z,87.25
2022-08-21T00:53:41.298Z,85.88
2022-08-21T00:56:05.655Z,85.45
2022-08-21T00:58:31.659Z,85.02
2022-08-21T01:00:53.835Z,84.46
2022-08-21T01:03:19.516Z,84.75
2022-08-21T01:05:46.736Z,86.05
2022-08-21T01:08:10.781Z,87.28
2022-08-21T01:10:32.940Z,87.29
2022-08-21T01:12:57.277Z,87.71
2022-08-21T01:15:21.354Z,87.32
2022-08-21T01:17:42.892Z,86.53
2022-08-21T01:20:07.632Z,86.40
2022-08-21T01:22:29.171Z,85.95
2022-08-21T01:24:51.094Z,87.77
2022-08-21T01:27:12.549Z,87.79
2022-08-21T01:29:55.521Z,88.07
2022-08-21T01:32:19.185Z,88.05
2022-08-21T01:34:44.399Z,86.52
2022-08-21T01:37:06.353Z,86.58
2022-08-21T01:39:27.883Z,87.29
2022-08-21T01:41:49.332Z,87.64
2022-08-21T01:44:10.782Z,88.52
2022-08-21T01:46:32.448Z,86.08
2022-08-21T01:48:53.933Z,86.65
2022-08-21T01:51:15.656Z,86.92
2022-08-21T01:53:37.793Z,87.55
2022-08-21T01:55:59.259Z,87.32
2022-08-21T01:58:20.802Z,87.69
2022-08-21T02:00:42.704Z,87.46
2022-08-21T02:03:04.761Z,87.65
2022-08-21T02:05:26.362Z,87.44
2022-08-21T02:07:53.367Z,85.98
2022-08-21T02:10:18.705Z,86.32
2022-08-21T02:12:40.193Z,86.75
2022-08-21T02:15:02.600Z,86.90
2022-08-21T02:17:24.052Z,87.60
2022-08-21T02:19:45.566Z,86.85
2022-08-21T02:25:43.438Z,87.25
2022-08-21T02:28:07.944Z,88.04
2022-08-21T02:30:36.180Z,85.75
2022-08-21T02:32:58.938Z,86.23
2022-08-21T02:35:21.848Z,85.01
2022-08-21T02:37:50.206Z,85.74
2022-08-21T02:40:12.622Z,86.57
2022-08-21T02:42:34.148Z,87.23
2022-08-21T02:44:55.602Z,86.44
2022-08-21T02:47:17.183Z,86.85
2022-08-21T02:49:38.648Z,87.54
2022-08-21T02:52:00.297Z,87.22
2022-08-21T02:54:22.079Z,86.99
2022-08-21T02:56:43.534Z,87.09
2022-08-21T02:59:05.087Z,86.64
2022-08-21T03:01:27.116Z,85.92
2022-08-21T03:03:52.461Z,86.99
2022-08-21T03:06:16.031Z,86.85
2022-08-21T03:08:38.581Z,86.85
2022-08-21T03:11:01.815Z,85.83
2022-08-21T03:13:23.687Z,85.51
2022-08-21T03:15:45.387Z,86.41
2022-08-21T03:18:08.129Z,86.45
2022-08-21T03:20:29.888Z,86.96
2022-08-21T03:22:53.164Z,87.04
2022-08-21T03:25:14.784Z,86.86
2022-08-21T03:27:36.361Z,85.30
2022-08-21T03:30:02.101Z,85.62
2022-08-21T03:32:23.895Z,86.79
2022-08-21T03:34:45.375Z,87.10
2022-08-21T03:37:08.744Z,87.31
2022-08-21T03:39:30.521Z,87.38
2022-08-21T03:41:52.052Z,86.19
2022-08-21T03:44:14.039Z,85.95
2022-08-21T03:46:35.556Z,86.17
2022-08-21T03:48:57.260Z,87.42
2022-08-21T03:51:18.718Z,87.95
2022-08-21T03:53:40.197Z,87.70
2022-08-21T03:56:01.748Z,87.60
2022-08-21T03:58:25.656Z,87.60
2022-08-21T04:00:49.586Z,86.27
2022-08-21T04:03:11.043Z,86.02
2022-08-21T04:05:32.506Z,86.55
2022-08-21T04:08:03.796Z,88.52
2022-08-21T04:10:27.080Z,88.78
2022-08-21T04:12:48.520Z,88.94
2022-08-21T04:15:10.465Z,88.42
2022-08-21T04:17:31.917Z,87.95
2022-08-21T04:19:54.067Z,87.92
2022-08-21T04:22:16.645Z,89.07
2022-08-21T04:24:38.203Z,90.56
2022-08-21T04:26:59.704Z,89.48
2022-08-21T04:29:21.233Z,90.24
2022-08-21T04:31:44.597Z,90.74
2022-08-21T04:34:06.124Z,91.59
2022-08-21T04:36:27.590Z,91.59
2022-08-21T04:38:49.127Z,90.02
2022-08-21T04:41:10.623Z,90.21
2022-08-21T04:43:32.117Z,91.96
2022-08-21T04:45:54.122Z,91.88
2022-08-21T04:48:18.805Z,90.79
2022-08-21T04:51:01.747Z,90.96
2022-08-21T04:53:27.533Z,90.79
2022-08-21T04:55:50.722Z,91.40
2022-08-21T04:58:15.752Z,91.28
2022-08-21T05:00:38.075Z,92.47
2022-08-21T05:03:01.895Z,92.36
2022-08-21T05:05:24.337Z,93.08
2022-08-21T05:07:46.508Z,94.19
2022-08-21T05:10:09.372Z,93.66
2022-08-21T05:12:32.615Z,93.78
2022-08-21T05:14:54.075Z,94.17
2022-08-21T05:17:15.591Z,94.22
2022-08-21T05:19:37.208Z,93.89
2022-08-21T05:21:59.178Z,91.89
2022-08-21T05:24:20.705Z,93.60
2022-08-21T05:26:45.888Z,93.44
2022-08-21T05:29:11.876Z,95.31
2022-08-21T05:31:34.542Z,95.77
2022-08-21T05:33:56.528Z,94.52
2022-08-21T05:36:19.642Z,94.57
2022-08-21T05:38:41.586Z,95.03
2022-08-21T05:41:03.129Z,94.77
2022-08-21T05:43:24.629Z,95.17
2022-08-21T05:45:46.120Z,94.99
2022-08-21T05:48:08.989Z,93.46
2022-08-21T05:50:33.703Z,94.12
2022-08-21T05:52:56.662Z,94.02
2022-08-21T05:55:28.545Z,95.01
2022-08-21T05:57:55.548Z,94.77
2022-08-21T06:00:17.608Z,94.41
2022-08-21T06:02:41.616Z,93.28
2022-08-21T06:05:03.909Z,93.45
2022-08-21T06:07:25.371Z,93.81
2022-08-21T06:09:46.876Z,94.00
2022-08-21T06:12:11.087Z,93.59
2022-08-21T06:14:32.641Z,93.79
2022-08-21T06:16:54.101Z,93.80
2022-08-21T06:19:15.553Z,93.56
2022-08-21T06:21:37.067Z,92.84
2022-08-21T06:23:58.984Z,94.00
2022-08-21T06:26:21.129Z,94.27
2022-08-21T06:28:43.499Z,93.86
2022-08-21T06:31:13.600Z,96.13
2022-08-21T06:34:11.676Z,95.42
2022-08-21T06:36:33.181Z,95.36
2022-08-21T06:38:54.710Z,95.63
2022-08-21T06:41:24.131Z,95.57
2022-08-21T06:43:47.898Z,95.44
2022-08-21T06:46:09.391Z,95.38
2022-08-21T06:48:33.089Z,94.82
2022-08-21T06:50:54.588Z,94.79
2022-08-21T06:53:19.707Z,94.65
2022-08-21T06:55:43.042Z,95.19
2022-08-21T06:58:05.461Z,94.61
2022-08-21T07:00:27.644Z,95.04
2022-08-21T07:02:49.128Z,95.00
2022-08-21T07:05:17.766Z,95.37
2022-08-21T07:07:40.015Z,95.18
2022-08-21T07:10:01.526Z,95.24
2022-08-21T07:12:23.138Z,95.06
2022-08-21T07:14:45.444Z,94.52
2022-08-21T07:17:06.968Z,93.97
2022-08-21T07:19:28.711Z,93.28
2022-08-21T07:21:50.220Z,93.68
2022-08-21T07:24:11.781Z,93.08
2022-08-21T07:26:33.450Z,93.20
2022-08-21T07:28:54.973Z,93.31
2022-08-21T07:31:19.555Z,92.64
2022-08-21T07:33:42.358Z,91.65
2022-08-21T07:36:04.564Z,90.50
2022-08-21T07:38:26.426Z,90.84
2022-08-21T07:40:49.615Z,91.07
2022-08-21T07:43:12.054Z,90.87
2022-08-21T07:45:33.624Z,91.06
2022-08-21T07:47:57.492Z,90.13
2022-08-21T07:50:20.524Z,89.60
2022-08-21T07:52:42.913Z,88.59
2022-08-21T07:55:06.520Z,88.33
2022-08-21T07:57:28.407Z,88.12
2022-08-21T07:59:49.879Z,87.98
2022-08-21T08:02:11.528Z,84.98
2022-08-21T08:04:33.010Z,83.31
2022-08-21T08:06:54.474Z,83.36
2022-08-21T08:09:16.328Z,83.83
2022-08-21T08:11:41.865Z,84.16
2022-08-21T08:14:04.861Z,83.26
2022-08-21T08:16:27.600Z,80.72
2022-08-21T08:18:49.118Z,82.00
2022-08-21T08:21:11.448Z,77.46
2022-08-21T08:23:33.853Z,76.90
2022-08-21T08:25:55.337Z,75.85
2022-08-21T08:28:17.866Z,76.02
2022-08-21T08:30:39.788Z,73.40
2022-08-21T08:33:02.258Z,69.20
2022-08-21T08:35:24.268Z,67.52
2022-08-21T08:37:47.911Z,68.53
2022-08-21T08:40:21.725Z,65.89
2022-08-21T08:42:43.665Z,62.52
2022-08-21T08:45:10.296Z,63.86
2022-08-21T08:47:35.604Z,60.77
2022-08-21T08:50:06.119Z,56.49
2022-08-21T08:52:37.814Z,55.51
2022-08-21T08:55:09.791Z,55.80
2022-08-21T08:57:33.160Z,54.78
2022-08-21T09:00:00.543Z,53.87
2022-08-21T09:02:24.915Z,54.30
2022-08-21T09:04:51.092Z,53.98
2022-08-21T09:07:24.164Z,52.88
2022-08-21T09:10:01.191Z,53.58
2022-08-21T09:13:03.838Z,53.73
2022-08-21T09:15:37.851Z,52.06
2022-08-21T09:18:19.677Z,49.96
2022-08-21T09:21:14.778Z,49.81
2022-08-21T09:24:01.893Z,49.44
2022-08-21T09:26:31.631Z,47.45
2022-08-21T09:28:56.387Z,47.43
2022-08-21T09:31:39.000Z,46.52
2022-08-21T09:34:12.967Z,46.71
2022-08-21T09:36:45.377Z,46.19
2022-08-21T09:39:08.303Z,45.98
2022-08-21T09:41:32.283Z,45.58
2022-08-21T09:43:55.260Z,45.87
2022-08-21T09:46:27.811Z,45.25
2022-08-21T09:48:53.359Z,44.44
2022-08-21T09:51:30.635Z,44.68
2022-08-21T09:53:55.690Z,44.10
2022-08-21T09:56:40.357Z,44.29
2022-08-21T09:59:01.857Z,43.99
2022-08-21T10:01:26.623Z,44.24
2022-08-21T10:03:49.071Z,43.91
2022-08-21T10:06:20.537Z,43.72
2022-08-21T10:08:42.477Z,43.69
2022-08-21T10:11:11.766Z,40.72
2022-08-21T10:13:45.687Z,39.71
2022-08-21T10:16:16.223Z,39.90
2022-08-21T10:18:57.106Z,40.70
2022-08-21T10:21:24.695Z,41.48
2022-08-21T10:24:02.927Z,40.57
2022-08-21T10:26:46.458Z,39.87
2022-08-21T10:29:26.233Z,39.85
2022-08-21T10:32:21.286Z,39.15
2022-08-21T10:35:11.551Z,37.72
2022-08-21T10:37:46.568Z,37.60
2022-08-21T10:40:21.101Z,38.02
2022-08-21T10:43:05.308Z,37.41
2022-08-21T10:45:58.395Z,38.07
2022-08-21T10:48:42.124Z,36.51
2022-08-21T10:51:11.162Z,38.37
2022-08-21T10:53:59.851Z,39.20
2022-08-21T10:56:36.524Z,39.09
2022-08-21T10:59:00.933Z,39.79
2022-08-21T11:01:31.074Z,40.56
2022-08-21T11:04:10.097Z,40.21
2022-08-21T11:06:33.315Z,39.61
2022-08-21T11:09:31.160Z,38.51
2022-08-21T11:11:59.329Z,38.51
2022-08-21T11:14:49.926Z,37.76
2022-08-21T11:17:14.303Z,38.16
2022-08-21T11:19:49.043Z,38.22
2022-08-21T11:22:19.461Z,37.75
2022-08-21T11:24:50.285Z,38.14
2022-08-21T11:27:38.709Z,37.89
2022-08-21T11:30:02.419Z,36.83
2022-08-21T11:32:58.517Z,35.49
2022-08-21T11:35:35.036Z,35.25
2022-08-21T11:38:34.200Z,35.45
2022-08-21T11:41:13.271Z,35.77
2022-08-21T11:43:43.445Z,35.82
2022-08-21T11:46:07.527Z,34.56
2022-08-21T11:48:48.807Z,34.40
2022-08-21T11:51:16.847Z,34.98
2022-08-21T11:53:54.168Z,34.71
2022-08-21T11:56:23.335Z,34.19
2022-08-21T11:59:10.451Z,35.95
2022-08-21T12:01:37.557Z,34.66
2022-08-21T12:04:07.537Z,33.48
2022-08-21T12:06:42.718Z,34.14
2022-08-21T12:09:08.365Z,34.77
2022-08-21T12:11:31.040Z,34.15
2022-08-21T12:13:57.855Z,34.21
2022-08-21T12:16:36.133Z,34.25
2022-08-21T12:19:28.257Z,33.61
2022-08-21T12:22:06.346Z,33.57
2022-08-21T12:24:28.015Z,33.85
2022-08-21T12:27:02.472Z,33.63
2022-08-21T12:29:25.046Z,33.75
2022-08-21T12:32:23.454Z,32.51
2022-08-21T12:34:56.058Z,31.78
2022-08-21T12:37:29.754Z,31.89
2022-08-21T12:39:55.328Z,31.24
2022-08-21T12:42:18.942Z,31.28
2022-08-21T12:44:52.366Z,30.81
2022-08-21T12:47:28.124Z,29.99
2022-08-21T12:50:00.040Z,30.07
2022-08-21T12:52:34.578Z,29.98
2022-08-21T12:54:58.834Z,30.40
2022-08-21T12:57:29.865Z,29.36
2022-08-21T12:59:57.755Z,28.42
2022-08-21T13:02:23.789Z,26.82
2022-08-21T13:04:47.476Z,26.65
2022-08-21T13:07:13.214Z,26.68
2022-08-21T13:09:34.719Z,26.68
2022-08-21T13:11:57.997Z,26.31
2022-08-21T13:14:46.089Z,26.13
2022-08-21T13:17:11.008Z,26.77
2022-08-21T13:19:33.040Z,27.14
2022-08-21T13:21:54.555Z,26.18
2022-08-21T13:24:41.893Z,25.71
2022-08-21T13:27:16.290Z,24.80
2022-08-21T13:29:38.504Z,24.79
2022-08-21T13:32:07.833Z,24.09
2022-08-21T13:34:36.889Z,23.88
2022-08-21T13:37:07.928Z,22.98
2022-08-21T13:39:30.084Z,23.52
2022-08-21T13:41:55.208Z,23.63
2022-08-21T13:44:22.367Z,24.01
2022-08-21T13:46:45.044Z,24.09
2022-08-21T13:49:07.707Z,23.89
2022-08-21T13:51:30.166Z,23.98
2022-08-21T13:53:53.315Z,23.87
2022-08-21T13:56:26.590Z,23.44
2022-08-21T13:58:48.098Z,23.77
2022-08-21T14:01:21.763Z,23.68
2022-08-21T14:03:48.080Z,23.29
2022-08-21T14:06:18.706Z,23.67
2022-08-21T14:08:42.237Z,23.46
2022-08-21T14:11:05.960Z,23.45
2022-08-21T14:13:56.693Z,23.51
2022-08-21T14:16:24.985Z,23.16
2022-08-21T14:19:03.780Z,23.58
2022-08-21T14:21:31.958Z,24.01
2022-08-21T14:24:12.311Z,23.19
2022-08-21T14:26:37.899Z,23.42
2022-08-21T14:29:01.068Z,23.64
2022-08-21T14:31:23.024Z,22.90
2022-08-21T14:33:44.841Z,22.98
2022-08-21T14:36:06.585Z,23.25
2022-08-21T14:38:29.151Z,23.86
2022-08-21T14:40:53.829Z,23.13
2022-08-21T14:43:15.295Z,23.75
2022-08-21T14:45:37.879Z,24.63
2022-08-21T14:48:00.205Z,24.78
2022-08-21T14:50:21.672Z,24.95
2022-08-21T14:52:44.170Z,25.35
2022-08-21T14:55:07.051Z,24.83
2022-08-21T14:57:31.437Z,25.00
2022-08-21T14:59:53.129Z,25.36
2022-08-21T15:02:14.615Z,24.69
2022-08-21T15:04:36.467Z,24.91
2022-08-21T15:06:58.002Z,24.75
2022-08-21T15:09:19.452Z,25.10
2022-08-21T15:11:42.241Z,24.94
2022-08-21T15:14:08.811Z,25.06
2022-08-21T15:16:33.999Z,24.36
2022-08-21T15:18:55.586Z,23.88
2022-08-21T15:21:17.053Z,24.14
2022-08-21T15:23:40.903Z,23.84
2022-08-21T15:26:05.887Z,24.07
2022-08-21T15:28:27.642Z,23.47
2022-08-21T15:30:53.467Z,23.85
2022-08-21T15:33:15.484Z,24.38
2022-08-21T15:35:37.228Z,25.14
2022-08-21T15:38:03.258Z,25.63
2022-08-21T15:40:25.411Z,26.12
2022-08-21T15:42:47.643Z,26.03
2022-08-21T15:45:12.206Z,26.04
2022-08-21T15:47:36.773Z,26.07
2022-08-21T15:49:58.340Z,25.69
2022-08-21T15:52:21.631Z,25.48
2022-08-21T15:54:43.205Z,25.90
2022-08-21T15:57:04.852Z,26.12
2022-08-21T15:59:27.808Z,26.41
2022-08-21T16:01:52.986Z,26.29
2022-08-21T16:04:24.912Z,26.83
2022-08-21T16:06:54.254Z,26.32
2022-08-21T16:09:17.253Z,26.41
2022-08-21T16:11:40.065Z,27.06
2022-08-21T16:14:01.601Z,28.02
2022-08-21T16:16:25.052Z,28.61
2022-08-21T16:18:47.897Z,28.62
2022-08-21T16:21:09.606Z,29.23
2022-08-21T16:23:31.287Z,29.72
2022-08-21T16:25:52.977Z,29.51
2022-08-21T16:28:17.945Z,30.09
2022-08-21T16:30:40.491Z,30.01
2022-08-21T16:33:04.817Z,30.32
2022-08-21T16:35:26.347Z,29.93
2022-08-21T16:37:52.475Z,29.34
2022-08-21T16:40:15.224Z,28.80
2022-08-21T16:42:38.489Z,28.36
2022-08-21T16:45:00.247Z,27.56
2022-08-21T16:47:26.393Z,28.00
2022-08-21T16:49:50.986Z,27.52
2022-08-21T16:52:12.796Z,27.44
2022-08-21T16:54:34.632Z,27.16
2022-08-21T16:56:56.358Z,26.60
2022-08-21T16:59:17.946Z,27.19
2022-08-21T17:01:39.872Z,27.37
2022-08-21T17:04:01.408Z,27.11
2022-08-21T17:06:23.240Z,27.15
2022-08-21T17:08:52.354Z,27.11
2022-08-21T17:11:42.224Z,27.24
2022-08-21T17:14:07.496Z,27.44
2022-08-21T17:16:29.681Z,27.27
2022-08-21T17:18:52.013Z,27.37
2022-08-21T17:21:18.664Z,27.90
2022-08-21T17:23:40.664Z,27.81
2022-08-21T17:26:02.405Z,28.45
2022-08-21T17:28:27.736Z,28.83
2022-08-21T17:30:49.866Z,28.42
2022-08-21T17:33:12.595Z,28.76
2022-08-21T17:35:34.097Z,28.80
2022-08-21T17:37:55.655Z,28.92
2022-08-21T17:40:19.857Z,29.50
2022-08-21T17:42:43.140Z,30.04
2022-08-21T17:45:05.206Z,30.79
2022-08-21T17:47:26.927Z,30.65
2022-08-21T17:49:48.432Z,31.34
2022-08-21T17:52:10.216Z,31.42
2022-08-21T17:54:31.690Z,31.81
2022-08-21T17:56:55.191Z,31.92
2022-08-21T17:59:16.860Z,32.10
2022-08-21T18:01:42.793Z,32.19
2022-08-21T18:04:04.348Z,32.29
2022-08-21T18:06:25.873Z,32.63
2022-08-21T18:08:47.343Z,32.74
2022-08-21T18:11:09.188Z,33.29
2022-08-21T18:13:35.725Z,33.70
2022-08-21T18:15:58.691Z,34.11
2022-08-21T18:18:22.084Z,33.89
2022-08-21T18:20:43.584Z,34.76
2022-08-21T18:23:05.036Z,35.47
2022-08-21T18:25:26.668Z,35.83
2022-08-21T18:27:49.567Z,36.64
2022-08-21T18:30:12.945Z,36.75
2022-08-21T18:32:34.607Z,36.97
2022-08-21T18:34:57.674Z,36.93
2022-08-21T18:37:19.120Z,37.84
2022-08-21T18:39:40.736Z,38.07
2022-08-21T18:42:05.977Z,38.07
2022-08-21T18:44:28.998Z,38.08
2022-08-21T18:46:55.428Z,39.07
2022-08-21T18:49:17.754Z,39.26
2022-08-21T18:51:44.781Z,39.80
2022-08-21T18:54:09.020Z,40.21
2022-08-21T18:56:36.859Z,40.68
2022-08-21T18:58:59.987Z,40.62
2022-08-21T19:01:21.473Z,40.86
2022-08-21T19:03:45.872Z,40.90
2022-08-21T19:08:52.796Z,41.84
2022-08-21T19:11:14.317Z,42.18
2022-08-21T19:13:36.468Z,43.13
2022-08-21T19:16:02.852Z,43.24
2022-08-21T19:18:28.245Z,43.37
2022-08-21T19:21:08.610Z,44.24
2022-08-21T19:23:31.172Z,44.63
2022-08-21T19:26:00.944Z,43.80
2022-08-21T19:28:29.733Z,44.58
2022-08-21T19:30:57.110Z,44.98
2022-08-21T19:33:26.205Z,45.20
2022-08-21T19:35:48.142Z,45.27
2022-08-21T19:38:15.695Z,45.38
2022-08-21T19:40:39.298Z,45.44
2022-08-21T19:43:02.821Z,46.04
2022-08-21T19:45:35.289Z,46.13
2022-08-21T19:50:38.361Z,46.98
2022-08-21T19:53:00.118Z,46.58
2022-08-21T19:55:23.353Z,46.91
2022-08-21T19:57:45.066Z,47.50
2022-08-21T20:00:09.601Z,48.07
2022-08-21T20:02:31.151Z,47.67
2022-08-21T20:07:34.522Z,49.11
2022-08-21T20:09:56.973Z,49.79
2022-08-21T20:12:19.165Z,50.17
2022-08-21T20:14:44.476Z,50.42
2022-08-21T20:17:10.537Z,50.97
2022-08-21T20:19:32.171Z,50.86
2022-08-21T20:21:55.131Z,51.00
2022-08-21T20:24:17.923Z,51.04
2022-08-21T20:26:40.327Z,51.34
2022-08-21T20:29:04.710Z,52.00
2022-08-21T20:31:29.257Z,52.32
2022-08-21T20:33:51.581Z,53.47
2022-08-21T20:36:13.114Z,53.80
2022-08-21T20:38:34.556Z,53.19
2022-08-21T20:40:56.069Z,53.14
2022-08-21T20:43:19.824Z,53.80
2022-08-21T20:45:41.923Z,54.18
2022-08-21T20:48:10.974Z,53.52
2022-08-21T20:50:37.204Z,54.04
2022-08-21T20:53:08.929Z,56.05
2022-08-21T20:55:32.671Z,55.05
2022-08-21T20:58:09.240Z,54.93
2022-08-21T21:00:38.801Z,55.12
2022-08-21T21:03:16.209Z,55.46
2022-08-21T21:05:50.242Z,55.81
2022-08-21T21:08:33.949Z,56.23
2022-08-21T21:11:07.551Z,56.84
2022-08-21T21:14:00.747Z,56.13
2022-08-21T21:16:36.460Z,55.71
2022-08-21T21:19:11.110Z,57.15
2022-08-21T21:21:40.527Z,57.51
2022-08-21T21:24:11.985Z,58.54
2022-08-21T21:29:42.221Z,57.55
2022-08-21T21:32:05.022Z,58.40
2022-08-21T21:34:30.925Z,60.16
2022-08-21T21:37:06.037Z,59.87
2022-08-21T21:39:43.869Z,59.97
2022-08-21T21:42:46.994Z,60.42
2022-08-21T21:45:36.819Z,60.57
2022-08-21T21:48:21.242Z,59.33
2022-08-21T21:50:52.202Z,59.38
2022-08-21T21:53:26.063Z,59.94
2022-08-21T21:56:15.334Z,61.04
2022-08-21T21:58:52.043Z,60.81
2022-08-21T22:01:38.973Z,61.88
2022-08-21T22:04:19.052Z,60.74
2022-08-21T22:06:51.476Z,60.30
2022-08-21T22:09:35.998Z,60.66
2022-08-21T22:12:33.547Z,62.11
2022-08-21T22:15:11.145Z,62.42
2022-08-21T22:17:35.037Z,61.97
2022-08-21T22:19:59.764Z,62.68
2022-08-21T22:22:24.683Z,63.95
2022-08-21T22:24:49.349Z,62.24
2022-08-21T22:27:17.019Z,64.30
2022-08-21T22:29:57.728Z,64.01
2022-08-21T22:32:37.526Z,63.55
2022-08-21T22:35:23.786Z,65.66
2022-08-21T22:37:49.711Z,64.83
2022-08-21T22:40:20.187Z,65.37
2022-08-21T22:42:41.756Z,64.40
2022-08-21T22:47:51.897Z,65.98
2022-08-21T22:50:24.080Z,65.85
2022-08-21T22:52:50.164Z,65.43
2022-08-21T22:55:40.010Z,65.53
2022-08-21T22:58:07.644Z,67.81
2022-08-21T23:00:42.901Z,68.07
2022-08-21T23:03:04.381Z,67.62
2022-08-21T23:05:30.514Z,66.18
2022-08-21T23:07:52.615Z,66.63
2022-08-21T23:10:40.171Z,67.21
2022-08-21T23:13:09.372Z,69.12
2022-08-21T23:15:41.147Z,68.46
2022-08-21T23:18:27.054Z,67.86
2022-08-21T23:21:01.066Z,67.37
2022-08-21T23:23:30.427Z,67.48
2022-08-21T23:26:17.903Z,68.06
2022-08-21T23:29:02.662Z,68.06
2022-08-21T23:31:59.281Z,68.59
2022-08-21T23:34:35.226Z,68.39
2022-08-21T23:37:48.284Z,68.95
2022-08-21T23:40:33.502Z,69.31
2022-08-21T23:43:16.469Z,68.97
2022-08-21T23:45:59.789Z,69.56
2022-08-21T23:48:30.051Z,68.88
2022-08-21T23:51:21.656Z,69.73
2022-08-21T23:54:02.149Z,68.82
2022-08-21T23:56:46.692Z,69.21
2022-08-21T23:59:19.521Z,68.23
