createdAt,value
2018-03-21T00:00:47.778Z,19.90
2018-03-21T00:01:47.765Z,23.30
2018-03-21T00:02:47.739Z,22.70
2018-03-21T00:03:47.732Z,21.20
2018-03-21T00:04:47.705Z,23.10
2018-03-21T00:05:47.683Z,21.60
2018-03-21T00:06:47.664Z,21.20
2018-03-21T00:07:47.646Z,23.10
2018-03-21T00:08:47.631Z,19.80
2018-03-21T00:09:47.608Z,20.00
2018-03-21T00:10:47.595Z,22.20
2018-03-21T00:11:47.576Z,20.90
2018-03-21T00:12:47.549Z,22.20
2018-03-21T00:13:47.538Z,23.40
2018-03-21T00:14:47.513Z,22.60
2018-03-21T00:15:47.496Z,20.80
2018-03-21T00:16:47.485Z,21.80
2018-03-21T00:17:47.460Z,21.60
2018-03-21T00:18:47.444Z,22.80
2018-03-21T00:19:47.428Z,21.70
2018-03-21T00:20:47.399Z,24.80
2018-03-21T00:21:47.381Z,22.20
2018-03-21T00:22:47.369Z,22.90
2018-03-21T00:23:47.351Z,21.70
2018-03-21T00:24:47.325Z,20.90
2018-03-21T00:25:47.305Z,22.50
2018-03-21T00:26:47.286Z,23.00
2018-03-21T00:27:47.277Z,21.70
2018-03-21T00:28:47.252Z,21.70
2018-03-21T00:29:47.233Z,20.70
2018-03-21T00:30:47.215Z,22.60
2018-03-21T00:31:47.203Z,23.00
2018-03-21T00:32:47.175Z,22.40
2018-03-21T00:33:47.156Z,22.50
2018-03-21T00:34:47.148Z,24.20
2018-03-21T00:35:47.126Z,21.00
2018-03-21T00:36:47.099Z,22.70
2018-03-21T00:37:47.084Z,22.20
2018-03-21T00:38:47.068Z,22.40
2018-03-21T00:39:47.044Z,23.10
2018-03-21T00:40:47.035Z,22.80
2018-03-21T00:41:47.008Z,20.80
2018-03-21T00:42:47.029Z,23.50
2018-03-21T00:43:46.969Z,22.00
2018-03-21T00:44:46.949Z,21.50
2018-03-21T00:45:46.931Z,22.80
2018-03-21T00:46:46.924Z,21.10
2018-03-21T00:47:46.899Z,21.50
2018-03-21T00:48:46.875Z,22.50
2018-03-21T00:49:46.856Z,22.10
2018-03-21T00:50:46.842Z,22.70
2018-03-21T00:51:46.819Z,22.20
2018-03-21T00:52:46.805Z,23.90
2018-03-21T00:53:46.780Z,22.60
2018-03-21T00:54:46.765Z,21.80
2018-03-21T00:55:46.744Z,21.10
2018-03-21T00:56:46.724Z,23.20
2018-03-21T00:57:46.710Z,21.70
2018-03-21T00:58:46.691Z,23.10
2018-03-21T00:59:46.676Z,23.90
2018-03-21T01:00:46.648Z,23.10
2018-03-21T01:01:46.632Z,21.60
2018-03-21T01:02:46.613Z,21.60
2018-03-21T01:03:46.594Z,25.00
2018-03-21T01:04:46.575Z,25.00
2018-03-21T01:05:46.555Z,24.00
2018-03-21T01:06:46.537Z,22.90
2018-03-21T01:07:46.522Z,23.90
2018-03-21T01:08:46.507Z,22.80
2018-03-21T01:09:46.480Z,23.40
2018-03-21T01:10:46.461Z,22.70
2018-03-21T01:11:46.443Z,23.40
2018-03-21T01:12:46.423Z,22.90
2018-03-21T01:13:46.406Z,23.40
2018-03-21T01:14:46.394Z,24.70
2018-03-21T01:15:46.369Z,25.50
2018-03-21T01:16:46.350Z,22.30
2018-03-21T01:17:46.331Z,23.30
2018-03-21T01:18:46.317Z,23.50
2018-03-21T01:19:46.296Z,23.90
2018-03-21T01:20:46.273Z,25.50
2018-03-21T01:21:46.256Z,22.70
2018-03-21T01:22:46.237Z,23.50
2018-03-21T01:23:46.218Z,24.50
2018-03-21T01:24:46.203Z,26.30
2018-03-21T01:25:46.182Z,23.00
2018-03-21T01:26:46.168Z,22.50
2018-03-21T01:27:46.146Z,24.00
2018-03-21T01:28:46.125Z,24.50
2018-03-21T01:29:46.111Z,23.80
2018-03-21T01:30:46.092Z,25.40
2018-03-21T01:31:46.068Z,23.40
2018-03-21T01:32:46.049Z,24.80
2018-03-21T01:33:46.031Z,23.20
2018-03-21T01:34:46.012Z,24.30
2018-03-21T01:35:46.002Z,25.70
2018-03-21T01:36:45.978Z,24.00
2018-03-21T01:37:45.957Z,24.50
2018-03-21T01:38:45.944Z,24.70
2018-03-21T01:39:45.917Z,23.80
2018-03-21T01:40:45.904Z,24.40
2018-03-21T01:41:45.880Z,24.40
2018-03-21T01:42:45.861Z,24.30
2018-03-21T01:43:45.849Z,25.00
2018-03-21T01:44:45.822Z,25.80
2018-03-21T01:45:45.810Z,23.80
2018-03-21T01:46:45.789Z,25.10
2018-03-21T01:47:45.767Z,26.40
2018-03-21T01:48:45.747Z,25.10
2018-03-21T01:49:45.740Z,25.10
2018-03-21T01:50:45.712Z,28.30
2018-03-21T01:51:45.694Z,25.00
2018-03-21T01:52:45.671Z,25.40
2018-03-21T01:53:45.659Z,25.00
2018-03-21T01:54:45.645Z,24.30
2018-03-21T01:55:45.623Z,26.90
2018-03-21T01:56:45.596Z,24.10
2018-03-21T01:57:45.585Z,24.20
2018-03-21T01:58:45.561Z,23.60
2018-03-21T01:59:45.539Z,25.00
2018-03-21T02:00:45.520Z,26.20
2018-03-21T02:01:45.501Z,26.60
2018-03-21T02:02:45.501Z,23.70
2018-03-21T02:03:45.463Z,26.90
2018-03-21T02:04:45.450Z,27.60
2018-03-21T02:05:45.424Z,25.70
2018-03-21T02:06:45.412Z,26.90
2018-03-21T02:07:45.391Z,25.90
2018-03-21T02:08:45.378Z,29.00
2018-03-21T02:09:45.361Z,27.00
2018-03-21T02:10:45.338Z,26.70
2018-03-21T02:11:45.314Z,24.80
2018-03-21T02:12:45.293Z,26.70
2018-03-21T02:13:45.275Z,27.00
2018-03-21T02:14:45.260Z,27.90
2018-03-21T02:15:45.237Z,27.40
2018-03-21T02:16:45.216Z,28.20
2018-03-21T02:17:45.196Z,27.70
2018-03-21T02:18:45.179Z,30.10
2018-03-21T02:19:45.164Z,28.20
2018-03-21T02:20:45.142Z,29.00
2018-03-21T02:21:45.119Z,28.60
2018-03-21T02:22:45.108Z,29.10
2018-03-21T02:23:45.088Z,29.20
2018-03-21T02:24:45.061Z,28.50
2018-03-21T02:25:45.049Z,28.60
2018-03-21T02:26:45.024Z,29.10
2018-03-21T02:27:45.010Z,26.90
2018-03-21T02:28:44.985Z,27.90
2018-03-21T02:29:44.965Z,28.20
2018-03-21T02:30:44.950Z,27.10
2018-03-21T02:31:44.929Z,27.70
2018-03-21T02:32:44.917Z,28.00
2018-03-21T02:33:44.888Z,26.70
2018-03-21T02:34:44.871Z,27.10
2018-03-21T02:35:44.852Z,28.60
2018-03-21T02:36:44.831Z,26.30
2018-03-21T02:37:44.819Z,28.80
2018-03-21T02:38:44.793Z,29.70
2018-03-21T02:39:44.781Z,26.70
2018-03-21T02:40:44.760Z,26.00
2018-03-21T02:41:44.735Z,25.10
2018-03-21T02:42:44.718Z,26.80
2018-03-21T02:43:44.704Z,27.00
2018-03-21T02:44:44.681Z,27.40
2018-03-21T02:45:44.662Z,28.20
2018-03-21T02:46:44.641Z,27.50
2018-03-21T02:47:44.627Z,27.70
2018-03-21T02:48:44.606Z,27.90
2018-03-21T02:49:44.584Z,27.30
2018-03-21T02:50:44.565Z,25.80
2018-03-21T02:51:44.550Z,26.60
2018-03-21T02:52:44.525Z,29.70
2018-03-21T02:53:44.509Z,27.90
2018-03-21T02:54:44.496Z,27.10
2018-03-21T02:55:44.470Z,30.60
2018-03-21T02:56:44.463Z,29.10
2018-03-21T02:57:44.432Z,30.90
2018-03-21T02:58:44.422Z,28.70
2018-03-21T02:59:44.392Z,28.30
2018-03-21T03:00:44.379Z,27.50
2018-03-21T03:01:44.354Z,29.30
2018-03-21T03:02:44.340Z,28.80
2018-03-21T03:03:44.325Z,27.80
2018-03-21T03:04:44.299Z,28.70
2018-03-21T03:05:44.278Z,28.20
2018-03-21T03:06:44.271Z,29.90
2018-03-21T03:07:44.241Z,28.20
2018-03-21T03:08:44.226Z,28.30
2018-03-21T03:09:44.202Z,28.10
2018-03-21T03:10:44.183Z,28.40
2018-03-21T03:11:44.164Z,27.80
2018-03-21T03:12:44.155Z,27.00
2018-03-21T03:13:44.130Z,26.70
2018-03-21T03:14:44.118Z,26.80
2018-03-21T03:15:44.092Z,25.30
2018-03-21T03:16:44.074Z,26.10
2018-03-21T03:17:44.053Z,26.00
2018-03-21T03:18:44.042Z,27.60
2018-03-21T03:19:44.014Z,25.60
2018-03-21T03:20:44.001Z,29.90
2018-03-21T03:21:43.974Z,25.50
2018-03-21T03:22:43.957Z,29.10
2018-03-21T03:23:43.936Z,27.00
2018-03-21T03:24:43.919Z,28.50
2018-03-21T03:25:43.899Z,27.70
2018-03-21T03:26:43.876Z,26.40
2018-03-21T03:27:43.870Z,26.10
2018-03-21T03:28:43.841Z,27.50
2018-03-21T03:29:43.820Z,28.00
2018-03-21T03:30:43.805Z,27.80
2018-03-21T03:31:43.788Z,27.40
2018-03-21T03:32:43.768Z,28.90
2018-03-21T03:33:43.741Z,26.80
2018-03-21T03:34:43.732Z,24.30
2018-03-21T03:35:43.702Z,26.80
2018-03-21T03:36:43.684Z,25.70
2018-03-21T03:37:43.664Z,27.20
2018-03-21T03:38:43.652Z,24.60
2018-03-21T03:39:43.626Z,27.50
2018-03-21T03:40:43.613Z,26.00
2018-03-21T03:41:43.586Z,26.40
2018-03-21T03:42:43.577Z,26.40
2018-03-21T03:43:43.550Z,25.10
2018-03-21T03:44:43.535Z,25.80
2018-03-21T03:45:43.511Z,27.50
2018-03-21T03:46:43.490Z,26.10
2018-03-21T03:47:43.473Z,26.30
2018-03-21T03:48:43.453Z,24.90
2018-03-21T03:49:43.433Z,25.90
2018-03-21T03:50:43.415Z,26.00
2018-03-21T03:51:43.401Z,25.00
2018-03-21T03:52:43.376Z,26.30
2018-03-21T03:53:43.357Z,25.20
2018-03-21T03:54:43.336Z,28.40
2018-03-21T03:55:43.318Z,25.60
2018-03-21T03:56:43.295Z,24.40
2018-03-21T03:57:43.278Z,26.80
2018-03-21T03:58:43.264Z,26.80
2018-03-21T03:59:43.242Z,25.40
2018-03-21T04:00:43.225Z,26.00
2018-03-21T04:01:43.202Z,26.30
2018-03-21T04:02:43.181Z,25.60
2018-03-21T04:03:43.184Z,26.80
2018-03-21T04:04:43.146Z,25.20
2018-03-21T04:05:43.128Z,24.50
2018-03-21T04:06:43.112Z,25.40
2018-03-21T04:07:43.089Z,25.80
2018-03-21T04:08:43.073Z,26.00
2018-03-21T04:09:43.050Z,23.50
2018-03-21T04:10:43.036Z,23.60
2018-03-21T04:11:43.011Z,24.30
2018-03-21T04:12:42.989Z,26.10
2018-03-21T04:13:42.968Z,26.10
2018-03-21T04:14:42.958Z,26.90
2018-03-21T04:15:42.930Z,25.70
2018-03-21T04:16:42.911Z,23.60
2018-03-21T04:17:42.897Z,24.60
2018-03-21T04:18:42.876Z,24.40
2018-03-21T04:19:42.854Z,23.60
2018-03-21T04:20:42.834Z,25.00
2018-03-21T04:21:42.815Z,24.50
2018-03-21T04:22:42.798Z,24.30
2018-03-21T04:23:42.778Z,23.80
2018-03-21T04:24:42.758Z,22.70
2018-03-21T04:25:42.743Z,23.20
2018-03-21T04:26:42.724Z,23.20
2018-03-21T04:27:42.702Z,25.60
2018-03-21T04:28:42.688Z,25.60
2018-03-21T04:29:42.663Z,23.60
2018-03-21T04:30:42.646Z,24.10
2018-03-21T04:31:42.626Z,24.50
2018-03-21T04:32:42.608Z,23.80
2018-03-21T04:33:42.588Z,23.70
2018-03-21T04:34:42.568Z,23.90
2018-03-21T04:35:42.550Z,25.10
2018-03-21T04:36:42.530Z,23.60
2018-03-21T04:37:42.513Z,25.20
2018-03-21T04:38:42.495Z,25.40
2018-03-21T04:39:42.479Z,22.80
2018-03-21T04:40:42.454Z,23.20
2018-03-21T04:41:42.444Z,23.60
2018-03-21T04:42:42.420Z,24.50
2018-03-21T04:43:42.399Z,24.70
2018-03-21T04:44:42.379Z,22.50
2018-03-21T04:45:42.360Z,23.20
2018-03-21T04:46:42.341Z,24.70
2018-03-21T04:47:42.329Z,25.00
2018-03-21T04:48:42.307Z,23.30
2018-03-21T04:49:42.292Z,23.40
2018-03-21T04:50:42.272Z,25.20
2018-03-21T04:51:42.246Z,23.60
2018-03-21T04:52:42.234Z,24.00
2018-03-21T04:53:42.214Z,24.10
2018-03-21T04:54:42.189Z,23.20
2018-03-21T04:55:42.171Z,24.00
2018-03-21T04:56:42.150Z,23.70
2018-03-21T04:57:42.134Z,22.00
2018-03-21T04:58:42.119Z,23.40
2018-03-21T04:59:42.096Z,21.80
2018-03-21T05:00:42.073Z,23.40
2018-03-21T05:01:42.061Z,23.80
2018-03-21T05:02:42.045Z,23.10
2018-03-21T05:03:42.073Z,24.30
2018-03-21T05:04:42.063Z,24.40
2018-03-21T05:05:42.030Z,22.40
2018-03-21T05:06:41.974Z,21.50
2018-03-21T05:07:41.955Z,20.90
2018-03-21T05:08:41.926Z,22.80
2018-03-21T05:09:41.899Z,23.80
2018-03-21T05:10:41.883Z,24.20
2018-03-21T05:11:41.861Z,22.50
2018-03-21T05:12:41.842Z,22.20
2018-03-21T05:13:41.823Z,21.40
2018-03-21T05:14:41.806Z,23.50
2018-03-21T05:15:41.786Z,23.60
2018-03-21T05:16:41.765Z,22.70
2018-03-21T05:17:41.751Z,21.20
2018-03-21T05:18:41.737Z,23.90
2018-03-21T05:19:41.710Z,21.80
2018-03-21T05:20:41.686Z,22.80
2018-03-21T05:21:41.672Z,21.80
2018-03-21T05:22:41.656Z,22.20
2018-03-21T05:23:41.636Z,22.80
2018-03-21T05:24:41.610Z,23.20
2018-03-21T05:25:41.596Z,22.00
2018-03-21T05:26:41.576Z,23.30
2018-03-21T05:27:41.552Z,21.50
2018-03-21T05:28:41.550Z,21.50
2018-03-21T05:29:41.517Z,21.70
2018-03-21T05:30:41.497Z,22.30
2018-03-21T05:31:41.476Z,23.40
2018-03-21T05:32:41.456Z,22.50
2018-03-21T05:33:41.436Z,21.70
2018-03-21T05:34:41.431Z,22.40
2018-03-21T05:35:41.410Z,21.90
2018-03-21T05:36:41.380Z,23.10
2018-03-21T05:37:41.363Z,21.30
2018-03-21T05:38:41.345Z,22.50
2018-03-21T05:39:41.322Z,21.10
2018-03-21T05:40:41.304Z,22.60
2018-03-21T05:41:41.282Z,20.90
2018-03-21T05:42:41.263Z,21.10
2018-03-21T05:43:41.243Z,21.20
2018-03-21T05:44:41.223Z,23.40
2018-03-21T05:45:41.202Z,20.60
2018-03-21T05:46:41.189Z,20.00
2018-03-21T05:47:41.166Z,18.90
2018-03-21T05:48:41.145Z,18.30
2018-03-21T05:49:41.126Z,18.20
2018-03-21T05:50:41.114Z,18.30
2018-03-21T05:51:41.096Z,17.60
2018-03-21T05:52:41.068Z,17.80
2018-03-21T05:53:41.058Z,16.50
2018-03-21T05:54:41.039Z,16.50
2018-03-21T05:55:41.019Z,16.10
2018-03-21T05:56:41.001Z,14.90
2018-03-21T05:57:40.972Z,12.10
2018-03-21T05:58:40.955Z,14.10
2018-03-21T05:59:40.942Z,10.90
2018-03-21T06:00:40.920Z,11.80
2018-03-21T06:01:40.902Z,11.20
2018-03-21T06:02:40.885Z,11.70
2018-03-21T06:03:40.859Z,10.40
2018-03-21T06:04:40.838Z,10.10
2018-03-21T06:05:40.819Z,10.80
2018-03-21T06:06:40.799Z,10.10
2018-03-21T06:07:40.783Z,9.70
2018-03-21T06:08:40.761Z,9.70
2018-03-21T06:09:40.744Z,9.40
2018-03-21T06:10:40.728Z,9.70
2018-03-21T06:11:40.764Z,9.30
2018-03-21T06:12:40.682Z,10.10
2018-03-21T06:13:40.668Z,9.30
2018-03-21T06:14:40.645Z,9.20
2018-03-21T06:15:40.628Z,8.80
2018-03-21T06:16:40.607Z,7.90
2018-03-21T06:17:40.584Z,8.10
2018-03-21T06:18:40.576Z,7.80
2018-03-21T06:19:40.552Z,8.30
2018-03-21T06:20:40.528Z,8.50
2018-03-21T06:21:40.512Z,8.40
2018-03-21T06:22:40.488Z,8.80
2018-03-21T06:23:40.477Z,8.10
2018-03-21T06:24:40.448Z,8.30
2018-03-21T06:25:40.428Z,8.40
2018-03-21T06:26:40.415Z,7.70
2018-03-21T06:27:40.395Z,8.00
2018-03-21T06:28:40.371Z,8.10
2018-03-21T06:29:40.349Z,8.30
2018-03-21T06:30:40.336Z,8.70
2018-03-21T06:31:40.313Z,7.50
2018-03-21T06:32:40.295Z,8.40
2018-03-21T06:33:40.271Z,7.90
2018-03-21T06:34:40.251Z,8.60
2018-03-21T06:35:40.231Z,7.70
2018-03-21T06:36:40.211Z,8.20
2018-03-21T06:37:40.193Z,8.10
2018-03-21T06:38:40.178Z,7.20
2018-03-21T06:39:40.155Z,6.40
2018-03-21T06:40:40.141Z,7.50
2018-03-21T06:41:40.121Z,7.40
2018-03-21T06:42:40.098Z,8.60
2018-03-21T06:43:40.075Z,7.50
2018-03-21T06:44:40.079Z,7.00
2018-03-21T06:45:40.033Z,6.80
2018-03-21T06:46:40.014Z,6.80
2018-03-21T06:47:39.999Z,6.50
2018-03-21T06:48:39.975Z,7.00
2018-03-21T06:49:39.954Z,6.70
2018-03-21T06:50:39.937Z,6.40
2018-03-21T06:51:39.917Z,7.60
2018-03-21T06:52:39.896Z,6.90
2018-03-21T06:53:39.875Z,7.10
2018-03-21T06:54:39.858Z,6.40
2018-03-21T06:55:39.836Z,6.80
2018-03-21T06:56:39.816Z,6.90
2018-03-21T06:57:39.797Z,6.60
2018-03-21T06:58:39.781Z,5.90
2018-03-21T06:59:39.757Z,6.60
2018-03-21T07:00:39.738Z,6.70
2018-03-21T07:01:39.734Z,7.10
2018-03-21T07:02:39.697Z,6.80
2018-03-21T07:03:39.679Z,6.70
2018-03-21T07:04:39.661Z,7.00
2018-03-21T07:05:39.643Z,8.30
2018-03-21T07:06:39.617Z,9.00
2018-03-21T07:07:39.600Z,7.70
2018-03-21T07:08:39.577Z,8.40
2018-03-21T07:09:39.559Z,8.60
2018-03-21T07:10:39.541Z,8.60
2018-03-21T07:11:39.520Z,8.70
2018-03-21T07:12:39.498Z,8.80
2018-03-21T07:13:39.485Z,8.10
2018-03-21T07:14:39.476Z,8.50
2018-03-21T07:15:39.440Z,8.30
2018-03-21T07:16:39.428Z,9.20
2018-03-21T07:17:39.400Z,12.20
2018-03-21T07:18:39.384Z,11.50
2018-03-21T07:19:39.364Z,9.60
2018-03-21T07:20:39.340Z,9.60
2018-03-21T07:21:39.321Z,9.80
2018-03-21T07:22:39.303Z,8.50
2018-03-21T07:23:39.282Z,8.80
2018-03-21T07:24:39.264Z,9.30
2018-03-21T07:25:39.248Z,9.70
2018-03-21T07:26:39.229Z,9.80
2018-03-21T07:27:39.204Z,9.10
2018-03-21T07:28:39.183Z,9.10
2018-03-21T07:29:39.173Z,8.60
2018-03-21T07:30:39.151Z,9.60
2018-03-21T07:31:39.128Z,10.80
2018-03-21T07:32:39.116Z,8.90
2018-03-21T07:33:39.093Z,10.80
2018-03-21T07:34:39.068Z,9.00
2018-03-21T07:35:39.060Z,9.60
2018-03-21T07:36:39.028Z,11.20
2018-03-21T07:37:39.010Z,9.40
2018-03-21T07:38:38.989Z,10.20
2018-03-21T07:39:38.973Z,8.90
2018-03-21T07:40:38.959Z,10.00
2018-03-21T07:41:38.937Z,9.60
2018-03-21T07:42:38.914Z,10.00
2018-03-21T07:43:38.903Z,10.10
2018-03-21T07:44:38.877Z,9.80
2018-03-21T07:45:38.863Z,8.80
2018-03-21T07:46:38.845Z,10.20
2018-03-21T07:47:38.825Z,9.50
2018-03-21T07:48:38.803Z,9.00
2018-03-21T07:49:38.781Z,9.70
2018-03-21T07:50:38.766Z,9.40
2018-03-21T07:51:38.746Z,9.40
2018-03-21T07:52:38.729Z,9.60
2018-03-21T07:53:38.705Z,9.00
2018-03-21T07:54:38.695Z,8.60
2018-03-21T07:55:38.671Z,10.00
2018-03-21T07:56:38.695Z,9.00
2018-03-21T07:57:38.635Z,9.20
2018-03-21T07:58:38.616Z,8.50
2018-03-21T07:59:38.597Z,11.20
2018-03-21T08:00:38.577Z,8.30
2018-03-21T08:01:38.559Z,9.50
2018-03-21T08:02:38.541Z,8.40
2018-03-21T08:03:38.522Z,9.10
2018-03-21T08:04:38.504Z,9.30
2018-03-21T08:05:38.488Z,8.60
2018-03-21T08:06:38.468Z,8.50
2018-03-21T08:07:38.450Z,8.20
2018-03-21T08:08:38.432Z,8.70
2018-03-21T08:09:38.415Z,8.30
2018-03-21T08:10:38.401Z,8.10
2018-03-21T08:11:38.381Z,8.70
2018-03-21T08:12:38.363Z,9.60
2018-03-21T08:13:38.341Z,9.00
2018-03-21T08:14:38.330Z,8.40
2018-03-21T08:15:38.316Z,7.40
2018-03-21T08:16:38.287Z,7.90
2018-03-21T08:17:38.276Z,8.90
2018-03-21T08:18:38.252Z,9.70
2018-03-21T08:19:38.237Z,8.80
2018-03-21T08:20:38.215Z,6.90
2018-03-21T08:21:38.206Z,7.90
2018-03-21T08:22:38.180Z,8.00
2018-03-21T08:23:38.163Z,7.90
2018-03-21T08:24:38.149Z,8.90
2018-03-21T08:25:38.127Z,6.90
2018-03-21T08:26:38.109Z,6.90
2018-03-21T08:27:38.101Z,7.60
2018-03-21T08:28:38.073Z,7.10
2018-03-21T08:29:38.059Z,6.20
2018-03-21T08:30:38.036Z,6.10
2018-03-21T08:31:38.022Z,6.60
2018-03-21T08:32:37.998Z,4.80
2018-03-21T08:33:37.981Z,7.00
2018-03-21T08:34:37.965Z,4.20
2018-03-21T08:35:37.946Z,5.70
2018-03-21T08:36:37.926Z,4.20
2018-03-21T08:37:37.911Z,4.10
2018-03-21T08:38:37.890Z,4.10
2018-03-21T08:39:37.874Z,4.20
2018-03-21T08:40:37.853Z,6.70
2018-03-21T08:41:37.834Z,4.70
2018-03-21T08:42:37.827Z,5.30
2018-03-21T08:43:37.800Z,4.10
2018-03-21T08:44:37.779Z,4.50
2018-03-21T08:45:37.765Z,4.90
2018-03-21T08:46:37.751Z,4.20
2018-03-21T08:47:37.725Z,4.50
2018-03-21T08:48:37.705Z,4.50
2018-03-21T08:49:37.715Z,5.40
2018-03-21T08:50:37.677Z,4.00
2018-03-21T08:51:37.650Z,4.70
2018-03-21T08:52:37.636Z,4.00
2018-03-21T08:53:37.612Z,4.00
2018-03-21T08:54:37.594Z,4.00
2018-03-21T08:55:37.639Z,4.00
2018-03-21T08:56:37.557Z,4.20
2018-03-21T08:57:37.537Z,4.00
2018-03-21T08:58:37.519Z,3.90
2018-03-21T08:59:37.509Z,4.40
2018-03-21T09:00:37.485Z,4.20
2018-03-21T09:01:37.465Z,6.20
2018-03-21T09:02:37.452Z,5.30
2018-03-21T09:03:37.443Z,5.20
2018-03-21T09:04:37.416Z,4.40
2018-03-21T09:05:37.399Z,4.10
2018-03-21T09:06:37.373Z,3.90
2018-03-21T09:07:37.357Z,4.20
2018-03-21T09:08:37.332Z,4.70
2018-03-21T09:09:37.321Z,4.80
2018-03-21T09:10:37.298Z,4.30
2018-03-21T09:11:37.285Z,3.60
2018-03-21T09:12:37.264Z,3.60
2018-03-21T09:13:37.245Z,4.10
2018-03-21T09:14:37.220Z,4.30
2018-03-21T09:15:37.206Z,4.70
2018-03-21T09:16:37.189Z,3.90
2018-03-21T09:17:37.164Z,4.30
2018-03-21T09:18:37.151Z,4.10
2018-03-21T09:19:37.128Z,4.00
2018-03-21T09:20:37.145Z,4.20
2018-03-21T09:21:37.089Z,3.90
2018-03-21T09:22:37.074Z,3.60
2018-03-21T09:23:37.061Z,3.80
2018-03-21T09:24:37.039Z,3.50
2018-03-21T09:25:37.020Z,4.50
2018-03-21T09:26:36.999Z,4.10
2018-03-21T09:27:36.981Z,3.70
2018-03-21T09:28:36.966Z,3.30
2018-03-21T09:29:36.943Z,4.70
2018-03-21T09:30:36.926Z,3.90
2018-03-21T09:31:36.909Z,3.90
2018-03-21T09:32:36.892Z,5.40
2018-03-21T09:33:36.875Z,4.30
2018-03-21T09:34:36.850Z,4.40
2018-03-21T09:35:36.832Z,3.80
2018-03-21T09:36:36.818Z,4.30
2018-03-21T09:37:36.799Z,3.90
2018-03-21T09:38:36.777Z,4.30
2018-03-21T09:39:36.765Z,3.60
2018-03-21T09:40:36.745Z,5.20
2018-03-21T09:41:36.725Z,3.70
2018-03-21T09:42:36.702Z,4.80
2018-03-21T09:43:36.685Z,4.20
2018-03-21T09:44:36.666Z,4.30
2018-03-21T09:45:36.647Z,4.30
2018-03-21T09:46:36.627Z,4.80
2018-03-21T09:47:36.611Z,4.20
2018-03-21T09:48:36.630Z,5.10
2018-03-21T09:49:36.582Z,4.80
2018-03-21T09:50:36.558Z,6.30
2018-03-21T09:51:36.536Z,3.90
2018-03-21T09:52:36.523Z,3.80
2018-03-21T09:53:36.501Z,4.70
2018-03-21T09:54:36.488Z,3.50
2018-03-21T09:55:36.466Z,4.80
2018-03-21T09:56:36.449Z,3.90
2018-03-21T09:57:36.430Z,5.20
2018-03-21T09:58:36.412Z,3.50
2018-03-21T09:59:36.394Z,4.30
2018-03-21T10:00:36.377Z,4.50
2018-03-21T10:01:36.367Z,4.90
2018-03-21T10:02:36.339Z,4.10
2018-03-21T10:03:36.321Z,4.20
2018-03-21T10:04:36.302Z,3.80
2018-03-21T10:05:36.290Z,4.30
2018-03-21T10:06:36.282Z,6.80
2018-03-21T10:07:36.251Z,3.40
2018-03-21T10:08:36.233Z,3.40
2018-03-21T10:09:36.219Z,3.40
2018-03-21T10:10:36.197Z,3.90
2018-03-21T10:11:36.230Z,3.40
2018-03-21T10:12:36.160Z,5.00
2018-03-21T10:13:36.144Z,3.40
2018-03-21T10:14:36.129Z,3.80
2018-03-21T10:15:36.110Z,4.00
2018-03-21T10:16:36.089Z,4.10
2018-03-21T10:17:36.072Z,3.50
2018-03-21T10:18:36.054Z,4.00
2018-03-21T10:19:36.039Z,3.30
2018-03-21T10:20:36.023Z,4.00
2018-03-21T10:21:36.002Z,3.60
2018-03-21T10:22:35.994Z,3.70
2018-03-21T10:23:35.973Z,3.20
2018-03-21T10:24:35.957Z,3.40
2018-03-21T10:25:35.931Z,3.90
2018-03-21T10:26:35.921Z,3.60
2018-03-21T10:27:35.898Z,3.40
2018-03-21T10:28:35.877Z,4.70
2018-03-21T10:29:35.864Z,3.40
2018-03-21T10:30:35.842Z,3.80
2018-03-21T10:31:35.829Z,5.50
2018-03-21T10:32:35.809Z,3.90
2018-03-21T10:33:35.797Z,3.70
2018-03-21T10:34:35.817Z,4.20
2018-03-21T10:35:35.758Z,3.80
2018-03-21T10:36:35.742Z,3.90
2018-03-21T10:37:35.724Z,4.00
2018-03-21T10:38:35.707Z,3.60
2018-03-21T10:39:35.694Z,3.60
2018-03-21T10:40:35.671Z,4.30
2018-03-21T10:41:35.655Z,4.80
2018-03-21T10:42:35.651Z,4.80
2018-03-21T10:43:35.618Z,4.30
2018-03-21T10:44:35.601Z,4.10
2018-03-21T10:45:35.584Z,3.20
2018-03-21T10:46:35.571Z,3.70
2018-03-21T10:47:35.549Z,3.20
2018-03-21T10:48:35.531Z,3.40
2018-03-21T10:49:35.521Z,3.50
2018-03-21T10:50:35.498Z,4.10
2018-03-21T10:51:35.487Z,3.40
2018-03-21T10:52:38.914Z,4.20
2018-03-21T10:53:35.447Z,4.00
2018-03-21T10:54:35.482Z,4.30
2018-03-21T10:55:35.418Z,4.20
2018-03-21T10:56:35.397Z,3.90
2018-03-21T10:57:35.381Z,3.80
2018-03-21T10:58:35.362Z,3.70
2018-03-21T10:59:35.353Z,3.50
2018-03-21T11:00:35.330Z,4.80
2018-03-21T11:01:35.313Z,4.20
2018-03-21T11:02:35.296Z,3.90
2018-03-21T11:03:35.287Z,4.80
2018-03-21T11:04:35.263Z,3.40
2018-03-21T11:05:35.253Z,3.50
2018-03-21T11:06:35.234Z,3.50
2018-03-21T11:07:35.246Z,3.90
2018-03-21T11:08:35.197Z,4.80
2018-03-21T11:09:35.182Z,3.90
2018-03-21T11:10:35.166Z,3.50
2018-03-21T11:11:35.165Z,3.20
2018-03-21T11:12:35.134Z,3.50
2018-03-21T11:13:35.120Z,3.90
2018-03-21T11:14:35.099Z,3.90
2018-03-21T11:15:35.086Z,4.40
2018-03-21T11:16:35.069Z,4.30
2018-03-21T11:17:35.057Z,3.90
2018-03-21T11:18:35.036Z,2.90
2018-03-21T11:19:35.019Z,3.00
2018-03-21T11:20:35.002Z,3.20
2018-03-21T11:21:34.986Z,2.80
2018-03-21T11:22:34.969Z,3.20
2018-03-21T11:23:34.954Z,3.20
2018-03-21T11:24:34.937Z,3.00
2018-03-21T11:25:34.921Z,2.80
2018-03-21T11:26:34.907Z,4.00
2018-03-21T11:27:34.918Z,3.10
2018-03-21T11:28:34.906Z,3.20
2018-03-21T11:29:34.897Z,3.40
2018-03-21T11:30:34.889Z,3.10
2018-03-21T11:31:34.881Z,3.40
2018-03-21T11:32:34.873Z,3.20
2018-03-21T11:33:34.861Z,3.90
2018-03-21T11:34:34.851Z,3.30
2018-03-21T11:35:34.844Z,4.30
2018-03-21T11:36:34.833Z,4.90
2018-03-21T11:37:34.817Z,3.60
2018-03-21T11:38:34.808Z,3.70
2018-03-21T11:39:34.781Z,3.30
2018-03-21T11:40:34.777Z,3.40
2018-03-21T11:41:34.754Z,3.30
2018-03-21T11:42:34.745Z,2.80
2018-03-21T11:43:34.632Z,3.30
2018-03-21T11:44:34.617Z,4.20
2018-03-21T11:45:34.600Z,4.90
2018-03-21T11:46:34.589Z,3.20
2018-03-21T11:47:34.571Z,3.10
2018-03-21T11:48:34.552Z,3.00
2018-03-21T11:49:34.544Z,3.30
2018-03-21T11:50:34.529Z,3.00
2018-03-21T11:51:34.505Z,3.00
2018-03-21T11:52:34.488Z,3.10
2018-03-21T11:53:34.480Z,3.10
2018-03-21T11:54:34.457Z,2.50
2018-03-21T11:55:34.447Z,3.20
2018-03-21T11:56:34.429Z,2.90
2018-03-21T11:57:34.410Z,2.50
2018-03-21T11:58:34.394Z,3.00
2018-03-21T11:59:34.385Z,4.90
2018-03-21T12:00:34.363Z,6.20
2018-03-21T12:01:34.351Z,3.30
2018-03-21T12:02:34.332Z,3.20
2018-03-21T12:03:34.316Z,3.30
2018-03-21T12:04:34.309Z,3.20
2018-03-21T12:05:34.286Z,3.20
2018-03-21T12:06:34.271Z,3.50
2018-03-21T12:07:34.254Z,3.30
2018-03-21T12:08:34.313Z,3.10
2018-03-21T12:09:34.222Z,3.00
2018-03-21T12:10:34.220Z,3.20
2018-03-21T12:11:34.195Z,3.30
2018-03-21T12:12:34.184Z,3.00
2018-03-21T12:13:34.164Z,3.00
2018-03-21T12:14:34.148Z,3.50
2018-03-21T12:15:34.131Z,3.20
2018-03-21T12:16:34.116Z,3.00
2018-03-21T12:17:34.102Z,4.50
2018-03-21T12:18:34.092Z,2.80
2018-03-21T12:19:34.076Z,3.50
2018-03-21T12:20:34.053Z,3.00
2018-03-21T12:21:34.044Z,4.10
2018-03-21T12:22:34.025Z,3.30
2018-03-21T12:23:34.008Z,3.10
2018-03-21T12:24:33.990Z,2.50
2018-03-21T12:25:33.974Z,2.30
2018-03-21T12:26:33.961Z,2.70
2018-03-21T12:27:33.949Z,3.70
2018-03-21T12:28:33.932Z,2.80
2018-03-21T12:29:33.912Z,2.60
2018-03-21T12:30:33.895Z,2.70
2018-03-21T12:31:33.888Z,3.00
2018-03-21T12:32:33.868Z,3.20
2018-03-21T12:33:33.852Z,2.80
2018-03-21T12:34:33.831Z,3.80
2018-03-21T12:35:33.815Z,3.40
2018-03-21T12:36:33.798Z,3.40
2018-03-21T12:37:33.782Z,3.40
2018-03-21T12:38:33.766Z,3.50
2018-03-21T12:39:33.750Z,2.60
2018-03-21T12:40:33.756Z,4.20
2018-03-21T12:41:33.717Z,3.40
2018-03-21T12:42:33.703Z,3.80
2018-03-21T12:43:33.690Z,3.40
2018-03-21T12:44:33.696Z,4.50
2018-03-21T12:45:33.655Z,3.40
2018-03-21T12:46:33.643Z,5.00
2018-03-21T12:47:33.623Z,3.00
2018-03-21T12:48:33.607Z,3.70
2018-03-21T12:49:33.596Z,3.40
2018-03-21T12:50:33.575Z,3.60
2018-03-21T12:51:33.560Z,3.70
2018-03-21T12:52:33.542Z,4.00
2018-03-21T12:53:33.527Z,3.50
2018-03-21T12:54:33.512Z,3.10
2018-03-21T12:55:33.499Z,2.60
2018-03-21T12:56:33.480Z,3.70
2018-03-21T12:57:33.464Z,3.50
2018-03-21T12:58:33.451Z,3.80
2018-03-21T12:59:33.435Z,3.00
2018-03-21T13:00:33.421Z,3.10
2018-03-21T13:01:33.460Z,4.50
2018-03-21T13:02:33.384Z,5.20
2018-03-21T13:03:33.369Z,4.40
2018-03-21T13:04:33.353Z,3.10
2018-03-21T13:05:33.341Z,3.00