createdAt,value
2022-12-06T00:00:38.167Z,99.38
2022-12-06T00:03:01.784Z,98.68
2022-12-06T00:05:25.400Z,97.86
2022-12-06T00:07:50.174Z,99.34
2022-12-06T00:10:14.034Z,98.95
2022-12-06T00:12:37.587Z,97.66
2022-12-06T00:15:02.618Z,97.08
2022-12-06T00:17:26.143Z,96.91
2022-12-06T00:19:49.692Z,96.54
2022-12-06T00:22:13.239Z,96.51
2022-12-06T00:24:37.007Z,97.30
2022-12-06T00:27:00.556Z,97.67
2022-12-06T00:29:25.354Z,99.82
2022-12-06T00:31:51.370Z,98.98
2022-12-06T00:34:15.098Z,100.00
2022-12-06T00:36:41.131Z,100.00
2022-12-06T00:39:07.738Z,99.41
2022-12-06T00:41:31.326Z,99.59
2022-12-06T00:43:55.510Z,98.71
2022-12-06T00:46:21.429Z,97.89
2022-12-06T00:48:46.943Z,97.86
2022-12-06T00:51:10.533Z,96.69
2022-12-06T00:53:34.114Z,97.19
2022-12-06T00:55:57.704Z,96.89
2022-12-06T00:58:21.198Z,95.74
2022-12-06T01:00:45.045Z,95.74
2022-12-06T01:03:09.114Z,97.31
2022-12-06T01:05:34.347Z,96.97
2022-12-06T01:07:58.257Z,97.38
2022-12-06T01:10:21.923Z,96.86
2022-12-06T01:12:45.653Z,98.05
2022-12-06T01:15:10.947Z,96.64
2022-12-06T01:17:35.496Z,95.37
2022-12-06T01:19:59.300Z,95.41
2022-12-06T01:22:24.548Z,94.68
2022-12-06T01:24:49.066Z,95.15
2022-12-06T01:27:12.588Z,95.70
2022-12-06T01:29:36.266Z,95.79
2022-12-06T01:31:59.864Z,96.11
2022-12-06T01:34:23.413Z,95.14
2022-12-06T01:36:47.164Z,96.96
2022-12-06T01:39:12.792Z,96.22
2022-12-06T01:41:36.340Z,96.31
2022-12-06T01:44:00.285Z,95.86
2022-12-06T01:46:32.172Z,96.96
2022-12-06T01:49:16.696Z,96.32
2022-12-06T01:51:44.815Z,96.84
2022-12-06T01:54:13.248Z,96.77
2022-12-06T01:56:37.852Z,98.16
2022-12-06T01:59:01.960Z,96.89
2022-12-06T02:01:27.217Z,96.01
2022-12-06T02:03:50.848Z,95.09
2022-12-06T02:06:14.507Z,95.31
2022-12-06T02:08:39.248Z,95.49
2022-12-06T02:11:05.766Z,95.32
2022-12-06T02:13:29.724Z,95.26
2022-12-06T02:16:02.164Z,95.08
2022-12-06T02:18:36.251Z,94.87
2022-12-06T02:21:11.937Z,94.17
2022-12-06T02:24:07.994Z,95.26
2022-12-06T02:26:40.957Z,95.14
2022-12-06T02:29:59.818Z,94.91
2022-12-06T02:32:32.454Z,96.53
2022-12-06T02:35:03.970Z,95.34
2022-12-06T02:37:34.911Z,96.64
2022-12-06T02:40:05.759Z,95.73
2022-12-06T02:42:36.589Z,96.18
2022-12-06T02:45:03.502Z,97.73
2022-12-06T02:47:35.414Z,98.63
2022-12-06T02:50:00.778Z,97.51
2022-12-06T02:52:28.387Z,97.13
2022-12-06T02:54:56.178Z,97.70
2022-12-06T02:57:21.194Z,99.04
2022-12-06T02:59:53.848Z,99.85
2022-12-06T03:02:17.734Z,99.25
2022-12-06T03:04:54.139Z,98.09
2022-12-06T03:07:38.371Z,98.40
2022-12-06T03:10:33.127Z,97.89
2022-12-06T03:13:07.755Z,97.93
2022-12-06T03:15:44.756Z,98.08
2022-12-06T03:18:17.414Z,98.22
2022-12-06T03:20:48.637Z,98.22
2022-12-06T03:23:16.988Z,97.45
2022-12-06T03:25:41.187Z,97.64
2022-12-06T03:28:07.547Z,98.58
2022-12-06T03:30:34.409Z,98.29
2022-12-06T03:32:58.547Z,97.46
2022-12-06T03:35:27.365Z,98.03
2022-12-06T03:38:05.655Z,97.22
2022-12-06T03:40:33.539Z,97.90
2022-12-06T03:42:57.747Z,96.74
2022-12-06T03:45:23.225Z,96.83
2022-12-06T03:47:56.599Z,96.67
2022-12-06T03:50:25.725Z,95.87
2022-12-06T03:52:49.408Z,95.49
2022-12-06T03:55:14.573Z,96.45
2022-12-06T03:57:38.363Z,95.76
2022-12-06T04:00:02.201Z,94.89
2022-12-06T04:02:34.958Z,94.54
2022-12-06T04:04:58.510Z,95.82
2022-12-06T04:07:22.033Z,94.57
2022-12-06T04:09:56.455Z,94.37
2022-12-06T04:12:38.665Z,93.83
2022-12-06T04:15:02.258Z,94.27
2022-12-06T04:17:43.319Z,95.18
2022-12-06T04:20:08.964Z,95.27
2022-12-06T04:22:50.016Z,94.36
2022-12-06T04:25:13.612Z,94.43
2022-12-06T04:27:56.253Z,94.22
2022-12-06T04:30:37.863Z,94.67
2022-12-06T04:33:18.875Z,95.21
2022-12-06T04:35:59.575Z,94.97
2022-12-06T04:38:42.144Z,94.94
2022-12-06T04:41:05.989Z,95.51
2022-12-06T04:43:44.728Z,94.96
2022-12-06T04:46:08.393Z,95.35
2022-12-06T04:48:31.930Z,94.70
2022-12-06T04:50:55.884Z,94.26
2022-12-06T04:53:19.773Z,94.01
2022-12-06T04:55:47.533Z,94.56
2022-12-06T04:58:11.050Z,94.72
2022-12-06T05:00:36.009Z,95.22
2022-12-06T05:02:59.548Z,94.56
2022-12-06T05:05:23.149Z,94.04
2022-12-06T05:07:46.752Z,93.51
2022-12-06T05:10:11.057Z,93.70
2022-12-06T05:12:34.560Z,93.94
2022-12-06T05:14:58.178Z,94.40
2022-12-06T05:17:23.058Z,94.24
2022-12-06T05:19:46.642Z,93.65
2022-12-06T05:22:10.145Z,94.17
2022-12-06T05:24:34.081Z,94.28
2022-12-06T05:26:57.621Z,93.32
2022-12-06T05:29:21.186Z,94.61
2022-12-06T05:31:44.811Z,94.33
2022-12-06T05:34:11.666Z,94.24
2022-12-06T05:36:35.383Z,94.14
2022-12-06T05:38:59.148Z,94.18
2022-12-06T05:41:24.117Z,93.66
2022-12-06T05:43:47.921Z,93.96
2022-12-06T05:46:11.476Z,94.21
2022-12-06T05:48:35.658Z,94.14
2022-12-06T05:51:00.665Z,93.80
2022-12-06T05:53:24.344Z,95.15
2022-12-06T05:55:48.168Z,94.81
2022-12-06T05:58:12.217Z,94.27
2022-12-06T06:00:36.635Z,94.93
2022-12-06T06:03:00.388Z,94.20
2022-12-06T06:05:24.158Z,94.52
2022-12-06T06:07:49.206Z,93.89
2022-12-06T06:10:13.177Z,93.43
2022-12-06T06:12:36.783Z,94.59
2022-12-06T06:15:00.372Z,94.46
2022-12-06T06:17:24.313Z,96.29
2022-12-06T06:19:51.423Z,95.41
2022-12-06T06:22:15.333Z,95.36
2022-12-06T06:24:43.077Z,95.06
2022-12-06T06:27:07.047Z,95.16
2022-12-06T06:29:31.055Z,95.48
2022-12-06T06:31:54.933Z,95.50
2022-12-06T06:34:18.541Z,94.58
2022-12-06T06:36:45.763Z,94.35
2022-12-06T06:39:09.682Z,94.22
2022-12-06T06:41:34.662Z,93.87
2022-12-06T06:43:58.169Z,93.55
2022-12-06T06:46:21.817Z,93.73
2022-12-06T06:48:45.396Z,93.51
2022-12-06T06:51:11.412Z,93.91
2022-12-06T06:53:35.195Z,93.25
2022-12-06T06:55:59.137Z,93.01
2022-12-06T06:58:24.463Z,94.44
2022-12-06T07:00:48.043Z,94.11
2022-12-06T07:03:16.222Z,93.82
2022-12-06T07:05:39.848Z,93.31
2022-12-06T07:08:04.231Z,93.55
2022-12-06T07:10:27.834Z,93.11
2022-12-06T07:12:54.115Z,92.83
2022-12-06T07:15:19.285Z,92.73
2022-12-06T07:17:42.827Z,92.51
2022-12-06T07:20:08.239Z,92.09
2022-12-06T07:22:32.195Z,92.10
2022-12-06T07:24:55.771Z,92.77
2022-12-06T07:27:19.296Z,92.41
2022-12-06T07:29:42.928Z,92.32
2022-12-06T07:32:08.237Z,92.63
2022-12-06T07:34:32.489Z,92.71
2022-12-06T07:36:56.009Z,92.04
2022-12-06T07:39:19.674Z,92.52
2022-12-06T07:42:00.412Z,92.14
2022-12-06T07:45:01.354Z,93.05
2022-12-06T07:47:27.198Z,93.08
2022-12-06T07:49:53.763Z,93.68
2022-12-06T07:52:17.397Z,93.24
2022-12-06T07:54:41.539Z,91.95
2022-12-06T07:57:05.231Z,92.40
2022-12-06T07:59:29.015Z,92.17
2022-12-06T08:01:53.192Z,92.85
2022-12-06T08:04:18.560Z,92.86
2022-12-06T08:06:42.317Z,93.58
2022-12-06T08:09:06.760Z,93.02
2022-12-06T08:11:30.379Z,92.85
2022-12-06T08:13:53.874Z,93.03
2022-12-06T08:16:17.799Z,93.28
2022-12-06T08:18:41.714Z,93.28
2022-12-06T08:21:07.395Z,92.79
2022-12-06T08:23:34.451Z,92.68
2022-12-06T08:25:59.560Z,92.17
2022-12-06T08:28:23.059Z,92.20
2022-12-06T08:30:47.091Z,91.70
2022-12-06T08:33:10.608Z,92.12
2022-12-06T08:35:37.710Z,92.63
2022-12-06T08:38:02.590Z,91.94
2022-12-06T08:40:26.256Z,92.16
2022-12-06T08:42:49.846Z,92.40
2022-12-06T08:45:13.513Z,92.54
2022-12-06T08:47:37.085Z,92.37
2022-12-06T08:50:01.105Z,91.60
2022-12-06T08:52:24.899Z,91.91
2022-12-06T08:54:50.017Z,92.82
2022-12-06T08:57:13.533Z,92.99
2022-12-06T08:59:37.976Z,92.93
2022-12-06T09:02:01.632Z,94.31
2022-12-06T09:04:25.412Z,94.24
2022-12-06T09:06:48.992Z,93.45
2022-12-06T09:09:14.340Z,92.94
2022-12-06T09:11:40.270Z,92.93
2022-12-06T09:14:04.418Z,93.25
2022-12-06T09:16:28.056Z,93.77
2022-12-06T09:18:52.895Z,93.21
2022-12-06T09:21:19.280Z,93.54
2022-12-06T09:23:43.177Z,93.38
2022-12-06T09:26:08.666Z,92.77
2022-12-06T09:28:36.827Z,93.10
2022-12-06T09:31:00.477Z,93.29
2022-12-06T09:33:24.445Z,93.43
2022-12-06T09:35:48.601Z,92.95
2022-12-06T09:38:13.162Z,92.56
2022-12-06T09:40:45.957Z,92.42
2022-12-06T09:43:28.679Z,92.17
2022-12-06T09:46:12.727Z,92.36
2022-12-06T09:48:56.866Z,91.94
2022-12-06T09:51:37.140Z,92.10
2022-12-06T09:54:19.868Z,92.42
2022-12-06T09:56:52.024Z,93.02
2022-12-06T09:59:23.612Z,92.82
2022-12-06T10:02:13.076Z,92.65
2022-12-06T10:05:24.855Z,91.56
2022-12-06T10:08:00.201Z,92.29
2022-12-06T10:10:40.490Z,92.33
2022-12-06T10:13:13.393Z,92.43
2022-12-06T10:15:54.413Z,92.41
2022-12-06T10:18:36.458Z,92.74
2022-12-06T10:21:14.041Z,92.98
2022-12-06T10:24:01.678Z,93.02
2022-12-06T10:26:33.274Z,92.11
2022-12-06T10:29:09.954Z,93.06
2022-12-06T10:31:46.768Z,93.38
2022-12-06T10:34:22.029Z,92.75
2022-12-06T10:37:00.750Z,93.04
2022-12-06T10:39:30.167Z,92.49
2022-12-06T10:42:02.860Z,92.72
2022-12-06T10:44:34.524Z,93.40
2022-12-06T10:47:05.059Z,93.05
2022-12-06T10:49:41.739Z,92.75
2022-12-06T10:52:18.877Z,93.42
2022-12-06T10:54:49.526Z,93.14
2022-12-06T10:57:18.860Z,93.81
2022-12-06T10:59:51.824Z,93.61
2022-12-06T11:02:26.064Z,93.90
2022-12-06T11:04:52.222Z,93.57
2022-12-06T11:07:20.650Z,93.08
2022-12-06T11:09:47.970Z,92.70
2022-12-06T11:12:31.225Z,92.07
2022-12-06T11:15:04.584Z,92.75
2022-12-06T11:17:31.477Z,92.12
2022-12-06T11:20:03.210Z,91.95
2022-12-06T11:22:39.516Z,92.41
2022-12-06T11:25:15.668Z,92.72
2022-12-06T11:27:47.617Z,94.31
2022-12-06T11:30:20.350Z,92.55
2022-12-06T11:32:45.400Z,92.91
2022-12-06T11:35:18.022Z,91.81
2022-12-06T11:37:44.520Z,91.16
2022-12-06T11:40:21.736Z,91.32
2022-12-06T11:42:45.376Z,90.80
2022-12-06T11:45:17.026Z,90.83
2022-12-06T11:47:40.653Z,90.66
2022-12-06T11:50:10.056Z,90.77
2022-12-06T11:52:44.153Z,91.35
2022-12-06T11:55:17.482Z,90.31
2022-12-06T11:57:48.137Z,90.00
2022-12-06T12:00:17.704Z,90.23
2022-12-06T12:02:42.441Z,90.10
2022-12-06T12:05:12.501Z,89.94
2022-12-06T12:07:39.678Z,89.51
2022-12-06T12:10:25.615Z,89.76
2022-12-06T12:13:08.105Z,89.59
2022-12-06T12:15:31.814Z,89.45
2022-12-06T12:17:58.590Z,89.74
2022-12-06T12:20:28.209Z,89.94
2022-12-06T12:23:01.205Z,90.10
2022-12-06T12:25:28.429Z,90.28
2022-12-06T12:27:54.621Z,89.75
2022-12-06T12:30:32.092Z,89.86
2022-12-06T12:33:21.802Z,89.45
2022-12-06T12:35:48.203Z,89.68
2022-12-06T12:38:37.580Z,90.61
2022-12-06T12:41:03.782Z,89.24
2022-12-06T12:43:31.496Z,89.00
2022-12-06T12:46:18.971Z,89.27
2022-12-06T12:48:44.969Z,89.41
2022-12-06T12:51:33.460Z,90.51
2022-12-06T12:54:02.295Z,89.84
2022-12-06T12:56:27.142Z,88.98
2022-12-06T12:58:54.478Z,90.06
2022-12-06T13:01:37.466Z,89.53
2022-12-06T13:04:06.072Z,89.57
2022-12-06T13:06:37.319Z,90.77
2022-12-06T13:09:05.801Z,92.18
2022-12-06T13:11:30.897Z,92.12
2022-12-06T13:13:56.808Z,91.40
2022-12-06T13:16:30.068Z,91.28
2022-12-06T13:18:59.413Z,91.69
2022-12-06T13:21:26.725Z,92.09
2022-12-06T13:23:54.149Z,91.34
2022-12-06T13:26:26.756Z,91.21
2022-12-06T13:28:55.907Z,90.26
2022-12-06T13:31:24.385Z,90.81
2022-12-06T13:33:53.837Z,90.88
2022-12-06T13:36:18.714Z,90.56
2022-12-06T13:38:43.642Z,90.32
2022-12-06T13:41:08.672Z,90.16
2022-12-06T13:44:00.121Z,90.80
2022-12-06T13:46:28.234Z,90.82
2022-12-06T13:48:53.061Z,91.04
2022-12-06T13:51:50.619Z,91.51
2022-12-06T13:54:38.183Z,92.51
2022-12-06T13:57:22.126Z,91.55
2022-12-06T13:59:47.183Z,90.98
2022-12-06T14:02:53.771Z,91.29
2022-12-06T14:06:07.346Z,91.81
2022-12-06T14:08:39.466Z,92.19
2022-12-06T14:11:19.514Z,92.45
2022-12-06T14:13:45.351Z,92.20
2022-12-06T14:16:17.791Z,92.69
2022-12-06T14:18:43.280Z,92.78
2022-12-06T14:21:06.950Z,91.60
2022-12-06T14:23:33.836Z,91.86
2022-12-06T14:26:23.941Z,91.37
2022-12-06T14:28:48.437Z,92.42
2022-12-06T14:31:38.771Z,92.26
2022-12-06T14:34:02.454Z,91.98
2022-12-06T14:36:31.554Z,91.91
2022-12-06T14:39:03.065Z,92.26
2022-12-06T14:41:55.515Z,92.50
2022-12-06T14:44:20.932Z,92.86
2022-12-06T14:46:47.696Z,93.29
2022-12-06T14:49:35.632Z,92.99
2022-12-06T14:51:59.286Z,94.35
2022-12-06T14:54:36.079Z,94.63
2022-12-06T14:57:00.084Z,94.02
2022-12-06T15:00:13.098Z,94.61
2022-12-06T15:02:24.511Z,94.24
2022-12-06T15:04:48.186Z,94.34
2022-12-06T15:07:41.702Z,94.48
2022-12-06T15:10:23.375Z,93.71
2022-12-06T15:12:59.329Z,93.84
2022-12-06T15:15:41.967Z,93.59
2022-12-06T15:18:22.075Z,93.83
2022-12-06T15:20:45.759Z,94.07
2022-12-06T15:23:49.493Z,94.08
2022-12-06T15:26:14.018Z,94.50
2022-12-06T15:28:38.186Z,94.74
2022-12-06T15:31:01.837Z,94.67
2022-12-06T15:33:27.321Z,94.79
2022-12-06T15:35:51.819Z,94.90
2022-12-06T15:38:15.445Z,94.70
2022-12-06T15:40:43.941Z,94.63
2022-12-06T15:43:17.063Z,94.41
2022-12-06T15:45:40.720Z,94.46
2022-12-06T15:48:04.327Z,95.03
2022-12-06T15:50:29.362Z,94.58
2022-12-06T15:52:52.987Z,95.07
2022-12-06T15:55:18.578Z,95.20
2022-12-06T15:57:42.087Z,95.00
2022-12-06T16:00:07.575Z,95.25
2022-12-06T16:02:31.194Z,95.04
2022-12-06T16:04:54.793Z,94.58
2022-12-06T16:07:19.822Z,94.96
2022-12-06T16:09:43.440Z,95.46
2022-12-06T16:12:07.928Z,94.70
2022-12-06T16:14:33.063Z,94.93
2022-12-06T16:16:57.974Z,95.03
2022-12-06T16:19:22.851Z,94.59
2022-12-06T16:21:57.964Z,95.29
2022-12-06T16:24:23.236Z,94.72
2022-12-06T16:26:48.896Z,94.78
2022-12-06T16:29:17.142Z,94.75
2022-12-06T16:31:41.326Z,95.05
2022-12-06T16:34:05.323Z,94.98
2022-12-06T16:36:32.033Z,94.19
2022-12-06T16:38:57.747Z,93.37
2022-12-06T16:41:26.065Z,93.85
2022-12-06T16:43:50.200Z,93.64
2022-12-06T16:46:33.995Z,94.26
2022-12-06T16:49:22.275Z,94.04
2022-12-06T16:51:44.056Z,93.40
2022-12-06T16:54:07.880Z,94.23
2022-12-06T16:56:35.292Z,95.07
2022-12-06T16:59:01.306Z,95.21
2022-12-06T17:01:27.308Z,95.46
2022-12-06T17:03:56.324Z,95.33
2022-12-06T17:06:19.960Z,95.11
2022-12-06T17:08:43.487Z,94.92
2022-12-06T17:11:21.190Z,94.42
2022-12-06T17:13:46.152Z,93.88
2022-12-06T17:16:10.291Z,94.56
2022-12-06T17:18:33.874Z,94.38
2022-12-06T17:20:57.384Z,95.69
2022-12-06T17:23:20.951Z,95.06
2022-12-06T17:25:44.465Z,94.73
2022-12-06T17:28:08.071Z,94.31
2022-12-06T17:30:33.735Z,93.63
2022-12-06T17:32:57.282Z,93.94
2022-12-06T17:35:20.812Z,94.11
2022-12-06T17:37:44.395Z,94.23
2022-12-06T17:40:09.952Z,93.63
2022-12-06T17:42:50.688Z,93.90
2022-12-06T17:45:14.286Z,93.99
2022-12-06T17:47:39.958Z,93.49
2022-12-06T17:50:04.507Z,94.26
2022-12-06T17:52:28.327Z,94.23
2022-12-06T17:54:52.013Z,94.22
2022-12-06T17:57:18.252Z,93.85
2022-12-06T17:59:42.118Z,93.28
2022-12-06T18:02:15.135Z,94.00
2022-12-06T18:04:40.481Z,94.51
2022-12-06T18:07:04.007Z,95.35
2022-12-06T18:09:27.802Z,94.48
2022-12-06T18:11:51.791Z,94.97
2022-12-06T18:14:15.596Z,95.40
2022-12-06T18:16:41.848Z,95.18
2022-12-06T18:19:08.888Z,94.02
2022-12-06T18:21:36.446Z,94.64
2022-12-06T18:24:21.054Z,95.89
2022-12-06T18:26:43.804Z,95.63
2022-12-06T18:29:09.345Z,95.34
2022-12-06T18:31:35.078Z,95.64
2022-12-06T18:33:59.950Z,95.62
2022-12-06T18:36:23.554Z,95.36
2022-12-06T18:38:49.425Z,95.45
2022-12-06T18:41:15.426Z,93.92
2022-12-06T18:43:39.310Z,92.88
2022-12-06T18:46:05.654Z,93.37
2022-12-06T18:48:29.953Z,93.25
2022-12-06T18:50:53.690Z,93.01
2022-12-06T18:53:17.967Z,94.89
2022-12-06T18:55:44.911Z,94.93
2022-12-06T18:58:08.429Z,94.58
2022-12-06T19:00:32.018Z,94.16
2022-12-06T19:02:55.549Z,94.65
2022-12-06T19:05:33.023Z,93.33
2022-12-06T19:08:03.150Z,93.92
2022-12-06T19:10:26.981Z,94.28
2022-12-06T19:12:51.981Z,94.56
2022-12-06T19:15:15.727Z,94.06
2022-12-06T19:17:43.120Z,94.84
2022-12-06T19:20:08.522Z,93.67
2022-12-06T19:22:32.286Z,94.25
2022-12-06T19:24:55.781Z,93.45
2022-12-06T19:27:20.786Z,94.57
2022-12-06T19:29:45.899Z,94.36
2022-12-06T19:32:11.305Z,94.22
2022-12-06T19:34:34.831Z,94.54
2022-12-06T19:36:58.455Z,94.17
2022-12-06T19:39:22.987Z,95.03
2022-12-06T19:42:04.354Z,95.35
2022-12-06T19:44:28.759Z,94.00
2022-12-06T19:46:53.974Z,94.68
2022-12-06T19:49:20.853Z,96.10
2022-12-06T19:51:47.247Z,95.26
2022-12-06T19:54:13.230Z,95.01
2022-12-06T19:56:38.697Z,94.60
2022-12-06T19:59:11.313Z,94.21
2022-12-06T20:01:35.214Z,94.83
2022-12-06T20:04:00.260Z,95.63
2022-12-06T20:06:26.386Z,94.38
2022-12-06T20:08:51.431Z,93.73
2022-12-06T20:11:35.234Z,93.38
2022-12-06T20:14:01.550Z,94.06
2022-12-06T20:16:25.239Z,93.61
2022-12-06T20:18:48.985Z,93.42
2022-12-06T20:21:14.423Z,95.65
2022-12-06T20:23:38.320Z,96.35
2022-12-06T20:26:02.253Z,94.92
2022-12-06T20:28:25.947Z,93.88
2022-12-06T20:30:49.606Z,94.31
2022-12-06T20:33:13.734Z,94.03
2022-12-06T20:35:38.720Z,94.20
2022-12-06T20:38:03.934Z,94.21
2022-12-06T20:40:31.374Z,94.70
2022-12-06T20:42:55.529Z,95.84
2022-12-06T20:45:20.588Z,95.06
2022-12-06T20:47:44.472Z,95.51
2022-12-06T20:50:09.614Z,94.79
2022-12-06T20:52:33.370Z,94.86
2022-12-06T20:54:58.288Z,94.71
2022-12-06T20:57:22.070Z,95.54
2022-12-06T20:59:45.570Z,95.43
2022-12-06T21:02:12.131Z,95.08
2022-12-06T21:04:35.697Z,95.47
2022-12-06T21:07:00.038Z,95.17
2022-12-06T21:09:23.956Z,95.49
2022-12-06T21:11:49.369Z,94.83
2022-12-06T21:14:14.805Z,94.85
2022-12-06T21:16:38.610Z,96.54
2022-12-06T21:19:05.413Z,95.95
2022-12-06T21:21:34.506Z,95.68
2022-12-06T21:24:00.829Z,96.03
2022-12-06T21:26:24.421Z,96.05
2022-12-06T21:28:49.492Z,95.78
2022-12-06T21:31:13.197Z,95.41
2022-12-06T21:33:36.872Z,95.20
2022-12-06T21:36:04.120Z,94.14
2022-12-06T21:38:30.688Z,94.31
2022-12-06T21:40:58.684Z,94.49
2022-12-06T21:43:25.087Z,94.80
2022-12-06T21:45:50.072Z,93.97
2022-12-06T21:48:13.871Z,94.83
2022-12-06T21:50:37.958Z,93.49
2022-12-06T21:53:01.719Z,94.81
2022-12-06T21:55:25.570Z,94.47
2022-12-06T21:57:49.509Z,94.77
2022-12-06T22:00:15.506Z,94.20
2022-12-06T22:02:40.581Z,94.14
2022-12-06T22:05:04.223Z,94.46
2022-12-06T22:07:27.864Z,94.33
2022-12-06T22:09:52.334Z,95.38
2022-12-06T22:12:16.447Z,95.97
2022-12-06T22:14:39.944Z,95.64
2022-12-06T22:17:03.846Z,95.87
2022-12-06T22:19:29.084Z,94.55
2022-12-06T22:21:55.632Z,94.59
2022-12-06T22:24:19.164Z,95.41
2022-12-06T22:26:43.006Z,95.01
2022-12-06T22:29:06.837Z,96.08
2022-12-06T22:31:33.630Z,95.33
2022-12-06T22:33:58.907Z,95.05
2022-12-06T22:36:24.843Z,95.25
2022-12-06T22:38:50.010Z,93.92
2022-12-06T22:41:13.574Z,93.88
2022-12-06T22:43:38.115Z,94.81
2022-12-06T22:46:06.967Z,95.82
2022-12-06T22:48:31.082Z,95.13
2022-12-06T22:50:54.700Z,94.91
2022-12-06T22:53:19.577Z,95.27
2022-12-06T22:55:43.154Z,95.51
2022-12-06T22:58:06.688Z,94.90
2022-12-06T23:00:30.486Z,95.92
2022-12-06T23:02:54.056Z,95.24
2022-12-06T23:05:17.680Z,94.84
2022-12-06T23:07:41.824Z,95.24
2022-12-06T23:10:08.887Z,95.94
2022-12-06T23:12:32.515Z,95.24
2022-12-06T23:14:56.072Z,95.31
2022-12-06T23:17:19.727Z,95.88
2022-12-06T23:19:43.342Z,95.94
2022-12-06T23:22:06.861Z,97.59
2022-12-06T23:24:30.490Z,97.10
2022-12-06T23:26:58.128Z,96.82
2022-12-06T23:29:22.153Z,96.11
2022-12-06T23:31:47.705Z,93.95
2022-12-06T23:34:15.029Z,95.18
2022-12-06T23:36:38.577Z,95.26
2022-12-06T23:39:02.197Z,96.52
2022-12-06T23:41:29.026Z,95.07
2022-12-06T23:43:54.953Z,93.79
2022-12-06T23:46:22.539Z,94.60
2022-12-06T23:48:46.724Z,94.85
2022-12-06T23:51:13.061Z,94.88
2022-12-06T23:53:36.989Z,94.26
2022-12-06T23:56:00.956Z,94.73
2022-12-06T23:58:24.530Z,95.64
