createdAt,value
2018-06-03T00:00:43.368Z,993.29
2018-06-03T00:01:57.950Z,993.29
2018-06-03T00:02:43.683Z,993.27
2018-06-03T00:03:43.945Z,993.27
2018-06-03T00:04:43.967Z,993.31
2018-06-03T00:05:44.106Z,993.30
2018-06-03T00:06:44.244Z,993.32
2018-06-03T00:07:44.388Z,993.29
2018-06-03T00:08:44.535Z,993.32
2018-06-03T00:09:44.680Z,993.29
2018-06-03T00:10:44.823Z,993.29
2018-06-03T00:11:44.968Z,993.28
2018-06-03T00:12:45.106Z,993.31
2018-06-03T00:13:45.253Z,993.31
2018-06-03T00:16:17.752Z,993.32
2018-06-03T00:17:17.900Z,993.32
2018-06-03T00:18:18.255Z,993.33
2018-06-03T00:19:18.136Z,993.33
2018-06-03T00:20:18.273Z,993.33
2018-06-03T00:21:18.468Z,993.32
2018-06-03T00:22:18.618Z,993.32
2018-06-03T00:23:18.762Z,993.31
2018-06-03T00:24:18.907Z,993.27
2018-06-03T00:25:52.974Z,993.30
2018-06-03T00:26:19.229Z,993.27
2018-06-03T00:27:19.383Z,993.25
2018-06-03T00:28:19.539Z,993.27
2018-06-03T00:29:19.676Z,993.29
2018-06-03T00:30:19.816Z,993.29
2018-06-03T00:31:19.960Z,993.25
2018-06-03T00:32:20.115Z,993.22
2018-06-03T00:33:20.258Z,993.20
2018-06-03T00:34:20.401Z,993.17
2018-06-03T00:35:20.541Z,993.15
2018-06-03T00:36:20.760Z,993.18
2018-06-03T00:37:20.879Z,993.17
2018-06-03T00:38:20.984Z,993.18
2018-06-03T00:39:21.096Z,993.13
2018-06-03T00:40:21.225Z,993.19
2018-06-03T00:41:21.307Z,993.17
2018-06-03T00:42:21.328Z,993.21
2018-06-03T00:43:21.466Z,993.19
2018-06-03T00:44:21.640Z,993.21
2018-06-03T00:45:21.855Z,993.18
2018-06-03T00:46:21.959Z,993.20
2018-06-03T00:47:22.069Z,993.18
2018-06-03T00:48:22.085Z,993.15
2018-06-03T00:49:22.285Z,993.17
2018-06-03T00:50:22.302Z,993.15
2018-06-03T00:51:22.449Z,993.12
2018-06-03T00:52:22.592Z,993.18
2018-06-03T00:53:22.772Z,993.16
2018-06-03T00:54:22.875Z,993.15
2018-06-03T00:55:23.023Z,993.18
2018-06-03T00:56:23.154Z,993.14
2018-06-03T00:57:24.252Z,993.17
2018-06-03T00:58:23.412Z,993.16
2018-06-03T00:59:23.574Z,993.13
2018-06-03T01:00:23.708Z,993.15
2018-06-03T01:01:23.906Z,993.11
2018-06-03T01:02:24.043Z,993.12
2018-06-03T01:03:24.195Z,993.14
2018-06-03T01:04:24.325Z,993.15
2018-06-03T01:05:24.470Z,993.12
2018-06-03T01:06:24.653Z,993.15
2018-06-03T01:07:24.881Z,993.16
2018-06-03T01:08:24.975Z,993.17
2018-06-03T01:09:25.082Z,993.17
2018-06-03T01:10:25.110Z,993.18
2018-06-03T01:11:25.259Z,993.14
2018-06-03T01:12:25.404Z,993.15
2018-06-03T01:13:25.626Z,993.14
2018-06-03T01:14:25.661Z,993.10
2018-06-03T01:15:25.840Z,993.16
2018-06-03T01:16:25.982Z,993.11
2018-06-03T01:17:26.159Z,993.09
2018-06-03T01:18:26.307Z,993.10
2018-06-03T01:19:26.448Z,993.11
2018-06-03T01:20:26.691Z,993.06
2018-06-03T01:21:26.711Z,993.06
2018-06-03T01:22:26.920Z,993.07
2018-06-03T01:23:27.013Z,993.04
2018-06-03T01:24:27.131Z,993.09
2018-06-03T01:25:27.148Z,993.02
2018-06-03T01:26:27.291Z,993.09
2018-06-03T01:27:27.429Z,993.07
2018-06-03T01:28:27.570Z,993.02
2018-06-03T01:29:27.776Z,993.01
2018-06-03T01:30:27.882Z,993.00
2018-06-03T01:31:27.990Z,993.03
2018-06-03T01:32:28.105Z,993.00
2018-06-03T01:33:28.117Z,993.00
2018-06-03T01:34:28.321Z,992.99
2018-06-03T01:35:28.431Z,992.97
2018-06-03T01:36:28.447Z,992.97
2018-06-03T01:37:28.648Z,992.96
2018-06-03T01:38:28.660Z,992.98
2018-06-03T01:39:28.804Z,992.95
2018-06-03T01:40:28.945Z,992.91
2018-06-03T01:41:29.188Z,992.89
2018-06-03T01:42:29.204Z,992.92
2018-06-03T01:43:29.404Z,992.88
2018-06-03T01:44:29.509Z,992.86
2018-06-03T01:45:29.623Z,992.84
2018-06-03T01:46:29.689Z,992.86
2018-06-03T01:47:29.841Z,992.82
2018-06-03T01:48:29.980Z,992.79
2018-06-03T01:49:30.117Z,992.80
2018-06-03T01:50:30.309Z,992.82
2018-06-03T01:51:30.436Z,992.82
2018-06-03T01:52:30.742Z,992.78
2018-06-03T01:53:30.804Z,992.79
2018-06-03T01:54:31.013Z,992.81
2018-06-03T01:55:31.040Z,992.79
2018-06-03T01:56:31.186Z,992.79
2018-06-03T01:57:31.319Z,992.82
2018-06-03T01:58:31.462Z,992.80
2018-06-03T01:59:31.665Z,992.82
2018-06-03T02:00:31.689Z,992.79
2018-06-03T02:01:31.825Z,992.79
2018-06-03T02:02:31.995Z,992.80
2018-06-03T02:03:32.128Z,992.76
2018-06-03T02:04:32.288Z,992.79
2018-06-03T02:05:32.467Z,992.79
2018-06-03T02:06:32.630Z,992.80
2018-06-03T02:07:32.764Z,992.79
2018-06-03T02:08:33.076Z,992.78
2018-06-03T02:09:33.088Z,992.79
2018-06-03T02:10:33.271Z,992.80
2018-06-03T02:11:33.404Z,992.81
2018-06-03T02:12:33.549Z,992.81
2018-06-03T02:13:33.685Z,992.78
2018-06-03T02:14:33.912Z,992.82
2018-06-03T02:15:34.022Z,992.79
2018-06-03T02:16:34.030Z,992.81
2018-06-03T02:17:34.171Z,992.80
2018-06-03T02:18:34.348Z,992.80
2018-06-03T02:19:34.558Z,992.81
2018-06-03T02:20:35.586Z,992.80
2018-06-03T02:21:34.797Z,992.83
2018-06-03T02:22:34.920Z,992.80
2018-06-03T02:23:35.594Z,992.79
2018-06-03T02:24:35.257Z,992.78
2018-06-03T02:25:35.391Z,992.80
2018-06-03T02:26:35.529Z,992.79
2018-06-03T02:27:35.737Z,992.78
2018-06-03T02:28:35.750Z,992.80
2018-06-03T02:29:35.960Z,992.81
2018-06-03T02:30:36.062Z,992.82
2018-06-03T02:31:36.081Z,992.83
2018-06-03T02:32:36.238Z,992.84
2018-06-03T02:33:36.391Z,992.78
2018-06-03T02:34:36.529Z,992.85
2018-06-03T02:35:36.670Z,992.85
2018-06-03T02:36:36.825Z,992.87
2018-06-03T02:37:36.994Z,992.87
2018-06-03T02:38:37.260Z,992.89
2018-06-03T02:39:37.267Z,992.91
2018-06-03T02:40:37.408Z,992.92
2018-06-03T02:41:37.597Z,992.93
2018-06-03T02:42:37.723Z,992.95
2018-06-03T02:43:37.893Z,992.94
2018-06-03T02:44:38.030Z,992.95
2018-06-03T02:45:38.232Z,992.97
2018-06-03T02:46:38.319Z,992.94
2018-06-03T02:47:38.376Z,992.93
2018-06-03T02:48:38.510Z,992.94
2018-06-03T02:49:38.757Z,992.91
2018-06-03T02:50:38.867Z,992.91
2018-06-03T02:51:38.985Z,992.91
2018-06-03T02:52:38.995Z,992.92
2018-06-03T02:53:39.130Z,992.92
2018-06-03T02:54:39.318Z,992.94
2018-06-03T02:55:39.457Z,992.94
2018-06-03T02:56:39.592Z,992.93
2018-06-03T02:57:39.757Z,992.95
2018-06-03T02:58:39.894Z,992.90
2018-06-03T02:59:40.080Z,992.91
2018-06-03T03:00:40.193Z,992.88
2018-06-03T03:01:41.236Z,992.91
2018-06-03T03:02:40.578Z,992.92
2018-06-03T03:03:40.700Z,992.91
2018-06-03T03:04:40.799Z,992.93
2018-06-03T03:05:40.825Z,992.90
2018-06-03T03:06:41.010Z,992.92
2018-06-03T03:07:41.226Z,992.91
2018-06-03T03:08:41.336Z,992.92
2018-06-03T03:09:41.441Z,992.94
2018-06-03T03:10:41.555Z,992.96
2018-06-03T03:11:41.662Z,992.92
2018-06-03T03:12:41.770Z,992.93
2018-06-03T03:13:41.786Z,992.98
2018-06-03T03:14:41.987Z,992.94
2018-06-03T03:15:42.102Z,992.96
2018-06-03T03:16:42.210Z,992.97
2018-06-03T03:17:42.223Z,992.94
2018-06-03T03:18:42.456Z,992.95
2018-06-03T03:19:42.447Z,992.98
2018-06-03T03:20:42.607Z,992.95
2018-06-03T03:21:42.853Z,992.96
2018-06-03T03:22:42.868Z,992.96
2018-06-03T03:23:43.071Z,992.91
2018-06-03T03:24:43.184Z,992.90
2018-06-03T03:25:43.199Z,992.89
2018-06-03T03:26:43.337Z,992.93
2018-06-03T03:27:43.517Z,992.95
2018-06-03T03:28:43.720Z,992.93
2018-06-03T03:29:43.829Z,992.92
2018-06-03T03:30:43.962Z,992.84
2018-06-03T03:31:43.969Z,992.87
2018-06-03T03:32:44.156Z,992.85
2018-06-03T03:33:44.367Z,992.87
2018-06-03T03:34:44.392Z,992.88
2018-06-03T03:35:44.652Z,992.86
2018-06-03T03:36:44.797Z,992.85
2018-06-03T03:37:44.911Z,992.89
2018-06-03T03:38:45.025Z,992.90
2018-06-03T03:39:45.126Z,992.90
2018-06-03T03:40:45.158Z,992.92
2018-06-03T03:41:45.342Z,992.95
2018-06-03T03:42:45.525Z,992.98
2018-06-03T03:43:45.651Z,992.94
2018-06-03T03:44:45.876Z,992.94
2018-06-03T03:45:45.983Z,992.94
2018-06-03T03:46:46.145Z,992.96
2018-06-03T03:47:46.147Z,992.92
2018-06-03T03:48:46.288Z,992.95
2018-06-03T03:49:47.322Z,992.94
2018-06-03T03:50:46.620Z,992.93
2018-06-03T03:51:46.757Z,992.98
2018-06-03T03:52:46.999Z,992.98
2018-06-03T03:53:47.013Z,992.98
2018-06-03T03:54:47.171Z,993.01
2018-06-03T03:55:47.308Z,993.02
2018-06-03T03:56:47.449Z,993.04
2018-06-03T03:57:47.704Z,993.06
2018-06-03T03:58:47.807Z,993.07
2018-06-03T03:59:47.919Z,993.04
2018-06-03T04:00:48.031Z,993.06
2018-06-03T04:01:48.139Z,993.00
2018-06-03T04:02:48.250Z,993.06
2018-06-03T04:03:48.263Z,993.00
2018-06-03T04:04:48.463Z,993.05
2018-06-03T04:05:48.598Z,993.05
2018-06-03T04:06:48.784Z,992.99
2018-06-03T04:07:48.994Z,993.03
2018-06-03T04:08:49.008Z,992.99
2018-06-03T04:09:49.142Z,992.99
2018-06-03T04:10:49.282Z,992.96
2018-06-03T04:11:49.533Z,992.94
2018-06-03T04:12:49.642Z,992.92
2018-06-03T04:13:49.658Z,992.92
2018-06-03T04:14:49.798Z,992.92
2018-06-03T04:15:49.940Z,992.93
2018-06-03T04:16:50.081Z,992.97
2018-06-03T04:17:50.293Z,992.96
2018-06-03T04:18:50.436Z,992.97
2018-06-03T04:19:50.511Z,992.95
2018-06-03T04:20:50.525Z,992.95
2018-06-03T04:21:50.724Z,992.94
2018-06-03T04:22:50.776Z,992.95
2018-06-03T04:23:50.944Z,992.93
2018-06-03T04:24:51.158Z,992.94
2018-06-03T04:25:51.929Z,992.94
2018-06-03T04:26:51.371Z,992.94
2018-06-03T04:27:51.589Z,992.95
2018-06-03T04:28:51.597Z,992.94
2018-06-03T04:29:51.805Z,992.92
2018-06-03T04:30:51.936Z,992.95
2018-06-03T04:31:52.021Z,992.92
2018-06-03T04:32:52.034Z,992.92
2018-06-03T04:33:52.174Z,992.88
2018-06-03T04:34:52.336Z,992.88
2018-06-03T04:35:52.470Z,992.88
2018-06-03T04:36:52.604Z,992.87
2018-06-03T04:37:52.779Z,992.93
2018-06-03T04:38:53.681Z,992.95
2018-06-03T04:39:53.048Z,992.94
2018-06-03T04:40:53.252Z,992.99
2018-06-03T04:41:53.320Z,992.99
2018-06-03T04:42:53.565Z,993.02
2018-06-03T04:43:53.634Z,993.01
2018-06-03T04:44:53.849Z,993.01
2018-06-03T04:45:53.863Z,993.00
2018-06-03T04:46:54.017Z,993.03
2018-06-03T04:47:54.155Z,992.98
2018-06-03T04:48:54.290Z,992.97
2018-06-03T04:49:54.433Z,993.01
2018-06-03T04:50:54.588Z,993.01
2018-06-03T04:51:54.817Z,993.00
2018-06-03T04:52:54.925Z,993.03
2018-06-03T04:53:54.942Z,993.06
2018-06-03T04:54:55.103Z,992.99
2018-06-03T04:55:55.257Z,992.96
2018-06-03T04:56:55.394Z,992.96
2018-06-03T04:57:55.575Z,992.92
2018-06-03T04:58:55.816Z,992.98
2018-06-03T04:59:55.892Z,992.99
2018-06-03T05:00:55.910Z,992.99
2018-06-03T05:01:56.049Z,993.02
2018-06-03T05:02:56.193Z,993.01
2018-06-03T05:03:56.435Z,992.99
2018-06-03T05:04:56.552Z,993.01
2018-06-03T05:05:56.650Z,993.05
2018-06-03T05:06:56.763Z,993.06
2018-06-03T05:07:56.868Z,993.03
2018-06-03T05:08:56.979Z,993.03
2018-06-03T05:09:57.089Z,993.07
2018-06-03T05:10:57.199Z,993.05
2018-06-03T05:11:57.221Z,993.10
2018-06-03T05:12:57.415Z,993.08
2018-06-03T05:13:57.522Z,993.15
2018-06-03T05:14:57.542Z,993.15
2018-06-03T05:15:57.742Z,993.10
2018-06-03T05:16:57.879Z,993.15
2018-06-03T05:17:58.016Z,993.17
2018-06-03T05:18:58.159Z,993.16
2018-06-03T05:19:58.298Z,993.14
2018-06-03T05:20:58.446Z,993.18
2018-06-03T05:21:58.605Z,993.18
2018-06-03T05:22:58.815Z,993.17
2018-06-03T05:23:58.922Z,993.14
2018-06-03T05:24:58.942Z,993.16
2018-06-03T05:25:59.138Z,993.22
2018-06-03T05:26:59.156Z,993.23
2018-06-03T05:27:59.361Z,993.21
2018-06-03T05:28:59.465Z,993.21
2018-06-03T05:29:59.481Z,993.22
2018-06-03T05:30:59.620Z,993.20
2018-06-03T05:31:59.758Z,993.22
2018-06-03T05:32:59.900Z,993.19
2018-06-03T05:34:00.060Z,993.22
2018-06-03T05:35:00.222Z,993.19
2018-06-03T05:36:00.363Z,993.20
2018-06-03T05:37:00.503Z,993.23
2018-06-03T05:38:00.662Z,993.25
2018-06-03T05:39:00.864Z,993.26
2018-06-03T05:40:00.878Z,993.22
2018-06-03T05:41:01.007Z,993.25
2018-06-03T05:42:01.152Z,993.23
2018-06-03T05:43:01.525Z,993.26
2018-06-03T05:44:01.421Z,993.25
2018-06-03T05:45:01.618Z,993.26
2018-06-03T05:46:01.752Z,993.24
2018-06-03T05:47:01.840Z,993.28
2018-06-03T05:48:01.947Z,993.27
2018-06-03T05:49:01.962Z,993.27
2018-06-03T05:50:02.102Z,993.26
2018-06-03T05:51:02.275Z,993.27
2018-06-03T05:52:02.422Z,993.27
2018-06-03T05:53:02.568Z,993.24
2018-06-03T05:54:02.738Z,993.27
2018-06-03T05:55:02.863Z,993.28
2018-06-03T05:56:03.005Z,993.31
2018-06-03T05:57:03.146Z,993.33
2018-06-03T05:58:03.294Z,993.32
2018-06-03T05:59:03.431Z,993.33
2018-06-03T06:00:03.668Z,993.31
2018-06-03T06:01:03.791Z,993.36
2018-06-03T06:02:03.883Z,993.36
2018-06-03T06:03:03.994Z,993.37
2018-06-03T06:04:04.102Z,993.39
2018-06-03T06:05:04.159Z,993.38
2018-06-03T06:06:04.284Z,993.39
2018-06-03T06:07:04.531Z,993.40
2018-06-03T06:08:04.546Z,993.40
2018-06-03T06:09:04.763Z,993.42
2018-06-03T06:10:04.965Z,993.46
2018-06-03T06:11:05.064Z,993.46
2018-06-03T06:12:05.178Z,993.50
2018-06-03T06:13:05.192Z,993.46
2018-06-03T06:14:05.398Z,993.51
2018-06-03T06:15:05.508Z,993.50
2018-06-03T06:16:05.524Z,993.50
2018-06-03T06:17:05.664Z,993.50
2018-06-03T06:18:05.807Z,993.48
2018-06-03T06:19:05.960Z,993.50
2018-06-03T06:20:06.095Z,993.53
2018-06-03T06:21:06.226Z,993.53
2018-06-03T06:22:06.476Z,993.49
2018-06-03T06:23:06.580Z,993.53
2018-06-03T06:24:06.611Z,993.55
2018-06-03T06:25:06.800Z,993.50
2018-06-03T06:26:06.942Z,993.52
2018-06-03T06:27:07.078Z,993.51
2018-06-03T06:28:07.232Z,993.52
2018-06-03T06:29:07.379Z,993.50
2018-06-03T06:30:07.543Z,993.50
2018-06-03T06:31:07.758Z,993.55
2018-06-03T06:32:07.865Z,993.54
2018-06-03T06:33:07.980Z,993.49
2018-06-03T06:34:07.993Z,993.49
2018-06-03T06:35:08.135Z,993.50
2018-06-03T06:36:09.078Z,993.52
2018-06-03T06:37:08.413Z,993.49
2018-06-03T06:38:08.558Z,993.48
2018-06-03T06:39:08.736Z,993.51
2018-06-03T06:40:08.846Z,993.46
2018-06-03T06:41:08.859Z,993.49
2018-06-03T06:42:09.063Z,993.55
2018-06-03T06:43:09.079Z,993.52
2018-06-03T06:44:09.218Z,993.54
2018-06-03T06:45:09.356Z,993.56
2018-06-03T06:46:09.606Z,993.61
2018-06-03T06:47:09.710Z,993.62
2018-06-03T06:48:09.724Z,993.61
2018-06-03T06:49:09.934Z,993.62
2018-06-03T06:50:09.969Z,993.59
2018-06-03T06:51:10.149Z,993.63
2018-06-03T06:52:10.197Z,993.67
2018-06-03T06:53:10.365Z,993.61
2018-06-03T06:54:10.585Z,993.64
2018-06-03T06:55:10.599Z,993.63
2018-06-03T06:56:10.818Z,993.68
2018-06-03T06:57:10.907Z,993.63
2018-06-03T06:58:10.975Z,993.64
2018-06-03T06:59:11.226Z,993.66
2018-06-03T07:00:11.305Z,993.64
2018-06-03T07:01:11.446Z,993.65
2018-06-03T07:02:11.587Z,993.64
2018-06-03T07:03:11.720Z,993.66
2018-06-03T07:04:11.901Z,993.65
2018-06-03T07:05:12.090Z,993.60
2018-06-03T07:06:12.295Z,993.58
2018-06-03T07:07:12.309Z,993.59
2018-06-03T07:08:12.478Z,993.58
2018-06-03T07:09:14.903Z,993.55
2018-06-03T07:10:12.829Z,993.56
2018-06-03T07:11:13.009Z,993.56
2018-06-03T07:12:13.141Z,993.54
2018-06-03T07:13:13.425Z,993.55
2018-06-03T07:14:13.390Z,993.49
2018-06-03T07:15:13.553Z,993.53
2018-06-03T07:16:13.801Z,993.51
2018-06-03T07:17:13.909Z,993.50
2018-06-03T07:18:13.922Z,993.46
2018-06-03T07:19:14.090Z,993.46
2018-06-03T07:20:14.234Z,993.46
2018-06-03T07:21:14.382Z,993.50
2018-06-03T07:22:14.526Z,993.47
2018-06-03T07:23:14.824Z,993.46
2018-06-03T07:24:14.880Z,993.48
2018-06-03T07:25:14.965Z,993.43
2018-06-03T07:26:14.984Z,993.45
2018-06-03T07:27:15.149Z,993.47
2018-06-03T07:28:15.314Z,993.44
2018-06-03T07:29:15.529Z,993.44
2018-06-03T07:30:15.543Z,993.44
2018-06-03T07:31:15.768Z,993.45
2018-06-03T07:32:15.854Z,993.45
2018-06-03T07:33:15.864Z,993.46
2018-06-03T07:34:16.026Z,993.43
2018-06-03T07:35:16.217Z,993.39
2018-06-03T07:36:16.343Z,993.42
2018-06-03T07:37:16.502Z,993.42
2018-06-03T07:38:16.761Z,993.42
2018-06-03T07:39:16.746Z,993.40
2018-06-03T07:40:16.931Z,993.38
2018-06-03T07:41:17.074Z,993.40
2018-06-03T07:42:17.222Z,993.42
2018-06-03T07:43:17.466Z,993.42
2018-06-03T07:44:17.570Z,993.41
2018-06-03T07:45:17.591Z,993.40
2018-06-03T07:46:17.729Z,993.40
2018-06-03T07:47:17.904Z,993.43
2018-06-03T07:48:18.042Z,993.43
2018-06-03T07:49:18.181Z,993.42
2018-06-03T07:50:18.366Z,993.44
2018-06-03T07:51:18.471Z,993.41
2018-06-03T07:52:18.612Z,993.42
2018-06-03T07:53:18.863Z,993.43
2018-06-03T07:54:18.974Z,993.46
2018-06-03T07:55:18.992Z,993.45
2018-06-03T07:56:19.189Z,993.42
2018-06-03T07:57:19.338Z,993.41
2018-06-03T07:58:19.467Z,993.42
2018-06-03T07:59:19.718Z,993.38
2018-06-03T08:00:19.750Z,993.37
2018-06-03T08:01:19.885Z,993.38
2018-06-03T08:02:20.020Z,993.38
2018-06-03T08:03:20.167Z,993.38
2018-06-03T08:04:20.307Z,993.38
2018-06-03T08:05:20.450Z,993.38
2018-06-03T08:06:20.688Z,993.36
2018-06-03T08:07:20.703Z,993.39
2018-06-03T08:08:20.903Z,993.35
2018-06-03T08:09:21.060Z,993.38
2018-06-03T08:10:21.205Z,993.35
2018-06-03T08:11:21.439Z,993.37
2018-06-03T08:12:21.547Z,993.39
2018-06-03T08:13:21.652Z,993.37
2018-06-03T08:14:21.672Z,993.39
2018-06-03T08:15:21.814Z,993.37
2018-06-03T08:16:21.956Z,993.39
2018-06-03T08:17:22.190Z,993.32
2018-06-03T08:18:22.299Z,993.40
2018-06-03T08:19:22.409Z,993.35
2018-06-03T08:20:22.541Z,993.36
2018-06-03T08:21:22.626Z,993.34
2018-06-03T08:22:22.648Z,993.33
2018-06-03T08:23:22.947Z,993.32
2018-06-03T08:24:23.088Z,993.28
2018-06-03T08:25:23.166Z,993.31
2018-06-03T08:26:23.281Z,993.31
2018-06-03T08:27:23.330Z,993.29
2018-06-03T08:28:23.494Z,993.28
2018-06-03T08:29:23.707Z,993.28
2018-06-03T08:30:23.726Z,993.26
2018-06-03T08:31:23.890Z,993.23
2018-06-03T08:32:24.029Z,993.24
2018-06-03T08:33:24.175Z,993.26
2018-06-03T08:34:24.352Z,993.24
2018-06-03T08:35:24.565Z,993.25
2018-06-03T08:36:24.671Z,993.26
2018-06-03T08:37:24.777Z,993.25
2018-06-03T08:38:24.795Z,993.24
2018-06-03T08:39:25.007Z,993.23
2018-06-03T08:40:25.214Z,993.29
2018-06-03T08:41:25.225Z,993.30
2018-06-03T08:42:25.369Z,993.31
2018-06-03T08:43:25.548Z,993.32
2018-06-03T08:44:36.810Z,993.28
2018-06-03T08:45:25.828Z,993.26
2018-06-03T08:46:26.072Z,993.29
2018-06-03T08:47:26.111Z,993.28
2018-06-03T08:48:26.247Z,993.24
2018-06-03T08:49:26.388Z,993.24
2018-06-03T08:50:26.532Z,993.22
2018-06-03T08:51:26.686Z,993.21
2018-06-03T08:52:26.822Z,993.26
2018-06-03T08:53:26.970Z,993.21
2018-06-03T08:54:27.143Z,993.17
2018-06-03T08:55:27.313Z,993.20
2018-06-03T08:56:27.457Z,993.21
2018-06-03T08:57:27.675Z,993.15
2018-06-03T08:58:27.784Z,993.14
2018-06-03T08:59:27.895Z,993.17
2018-06-03T09:00:28.014Z,993.16
2018-06-03T09:01:28.020Z,993.16
2018-06-03T09:02:28.232Z,993.13
2018-06-03T09:03:28.240Z,993.18
2018-06-03T09:04:28.442Z,993.14
2018-06-03T09:05:28.459Z,993.17
2018-06-03T09:06:28.659Z,993.17
2018-06-03T09:07:28.865Z,993.15
2018-06-03T09:08:28.897Z,993.14
2018-06-03T09:09:29.084Z,993.15
2018-06-03T09:10:29.228Z,993.16
2018-06-03T09:11:29.371Z,993.13
2018-06-03T09:12:29.511Z,993.09
2018-06-03T09:13:29.661Z,993.03
2018-06-03T09:14:29.834Z,993.09
2018-06-03T09:15:29.975Z,993.09
2018-06-03T09:16:30.115Z,993.07
2018-06-03T09:17:30.367Z,993.08
2018-06-03T09:18:30.382Z,993.08
2018-06-03T09:19:30.523Z,993.05
2018-06-03T09:20:30.667Z,993.09
2018-06-03T09:21:30.809Z,993.10
2018-06-03T09:22:31.014Z,993.11
2018-06-03T09:23:31.035Z,993.13
2018-06-03T09:24:31.233Z,993.14
2018-06-03T09:25:31.377Z,993.08
2018-06-03T09:26:31.550Z,993.11
2018-06-03T09:27:31.762Z,993.04
2018-06-03T09:28:31.784Z,993.06
2018-06-03T09:29:31.932Z,993.06
2018-06-03T09:30:32.072Z,993.03
2018-06-03T09:31:32.215Z,993.05
2018-06-03T09:32:32.366Z,993.00
2018-06-03T09:33:32.512Z,993.01
2018-06-03T09:34:32.712Z,992.94
2018-06-03T09:35:32.812Z,992.98
2018-06-03T09:36:32.956Z,992.98
2018-06-03T09:37:33.100Z,992.95
2018-06-03T09:38:33.245Z,992.99
2018-06-03T09:39:33.383Z,992.96
2018-06-03T09:40:33.589Z,992.99
2018-06-03T09:41:33.702Z,992.94
2018-06-03T09:42:33.809Z,992.94
2018-06-03T09:43:33.828Z,992.91
2018-06-03T09:44:33.997Z,992.89
2018-06-03T09:45:34.134Z,992.91
2018-06-03T09:46:34.279Z,992.89
2018-06-03T09:47:34.538Z,992.94
2018-06-03T09:48:34.704Z,992.93
2018-06-03T09:49:34.723Z,992.95
2018-06-03T09:50:34.990Z,992.99
2018-06-03T09:51:35.035Z,992.96
2018-06-03T09:52:35.173Z,992.95
2018-06-03T09:53:35.415Z,992.93
2018-06-03T09:54:35.439Z,992.93
2018-06-03T09:55:35.604Z,992.95
2018-06-03T09:56:35.849Z,992.93
2018-06-03T09:57:35.865Z,992.91
2018-06-03T09:58:36.062Z,992.90
2018-06-03T09:59:36.225Z,992.88
2018-06-03T10:00:36.970Z,992.90
2018-06-03T10:01:36.499Z,992.86
2018-06-03T10:02:36.675Z,992.85
2018-06-03T10:03:37.569Z,992.81
2018-06-03T10:04:36.992Z,992.81
2018-06-03T10:05:37.141Z,992.80
2018-06-03T10:06:37.345Z,992.79
2018-06-03T10:07:37.461Z,992.74
2018-06-03T10:08:37.564Z,992.75
2018-06-03T10:09:37.638Z,992.75
2018-06-03T10:10:37.778Z,992.71
2018-06-03T10:11:37.927Z,992.70
2018-06-03T10:12:38.102Z,992.74
2018-06-03T10:13:38.279Z,992.72
2018-06-03T10:14:38.525Z,992.73
2018-06-03T10:15:38.548Z,992.74
2018-06-03T10:16:38.691Z,992.67
2018-06-03T10:17:38.862Z,992.72
2018-06-03T10:18:39.006Z,992.74
2018-06-03T10:19:39.174Z,992.73
2018-06-03T10:20:39.319Z,992.74
2018-06-03T10:21:39.520Z,992.76
2018-06-03T10:22:39.666Z,992.73
2018-06-03T10:23:39.811Z,992.73
2018-06-03T10:24:39.974Z,992.78
2018-06-03T10:25:40.095Z,992.78
2018-06-03T10:26:40.347Z,992.75
2018-06-03T10:27:40.355Z,992.74
2018-06-03T10:28:40.518Z,992.73
2018-06-03T10:29:40.659Z,992.72
2018-06-03T10:30:40.922Z,992.71
2018-06-03T10:31:40.936Z,992.75
2018-06-03T10:32:41.081Z,992.75
2018-06-03T10:33:41.342Z,992.74
2018-06-03T10:34:41.342Z,992.76
2018-06-03T10:35:41.531Z,992.79
2018-06-03T10:36:41.671Z,992.79
2018-06-03T10:37:41.824Z,992.74
2018-06-03T10:38:41.960Z,992.76
2018-06-03T10:39:42.114Z,992.80
2018-06-03T10:40:42.280Z,992.80
2018-06-03T10:41:42.427Z,992.78
2018-06-03T10:42:42.716Z,992.75
2018-06-03T10:43:42.813Z,992.79
2018-06-03T10:44:42.901Z,992.72
2018-06-03T10:45:43.258Z,992.73
2018-06-03T10:46:43.122Z,992.75
2018-06-03T10:47:43.301Z,992.75
2018-06-03T10:48:43.428Z,992.77
2018-06-03T10:49:43.565Z,992.80
2018-06-03T10:50:43.800Z,992.79
2018-06-03T10:51:43.816Z,992.79
2018-06-03T10:52:44.019Z,992.78
2018-06-03T10:53:44.164Z,992.76
2018-06-03T10:54:44.306Z,992.77
2018-06-03T10:55:44.558Z,992.72
2018-06-03T10:56:44.572Z,992.70
2018-06-03T10:57:44.822Z,992.69
2018-06-03T10:58:44.861Z,992.69
2018-06-03T10:59:45.036Z,992.74
2018-06-03T11:00:45.951Z,992.71
2018-06-03T11:01:45.397Z,992.71
2018-06-03T11:02:45.408Z,992.71
2018-06-03T11:03:45.581Z,992.71
2018-06-03T11:04:52.794Z,992.72
2018-06-03T11:05:45.812Z,992.67
2018-06-03T11:06:45.973Z,992.71
2018-06-03T11:07:46.141Z,992.67
2018-06-03T11:08:46.290Z,992.65
2018-06-03T11:09:46.431Z,992.64
2018-06-03T11:10:46.582Z,992.65
2018-06-03T11:11:46.783Z,992.65
2018-06-03T11:12:46.808Z,992.66
2018-06-03T11:13:46.955Z,992.61
2018-06-03T11:14:47.109Z,992.63
2018-06-03T11:15:47.251Z,992.64
2018-06-03T11:16:47.386Z,992.57
2018-06-03T11:17:47.536Z,992.56
2018-06-03T11:18:47.680Z,992.55
2018-06-03T11:19:47.831Z,992.57
2018-06-03T11:20:47.970Z,992.56
2018-06-03T11:21:48.185Z,992.52
2018-06-03T11:22:48.292Z,992.57
2018-06-03T11:23:48.324Z,992.52
2018-06-03T11:24:48.466Z,992.52
2018-06-03T11:25:48.609Z,992.56
2018-06-03T11:26:49.426Z,992.54
2018-06-03T11:27:48.839Z,992.54
2018-06-03T11:28:49.050Z,992.56
2018-06-03T11:29:49.065Z,992.55
2018-06-03T11:30:49.266Z,992.51
2018-06-03T11:31:49.411Z,992.53
2018-06-03T11:32:49.577Z,992.49
2018-06-03T12:41:26.869Z,992.09
2018-06-03T12:42:06.004Z,992.09
2018-06-03T12:43:06.144Z,992.09
2018-06-03T12:44:06.307Z,992.08
2018-06-03T12:45:06.441Z,992.02
2018-06-03T12:46:06.584Z,992.02
2018-06-03T12:47:06.747Z,992.00
2018-06-03T12:48:06.899Z,992.04
2018-06-03T12:49:07.043Z,992.01
2018-06-03T12:50:07.214Z,992.06
2018-06-03T12:51:07.359Z,992.05
2018-06-03T12:52:07.499Z,992.05
2018-06-03T12:53:26.581Z,992.00
2018-06-03T12:54:07.815Z,992.01
2018-06-03T12:55:08.100Z,991.99
2018-06-03T12:56:08.132Z,991.97
2018-06-03T12:57:08.282Z,991.95
2018-06-03T12:58:08.460Z,991.96
2018-06-03T12:59:08.602Z,991.95
2018-06-03T13:00:08.776Z,991.94
2018-06-03T13:01:08.920Z,991.86
2018-06-03T13:02:09.098Z,991.87
2018-06-03T13:03:09.297Z,991.90
2018-06-03T13:04:09.393Z,991.86
2018-06-03T13:05:09.535Z,991.84
2018-06-03T13:06:10.691Z,991.86
2018-06-03T13:07:09.837Z,991.86
2018-06-03T13:08:10.000Z,991.88
2018-06-03T13:09:10.147Z,991.87
2018-06-03T13:10:10.305Z,991.85
2018-06-03T13:11:10.446Z,991.86
2018-06-03T13:12:10.610Z,991.82
2018-06-03T13:13:10.751Z,991.82
2018-06-03T13:14:10.909Z,991.81
2018-06-03T13:15:11.064Z,991.78
2018-06-03T13:16:11.215Z,991.77
2018-06-03T13:17:11.359Z,991.78
2018-06-03T13:18:11.525Z,991.77
2018-06-03T13:19:11.695Z,991.75
2018-06-03T13:20:11.798Z,991.79
2018-06-03T13:21:11.970Z,991.73
2018-06-03T13:22:12.112Z,991.76
2018-06-03T13:23:12.253Z,991.76
2018-06-03T13:24:12.396Z,991.79
2018-06-03T13:25:12.566Z,991.78
2018-06-03T13:26:12.703Z,991.75
2018-06-03T13:27:12.899Z,991.75
2018-06-03T13:28:14.076Z,991.74
2018-06-03T13:29:13.214Z,991.70
2018-06-03T13:30:13.371Z,991.65
2018-06-03T13:31:13.515Z,991.66
2018-06-03T13:32:13.675Z,991.65
2018-06-03T13:33:13.815Z,991.63
2018-06-03T13:34:13.966Z,991.70
2018-06-03T13:35:14.113Z,991.68
2018-06-03T13:36:14.278Z,991.59
2018-06-03T13:37:14.417Z,991.59
2018-06-03T13:38:14.569Z,991.60
2018-06-03T13:39:14.713Z,991.57